createdAt,value
2022-11-28T00:01:41.336Z,3.13
2022-11-28T00:04:10.859Z,2.45
2022-11-28T00:06:41.816Z,2.60
2022-11-28T00:09:10.820Z,2.60
2022-11-28T00:11:40.995Z,2.15
2022-11-28T00:14:10.237Z,3.17
2022-11-28T00:16:40.603Z,2.78
2022-11-28T00:19:09.601Z,2.67
2022-11-28T00:21:38.300Z,3.83
2022-11-28T00:24:07.411Z,2.20
2022-11-28T00:26:37.312Z,1.92
2022-11-28T00:29:08.052Z,2.08
2022-11-28T00:31:42.689Z,4.10
2022-11-28T00:34:14.487Z,1.88
2022-11-28T00:36:45.415Z,2.38
2022-11-28T00:39:14.945Z,4.03
2022-11-28T00:41:43.799Z,1.95
2022-11-28T00:44:12.439Z,2.10
2022-11-28T00:46:41.425Z,2.28
2022-11-28T00:49:10.110Z,2.17
2022-11-28T00:51:40.076Z,3.03
2022-11-28T00:54:09.478Z,2.75
2022-11-28T00:56:41.101Z,4.03
2022-11-28T00:59:09.869Z,3.20
2022-11-28T01:01:40.937Z,2.05
2022-11-28T01:04:12.531Z,3.97
2022-11-28T01:06:44.357Z,3.33
2022-11-28T01:09:15.096Z,2.72
2022-11-28T01:11:45.081Z,2.75
2022-11-28T01:14:14.489Z,2.47
2022-11-28T01:16:43.285Z,3.17
2022-11-28T01:19:12.106Z,2.83
2022-11-28T01:21:42.121Z,3.33
2022-11-28T01:24:10.679Z,2.90
2022-11-28T01:26:41.076Z,3.78
2022-11-28T01:29:09.917Z,4.95
2022-11-28T01:31:39.302Z,2.30
2022-11-28T01:34:07.776Z,2.83
2022-11-28T01:41:34.152Z,2.30
2022-11-28T01:44:09.227Z,3.08
2022-11-28T01:46:38.017Z,2.92
2022-11-28T01:49:13.860Z,2.72
2022-11-28T01:51:46.319Z,2.78
2022-11-28T01:54:17.775Z,2.88
2022-11-28T01:56:54.203Z,2.42
2022-11-28T01:59:27.693Z,2.55
2022-11-28T02:01:56.215Z,3.60
2022-11-28T02:04:28.446Z,4.03
2022-11-28T02:06:57.096Z,3.50
2022-11-28T02:09:26.991Z,2.67
2022-11-28T02:12:12.722Z,1.80
2022-11-28T02:14:54.969Z,5.18
2022-11-28T02:17:35.916Z,4.28
2022-11-28T02:20:50.513Z,4.28
2022-11-28T02:23:23.511Z,2.65
2022-11-28T02:26:14.929Z,2.15
2022-11-28T02:29:27.687Z,2.40
2022-11-28T02:32:16.772Z,1.90
2022-11-28T02:34:52.388Z,2.40
2022-11-28T02:37:37.638Z,2.58
2022-11-28T02:40:14.830Z,2.17
2022-11-28T02:42:55.079Z,2.33
2022-11-28T02:45:30.724Z,3.00
2022-11-28T02:48:04.617Z,5.32
2022-11-28T02:50:39.873Z,2.92
2022-11-28T02:53:13.820Z,2.45
2022-11-28T02:55:44.756Z,2.95
2022-11-28T02:58:13.555Z,1.65
2022-11-28T03:00:47.958Z,2.60
2022-11-28T03:03:54.734Z,2.55
2022-11-28T03:06:34.196Z,2.78
2022-11-28T03:09:19.739Z,1.90
2022-11-28T03:11:57.411Z,2.00
2022-11-28T03:14:40.908Z,2.40
2022-11-28T03:17:16.360Z,1.85
2022-11-28T03:19:53.198Z,1.88
2022-11-28T03:22:29.941Z,1.88
2022-11-28T03:25:05.930Z,1.92
2022-11-28T03:27:38.968Z,1.88
2022-11-28T03:30:14.760Z,3.08
2022-11-28T03:32:45.099Z,2.65
2022-11-28T03:35:18.106Z,1.70
2022-11-28T03:37:52.682Z,1.75
2022-11-28T03:40:26.214Z,1.98
2022-11-28T03:42:59.740Z,2.67
2022-11-28T03:45:33.042Z,1.83
2022-11-28T03:48:05.135Z,1.58
2022-11-28T03:50:36.541Z,2.03
2022-11-28T03:53:13.701Z,1.48
2022-11-28T03:55:47.774Z,1.42
2022-11-28T03:58:24.290Z,1.88
2022-11-28T04:01:00.644Z,1.40
2022-11-28T04:03:37.851Z,1.35
2022-11-28T04:06:16.663Z,1.30
2022-11-28T04:08:53.717Z,1.45
2022-11-28T04:11:26.739Z,1.17
2022-11-28T04:13:59.471Z,1.60
2022-11-28T04:16:36.560Z,1.65
2022-11-28T04:19:14.738Z,1.60
2022-11-28T04:24:20.120Z,1.55
2022-11-28T04:26:52.584Z,1.52
2022-11-28T04:29:25.830Z,1.60
2022-11-28T04:31:59.017Z,1.63
2022-11-28T04:34:29.714Z,1.45
2022-11-28T04:37:04.278Z,1.45
2022-11-28T04:39:38.949Z,2.60
2022-11-28T04:42:12.135Z,1.30
2022-11-28T04:44:47.831Z,1.35
2022-11-28T04:47:17.245Z,1.33
2022-11-28T04:49:45.968Z,1.52
2022-11-28T04:52:20.267Z,1.23
2022-11-28T04:54:55.705Z,1.40
2022-11-28T04:57:29.870Z,2.78
2022-11-28T05:00:00.093Z,1.73
2022-11-28T05:02:29.713Z,1.90
2022-11-28T05:04:58.491Z,1.55
2022-11-28T05:07:27.023Z,1.38
2022-11-28T05:09:58.032Z,1.42
2022-11-28T05:12:26.479Z,1.08
2022-11-28T05:14:54.836Z,0.98
2022-11-28T05:17:23.470Z,1.92
2022-11-28T05:19:51.768Z,1.88
2022-11-28T05:27:18.329Z,1.60
2022-11-28T05:29:51.966Z,1.83
2022-11-28T05:32:20.932Z,1.08
2022-11-28T05:34:49.972Z,1.73
2022-11-28T05:37:18.275Z,2.08
2022-11-28T05:44:44.695Z,1.20
2022-11-28T05:47:13.272Z,1.70
2022-11-28T05:49:41.908Z,1.70
2022-11-28T05:52:11.130Z,2.40
2022-11-28T05:54:39.483Z,1.42
2022-11-28T05:59:37.165Z,1.10
2022-11-28T06:02:07.405Z,1.40
2022-11-28T06:04:35.776Z,1.35
2022-11-28T06:07:04.156Z,1.25
2022-11-28T06:09:32.796Z,1.73
2022-11-28T06:12:01.276Z,1.25
2022-11-28T06:14:29.557Z,1.65
2022-11-28T06:16:58.035Z,1.10
2022-11-28T06:19:27.859Z,2.22
2022-11-28T06:21:56.612Z,1.30
2022-11-28T06:24:24.956Z,1.75
2022-11-28T06:26:53.369Z,1.60
2022-11-28T06:36:48.072Z,1.88
2022-11-28T06:39:17.719Z,1.20
2022-11-28T06:41:46.546Z,1.65
2022-11-28T06:44:15.974Z,1.45
2022-11-28T06:46:45.761Z,3.17
2022-11-28T06:49:14.611Z,1.70
2022-11-28T06:51:45.896Z,1.92
2022-11-28T06:54:15.585Z,2.17
2022-11-28T06:56:45.031Z,2.10
2022-11-28T06:59:14.038Z,1.88
2022-11-28T07:01:42.443Z,2.03
2022-11-28T07:04:11.449Z,1.67
2022-11-28T07:06:39.893Z,1.65
2022-11-28T07:09:08.297Z,1.77
2022-11-28T07:11:38.371Z,1.70
2022-11-28T07:14:06.715Z,1.20
2022-11-28T07:19:04.178Z,1.08
2022-11-28T07:21:33.495Z,2.20
2022-11-28T07:24:01.970Z,1.40
2022-11-28T07:26:30.315Z,1.48
2022-11-28T07:31:32.437Z,1.77
2022-11-28T07:34:03.695Z,1.00
2022-11-28T07:36:32.926Z,1.92
2022-11-28T07:39:02.999Z,2.38
2022-11-28T07:41:31.803Z,1.75
2022-11-28T07:44:03.158Z,1.75
2022-11-28T07:46:33.544Z,2.95
2022-11-28T07:49:02.791Z,1.38
2022-11-28T07:51:34.833Z,1.25
2022-11-28T07:54:04.787Z,2.00
2022-11-28T07:57:04.606Z,1.30
2022-11-28T07:59:25.173Z,1.30
2022-11-28T08:01:54.222Z,1.25
2022-11-28T08:04:23.024Z,2.17
2022-11-28T08:06:51.513Z,3.15
2022-11-28T08:09:20.335Z,2.45
2022-11-28T08:11:49.376Z,2.10
2022-11-28T08:14:17.794Z,1.48
2022-11-28T08:16:47.666Z,2.40
2022-11-28T08:19:16.092Z,3.63
2022-11-28T08:21:44.451Z,2.08
2022-11-28T08:29:09.322Z,1.55
2022-11-28T08:34:10.878Z,1.67
2022-11-28T08:36:39.520Z,2.97
2022-11-28T08:39:25.044Z,3.17
2022-11-28T08:41:54.353Z,3.00
2022-11-28T08:44:22.995Z,2.58
2022-11-28T08:46:51.612Z,3.53
2022-11-28T08:49:21.903Z,1.80
2022-11-28T08:51:50.267Z,5.65
2022-11-28T08:54:18.606Z,7.47
2022-11-28T08:56:48.786Z,5.45
2022-11-28T08:59:17.379Z,5.50
2022-11-28T09:01:45.839Z,5.82
2022-11-28T09:04:14.480Z,3.95
2022-11-28T09:06:44.227Z,4.13
2022-11-28T09:09:12.636Z,10.10
2022-11-28T09:11:40.999Z,10.98
2022-11-28T09:16:39.775Z,5.80
2022-11-28T09:19:10.869Z,4.53
2022-11-28T09:21:39.208Z,6.63
2022-11-28T09:26:39.193Z,4.25
2022-11-28T09:29:07.720Z,4.40
2022-11-28T09:34:24.478Z,5.22
2022-11-28T09:42:08.657Z,3.55
2022-11-28T09:44:43.303Z,3.40
2022-11-28T09:47:20.417Z,1.98
2022-11-28T09:49:54.199Z,1.98
2022-11-28T09:52:30.185Z,2.67
2022-11-28T09:55:07.440Z,1.80
2022-11-28T09:57:41.716Z,2.42
2022-11-28T10:00:19.164Z,2.63
2022-11-28T10:03:00.697Z,3.63
2022-11-28T10:05:37.380Z,2.55
2022-11-28T10:08:17.251Z,3.70
2022-11-28T10:10:55.488Z,2.88
2022-11-28T10:13:46.989Z,1.85
2022-11-28T10:16:25.912Z,1.52
2022-11-28T10:19:00.081Z,1.17
2022-11-28T10:21:35.110Z,1.63
2022-11-28T10:24:08.512Z,2.03
2022-11-28T10:26:41.498Z,2.63
2022-11-28T10:29:23.894Z,1.23
2022-11-28T10:31:56.312Z,1.35
2022-11-28T10:34:30.738Z,1.60
2022-11-28T10:37:02.925Z,1.85
2022-11-28T10:39:31.319Z,1.20
2022-11-28T10:42:14.187Z,1.00
2022-11-28T10:44:56.774Z,1.10
2022-11-28T10:47:50.018Z,1.35
2022-11-28T10:50:32.029Z,2.08
2022-11-28T10:53:36.480Z,1.60
2022-11-28T10:56:15.207Z,0.93
2022-11-28T10:58:56.542Z,1.00
2022-11-28T11:01:27.227Z,1.38
2022-11-28T11:03:55.660Z,2.17
2022-11-28T11:09:13.544Z,1.52
2022-11-28T11:11:55.103Z,2.00
2022-11-28T11:14:35.967Z,2.05
2022-11-28T11:17:04.615Z,1.20
2022-11-28T11:22:06.354Z,1.13
2022-11-28T11:24:34.852Z,1.40
2022-11-28T11:27:16.269Z,1.55
2022-11-28T11:29:50.303Z,0.98
2022-11-28T11:32:22.904Z,1.30
2022-11-28T11:34:52.036Z,1.20
2022-11-28T11:37:31.496Z,1.20
2022-11-28T11:40:00.777Z,2.05
2022-11-28T11:42:31.316Z,1.23
2022-11-28T11:45:27.853Z,1.42
2022-11-28T11:47:56.527Z,1.08
2022-11-28T11:50:27.340Z,1.45
2022-11-28T11:53:06.900Z,3.08
2022-11-28T11:55:41.748Z,2.20
2022-11-28T11:58:12.691Z,1.52
2022-11-28T12:00:45.867Z,1.25
2022-11-28T12:03:24.472Z,2.83
2022-11-28T12:08:51.145Z,1.05
2022-11-28T12:11:24.553Z,1.80
2022-11-28T12:13:53.537Z,1.55
2022-11-28T12:16:40.124Z,0.93
2022-11-28T12:19:20.284Z,1.17
2022-11-28T12:22:04.139Z,1.20
2022-11-28T12:24:40.386Z,1.20
2022-11-28T12:27:27.353Z,1.35
2022-11-28T12:30:16.298Z,1.88
2022-11-28T12:32:59.571Z,1.63
2022-11-28T12:35:36.032Z,2.10
2022-11-28T12:38:15.527Z,1.60
2022-11-28T12:40:56.515Z,1.00
2022-11-28T12:43:38.515Z,1.15
2022-11-28T12:46:16.751Z,1.70
2022-11-28T12:48:55.668Z,1.55
2022-11-28T12:51:38.161Z,2.05
2022-11-28T12:54:25.520Z,1.70
2022-11-28T12:57:00.685Z,1.43
2022-11-28T12:59:43.008Z,2.05
2022-11-28T13:02:26.842Z,1.67
2022-11-28T13:05:40.060Z,1.70
2022-11-28T13:08:37.286Z,1.65
2022-11-28T13:11:20.601Z,1.50
2022-11-28T13:13:56.482Z,1.38
2022-11-28T13:16:31.387Z,2.17
2022-11-28T13:19:06.777Z,1.75
2022-11-28T13:21:43.832Z,1.80
2022-11-28T13:24:28.121Z,1.15
2022-11-28T13:27:08.227Z,1.52
2022-11-28T13:29:44.250Z,1.40
2022-11-28T13:32:21.813Z,1.60
2022-11-28T13:34:50.916Z,1.47
2022-11-28T13:40:25.480Z,1.97
2022-11-28T13:43:08.052Z,2.13
2022-11-28T13:45:39.966Z,1.15
2022-11-28T13:51:39.267Z,1.05
2022-11-28T13:54:49.317Z,1.40
2022-11-28T13:57:40.119Z,1.17
2022-11-28T14:00:23.848Z,0.93
2022-11-28T14:02:54.947Z,1.10
2022-11-28T14:05:30.044Z,1.38
2022-11-28T14:07:59.290Z,1.77
2022-11-28T14:10:40.286Z,2.17
2022-11-28T14:13:28.770Z,1.40
2022-11-28T14:16:11.858Z,1.30
2022-11-28T14:18:58.375Z,1.35
2022-11-28T14:21:40.083Z,1.17
2022-11-28T14:24:19.569Z,1.75
2022-11-28T14:26:48.242Z,2.50
2022-11-28T14:29:26.063Z,3.25
2022-11-28T14:32:22.213Z,3.13
2022-11-28T14:34:47.633Z,2.97
2022-11-28T14:37:45.997Z,5.47
2022-11-28T14:43:28.117Z,2.97
2022-11-28T14:46:38.653Z,2.70
2022-11-28T14:49:24.455Z,3.25
2022-11-28T14:52:38.593Z,2.47
2022-11-28T14:55:19.038Z,3.22
2022-11-28T14:58:00.180Z,2.38
2022-11-28T15:00:33.757Z,2.47
2022-11-28T15:03:30.215Z,2.70
2022-11-28T15:06:04.275Z,3.50
2022-11-28T15:08:53.118Z,3.55
2022-11-28T15:11:34.531Z,2.00
2022-11-28T15:14:11.309Z,2.28
2022-11-28T15:16:49.651Z,2.63
2022-11-28T15:19:25.352Z,2.30
2022-11-28T15:21:56.526Z,1.92
2022-11-28T15:24:27.511Z,1.90
2022-11-28T15:26:58.240Z,2.05
2022-11-28T15:29:29.029Z,3.22
2022-11-28T15:31:59.613Z,2.28
2022-11-28T15:34:31.459Z,3.10
2022-11-28T15:37:03.691Z,2.78
2022-11-28T15:39:36.347Z,2.05
2022-11-28T15:42:06.238Z,1.90
2022-11-28T15:44:36.652Z,2.92
2022-11-28T15:47:05.929Z,3.80
2022-11-28T15:49:38.657Z,4.25
2022-11-28T15:52:08.341Z,4.13
2022-11-28T15:54:41.568Z,3.13
2022-11-28T15:57:21.275Z,2.42
2022-11-28T15:59:49.654Z,2.22
2022-11-28T16:02:23.743Z,2.63
2022-11-28T16:04:56.343Z,6.75
2022-11-28T16:07:26.409Z,11.23
2022-11-28T16:09:59.436Z,11.90
2022-11-28T16:12:29.107Z,7.30
2022-11-28T16:15:02.226Z,6.80
2022-11-28T16:17:34.813Z,16.30
2022-11-28T16:20:04.829Z,14.35
2022-11-28T16:22:37.835Z,16.80
2022-11-28T16:25:15.698Z,21.65
2022-11-28T16:27:48.933Z,13.25
2022-11-28T16:30:30.137Z,13.00
2022-11-28T16:32:58.690Z,5.10
2022-11-28T16:35:29.424Z,4.95
2022-11-28T16:38:16.336Z,4.28
2022-11-28T16:40:45.918Z,5.35
2022-11-28T16:43:22.445Z,10.95
2022-11-28T16:46:00.465Z,8.80
2022-11-28T16:51:33.963Z,7.10
2022-11-28T16:54:31.451Z,9.27
2022-11-28T16:57:14.777Z,6.85
2022-11-28T16:59:44.077Z,6.07
2022-11-28T17:02:18.537Z,4.18
2022-11-28T17:04:48.760Z,5.28
2022-11-28T17:07:19.155Z,5.45
2022-11-28T17:09:50.286Z,5.65
2022-11-28T17:12:25.593Z,9.23
2022-11-28T17:14:54.630Z,15.73
2022-11-28T17:17:24.646Z,10.77
2022-11-28T17:19:53.866Z,7.55
2022-11-28T17:22:25.967Z,7.65
2022-11-28T17:25:00.216Z,10.85
2022-11-28T17:27:28.996Z,18.75
2022-11-28T17:29:57.331Z,19.08
2022-11-28T17:35:04.126Z,9.27
2022-11-28T17:37:32.371Z,7.30
2022-11-28T17:40:19.517Z,10.90
2022-11-28T17:42:48.004Z,10.87
2022-11-28T17:45:16.604Z,8.05
2022-11-28T17:47:45.012Z,7.43
2022-11-28T17:50:13.672Z,8.27
2022-11-28T17:52:42.279Z,7.45
2022-11-28T17:57:40.197Z,7.03
2022-11-28T18:00:10.676Z,8.52
2022-11-28T18:02:47.810Z,8.13
2022-11-28T18:07:46.346Z,13.25
2022-11-28T18:10:17.032Z,9.70
2022-11-28T18:12:45.492Z,12.07
2022-11-28T18:20:11.296Z,5.03
2022-11-28T18:22:39.797Z,5.63
2022-11-28T18:25:09.576Z,5.10
2022-11-28T18:27:39.606Z,5.35
2022-11-28T18:30:08.911Z,5.65
2022-11-28T18:32:37.467Z,5.97
2022-11-28T18:37:34.936Z,8.88
2022-11-28T18:40:08.955Z,6.55
2022-11-28T18:42:39.124Z,7.13
2022-11-28T18:45:09.179Z,6.88
2022-11-28T18:47:37.878Z,8.43
2022-11-28T18:50:08.645Z,8.77
2022-11-28T18:52:37.291Z,8.05
2022-11-28T18:55:06.352Z,7.97
2022-11-28T18:57:35.103Z,6.82
2022-11-28T19:00:06.567Z,7.07
2022-11-28T19:02:35.989Z,5.40
2022-11-28T19:05:05.861Z,6.55
2022-11-28T19:07:34.304Z,6.60
2022-11-28T19:10:02.649Z,5.03
2022-11-28T19:12:31.859Z,5.28
2022-11-28T19:15:02.592Z,5.65
2022-11-28T19:17:33.331Z,5.88
2022-11-28T19:20:01.610Z,5.57
2022-11-28T19:24:58.936Z,4.90
2022-11-28T19:27:27.425Z,6.70
2022-11-28T19:32:25.180Z,6.40
2022-11-28T19:34:57.090Z,7.80
2022-11-28T19:37:25.415Z,7.45
2022-11-28T19:42:24.849Z,6.25
2022-11-28T19:44:54.176Z,4.25
2022-11-28T19:47:23.951Z,4.47
2022-11-28T19:49:52.291Z,4.60
2022-11-28T19:54:50.381Z,4.60
2022-11-28T19:57:20.834Z,3.97
2022-11-28T19:59:49.465Z,4.18
2022-11-28T20:02:21.637Z,4.78
2022-11-28T20:04:50.156Z,4.07
2022-11-28T20:09:49.716Z,4.35
2022-11-28T20:12:18.734Z,6.28
2022-11-28T20:14:47.229Z,5.10
2022-11-28T20:19:45.840Z,4.50
2022-11-28T20:22:14.577Z,5.47
2022-11-28T20:27:12.727Z,8.50
2022-11-28T20:29:40.989Z,4.97
2022-11-28T20:32:10.530Z,5.32
2022-11-28T20:34:39.003Z,5.55
2022-11-28T20:39:35.637Z,4.15
2022-11-28T20:42:04.285Z,4.30
2022-11-28T20:44:34.009Z,3.83
2022-11-28T20:47:02.659Z,5.03
2022-11-28T20:49:30.971Z,4.10
2022-11-28T20:54:27.981Z,3.72
2022-11-28T20:57:20.126Z,4.25
2022-11-28T20:59:46.442Z,3.90
2022-11-28T21:02:15.012Z,4.45
2022-11-28T21:07:11.507Z,4.43
2022-11-28T21:14:36.401Z,3.97
2022-11-28T21:19:34.434Z,5.30
2022-11-28T21:22:02.956Z,4.25
2022-11-28T21:26:59.386Z,11.45
2022-11-28T21:31:55.930Z,8.77
2022-11-28T21:34:25.854Z,11.02
2022-11-28T21:36:55.365Z,6.00
2022-11-28T21:39:23.854Z,6.18
2022-11-28T21:41:52.381Z,7.60
2022-11-28T21:44:21.191Z,10.55
2022-11-28T21:46:50.465Z,12.02
2022-11-28T21:51:49.078Z,19.23
2022-11-28T21:54:18.167Z,14.30
2022-11-28T21:56:47.641Z,11.15
2022-11-28T21:59:16.712Z,10.15
2022-11-28T22:01:46.253Z,12.85
2022-11-28T22:09:12.425Z,9.80
2022-11-28T22:11:41.051Z,9.70
2022-11-28T22:14:09.710Z,9.05
2022-11-28T22:16:39.002Z,14.32
2022-11-28T22:19:07.364Z,14.77
2022-11-28T22:24:25.721Z,11.40
2022-11-28T22:26:56.081Z,9.55
2022-11-28T22:29:25.493Z,21.30
2022-11-28T22:31:55.046Z,9.13
2022-11-28T22:34:24.617Z,51.55
2022-11-28T22:39:22.603Z,9.48
2022-11-28T22:41:52.425Z,7.32
2022-11-28T22:44:22.106Z,14.68
2022-11-28T22:46:50.780Z,15.55
2022-11-28T22:49:20.308Z,8.50
2022-11-28T22:51:49.001Z,8.85
2022-11-28T22:54:17.735Z,15.15
2022-11-28T22:56:46.055Z,25.65
2022-11-28T22:59:17.483Z,9.60
2022-11-28T23:01:45.811Z,9.50
2022-11-28T23:04:14.304Z,18.55
2022-11-28T23:06:43.605Z,12.52
2022-11-28T23:09:15.087Z,11.50
2022-11-28T23:11:46.616Z,7.35
2022-11-28T23:14:19.264Z,9.68
2022-11-28T23:16:49.236Z,7.70
2022-11-28T23:19:20.489Z,7.68
2022-11-28T23:21:50.748Z,19.02
2022-11-28T23:24:23.086Z,14.60
2022-11-28T23:26:52.873Z,15.35
2022-11-28T23:29:23.078Z,12.90
2022-11-28T23:31:51.765Z,8.65
2022-11-28T23:34:20.172Z,12.02
2022-11-28T23:36:49.567Z,12.23
2022-11-28T23:39:19.808Z,11.45
2022-11-28T23:41:49.158Z,10.18
2022-11-28T23:44:19.596Z,9.27
2022-11-28T23:46:49.677Z,10.48
2022-11-28T23:49:18.660Z,10.63
2022-11-28T23:51:47.298Z,10.60
2022-11-28T23:54:15.772Z,9.00
2022-11-28T23:56:44.800Z,10.88
2022-11-28T23:59:13.705Z,8.50
