createdAt,value
2019-05-18T00:00:26.265Z,6.64
2019-05-18T00:01:26.413Z,6.57
2019-05-18T00:02:26.616Z,6.61
2019-05-18T00:03:26.788Z,6.51
2019-05-18T00:04:26.972Z,6.46
2019-05-18T00:05:27.148Z,6.48
2019-05-18T00:06:27.365Z,6.54
2019-05-18T00:07:27.574Z,6.53
2019-05-18T00:08:27.754Z,6.50
2019-05-18T00:09:28.586Z,6.48
2019-05-18T00:10:28.147Z,6.43
2019-05-18T00:11:28.341Z,6.50
2019-05-18T00:12:28.504Z,6.43
2019-05-18T00:13:28.721Z,6.55
2019-05-18T00:14:29.603Z,6.36
2019-05-18T00:15:28.990Z,6.39
2019-05-18T00:16:30.088Z,6.51
2019-05-18T00:17:29.411Z,6.55
2019-05-18T00:18:29.526Z,6.48
2019-05-18T00:19:29.747Z,6.39
2019-05-18T00:20:29.998Z,6.35
2019-05-18T00:21:30.184Z,6.45
2019-05-18T00:22:30.363Z,6.43
2019-05-18T00:23:30.556Z,6.45
2019-05-18T00:24:30.742Z,6.45
2019-05-18T00:25:30.955Z,6.51
2019-05-18T00:26:32.084Z,6.35
2019-05-18T00:27:31.356Z,6.36
2019-05-18T00:28:31.545Z,6.45
2019-05-18T00:29:32.589Z,6.40
2019-05-18T00:30:31.901Z,6.35
2019-05-18T00:31:32.020Z,6.28
2019-05-18T00:32:32.229Z,6.39
2019-05-18T00:33:32.427Z,6.38
2019-05-18T00:34:32.633Z,6.54
2019-05-18T00:35:33.599Z,6.53
2019-05-18T00:36:33.018Z,6.54
2019-05-18T00:37:34.166Z,6.53
2019-05-18T00:38:33.303Z,6.55
2019-05-18T00:39:33.499Z,6.55
2019-05-18T00:40:33.679Z,6.57
2019-05-18T00:41:33.886Z,6.58
2019-05-18T00:42:34.065Z,6.60
2019-05-18T00:43:34.244Z,6.55
2019-05-18T00:44:34.420Z,6.58
2019-05-18T00:45:34.607Z,6.54
2019-05-18T00:46:34.810Z,6.57
2019-05-18T00:47:41.530Z,6.42
2019-05-18T00:48:37.163Z,6.35
2019-05-18T00:49:35.255Z,6.36
2019-05-18T00:50:35.407Z,6.32
2019-05-18T00:51:35.607Z,6.46
2019-05-18T00:52:35.770Z,6.48
2019-05-18T00:53:35.942Z,6.25
2019-05-18T00:54:36.126Z,6.20
2019-05-18T00:55:36.306Z,6.25
2019-05-18T00:56:36.601Z,6.25
2019-05-18T00:57:36.628Z,6.28
2019-05-18T00:58:36.805Z,6.27
2019-05-18T00:59:37.589Z,6.35
2019-05-18T01:00:37.097Z,6.40
2019-05-18T01:01:38.098Z,6.38
2019-05-18T01:02:37.493Z,6.39
2019-05-18T01:03:37.639Z,6.39
2019-05-18T01:04:37.781Z,6.38
2019-05-18T01:05:38.338Z,6.48
2019-05-18T01:06:39.206Z,6.46
2019-05-18T01:07:38.363Z,6.46
2019-05-18T01:08:38.524Z,6.75
2019-05-18T01:09:38.686Z,7.09
2019-05-18T01:10:38.822Z,7.27
2019-05-18T01:11:38.994Z,7.23
2019-05-18T01:12:39.193Z,7.45
2019-05-18T01:13:39.343Z,7.62
2019-05-18T01:14:39.501Z,7.50
2019-05-18T01:15:39.648Z,7.29
2019-05-18T01:16:40.598Z,7.07
2019-05-18T01:17:40.104Z,6.91
2019-05-18T01:18:40.114Z,6.96
2019-05-18T01:19:40.256Z,7.00
2019-05-18T01:20:40.405Z,7.05
2019-05-18T01:21:40.510Z,6.99
2019-05-18T01:22:40.701Z,6.90
2019-05-18T01:23:40.866Z,6.71
2019-05-18T01:24:41.022Z,6.73
2019-05-18T01:25:41.134Z,6.63
2019-05-18T01:26:41.280Z,6.68
2019-05-18T01:27:41.386Z,6.71
2019-05-18T01:28:41.624Z,6.78
2019-05-18T01:29:41.739Z,6.73
2019-05-18T01:30:41.975Z,6.68
2019-05-18T01:31:42.203Z,6.64
2019-05-18T01:32:42.449Z,6.79
2019-05-18T01:33:42.603Z,6.90
2019-05-18T01:34:43.724Z,7.07
2019-05-18T01:35:43.956Z,7.19
2019-05-18T01:36:43.165Z,7.32
2019-05-18T01:37:43.298Z,7.36
2019-05-18T01:38:43.574Z,7.36
2019-05-18T01:39:43.712Z,7.47
2019-05-18T01:40:43.859Z,7.47
2019-05-18T01:41:43.995Z,7.52
2019-05-18T01:42:44.128Z,7.74
2019-05-18T01:43:44.309Z,7.79
2019-05-18T01:44:44.455Z,7.89
2019-05-18T01:45:44.660Z,7.81
2019-05-18T01:46:44.811Z,7.91
2019-05-18T01:47:45.007Z,7.85
2019-05-18T01:48:45.157Z,7.86
2019-05-18T01:49:46.127Z,7.67
2019-05-18T01:50:45.521Z,7.52
2019-05-18T01:51:45.689Z,7.60
2019-05-18T01:52:45.845Z,7.88
2019-05-18T01:53:46.002Z,7.99
2019-05-18T01:54:47.113Z,8.00
2019-05-18T01:55:46.381Z,8.00
2019-05-18T01:56:46.551Z,8.13
2019-05-18T01:57:46.701Z,8.24
2019-05-18T01:58:46.837Z,7.86
2019-05-18T01:59:46.977Z,7.82
2019-05-18T02:00:47.150Z,7.81
2019-05-18T02:01:47.333Z,7.76
2019-05-18T02:02:47.461Z,7.82
2019-05-18T02:03:47.598Z,7.84
2019-05-18T02:04:47.728Z,7.84
2019-05-18T02:05:47.871Z,7.89
2019-05-18T02:06:48.098Z,7.89
2019-05-18T02:07:48.231Z,7.86
2019-05-18T02:08:48.377Z,7.95
2019-05-18T02:09:48.548Z,7.91
2019-05-18T02:10:48.668Z,7.74
2019-05-18T02:11:48.916Z,7.86
2019-05-18T02:12:49.069Z,7.84
2019-05-18T02:13:49.202Z,7.81
2019-05-18T02:14:49.359Z,7.73
2019-05-18T02:15:49.499Z,7.77
2019-05-18T02:16:50.603Z,7.74
2019-05-18T02:17:49.845Z,7.81
2019-05-18T02:18:49.978Z,7.86
2019-05-18T02:19:51.115Z,7.92
2019-05-18T02:20:50.293Z,7.88
2019-05-18T02:21:50.449Z,7.82
2019-05-18T02:22:50.593Z,7.92
2019-05-18T02:23:50.758Z,7.84
2019-05-18T02:24:50.926Z,7.86
2019-05-18T02:25:51.099Z,7.86
2019-05-18T02:26:51.227Z,8.06
2019-05-18T02:27:51.404Z,8.21
2019-05-18T02:28:51.581Z,8.28
2019-05-18T02:29:51.753Z,8.28
2019-05-18T02:30:51.966Z,8.40
2019-05-18T02:31:52.124Z,8.40
2019-05-18T02:32:53.111Z,8.37
2019-05-18T02:33:52.521Z,8.42
2019-05-18T02:34:52.712Z,8.57
2019-05-18T02:35:52.908Z,8.40
2019-05-18T02:36:53.090Z,8.34
2019-05-18T02:37:53.244Z,8.39
2019-05-18T02:38:53.406Z,8.40
2019-05-18T02:39:53.559Z,8.25
2019-05-18T02:40:54.115Z,8.12
2019-05-18T02:41:53.896Z,8.07
2019-05-18T02:42:54.058Z,8.07
2019-05-18T02:43:54.235Z,8.02
2019-05-18T02:44:54.449Z,8.03
2019-05-18T02:45:54.625Z,8.04
2019-05-18T02:46:54.791Z,8.14
2019-05-18T02:47:55.602Z,8.04
2019-05-18T02:48:56.103Z,8.09
2019-05-18T02:49:55.402Z,8.12
2019-05-18T02:50:55.561Z,8.12
2019-05-18T02:51:55.755Z,8.12
2019-05-18T02:52:55.949Z,7.95
2019-05-18T02:53:56.128Z,7.95
2019-05-18T02:54:56.305Z,8.02
2019-05-18T02:55:56.515Z,7.92
2019-05-18T02:56:57.130Z,7.82
2019-05-18T02:57:56.933Z,7.79
2019-05-18T02:58:57.110Z,7.89
2019-05-18T02:59:57.321Z,7.88
2019-05-18T03:00:57.538Z,7.89
2019-05-18T03:01:57.757Z,7.85
2019-05-18T03:02:57.936Z,7.74
2019-05-18T03:03:58.111Z,7.71
2019-05-18T03:04:58.284Z,7.73
2019-05-18T03:05:58.450Z,7.76
2019-05-18T03:06:58.621Z,7.73
2019-05-18T03:07:58.809Z,7.76
2019-05-18T03:08:58.996Z,7.76
2019-05-18T03:09:59.169Z,7.77
2019-05-18T03:10:59.323Z,7.81
2019-05-18T03:11:59.478Z,7.71
2019-05-18T03:13:00.661Z,7.85
2019-05-18T03:13:59.807Z,7.81
2019-05-18T03:15:00.006Z,7.84
2019-05-18T03:16:01.118Z,7.84
2019-05-18T03:17:00.385Z,7.91
2019-05-18T03:18:00.583Z,7.79
2019-05-18T03:19:08.220Z,7.88
2019-05-18T03:20:02.907Z,7.85
2019-05-18T03:21:01.026Z,7.86
2019-05-18T03:22:01.312Z,7.86
2019-05-18T03:23:01.428Z,7.89
2019-05-18T03:24:01.594Z,8.10
2019-05-18T03:25:02.119Z,8.25
2019-05-18T03:26:01.885Z,8.42
2019-05-18T03:27:02.061Z,8.43
2019-05-18T03:28:02.640Z,8.55
2019-05-18T03:29:02.438Z,8.52
2019-05-18T03:30:02.597Z,8.63
2019-05-18T03:31:02.756Z,8.71
2019-05-18T03:32:03.962Z,8.71
2019-05-18T03:33:03.111Z,8.78
2019-05-18T03:34:04.102Z,8.79
2019-05-18T03:35:04.395Z,8.78
2019-05-18T03:36:03.554Z,8.83
2019-05-18T03:37:03.727Z,8.86
2019-05-18T03:38:03.923Z,8.79
2019-05-18T03:39:04.080Z,8.91
2019-05-18T03:40:04.235Z,8.83
2019-05-18T03:41:04.431Z,8.73
2019-05-18T03:42:04.616Z,8.70
2019-05-18T03:43:04.826Z,8.67
2019-05-18T03:44:05.009Z,8.70
2019-05-18T03:45:06.116Z,8.78
2019-05-18T03:46:05.385Z,8.80
2019-05-18T03:47:06.125Z,8.82
2019-05-18T03:48:05.769Z,8.85
2019-05-18T03:49:05.941Z,8.89
2019-05-18T03:50:06.065Z,8.94
2019-05-18T03:51:06.266Z,8.97
2019-05-18T03:52:06.417Z,8.97
2019-05-18T03:53:06.540Z,9.08
2019-05-18T03:54:06.704Z,8.91
2019-05-18T03:55:06.839Z,9.06
2019-05-18T03:56:06.985Z,9.19
2019-05-18T03:57:07.137Z,9.13
2019-05-18T03:58:07.298Z,9.20
2019-05-18T03:59:07.464Z,9.32
2019-05-18T04:00:07.616Z,9.40
2019-05-18T04:01:08.787Z,9.30
2019-05-18T04:02:08.625Z,9.40
2019-05-18T04:03:08.235Z,9.49
2019-05-18T04:04:08.363Z,9.48
2019-05-18T04:05:08.552Z,9.48
2019-05-18T04:06:08.681Z,9.52
2019-05-18T04:07:08.910Z,9.60
2019-05-18T04:08:10.122Z,9.67
2019-05-18T04:09:09.338Z,9.67
2019-05-18T04:10:09.559Z,9.78
2019-05-18T04:11:09.692Z,9.85
2019-05-18T04:12:09.898Z,9.92
2019-05-18T04:13:10.143Z,9.91
2019-05-18T04:14:10.368Z,9.91
2019-05-18T04:15:10.646Z,9.93
2019-05-18T04:16:10.735Z,10.02
2019-05-18T04:17:11.983Z,10.04
2019-05-18T04:18:11.127Z,10.04
2019-05-18T04:19:11.276Z,10.02
2019-05-18T04:20:11.505Z,10.09
2019-05-18T04:21:11.667Z,10.07
2019-05-18T04:22:11.845Z,10.17
2019-05-18T04:23:11.992Z,10.11
2019-05-18T04:24:12.147Z,10.11
2019-05-18T04:25:12.273Z,10.11
2019-05-18T04:26:12.427Z,10.10
2019-05-18T04:27:13.119Z,10.09
2019-05-18T04:28:12.713Z,10.16
2019-05-18T04:29:12.861Z,10.11
2019-05-18T04:30:13.008Z,10.24
2019-05-18T04:31:13.209Z,10.18
2019-05-18T04:32:13.388Z,10.16
2019-05-18T04:33:13.522Z,10.24
2019-05-18T04:34:13.692Z,10.32
2019-05-18T04:35:13.890Z,10.31
2019-05-18T04:36:14.124Z,10.24
2019-05-18T04:37:14.318Z,10.20
2019-05-18T04:38:15.133Z,10.22
2019-05-18T04:39:14.695Z,10.22
2019-05-18T04:40:14.859Z,10.24
2019-05-18T04:41:15.065Z,10.16
2019-05-18T04:42:15.279Z,10.28
2019-05-18T04:43:15.465Z,10.14
2019-05-18T04:44:15.638Z,10.18
2019-05-18T04:45:15.881Z,10.10
2019-05-18T04:46:17.053Z,10.09
2019-05-18T04:47:16.230Z,10.14
2019-05-18T04:48:16.409Z,10.14
2019-05-18T04:49:16.608Z,10.13
2019-05-18T04:50:16.816Z,10.04
2019-05-18T04:51:16.969Z,10.02
2019-05-18T04:52:17.135Z,10.02
2019-05-18T04:53:17.288Z,10.01
2019-05-18T04:54:17.445Z,9.96
2019-05-18T04:55:17.626Z,10.01
2019-05-18T04:56:17.797Z,9.93
2019-05-18T04:57:18.979Z,9.93
2019-05-18T04:58:18.091Z,10.01
2019-05-18T04:59:18.246Z,10.02
2019-05-18T05:00:18.387Z,9.96
2019-05-18T05:01:18.539Z,10.04
2019-05-18T05:02:18.703Z,10.07
2019-05-18T05:03:18.875Z,10.09
2019-05-18T05:04:19.055Z,10.16
2019-05-18T05:05:19.213Z,10.18
2019-05-18T05:06:19.349Z,10.29
2019-05-18T05:07:19.496Z,10.46
2019-05-18T05:08:19.653Z,10.38
2019-05-18T05:09:19.805Z,10.90
2019-05-18T05:10:19.937Z,11.49
2019-05-18T05:11:20.096Z,11.88
2019-05-18T05:12:21.120Z,11.96
2019-05-18T05:13:20.639Z,12.05
2019-05-18T05:14:20.660Z,12.07
2019-05-18T05:15:20.809Z,12.46
2019-05-18T05:16:20.978Z,12.46
2019-05-18T05:17:21.139Z,12.59
2019-05-18T05:18:21.349Z,12.84
2019-05-18T05:19:21.506Z,13.31
2019-05-18T05:20:22.642Z,13.35
2019-05-18T05:21:21.875Z,13.41
2019-05-18T05:22:22.623Z,13.31
2019-05-18T05:23:22.317Z,12.81
2019-05-18T05:24:22.476Z,12.63
2019-05-18T05:25:22.620Z,12.63
2019-05-18T05:26:22.769Z,12.63
2019-05-18T05:27:22.944Z,12.79
2019-05-18T05:28:23.141Z,12.85
2019-05-18T05:29:23.657Z,12.67
2019-05-18T05:30:24.127Z,12.51
2019-05-18T05:31:23.644Z,12.52
2019-05-18T05:32:23.818Z,12.33
2019-05-18T05:33:23.975Z,12.21
2019-05-18T05:34:24.654Z,12.22
2019-05-18T05:35:24.390Z,12.30
2019-05-18T05:36:24.529Z,12.34
2019-05-18T05:37:24.679Z,12.54
2019-05-18T05:38:24.923Z,12.67
2019-05-18T05:39:25.077Z,12.66
2019-05-18T05:40:25.269Z,12.66
2019-05-18T05:41:25.433Z,12.98
2019-05-18T05:42:25.606Z,13.25
2019-05-18T05:43:25.763Z,13.47
2019-05-18T05:44:25.924Z,13.54
2019-05-18T05:45:26.149Z,13.35
2019-05-18T05:46:26.207Z,13.25
2019-05-18T05:47:27.140Z,13.61
2019-05-18T05:48:26.510Z,13.81
2019-05-18T05:49:26.637Z,13.96
2019-05-18T05:50:35.374Z,14.06
2019-05-18T05:51:29.147Z,13.94
2019-05-18T05:52:27.102Z,14.01
2019-05-18T05:53:27.290Z,13.54
2019-05-18T05:54:28.134Z,13.13
2019-05-18T05:55:27.643Z,12.80
2019-05-18T05:56:27.807Z,12.73
2019-05-18T05:57:27.988Z,12.62
2019-05-18T05:58:28.125Z,12.62
2019-05-18T05:59:28.296Z,12.84
2019-05-18T06:00:28.449Z,13.36
2019-05-18T06:01:28.638Z,13.57
2019-05-18T06:02:28.796Z,13.47
2019-05-18T06:03:28.986Z,13.91
2019-05-18T06:04:29.157Z,14.39
2019-05-18T06:05:29.288Z,14.17
2019-05-18T06:06:29.479Z,14.31
2019-05-18T06:07:29.730Z,14.29
2019-05-18T06:08:29.893Z,14.06
2019-05-18T06:09:30.040Z,14.06
2019-05-18T06:10:30.207Z,14.06
2019-05-18T06:11:31.142Z,14.17
2019-05-18T06:12:30.576Z,14.35
2019-05-18T06:13:30.767Z,13.98
2019-05-18T06:14:30.919Z,14.06
2019-05-18T06:15:31.093Z,14.06
2019-05-18T06:16:31.268Z,13.83
2019-05-18T06:17:31.480Z,13.50
2019-05-18T06:18:31.642Z,13.07
2019-05-18T06:19:31.826Z,12.84
2019-05-18T06:20:32.017Z,12.96
2019-05-18T06:21:32.199Z,12.92
2019-05-18T06:22:32.427Z,12.98
2019-05-18T06:23:32.595Z,13.28
2019-05-18T06:24:33.630Z,13.48
2019-05-18T06:25:34.498Z,13.86
2019-05-18T06:26:34.135Z,13.98
2019-05-18T06:27:33.272Z,14.12
2019-05-18T06:28:33.434Z,14.30
2019-05-18T06:29:33.628Z,14.48
2019-05-18T06:30:33.786Z,14.78
2019-05-18T06:31:33.953Z,14.85
2019-05-18T06:32:34.081Z,15.33
2019-05-18T06:33:34.242Z,15.55
2019-05-18T06:34:34.397Z,15.66
2019-05-18T06:35:34.543Z,15.52
2019-05-18T06:36:34.707Z,15.64
2019-05-18T06:37:34.854Z,15.58
2019-05-18T06:38:35.029Z,15.56
2019-05-18T06:39:35.145Z,15.38
2019-05-18T06:40:36.143Z,15.20
2019-05-18T06:41:35.511Z,14.90
2019-05-18T06:42:35.696Z,14.75
2019-05-18T06:43:35.890Z,14.74
2019-05-18T06:44:36.047Z,14.86
2019-05-18T06:45:36.206Z,14.79
2019-05-18T06:46:36.379Z,14.71
2019-05-18T06:47:36.521Z,15.23
2019-05-18T06:48:36.724Z,15.27
2019-05-18T06:49:36.869Z,15.49
2019-05-18T06:50:37.645Z,15.66
2019-05-18T06:51:37.277Z,15.44
2019-05-18T06:52:37.412Z,15.44
2019-05-18T06:53:37.596Z,15.55
2019-05-18T06:54:37.752Z,15.68
2019-05-18T06:55:37.922Z,15.49
2019-05-18T06:56:38.076Z,15.31
2019-05-18T06:57:38.238Z,15.58
2019-05-18T06:58:38.419Z,15.49
2019-05-18T06:59:38.609Z,15.33
2019-05-18T07:00:38.767Z,15.38
2019-05-18T07:01:39.651Z,15.58
2019-05-18T07:02:40.153Z,15.76
2019-05-18T07:03:39.294Z,15.91
2019-05-18T07:04:39.502Z,16.16
2019-05-18T07:05:39.669Z,16.25
2019-05-18T07:06:39.847Z,16.32
2019-05-18T07:07:40.655Z,16.45
2019-05-18T07:08:41.166Z,16.85
2019-05-18T07:09:41.150Z,17.68
2019-05-18T07:10:40.575Z,18.41
2019-05-18T07:11:40.737Z,18.91
2019-05-18T07:12:40.893Z,18.72
2019-05-18T07:13:41.057Z,18.54
2019-05-18T07:14:41.243Z,18.39
2019-05-18T07:15:41.665Z,18.62
2019-05-18T07:16:41.545Z,18.56
2019-05-18T07:17:41.687Z,18.51
2019-05-18T07:18:41.839Z,18.13
2019-05-18T07:19:41.980Z,17.77
2019-05-18T07:20:42.166Z,17.49
2019-05-18T07:21:43.157Z,17.15
2019-05-18T07:22:42.511Z,17.02
2019-05-18T07:23:43.947Z,17.24
2019-05-18T07:24:43.925Z,17.54
2019-05-18T07:25:43.038Z,17.79
2019-05-18T07:26:43.167Z,17.98
2019-05-18T07:27:44.181Z,18.01
2019-05-18T07:28:43.546Z,17.54
2019-05-18T07:29:43.734Z,17.53
2019-05-18T07:30:43.889Z,17.65
2019-05-18T07:31:44.050Z,17.98
2019-05-18T07:32:44.211Z,18.68
2019-05-18T07:33:44.364Z,19.16
2019-05-18T07:34:44.572Z,19.45
2019-05-18T07:35:44.734Z,19.80
2019-05-18T07:36:44.925Z,19.64
2019-05-18T07:37:45.695Z,19.85
2019-05-18T07:38:45.210Z,19.92
2019-05-18T07:39:45.381Z,19.76
2019-05-18T07:40:45.672Z,19.68
2019-05-18T07:41:47.363Z,19.78
2019-05-18T07:42:45.907Z,19.65
2019-05-18T07:43:46.103Z,19.31
2019-05-18T07:44:47.159Z,19.85
2019-05-18T07:45:46.442Z,20.26
2019-05-18T07:46:46.596Z,20.57
2019-05-18T07:47:47.686Z,19.90
2019-05-18T07:48:46.977Z,18.87
2019-05-18T07:49:47.158Z,18.46
2019-05-18T07:50:47.350Z,18.39
2019-05-18T07:51:47.520Z,18.82
2019-05-18T07:52:47.626Z,19.25
2019-05-18T07:53:48.928Z,19.76
2019-05-18T07:54:48.690Z,19.95
2019-05-18T07:55:48.190Z,20.12
2019-05-18T07:56:48.982Z,19.89
2019-05-18T07:57:48.492Z,19.68
2019-05-18T07:58:48.636Z,19.61
2019-05-18T07:59:48.816Z,19.86
2019-05-18T08:00:49.012Z,20.07
2019-05-18T08:01:49.159Z,19.62
2019-05-18T08:02:49.337Z,19.42
2019-05-18T08:03:49.520Z,19.16
2019-05-18T08:04:49.675Z,19.45
2019-05-18T08:05:49.893Z,19.58
2019-05-18T08:06:50.185Z,19.82
2019-05-18T08:07:51.181Z,19.89
2019-05-18T08:08:50.454Z,20.05
2019-05-18T08:09:51.165Z,20.17
2019-05-18T08:10:50.829Z,20.27
2019-05-18T08:11:51.049Z,20.07
2019-05-18T08:12:51.214Z,20.07
2019-05-18T08:13:51.363Z,20.12
2019-05-18T08:14:52.550Z,20.26
2019-05-18T08:15:51.694Z,20.20
2019-05-18T08:16:51.901Z,20.16
2019-05-18T08:17:52.098Z,20.04
2019-05-18T08:18:52.308Z,20.02
2019-05-18T08:19:52.467Z,20.16
2019-05-18T08:20:52.645Z,20.20
2019-05-18T08:21:53.823Z,20.37
2019-05-18T08:22:54.047Z,20.38
2019-05-18T08:23:53.213Z,20.25
2019-05-18T08:24:54.190Z,20.30
2019-05-18T08:25:53.584Z,20.26
2019-05-18T08:26:53.765Z,20.31
2019-05-18T08:27:53.929Z,20.30
2019-05-18T08:28:54.140Z,20.34
2019-05-18T08:29:54.328Z,20.33
2019-05-18T08:30:54.520Z,20.34
2019-05-18T08:31:54.676Z,20.51
2019-05-18T08:32:54.883Z,20.66
2019-05-18T08:33:55.072Z,21.05
2019-05-18T08:34:55.276Z,21.24
2019-05-18T08:35:55.478Z,21.43
2019-05-18T08:36:55.670Z,21.51
2019-05-18T08:37:55.850Z,21.46
2019-05-18T08:38:56.025Z,21.63
2019-05-18T08:39:56.215Z,22.02
2019-05-18T08:40:56.408Z,21.82
2019-05-18T08:41:56.565Z,22.05
2019-05-18T08:42:56.715Z,22.08
2019-05-18T08:43:56.907Z,22.24
2019-05-18T08:44:57.097Z,22.27
2019-05-18T08:45:57.264Z,21.75
2019-05-18T08:46:57.438Z,21.28
2019-05-18T08:47:57.609Z,21.64
2019-05-18T08:48:57.841Z,21.48
2019-05-18T08:49:58.019Z,21.89
2019-05-18T08:50:58.259Z,21.66
2019-05-18T08:52:07.911Z,21.51
2019-05-18T08:53:00.631Z,21.18
2019-05-18T08:53:58.771Z,21.48
2019-05-18T08:54:58.987Z,21.79
2019-05-18T08:55:59.194Z,22.23
2019-05-18T08:56:59.427Z,22.70
2019-05-18T08:57:59.533Z,22.93
2019-05-18T08:58:59.748Z,23.01
2019-05-18T09:00:00.588Z,22.78
2019-05-18T09:01:00.189Z,22.21
2019-05-18T09:02:00.397Z,22.38
2019-05-18T09:03:00.607Z,22.63
2019-05-18T09:04:00.837Z,23.04
2019-05-18T09:05:04.654Z,23.62
2019-05-18T09:06:01.190Z,23.74
2019-05-18T09:07:01.401Z,23.96
2019-05-18T09:08:01.610Z,23.32
2019-05-18T09:09:01.804Z,23.44
2019-05-18T09:10:01.990Z,23.41
2019-05-18T09:11:02.215Z,24.14
2019-05-18T09:12:02.368Z,24.42
2019-05-18T09:13:02.536Z,24.00
2019-05-18T09:14:02.605Z,23.79
2019-05-18T09:15:02.752Z,23.18
2019-05-18T09:16:02.941Z,23.89
2019-05-18T09:17:03.092Z,24.23
2019-05-18T09:18:04.970Z,24.64
2019-05-18T09:19:04.419Z,24.83
2019-05-18T09:20:03.602Z,25.24
2019-05-18T09:21:03.768Z,24.93
2019-05-18T09:22:03.956Z,24.93
2019-05-18T09:23:04.143Z,23.96
2019-05-18T09:24:04.293Z,24.16
2019-05-18T09:25:04.441Z,24.33
2019-05-18T09:26:04.589Z,24.44
2019-05-18T09:27:04.798Z,24.61
2019-05-18T09:28:04.983Z,24.77
2019-05-18T09:29:05.144Z,24.77
2019-05-18T09:30:05.335Z,24.42
2019-05-18T09:31:05.542Z,24.52
2019-05-18T09:32:05.777Z,24.67
2019-05-18T09:33:05.881Z,24.83
2019-05-18T09:34:05.989Z,24.64
2019-05-18T09:35:06.195Z,23.72
2019-05-18T09:36:06.384Z,23.63
2019-05-18T09:37:06.560Z,23.84
2019-05-18T09:38:06.710Z,24.41
2019-05-18T09:39:06.894Z,24.80
2019-05-18T09:40:07.081Z,24.99
2019-05-18T09:41:07.276Z,25.24
2019-05-18T09:42:07.454Z,25.57
2019-05-18T09:43:07.637Z,25.41
2019-05-18T09:44:07.846Z,25.59
2019-05-18T09:45:08.018Z,25.71
2019-05-18T09:46:08.391Z,25.36
2019-05-18T09:47:08.477Z,25.05
2019-05-18T09:48:08.669Z,25.01
2019-05-18T09:49:08.846Z,25.56
2019-05-18T09:50:09.015Z,25.53
2019-05-18T09:51:09.193Z,24.93
2019-05-18T09:52:09.396Z,24.41
2019-05-18T09:53:09.583Z,24.92
2019-05-18T09:54:09.742Z,25.22
2019-05-18T09:55:09.911Z,25.05
2019-05-18T09:56:10.095Z,25.02
2019-05-18T09:57:10.258Z,25.04
2019-05-18T09:58:10.455Z,25.11
2019-05-18T09:59:10.631Z,25.02
2019-05-18T10:00:10.787Z,25.27
2019-05-18T10:01:10.946Z,24.87
2019-05-18T10:02:11.103Z,24.84
2019-05-18T10:03:11.292Z,25.17
2019-05-18T10:04:11.442Z,24.92
2019-05-18T10:05:11.607Z,24.63
2019-05-18T10:06:11.761Z,24.04
2019-05-18T10:07:11.930Z,23.25
2019-05-18T10:08:12.120Z,23.09
2019-05-18T10:09:12.295Z,23.23
2019-05-18T10:10:12.460Z,23.34
2019-05-18T10:11:12.633Z,23.16
2019-05-18T10:12:12.813Z,22.57
2019-05-18T10:13:12.988Z,22.23
2019-05-18T10:14:13.179Z,22.46
2019-05-18T10:15:13.376Z,22.82
2019-05-18T10:16:13.565Z,23.54
2019-05-18T10:17:13.727Z,24.52
2019-05-18T10:18:13.896Z,25.29
2019-05-18T10:19:14.110Z,25.81
2019-05-18T10:20:14.275Z,25.89
2019-05-18T10:21:14.475Z,25.69
2019-05-18T10:22:14.700Z,25.85
2019-05-18T10:23:14.888Z,25.83
2019-05-18T10:24:15.059Z,25.45
2019-05-18T10:25:15.273Z,25.30
2019-05-18T10:26:15.475Z,25.56
2019-05-18T10:27:15.712Z,25.83
2019-05-18T10:28:15.884Z,26.09
2019-05-18T10:29:16.093Z,25.51
2019-05-18T10:30:16.255Z,25.81
2019-05-18T10:31:16.431Z,25.85
2019-05-18T10:32:16.613Z,25.41
2019-05-18T10:33:16.768Z,24.90
2019-05-18T10:34:16.972Z,24.06
2019-05-18T10:35:17.145Z,23.45
2019-05-18T10:36:17.324Z,22.69
2019-05-18T10:37:17.503Z,21.83
2019-05-18T10:38:17.712Z,21.48
2019-05-18T10:39:17.923Z,21.42
2019-05-18T10:40:18.094Z,21.28
2019-05-18T10:41:18.275Z,21.96
2019-05-18T10:42:18.427Z,22.06
2019-05-18T10:43:18.642Z,22.11
2019-05-18T10:44:18.802Z,21.91
2019-05-18T10:45:18.968Z,21.91
2019-05-18T10:46:19.166Z,21.94
2019-05-18T10:47:19.347Z,22.04
2019-05-18T10:48:19.544Z,21.86
2019-05-18T10:49:19.745Z,21.43
2019-05-18T10:50:19.935Z,21.46
2019-05-18T10:51:20.112Z,21.59
2019-05-18T10:52:21.318Z,21.81
2019-05-18T10:53:28.913Z,21.96
2019-05-18T10:54:22.614Z,22.78
2019-05-18T10:55:20.740Z,23.34
2019-05-18T10:56:20.969Z,24.30
2019-05-18T10:57:21.156Z,24.41
2019-05-18T10:58:21.345Z,24.63
2019-05-18T10:59:21.528Z,25.41
2019-05-18T11:00:21.709Z,25.44
2019-05-18T11:01:21.902Z,25.63
2019-05-18T11:02:22.162Z,25.19
2019-05-18T11:03:22.213Z,24.86
2019-05-18T11:04:22.390Z,24.46
2019-05-18T11:05:22.553Z,23.63
2019-05-18T11:06:22.711Z,22.82
2019-05-18T11:07:22.918Z,22.59
2019-05-18T11:08:23.052Z,22.30
2019-05-18T11:09:23.216Z,22.75
2019-05-18T11:10:23.382Z,22.97
2019-05-18T11:11:23.522Z,22.94
2019-05-18T11:12:24.680Z,22.85
2019-05-18T11:13:23.839Z,23.11
2019-05-18T11:14:24.007Z,23.11
2019-05-18T11:15:24.395Z,22.86
2019-05-18T11:16:24.413Z,23.29
2019-05-18T11:17:24.604Z,23.90
2019-05-18T11:18:24.770Z,24.77
2019-05-18T11:19:24.950Z,25.38
2019-05-18T11:20:25.139Z,25.90
2019-05-18T11:21:25.324Z,26.60
2019-05-18T11:22:25.545Z,26.90
2019-05-18T11:23:25.734Z,27.09
2019-05-18T11:24:25.890Z,26.96
2019-05-18T11:25:26.050Z,26.44
2019-05-18T11:26:26.222Z,25.94
2019-05-18T11:27:26.370Z,26.04
2019-05-18T11:28:26.529Z,26.41
2019-05-18T11:29:26.728Z,25.83
2019-05-18T11:30:26.907Z,25.34
2019-05-18T11:31:27.068Z,25.01
2019-05-18T11:32:27.238Z,24.45
2019-05-18T11:33:27.375Z,24.15
2019-05-18T11:34:27.538Z,23.56
2019-05-18T11:35:27.675Z,23.12
2019-05-18T11:36:27.823Z,23.03
2019-05-18T11:37:27.970Z,23.09
2019-05-18T11:38:28.129Z,22.99
2019-05-18T11:39:28.284Z,22.72
2019-05-18T11:40:28.472Z,23.03
2019-05-18T11:41:28.607Z,23.52
2019-05-18T11:42:28.748Z,24.45
2019-05-18T11:43:28.951Z,25.38
2019-05-18T11:44:29.135Z,26.01
2019-05-18T11:45:29.314Z,26.00
2019-05-18T11:46:29.468Z,24.99
2019-05-18T11:47:29.705Z,25.17
2019-05-18T11:48:29.791Z,24.89
2019-05-18T11:49:29.948Z,24.48
2019-05-18T11:50:30.095Z,24.36
2019-05-18T11:51:30.280Z,24.89
2019-05-18T11:52:30.501Z,24.92
2019-05-18T11:53:30.713Z,24.56
2019-05-18T11:54:30.905Z,24.61
2019-05-18T11:55:31.090Z,24.55
2019-05-18T11:56:31.273Z,24.89
2019-05-18T11:57:31.481Z,24.86
2019-05-18T11:58:31.701Z,25.08
2019-05-18T11:59:31.889Z,25.63
2019-05-18T12:00:32.071Z,26.53
2019-05-18T12:01:32.297Z,26.42
2019-05-18T12:02:32.513Z,26.64
2019-05-18T12:03:32.704Z,26.65
2019-05-18T12:04:32.901Z,26.59
2019-05-18T12:05:33.067Z,27.08
2019-05-18T12:06:33.269Z,27.46
2019-05-18T12:07:33.457Z,27.18
2019-05-18T12:08:33.628Z,26.69
2019-05-18T12:09:33.815Z,26.35
2019-05-18T12:10:33.936Z,25.71
2019-05-18T12:11:34.130Z,24.89
2019-05-18T12:12:34.339Z,24.45
2019-05-18T12:13:34.511Z,24.44
2019-05-18T12:14:35.280Z,23.72
2019-05-18T12:15:34.827Z,23.72
2019-05-18T12:16:35.076Z,23.59
2019-05-18T12:17:35.238Z,23.90
2019-05-18T12:18:36.278Z,23.37
2019-05-18T12:19:35.525Z,22.79
2019-05-18T12:20:35.691Z,22.86
2019-05-18T12:21:36.302Z,23.07
2019-05-18T12:22:36.796Z,22.88
2019-05-18T12:23:36.200Z,23.14
2019-05-18T12:24:36.353Z,23.56
2019-05-18T12:25:36.505Z,23.67
2019-05-18T12:26:36.680Z,24.00
2019-05-18T12:27:36.897Z,24.21
2019-05-18T12:28:37.065Z,24.19
2019-05-18T12:29:37.229Z,24.23
2019-05-18T12:30:37.407Z,24.46
2019-05-18T12:31:37.591Z,24.45
2019-05-18T12:32:37.752Z,24.46
2019-05-18T12:33:37.902Z,24.34
2019-05-18T12:34:38.778Z,24.27
2019-05-18T12:35:39.277Z,24.12
2019-05-18T12:36:38.561Z,24.23
2019-05-18T12:37:39.288Z,24.29
2019-05-18T12:38:38.922Z,25.17
2019-05-18T12:39:39.088Z,25.75
2019-05-18T12:40:39.254Z,26.06
2019-05-18T12:41:39.450Z,26.19
2019-05-18T12:42:39.615Z,25.82
2019-05-18T12:43:39.800Z,25.24
2019-05-18T12:44:39.986Z,25.26
2019-05-18T12:45:40.152Z,25.44
2019-05-18T12:46:40.349Z,25.56
2019-05-18T12:47:40.546Z,26.08
2019-05-18T12:48:40.798Z,27.13
2019-05-18T12:49:40.870Z,28.01
2019-05-18T12:50:41.056Z,28.39
2019-05-18T12:51:41.257Z,28.74
2019-05-18T12:52:41.448Z,26.88
2019-05-18T12:53:41.629Z,25.45
2019-05-18T12:54:46.627Z,26.49
2019-05-18T12:55:44.785Z,26.73
2019-05-18T12:56:42.144Z,26.28
2019-05-18T12:57:42.345Z,24.98
2019-05-18T12:58:42.505Z,24.11
2019-05-18T12:59:43.295Z,23.60
2019-05-18T13:00:42.839Z,23.34
2019-05-18T13:01:43.014Z,23.45
2019-05-18T13:02:43.206Z,23.68
2019-05-18T13:03:44.316Z,23.92