createdAt,value
2022-12-13T00:01:57.641Z,76.40
2022-12-13T00:04:24.689Z,76.30
2022-12-13T00:06:53.793Z,76.10
2022-12-13T00:09:20.437Z,76.00
2022-12-13T00:11:47.707Z,76.00
2022-12-13T00:14:14.459Z,75.80
2022-12-13T00:16:41.290Z,75.70
2022-12-13T00:19:08.061Z,75.60
2022-12-13T00:21:34.669Z,75.70
2022-12-13T00:24:01.443Z,75.80
2022-12-13T00:26:30.110Z,75.50
2022-12-13T00:28:58.453Z,75.50
2022-12-13T00:34:12.563Z,75.50
2022-12-13T00:36:39.140Z,75.40
2022-12-13T00:39:05.881Z,75.40
2022-12-13T00:41:33.612Z,75.40
2022-12-13T00:44:00.743Z,75.50
2022-12-13T00:46:27.818Z,75.40
2022-12-13T00:48:59.002Z,75.30
2022-12-13T00:51:26.596Z,75.30
2022-12-13T00:53:53.512Z,75.30
2022-12-13T00:56:21.900Z,75.20
2022-12-13T00:58:52.154Z,75.30
2022-12-13T01:01:21.528Z,75.30
2022-12-13T01:03:48.418Z,75.30
2022-12-13T01:06:17.721Z,75.40
2022-12-13T01:08:44.908Z,75.30
2022-12-13T01:11:11.873Z,75.90
2022-12-13T01:13:38.771Z,76.50
2022-12-13T01:16:07.058Z,76.40
2022-12-13T01:18:33.647Z,76.00
2022-12-13T01:21:04.920Z,75.90
2022-12-13T01:23:31.585Z,75.90
2022-12-13T01:25:58.154Z,75.80
2022-12-13T01:28:24.935Z,75.70
2022-12-13T01:30:58.560Z,75.60
2022-12-13T01:33:25.970Z,75.50
2022-12-13T01:35:53.018Z,75.60
2022-12-13T01:38:19.966Z,75.60
2022-12-13T01:40:58.963Z,75.70
2022-12-13T01:43:28.238Z,75.50
2022-12-13T01:45:54.942Z,75.30
2022-12-13T01:48:25.632Z,75.30
2022-12-13T01:50:53.488Z,75.20
2022-12-13T01:53:24.053Z,75.10
2022-12-13T01:55:53.432Z,75.00
2022-12-13T01:58:20.446Z,74.60
2022-12-13T02:00:47.970Z,74.60
2022-12-13T02:03:20.757Z,74.60
2022-12-13T02:05:55.541Z,74.50
2022-12-13T02:08:28.834Z,74.50
2022-12-13T02:10:56.647Z,74.50
2022-12-13T02:13:23.250Z,74.50
2022-12-13T02:15:49.829Z,74.50
2022-12-13T02:18:25.550Z,74.50
2022-12-13T02:20:54.901Z,74.30
2022-12-13T02:23:40.443Z,74.30
2022-12-13T02:26:15.913Z,74.30
2022-12-13T02:29:01.130Z,74.40
2022-12-13T02:31:48.814Z,74.50
2022-12-13T02:34:26.173Z,74.30
2022-12-13T02:36:52.708Z,74.30
2022-12-13T02:39:30.624Z,74.40
2022-12-13T02:41:59.862Z,75.00
2022-12-13T02:44:28.552Z,74.90
2022-12-13T02:46:58.041Z,74.80
2022-12-13T02:49:26.888Z,74.70
2022-12-13T02:51:54.341Z,74.90
2022-12-13T02:54:20.950Z,74.80
2022-12-13T02:56:57.451Z,74.70
2022-12-13T02:59:25.947Z,74.50
2022-12-13T03:02:11.530Z,74.60
2022-12-13T03:05:04.077Z,74.60
2022-12-13T03:07:38.835Z,74.40
2022-12-13T03:10:08.532Z,74.50
2022-12-13T03:13:04.134Z,74.60
2022-12-13T03:15:36.501Z,75.00
2022-12-13T03:18:06.200Z,74.70
2022-12-13T03:20:32.810Z,74.60
2022-12-13T03:22:59.445Z,74.50
2022-12-13T03:25:31.017Z,74.40
2022-12-13T03:28:01.743Z,74.50
2022-12-13T03:30:28.885Z,74.60
2022-12-13T03:32:55.428Z,74.50
2022-12-13T03:35:22.868Z,74.50
2022-12-13T03:37:50.228Z,74.40
2022-12-13T03:40:17.537Z,74.40
2022-12-13T03:42:44.217Z,74.70
2022-12-13T03:45:10.747Z,76.00
2022-12-13T03:47:37.299Z,75.70
2022-12-13T03:50:25.284Z,75.30
2022-12-13T03:52:53.565Z,75.30
2022-12-13T03:55:20.097Z,75.00
2022-12-13T03:57:46.671Z,75.00
2022-12-13T04:00:14.507Z,75.00
2022-12-13T04:02:41.125Z,74.60
2022-12-13T04:05:07.970Z,74.60
2022-12-13T04:07:34.736Z,74.70
2022-12-13T04:10:01.741Z,74.60
2022-12-13T04:12:48.642Z,74.50
2022-12-13T04:15:15.937Z,74.60
2022-12-13T04:17:42.785Z,74.60
2022-12-13T04:20:09.674Z,74.40
2022-12-13T04:22:36.402Z,74.60
2022-12-13T04:25:03.553Z,74.60
2022-12-13T04:27:30.195Z,74.60
2022-12-13T04:29:56.866Z,74.60
2022-12-13T04:32:26.607Z,74.60
2022-12-13T04:35:01.045Z,74.50
2022-12-13T04:37:28.306Z,74.50
2022-12-13T04:40:00.423Z,74.40
2022-12-13T04:42:27.871Z,74.40
2022-12-13T04:44:54.419Z,74.40
2022-12-13T04:47:20.969Z,74.40
2022-12-13T04:49:47.931Z,74.20
2022-12-13T04:52:22.231Z,74.40
2022-12-13T04:54:55.783Z,74.40
2022-12-13T04:57:22.888Z,74.40
2022-12-13T04:59:49.567Z,74.50
2022-12-13T05:02:23.523Z,74.60
2022-12-13T05:04:54.039Z,74.80
2022-12-13T05:07:21.722Z,76.40
2022-12-13T05:09:48.289Z,75.90
2022-12-13T05:12:22.562Z,75.40
2022-12-13T05:14:50.813Z,75.20
2022-12-13T05:17:17.361Z,75.90
2022-12-13T05:19:43.880Z,76.30
2022-12-13T05:22:19.935Z,75.90
2022-12-13T05:24:47.523Z,75.40
2022-12-13T05:27:23.861Z,75.00
2022-12-13T05:29:56.316Z,75.10
2022-12-13T05:32:44.165Z,75.00
2022-12-13T05:35:22.743Z,74.70
2022-12-13T05:37:54.014Z,74.60
2022-12-13T05:40:21.968Z,74.40
2022-12-13T05:42:48.560Z,74.40
2022-12-13T05:45:17.187Z,74.30
2022-12-13T05:47:44.133Z,74.30
2022-12-13T05:50:10.736Z,74.20
2022-12-13T05:52:37.595Z,74.00
2022-12-13T05:55:04.400Z,74.00
2022-12-13T05:57:30.977Z,74.00
2022-12-13T05:59:57.584Z,74.00
2022-12-13T06:02:24.332Z,74.10
2022-12-13T06:04:51.033Z,73.90
2022-12-13T06:07:17.796Z,73.90
2022-12-13T06:09:44.364Z,73.80
2022-12-13T06:12:30.940Z,73.90
2022-12-13T06:15:00.953Z,73.80
2022-12-13T06:17:35.575Z,73.70
2022-12-13T06:20:02.491Z,73.50
2022-12-13T06:22:49.108Z,73.70
2022-12-13T06:25:30.164Z,73.70
2022-12-13T06:28:00.936Z,73.90
2022-12-13T06:30:28.608Z,73.80
2022-12-13T06:32:55.202Z,74.00
2022-12-13T06:35:27.951Z,73.80
2022-12-13T06:37:55.775Z,73.60
2022-12-13T06:40:28.802Z,73.30
2022-12-13T06:42:55.363Z,73.20
2022-12-13T06:45:21.993Z,73.10
2022-12-13T06:47:48.544Z,72.90
2022-12-13T06:50:15.124Z,72.80
2022-12-13T06:52:41.708Z,72.80
2022-12-13T06:55:08.499Z,72.70
2022-12-13T06:57:35.190Z,72.70
2022-12-13T07:00:03.443Z,72.70
2022-12-13T07:02:30.262Z,72.70
2022-12-13T07:04:56.951Z,72.70
2022-12-13T07:07:25.019Z,72.80
2022-12-13T07:09:52.061Z,72.70
2022-12-13T07:12:20.807Z,72.70
2022-12-13T07:14:47.437Z,72.50
2022-12-13T07:17:33.228Z,72.60
2022-12-13T07:20:01.403Z,72.60
2022-12-13T07:22:28.186Z,72.60
2022-12-13T07:24:55.713Z,72.60
2022-12-13T07:27:22.477Z,72.60
2022-12-13T07:29:49.017Z,72.60
2022-12-13T07:32:15.564Z,72.60
2022-12-13T07:34:42.152Z,72.70
2022-12-13T07:37:09.088Z,72.80
2022-12-13T07:40:02.542Z,72.80
2022-12-13T07:42:30.370Z,72.70
2022-12-13T07:44:56.948Z,72.80
2022-12-13T07:47:23.513Z,72.70
2022-12-13T07:49:50.061Z,72.70
2022-12-13T07:52:17.280Z,72.70
2022-12-13T07:54:43.836Z,72.80
2022-12-13T07:57:10.408Z,72.80
2022-12-13T07:59:36.954Z,72.70
2022-12-13T08:02:03.657Z,72.70
2022-12-13T08:04:37.705Z,72.50
2022-12-13T08:07:08.834Z,72.60
2022-12-13T08:09:35.568Z,72.50
2022-12-13T08:12:02.167Z,72.60
2022-12-13T08:14:28.788Z,72.60
2022-12-13T08:16:55.459Z,72.50
2022-12-13T08:19:22.042Z,72.60
2022-12-13T08:21:57.772Z,72.80
2022-12-13T08:24:29.176Z,72.50
2022-12-13T08:27:00.832Z,72.60
2022-12-13T08:29:34.104Z,72.50
2022-12-13T08:32:11.712Z,72.50
2022-12-13T08:34:38.615Z,72.60
2022-12-13T08:37:05.654Z,72.40
2022-12-13T08:39:35.259Z,73.80
2022-12-13T08:42:15.947Z,74.30
2022-12-13T08:44:45.541Z,74.10
2022-12-13T08:47:12.072Z,74.00
2022-12-13T08:49:49.424Z,73.90
2022-12-13T08:52:16.016Z,73.80
2022-12-13T08:54:44.553Z,73.90
2022-12-13T08:57:11.118Z,73.80
2022-12-13T08:59:37.878Z,73.50
2022-12-13T09:02:05.379Z,73.20
2022-12-13T09:04:32.430Z,73.00
2022-12-13T09:07:01.791Z,72.90
2022-12-13T09:09:29.201Z,72.80
2022-12-13T09:11:59.551Z,72.70
2022-12-13T09:14:33.796Z,72.50
2022-12-13T09:17:03.218Z,72.50
2022-12-13T09:19:37.082Z,72.50
2022-12-13T09:22:04.805Z,72.20
2022-12-13T09:24:36.511Z,72.10
2022-12-13T09:27:10.303Z,72.10
2022-12-13T09:29:38.178Z,71.90
2022-12-13T09:32:05.133Z,72.00
2022-12-13T09:34:33.126Z,71.90
2022-12-13T09:37:01.379Z,71.90
2022-12-13T09:39:29.007Z,71.90
2022-12-13T09:42:00.594Z,72.10
2022-12-13T09:44:32.317Z,72.00
2022-12-13T09:47:02.029Z,72.00
2022-12-13T09:49:35.094Z,72.00
2022-12-13T09:52:11.090Z,72.00
2022-12-13T09:54:47.781Z,72.00
2022-12-13T09:57:31.435Z,71.80
2022-12-13T10:00:01.743Z,71.80
2022-12-13T10:02:29.767Z,71.70
2022-12-13T10:05:21.741Z,71.60
2022-12-13T10:07:49.987Z,71.60
2022-12-13T10:10:16.719Z,71.60
2022-12-13T10:12:43.727Z,71.50
2022-12-13T10:15:12.586Z,71.60
2022-12-13T10:17:40.971Z,71.60
2022-12-13T10:20:08.280Z,71.70
2022-12-13T10:22:34.858Z,71.60
2022-12-13T10:25:05.740Z,71.60
2022-12-13T10:27:35.271Z,71.50
2022-12-13T10:30:18.111Z,71.40
2022-12-13T10:32:59.898Z,71.50
2022-12-13T10:35:30.233Z,71.50
2022-12-13T10:37:58.084Z,71.50
2022-12-13T10:40:33.307Z,71.60
2022-12-13T10:43:17.320Z,72.10
2022-12-13T10:46:04.321Z,72.50
2022-12-13T10:48:38.763Z,72.60
2022-12-13T10:51:07.557Z,72.50
2022-12-13T10:53:55.022Z,72.30
2022-12-13T10:56:23.826Z,72.20
2022-12-13T10:59:15.065Z,72.00
2022-12-13T11:01:43.604Z,72.10
2022-12-13T11:04:27.083Z,71.90
2022-12-13T11:06:54.705Z,72.10
2022-12-13T11:09:39.103Z,72.80
2022-12-13T11:12:19.726Z,72.60
2022-12-13T11:14:58.026Z,72.50
2022-12-13T11:17:26.413Z,72.00
2022-12-13T11:19:54.692Z,71.90
2022-12-13T11:22:22.933Z,72.00
2022-12-13T11:24:51.854Z,71.90
2022-12-13T11:27:33.729Z,71.90
2022-12-13T11:30:13.233Z,71.90
2022-12-13T11:32:39.803Z,72.20
2022-12-13T11:35:06.502Z,72.30
2022-12-13T11:37:33.073Z,72.20
2022-12-13T11:40:05.468Z,72.30
2022-12-13T11:42:35.323Z,72.20
2022-12-13T11:45:08.039Z,72.20
2022-12-13T11:47:38.949Z,72.00
2022-12-13T11:50:16.475Z,71.90
2022-12-13T11:52:50.033Z,71.90
2022-12-13T11:55:41.755Z,71.90
2022-12-13T12:01:16.322Z,72.00
2022-12-13T12:03:46.601Z,72.00
2022-12-13T12:06:42.597Z,72.00
2022-12-13T12:09:25.175Z,72.20
2022-12-13T12:11:57.180Z,72.10
2022-12-13T12:14:28.463Z,72.00
2022-12-13T12:16:57.414Z,72.00
2022-12-13T12:19:25.930Z,72.10
2022-12-13T12:24:45.301Z,72.10
2022-12-13T12:27:11.838Z,72.20
2022-12-13T12:29:50.629Z,72.00
2022-12-13T12:32:31.464Z,72.00
2022-12-13T12:34:58.002Z,72.00
2022-12-13T12:37:28.365Z,72.00
2022-12-13T12:40:01.128Z,72.00
2022-12-13T12:42:27.738Z,72.00
2022-12-13T12:45:54.580Z,72.00
2022-12-13T12:51:16.747Z,72.10
2022-12-13T12:53:43.460Z,72.10
2022-12-13T12:56:10.189Z,72.00
2022-12-13T12:58:45.623Z,71.90
2022-12-13T13:01:17.586Z,71.80
2022-12-13T13:03:45.283Z,71.80
2022-12-13T13:06:15.038Z,71.90
2022-12-13T13:08:41.551Z,71.90
2022-12-13T13:11:24.754Z,71.90
2022-12-13T13:13:57.686Z,72.00
2022-12-13T13:16:39.248Z,71.90
2022-12-13T13:19:26.107Z,72.10
2022-12-13T13:21:55.181Z,72.30
2022-12-13T13:24:30.122Z,72.20
2022-12-13T13:26:57.987Z,72.30
2022-12-13T13:29:27.324Z,72.20
2022-12-13T13:32:29.678Z,72.20
2022-12-13T13:35:16.601Z,72.20
2022-12-13T13:37:47.468Z,72.00
2022-12-13T13:40:29.857Z,72.10
2022-12-13T13:43:03.718Z,72.10
2022-12-13T13:45:49.205Z,72.00
2022-12-13T13:48:37.119Z,71.90
2022-12-13T13:51:22.666Z,71.90
2022-12-13T13:53:52.238Z,71.90
2022-12-13T13:56:36.190Z,71.90
2022-12-13T13:59:21.564Z,72.20
2022-12-13T14:02:13.447Z,72.90
2022-12-13T14:04:49.180Z,73.50
2022-12-13T14:07:15.959Z,73.50
2022-12-13T14:10:12.447Z,73.50
2022-12-13T14:12:55.337Z,73.50
2022-12-13T14:15:42.175Z,73.50
2022-12-13T14:18:21.583Z,73.90
2022-12-13T14:20:54.263Z,73.70
2022-12-13T14:23:30.234Z,73.80
2022-12-13T14:26:15.506Z,73.90
2022-12-13T14:28:47.540Z,73.40
2022-12-13T14:31:21.452Z,73.40
2022-12-13T14:33:48.897Z,73.30
2022-12-13T14:36:17.306Z,73.20
2022-12-13T14:38:44.316Z,73.20
2022-12-13T14:41:16.288Z,73.20
2022-12-13T14:43:48.532Z,73.30
2022-12-13T14:46:16.911Z,72.90
2022-12-13T14:48:45.587Z,72.80
2022-12-13T14:51:27.590Z,72.80
2022-12-13T14:53:55.562Z,72.70
2022-12-13T14:56:28.080Z,72.70
2022-12-13T14:58:57.490Z,72.60
2022-12-13T15:01:35.260Z,72.50
2022-12-13T15:04:18.369Z,72.70
2022-12-13T15:06:48.530Z,72.70
2022-12-13T15:09:17.693Z,73.80
2022-12-13T15:11:46.081Z,74.20
2022-12-13T15:14:17.729Z,73.90
2022-12-13T15:16:49.381Z,73.40
2022-12-13T15:19:30.137Z,73.20
2022-12-13T15:22:02.267Z,73.20
2022-12-13T15:24:31.270Z,73.10
2022-12-13T15:26:58.966Z,72.80
2022-12-13T15:29:28.564Z,72.80
2022-12-13T15:31:57.600Z,72.80
2022-12-13T15:34:30.274Z,72.80
2022-12-13T15:37:03.390Z,72.70
2022-12-13T15:39:31.171Z,72.70
2022-12-13T15:41:58.397Z,73.00
2022-12-13T15:44:27.073Z,73.40
2022-12-13T15:46:58.811Z,73.70
2022-12-13T15:49:29.405Z,73.70
2022-12-13T15:52:08.492Z,73.60
2022-12-13T15:54:35.235Z,73.40
2022-12-13T15:57:05.367Z,73.20
2022-12-13T15:59:33.155Z,72.90
2022-12-13T16:02:00.246Z,72.80
2022-12-13T16:04:28.619Z,72.80
2022-12-13T16:06:55.728Z,72.60
2022-12-13T16:09:24.152Z,72.60
2022-12-13T16:12:01.734Z,72.90
2022-12-13T16:14:31.709Z,72.80
2022-12-13T16:17:00.416Z,72.70
2022-12-13T16:19:34.988Z,72.60
2022-12-13T16:22:01.568Z,72.70
2022-12-13T16:24:28.118Z,72.70
2022-12-13T16:26:54.704Z,72.60
2022-12-13T16:29:21.469Z,72.60
2022-12-13T16:31:48.507Z,72.50
2022-12-13T16:34:18.257Z,72.60
2022-12-13T16:36:46.107Z,72.80
2022-12-13T16:39:16.503Z,72.70
2022-12-13T16:41:44.554Z,72.70
2022-12-13T16:44:18.815Z,72.60
2022-12-13T16:47:16.974Z,72.50
2022-12-13T16:49:32.351Z,72.40
2022-12-13T16:51:59.613Z,72.20
2022-12-13T16:54:26.478Z,72.20
2022-12-13T16:56:53.996Z,72.10
2022-12-13T17:02:02.957Z,72.00
2022-12-13T17:04:29.732Z,72.00
2022-12-13T17:06:56.578Z,72.00
2022-12-13T17:09:23.340Z,72.10
2022-12-13T17:11:49.977Z,72.00
2022-12-13T17:14:16.560Z,71.90
2022-12-13T17:16:43.322Z,72.20
2022-12-13T17:36:13.514Z,72.40
2022-12-13T17:38:45.421Z,72.50
2022-12-13T17:41:12.560Z,72.40
2022-12-13T17:43:39.518Z,72.50
2022-12-13T17:46:16.821Z,72.60
2022-12-13T17:48:45.421Z,72.50
2022-12-13T17:51:12.907Z,72.50
2022-12-13T17:53:39.970Z,72.80
2022-12-13T17:56:07.651Z,72.90
2022-12-13T17:58:34.341Z,73.10
2022-12-13T18:01:14.436Z,72.90
2022-12-13T18:03:41.349Z,72.70
2022-12-13T18:06:08.125Z,72.70
2022-12-13T18:08:35.832Z,72.50
2022-12-13T18:11:31.273Z,72.50
2022-12-13T18:13:49.589Z,72.50
2022-12-13T18:16:22.297Z,72.50
2022-12-13T18:19:36.243Z,72.40
2022-12-13T18:22:02.808Z,72.40
2022-12-13T18:24:29.384Z,72.40
2022-12-13T18:26:55.979Z,72.40
2022-12-13T18:29:22.578Z,72.40
2022-12-13T18:31:49.146Z,72.40
2022-12-13T18:34:15.856Z,72.40
2022-12-13T18:36:42.488Z,72.30
2022-12-13T18:39:09.337Z,72.20
2022-12-13T18:41:36.003Z,72.40
2022-12-13T18:44:03.807Z,72.40
2022-12-13T18:46:31.190Z,72.30
2022-12-13T18:48:58.280Z,72.30
2022-12-13T18:51:24.978Z,72.20
2022-12-13T18:53:51.985Z,72.20
2022-12-13T18:56:19.606Z,72.10
2022-12-13T18:58:47.097Z,72.00
2022-12-13T19:01:14.011Z,72.10
2022-12-13T19:03:41.926Z,72.50
2022-12-13T19:06:08.604Z,72.60
2022-12-13T19:11:44.883Z,72.70
2022-12-13T19:14:11.454Z,72.50
2022-12-13T19:16:38.016Z,72.50
2022-12-13T19:19:04.794Z,72.50
2022-12-13T19:21:31.369Z,72.30
2022-12-13T19:23:58.229Z,72.30
2022-12-13T19:26:25.326Z,72.40
2022-12-13T19:28:51.898Z,72.30
2022-12-13T19:31:21.346Z,72.40
2022-12-13T19:33:50.802Z,72.40
2022-12-13T19:36:17.343Z,72.40
2022-12-13T19:38:43.993Z,72.50
2022-12-13T19:41:11.773Z,72.30
2022-12-13T19:43:38.378Z,72.40
2022-12-13T19:46:05.245Z,72.20
2022-12-13T19:48:32.331Z,72.20
2022-12-13T19:50:59.719Z,72.10
2022-12-13T19:53:27.052Z,72.00
2022-12-13T19:55:54.260Z,72.00
2022-12-13T19:58:21.122Z,71.90
2022-12-13T20:00:47.915Z,71.90
2022-12-13T20:03:14.624Z,72.00
2022-12-13T20:05:45.585Z,71.90
2022-12-13T20:08:12.505Z,71.80
2022-12-13T20:10:39.135Z,71.80
2022-12-13T20:13:05.761Z,71.90
2022-12-13T20:15:32.446Z,71.90
2022-12-13T20:17:59.416Z,71.80
2022-12-13T20:20:47.010Z,71.90
2022-12-13T20:23:18.601Z,71.80
2022-12-13T20:25:47.056Z,71.80
2022-12-13T20:28:16.364Z,71.80
2022-12-13T20:30:43.178Z,71.80
2022-12-13T20:33:09.778Z,72.00
2022-12-13T20:35:54.294Z,72.10
2022-12-13T20:41:06.942Z,72.00
2022-12-13T20:43:34.618Z,72.00
2022-12-13T20:46:02.138Z,72.10
2022-12-13T20:51:05.418Z,72.10
2022-12-13T20:53:32.763Z,72.20
2022-12-13T20:55:59.536Z,72.00
2022-12-13T21:03:50.197Z,72.10
2022-12-13T21:06:16.930Z,72.10
2022-12-13T21:08:52.736Z,72.50
2022-12-13T21:11:27.073Z,72.40
2022-12-13T21:14:02.244Z,72.30
2022-12-13T21:16:33.480Z,72.20
2022-12-13T21:21:35.757Z,72.00
2022-12-13T21:24:03.482Z,72.00
2022-12-13T21:26:35.016Z,71.90
2022-12-13T21:29:03.927Z,71.80
2022-12-13T21:31:30.530Z,71.80
2022-12-13T21:33:58.302Z,71.80
2022-12-13T21:36:26.320Z,71.80
2022-12-13T21:38:56.830Z,71.90
2022-12-13T21:41:24.123Z,71.90
2022-12-13T21:43:51.312Z,71.90
2022-12-13T21:46:19.653Z,71.90
2022-12-13T21:48:46.842Z,72.10
2022-12-13T21:51:15.335Z,72.00
2022-12-13T21:53:42.229Z,71.90
2022-12-13T21:56:27.667Z,72.00
2022-12-13T21:59:12.822Z,71.90
2022-12-13T22:02:04.150Z,71.70
2022-12-13T22:04:33.840Z,71.60
2022-12-13T22:07:00.568Z,71.80
2022-12-13T22:09:27.406Z,71.70
2022-12-13T22:11:54.135Z,71.70
2022-12-13T22:14:23.206Z,72.10
2022-12-13T22:16:49.940Z,72.50
2022-12-13T22:22:48.487Z,72.10
2022-12-13T22:25:15.144Z,72.00
2022-12-13T22:27:42.387Z,71.90
2022-12-13T22:30:10.382Z,71.80
2022-12-13T22:32:37.000Z,71.80
2022-12-13T22:35:04.730Z,71.80
2022-12-13T22:37:32.140Z,71.70
2022-12-13T22:42:34.121Z,71.70
2022-12-13T22:45:00.743Z,71.80
2022-12-13T22:47:29.071Z,71.60
2022-12-13T22:49:56.790Z,71.60
2022-12-13T22:52:31.915Z,71.60
2022-12-13T22:55:00.276Z,71.60
2022-12-13T22:57:26.847Z,71.60
2022-12-13T22:59:53.447Z,71.60
2022-12-13T23:02:20.992Z,75.00
2022-12-13T23:04:47.779Z,73.20
2022-12-13T23:07:14.396Z,73.20
2022-12-13T23:09:40.951Z,72.50
2022-12-13T23:12:26.023Z,72.30
2022-12-13T23:14:52.603Z,72.20
2022-12-13T23:17:19.274Z,72.70
2022-12-13T23:19:49.581Z,72.90
2022-12-13T23:22:18.384Z,73.30
2022-12-13T23:24:45.079Z,73.20
2022-12-13T23:27:11.641Z,72.80
2022-12-13T23:29:38.268Z,72.60
2022-12-13T23:32:04.953Z,72.30
2022-12-13T23:34:31.586Z,72.20
2022-12-13T23:36:58.431Z,72.10
2022-12-13T23:39:25.028Z,72.00
2022-12-13T23:41:52.001Z,71.70
2022-12-13T23:44:18.676Z,71.50
2022-12-13T23:46:48.701Z,72.10
2022-12-13T23:49:15.743Z,72.20
2022-12-13T23:51:42.303Z,72.20
2022-12-13T23:54:11.853Z,72.10
2022-12-13T23:56:38.444Z,72.10
2022-12-13T23:59:04.974Z,72.00
