createdAt,value
2017-09-08T00:04:13.074Z,64.70
2017-09-08T00:09:16.830Z,64.90
2017-09-08T00:14:21.036Z,65.10
2017-09-08T00:19:25.383Z,65.10
2017-09-08T00:24:28.275Z,65.20
2017-09-08T00:29:31.697Z,65.00
2017-09-08T00:34:36.073Z,65.00
2017-09-08T00:39:39.069Z,65.10
2017-09-08T00:44:43.304Z,65.20
2017-09-08T00:49:46.257Z,65.40
2017-09-08T00:54:48.870Z,65.30
2017-09-08T00:59:52.267Z,65.50
2017-09-08T01:04:56.664Z,65.50
2017-09-08T01:10:00.917Z,65.60
2017-09-08T01:15:07.715Z,65.60
2017-09-08T01:20:11.152Z,65.90
2017-09-08T01:30:22.465Z,66.10
2017-09-08T01:35:26.675Z,66.30
2017-09-08T01:40:29.334Z,66.20
2017-09-08T01:45:32.822Z,66.20
2017-09-08T01:50:37.026Z,66.10
2017-09-08T01:55:41.292Z,66.30
2017-09-08T02:00:44.250Z,66.10
2017-09-08T02:05:48.580Z,66.30
2017-09-08T02:10:51.943Z,66.50
2017-09-08T02:15:54.856Z,66.30
2017-09-08T02:20:57.621Z,66.40
2017-09-08T02:26:00.329Z,66.60
2017-09-08T02:31:03.314Z,66.60
2017-09-08T02:36:06.276Z,66.90
2017-09-08T02:41:09.187Z,67.00
2017-09-08T02:46:13.482Z,66.80
2017-09-08T02:51:16.908Z,66.90
2017-09-08T02:56:20.317Z,66.90
2017-09-08T03:01:23.829Z,66.90
2017-09-08T03:06:26.565Z,66.90
2017-09-08T03:11:30.858Z,66.90
2017-09-08T03:16:33.785Z,67.10
2017-09-08T03:21:36.958Z,67.20
2017-09-08T03:26:41.420Z,67.30
2017-09-08T03:31:44.808Z,67.50
2017-09-08T03:36:47.980Z,67.30
2017-09-08T03:41:51.446Z,67.40
2017-09-08T03:46:54.363Z,67.40
2017-09-08T03:51:56.970Z,67.60
2017-09-08T03:56:59.904Z,67.90
2017-09-08T04:02:02.605Z,67.90
2017-09-08T04:07:06.191Z,68.00
2017-09-08T04:12:09.594Z,67.90
2017-09-08T04:17:12.223Z,68.70
2017-09-08T04:22:15.181Z,67.90
2017-09-08T04:32:24.690Z,68.40
2017-09-08T04:37:28.917Z,68.70
2017-09-08T04:42:33.309Z,68.70
2017-09-08T04:47:36.783Z,69.10
2017-09-08T04:52:41.121Z,69.00
2017-09-08T04:57:44.108Z,69.60
2017-09-08T05:02:48.345Z,69.60
2017-09-08T05:07:52.050Z,70.10
2017-09-08T05:12:55.560Z,70.00
2017-09-08T05:17:58.995Z,70.70
2017-09-08T05:23:02.536Z,70.40
2017-09-08T05:28:05.297Z,70.60
2017-09-08T05:33:08.250Z,70.80
2017-09-08T05:38:11.841Z,70.70
2017-09-08T05:48:22.413Z,71.00
2017-09-08T05:53:25.913Z,71.20
2017-09-08T05:58:32.188Z,71.50
2017-09-08T06:03:35.859Z,71.80
2017-09-08T06:13:45.460Z,71.90
2017-09-08T06:18:50.180Z,72.00
2017-09-08T06:23:54.831Z,72.10
2017-09-08T06:28:59.580Z,71.80
2017-09-08T06:34:03.042Z,72.60
2017-09-08T06:39:06.517Z,72.60
2017-09-08T06:44:10.742Z,72.60
2017-09-08T06:49:15.628Z,72.50
2017-09-08T06:54:19.669Z,72.50
2017-09-08T06:59:22.357Z,72.10
2017-09-08T07:04:28.599Z,71.90
2017-09-08T07:09:31.387Z,71.70
2017-09-08T07:14:34.601Z,71.40
2017-09-08T07:19:38.218Z,71.90
2017-09-08T07:24:45.271Z,71.50
2017-09-08T07:29:48.803Z,71.20
2017-09-08T07:34:51.840Z,70.70
2017-09-08T07:39:55.391Z,70.70
2017-09-08T07:44:58.996Z,70.20
2017-09-08T07:50:02.999Z,70.60
2017-09-08T07:55:07.009Z,70.30
2017-09-08T08:00:10.115Z,69.40
2017-09-08T08:05:13.800Z,69.50
2017-09-08T08:10:16.634Z,68.70
2017-09-08T08:15:21.110Z,68.80
2017-09-08T08:20:24.261Z,67.80
2017-09-08T08:25:28.868Z,67.50
2017-09-08T08:30:33.494Z,66.70
2017-09-08T08:35:37.031Z,66.50
2017-09-08T08:40:39.767Z,66.20
2017-09-08T08:45:44.190Z,65.60
2017-09-08T08:50:47.802Z,65.10
2017-09-08T08:55:51.018Z,64.50
2017-09-08T09:00:54.680Z,64.00
2017-09-08T09:05:58.258Z,63.50
2017-09-08T09:11:01.913Z,62.70
2017-09-08T09:16:04.740Z,62.20
2017-09-08T09:21:07.471Z,60.90
2017-09-08T09:26:10.633Z,60.90
2017-09-08T09:31:13.412Z,59.90
2017-09-08T09:36:16.525Z,59.80
2017-09-08T09:41:19.996Z,59.00
2017-09-08T09:46:22.792Z,59.10
2017-09-08T09:51:27.447Z,58.20
2017-09-08T09:56:31.225Z,57.70
2017-09-08T10:01:34.325Z,57.10
2017-09-08T10:06:37.465Z,56.40
2017-09-08T10:11:41.046Z,55.40
2017-09-08T10:16:44.212Z,55.30
2017-09-08T10:21:48.840Z,54.70
2017-09-08T10:26:52.277Z,53.80
2017-09-08T10:31:55.794Z,53.00
2017-09-08T10:42:05.647Z,53.10
2017-09-08T10:47:10.396Z,51.60
2017-09-08T10:52:15.106Z,52.60
2017-09-08T10:57:17.916Z,52.10
2017-09-08T11:02:22.648Z,51.10
2017-09-08T11:07:27.829Z,51.40
2017-09-08T11:12:31.222Z,51.30
2017-09-08T11:17:35.526Z,50.40
2017-09-08T11:22:40.038Z,50.30
2017-09-08T11:27:44.463Z,50.80
2017-09-08T11:32:53.816Z,51.30
2017-09-08T11:37:58.446Z,51.10
2017-09-08T11:43:01.492Z,51.10
2017-09-08T11:48:04.593Z,49.40
2017-09-08T11:53:08.356Z,49.40
2017-09-08T11:58:12.734Z,48.30
2017-09-08T12:03:16.689Z,49.70
2017-09-08T12:08:20.091Z,48.30
2017-09-08T12:13:22.960Z,49.60
2017-09-08T12:18:27.712Z,48.20
2017-09-08T12:23:30.688Z,48.50
2017-09-08T12:28:33.506Z,49.40
2017-09-08T12:38:43.222Z,49.20
2017-09-08T12:43:46.897Z,49.20
2017-09-08T12:48:49.877Z,49.30
2017-09-08T12:53:52.731Z,49.50
2017-09-08T12:58:57.128Z,49.10
2017-09-08T13:04:01.496Z,49.80
2017-09-08T13:09:04.543Z,49.80
2017-09-08T13:14:09.016Z,48.80
2017-09-08T13:19:12.078Z,50.20
2017-09-08T13:24:15.854Z,49.90
2017-09-08T13:29:18.563Z,49.50
2017-09-08T13:39:29.011Z,49.40
2017-09-08T13:44:32.203Z,48.00
2017-09-08T13:49:35.678Z,49.10
2017-09-08T13:54:38.777Z,48.50
2017-09-08T13:59:43.304Z,48.50
2017-09-08T14:04:46.860Z,48.90
2017-09-08T14:09:49.947Z,48.70
2017-09-08T14:14:52.733Z,48.70
2017-09-08T14:19:57.751Z,49.40
2017-09-08T14:25:00.981Z,49.60
2017-09-08T14:30:03.807Z,49.50
2017-09-08T14:40:32.485Z,50.50
2017-09-08T14:51:05.810Z,50.10
2017-09-08T14:56:14.234Z,49.90
2017-09-08T15:01:23.778Z,49.60
2017-09-08T15:06:26.526Z,49.70
2017-09-08T15:11:29.142Z,49.80
2017-09-08T15:16:31.747Z,50.20
2017-09-08T15:21:34.390Z,50.30
2017-09-08T15:26:37.001Z,50.10
2017-09-08T15:31:39.601Z,49.90
2017-09-08T15:36:42.220Z,50.20
2017-09-08T15:41:44.902Z,50.40
2017-09-08T15:46:47.582Z,50.40
2017-09-08T15:51:50.192Z,51.20
2017-09-08T15:56:52.850Z,50.60
2017-09-08T16:01:55.530Z,51.20
2017-09-08T16:06:58.188Z,51.20
2017-09-08T16:12:00.822Z,51.10
2017-09-08T16:17:03.450Z,51.30
2017-09-08T16:22:06.082Z,51.40
2017-09-08T16:27:08.692Z,51.80
2017-09-08T16:32:11.299Z,51.80
2017-09-08T16:37:13.968Z,52.20
2017-09-08T16:42:16.595Z,52.20
2017-09-08T16:47:19.244Z,52.50
2017-09-08T16:52:21.875Z,52.70
2017-09-08T16:57:24.485Z,52.90
2017-09-08T17:02:27.217Z,53.10
2017-09-08T17:07:29.852Z,53.40
2017-09-08T17:12:32.448Z,53.70
2017-09-08T17:17:35.846Z,53.90
2017-09-08T17:27:53.769Z,54.10
2017-09-08T17:32:56.479Z,54.70
2017-09-08T17:37:59.435Z,54.80
2017-09-08T17:43:02.398Z,55.00
2017-09-08T17:48:05.192Z,55.50
2017-09-08T17:53:07.937Z,55.70
2017-09-08T17:58:11.484Z,56.50
2017-09-08T18:03:14.376Z,56.50
2017-09-08T18:08:17.026Z,57.00
2017-09-08T18:13:20.045Z,57.30
2017-09-08T18:18:23.696Z,57.60
2017-09-08T18:23:28.577Z,58.00
2017-09-08T18:28:31.607Z,58.10
2017-09-08T18:33:38.043Z,58.40
2017-09-08T18:38:41.419Z,58.70
2017-09-08T18:43:46.656Z,58.90
2017-09-08T18:48:49.534Z,59.00
2017-09-08T18:53:52.306Z,59.20
2017-09-08T18:58:56.799Z,59.30
2017-09-08T19:04:00.269Z,59.40
2017-09-08T19:09:03.512Z,59.60
2017-09-08T19:14:06.517Z,59.70
2017-09-08T19:19:11.782Z,60.20
2017-09-08T19:24:15.211Z,60.30
2017-09-08T19:29:19.522Z,60.30
2017-09-08T19:34:24.448Z,61.10
2017-09-08T19:39:28.023Z,61.10
2017-09-08T19:44:32.557Z,61.10
2017-09-08T19:49:36.056Z,61.30
2017-09-08T19:54:40.594Z,61.60
2017-09-08T19:59:45.304Z,61.70
2017-09-08T20:04:48.009Z,62.10
2017-09-08T20:09:50.881Z,62.00
2017-09-08T20:14:53.852Z,62.30
2017-09-08T20:19:56.855Z,62.60
2017-09-08T20:25:00.228Z,63.40
2017-09-08T20:30:04.788Z,63.00
2017-09-08T20:35:07.907Z,63.10
2017-09-08T20:40:10.779Z,63.10
2017-09-08T20:45:13.667Z,63.20
2017-09-08T20:50:17.953Z,63.40
2017-09-08T20:55:20.681Z,63.50
2017-09-08T21:00:23.698Z,63.30
2017-09-08T21:05:27.116Z,63.10
2017-09-08T21:10:29.909Z,63.30
2017-09-08T21:15:33.710Z,63.30
2017-09-08T21:20:37.146Z,63.50
2017-09-08T21:25:41.623Z,64.00
2017-09-08T21:30:45.147Z,63.90
2017-09-08T21:35:47.899Z,64.50
2017-09-08T21:40:52.314Z,64.00
2017-09-08T21:45:55.798Z,64.20
2017-09-08T21:56:06.710Z,64.10
2017-09-08T22:01:09.318Z,64.10
2017-09-08T22:06:11.922Z,64.70
2017-09-08T22:11:14.534Z,64.50
2017-09-08T22:16:17.145Z,64.60
2017-09-08T22:21:19.758Z,65.00
2017-09-08T22:26:22.360Z,64.60
2017-09-08T22:31:24.985Z,64.60
2017-09-08T22:36:27.605Z,64.70
2017-09-08T22:41:30.227Z,64.60
2017-09-08T22:46:32.864Z,64.90
2017-09-08T22:51:35.462Z,64.90
2017-09-08T22:56:38.102Z,65.20
2017-09-08T23:01:40.762Z,65.40
2017-09-08T23:06:43.395Z,65.70
2017-09-08T23:11:46.767Z,66.60
2017-09-08T23:16:49.357Z,66.60
2017-09-08T23:21:51.967Z,66.40
2017-09-08T23:26:54.571Z,66.80
2017-09-08T23:31:57.205Z,66.80
2017-09-08T23:36:59.793Z,66.60
2017-09-08T23:42:02.421Z,67.00
2017-09-08T23:47:05.045Z,67.20
2017-09-08T23:52:08.421Z,66.90
2017-09-08T23:57:11.005Z,66.90
