createdAt,value
2018-04-29T05:50:32.070Z,103.85
2018-04-29T05:53:00.115Z,105.45
2018-04-29T05:55:28.018Z,101.43
2018-04-29T05:57:56.140Z,102.07
2018-04-29T06:00:24.337Z,99.80
2018-04-29T06:02:52.217Z,98.95
2018-04-29T06:05:20.085Z,101.38
2018-04-29T06:07:48.052Z,98.68
2018-04-29T06:10:15.871Z,101.43
2018-04-29T06:12:43.885Z,101.43
2018-04-29T06:15:11.670Z,103.90
2018-04-29T06:17:40.234Z,100.03
2018-04-29T06:20:07.995Z,107.30
2018-04-29T06:22:35.774Z,106.70
2018-04-29T06:25:03.612Z,102.97
2018-04-29T06:27:31.414Z,103.30
2018-04-29T06:30:00.341Z,105.72
2018-04-29T06:32:28.169Z,103.25
2018-04-29T06:34:56.756Z,106.07
2018-04-29T06:37:25.360Z,107.30
2018-04-29T06:39:54.301Z,107.40
2018-04-29T06:42:22.069Z,108.47
2018-04-29T06:44:50.361Z,114.07
2018-04-29T06:47:18.997Z,109.15
2018-04-29T06:49:46.805Z,110.72
2018-04-29T06:52:14.671Z,107.55
2018-04-29T06:54:42.493Z,108.78
2018-04-29T06:57:10.477Z,107.53
2018-04-29T06:59:38.287Z,112.32
2018-04-29T07:02:06.902Z,106.22
2018-04-29T07:04:34.826Z,105.07
2018-04-29T07:07:02.633Z,107.50
2018-04-29T07:09:30.442Z,112.62
2018-04-29T07:11:58.237Z,109.93
2018-04-29T07:14:26.029Z,108.35
2018-04-29T07:16:53.801Z,109.10
2018-04-29T07:19:21.682Z,110.05
2018-04-29T07:21:49.434Z,107.80
2018-04-29T07:24:17.230Z,108.68
2018-04-29T07:26:46.554Z,104.15
2018-04-29T07:29:15.215Z,104.87
2018-04-29T07:31:43.080Z,104.87
2018-04-29T07:34:10.957Z,105.20
2018-04-29T07:36:38.915Z,107.03
2018-04-29T07:39:06.782Z,111.50
2018-04-29T07:41:34.752Z,104.68
2018-04-29T07:44:03.540Z,102.38
2018-04-29T07:46:31.382Z,100.38
2018-04-29T07:48:59.227Z,101.43
2018-04-29T07:51:27.004Z,96.53
2018-04-29T07:53:54.857Z,92.25
2018-04-29T07:56:22.617Z,87.22
2018-04-29T07:58:50.398Z,92.18
2018-04-29T08:01:18.230Z,89.30
2018-04-29T08:03:46.878Z,88.18
2018-04-29T08:06:14.701Z,91.12
2018-04-29T08:08:42.507Z,93.28
2018-04-29T08:11:10.285Z,90.85
2018-04-29T08:13:38.861Z,91.45
2018-04-29T08:16:06.680Z,89.57
2018-04-29T08:18:34.685Z,89.32
2018-04-29T08:21:02.449Z,89.37
2018-04-29T08:23:30.377Z,86.63
2018-04-29T08:25:58.313Z,88.57
2018-04-29T08:28:26.970Z,87.03
2018-04-29T08:30:54.942Z,88.40
2018-04-29T08:33:22.903Z,89.05
2018-04-29T08:35:50.765Z,89.07
2018-04-29T08:38:18.839Z,90.38
2018-04-29T08:40:46.708Z,93.40
2018-04-29T08:43:14.584Z,93.18
2018-04-29T08:45:42.441Z,88.72
2018-04-29T08:48:10.522Z,90.03
2018-04-29T08:50:39.521Z,90.20
2018-04-29T08:53:07.577Z,88.37
2018-04-29T08:55:35.493Z,84.70
2018-04-29T08:58:03.306Z,85.95
2018-04-29T09:00:31.198Z,88.75
2018-04-29T09:02:59.835Z,91.07
2018-04-29T09:05:27.716Z,86.82
2018-04-29T09:07:55.692Z,87.95
2018-04-29T09:10:23.665Z,89.47
2018-04-29T09:12:51.736Z,88.40
2018-04-29T09:15:19.803Z,85.43
2018-04-29T09:17:47.666Z,87.50
2018-04-29T09:20:15.744Z,87.30
2018-04-29T09:22:43.815Z,88.60
2018-04-29T09:25:11.782Z,87.75
2018-04-29T09:27:41.210Z,87.70
2018-04-29T09:30:10.102Z,87.00
2018-04-29T09:32:38.862Z,84.18
2018-04-29T09:35:07.779Z,85.70
2018-04-29T09:37:36.532Z,85.57
2018-04-29T09:40:04.406Z,88.37
2018-04-29T09:42:32.267Z,83.22
2018-04-29T09:45:00.342Z,90.45
2018-04-29T09:47:28.316Z,85.38
2018-04-29T09:49:56.272Z,88.18
2018-04-29T09:52:24.245Z,82.03
2018-04-29T09:54:52.211Z,84.93
2018-04-29T09:57:20.182Z,86.68
2018-04-29T09:59:48.253Z,86.30
2018-04-29T10:02:16.319Z,89.03
2018-04-29T10:04:44.292Z,82.75
2018-04-29T10:07:12.435Z,89.62
2018-04-29T10:09:40.330Z,85.50
2018-04-29T10:12:08.202Z,87.78
2018-04-29T10:14:36.061Z,87.00
2018-04-29T10:17:03.871Z,85.22
2018-04-29T10:19:31.680Z,83.82
2018-04-29T10:21:59.665Z,86.75
2018-04-29T10:24:27.454Z,82.12
2018-04-29T10:26:56.013Z,85.78
2018-04-29T10:29:23.819Z,82.95
2018-04-29T10:31:51.642Z,82.05
2018-04-29T10:34:19.496Z,83.55
2018-04-29T10:36:47.295Z,80.90
2018-04-29T10:39:16.854Z,85.12
2018-04-29T10:41:44.820Z,80.80
2018-04-29T10:44:12.752Z,85.85
2018-04-29T10:46:40.573Z,83.87
2018-04-29T10:49:08.481Z,83.72
2018-04-29T10:51:37.431Z,83.93
2018-04-29T10:54:05.407Z,85.95
2018-04-29T10:56:33.387Z,84.03
2018-04-29T10:59:01.337Z,84.68
2018-04-29T11:01:29.248Z,83.10
2018-04-29T11:03:57.175Z,84.00
2018-04-29T11:06:24.981Z,82.85
2018-04-29T11:08:53.529Z,84.30
2018-04-29T11:11:21.430Z,79.93
2018-04-29T11:13:50.064Z,81.97
2018-04-29T11:16:18.145Z,84.72
2018-04-29T11:18:46.224Z,81.43
2018-04-29T11:21:14.182Z,86.15
2018-04-29T11:23:42.107Z,82.43
2018-04-29T11:26:09.983Z,85.13
2018-04-29T11:28:37.851Z,84.82
2018-04-29T11:31:05.668Z,85.97
2018-04-29T11:33:33.451Z,82.50
2018-04-29T11:36:01.994Z,82.75
2018-04-29T11:38:29.780Z,87.95
2018-04-29T11:40:57.587Z,81.90
2018-04-29T11:43:25.384Z,86.10
2018-04-29T11:45:53.253Z,80.93
2018-04-29T11:48:21.123Z,82.55
2018-04-29T11:50:50.474Z,82.62
2018-04-29T11:53:18.290Z,84.20
2018-04-29T11:55:46.093Z,79.15
2018-04-29T11:58:14.115Z,77.32
2018-04-29T12:00:41.984Z,77.28
2018-04-29T12:03:10.055Z,87.15
2018-04-29T12:05:38.025Z,78.28
2018-04-29T12:08:05.991Z,86.75
2018-04-29T12:10:33.858Z,79.15
2018-04-29T12:13:01.864Z,84.78
2018-04-29T12:15:30.510Z,80.40
2018-04-29T12:17:59.066Z,81.05
2018-04-29T12:20:26.967Z,76.93
2018-04-29T12:22:54.781Z,82.75
2018-04-29T12:25:22.640Z,85.28
2018-04-29T12:27:50.664Z,78.93
2018-04-29T12:30:18.633Z,85.22
2018-04-29T12:32:46.429Z,81.97
2018-04-29T12:35:14.961Z,83.60
2018-04-29T12:37:42.786Z,85.72
2018-04-29T12:40:11.487Z,88.35
2018-04-29T12:42:39.453Z,84.00
2018-04-29T12:45:07.363Z,86.07
2018-04-29T12:47:35.439Z,85.35
2018-04-29T12:50:03.260Z,86.00
2018-04-29T12:52:31.066Z,85.62
2018-04-29T12:54:58.946Z,86.95
2018-04-29T12:57:26.758Z,81.95
2018-04-29T12:59:54.565Z,85.97
2018-04-29T13:02:22.633Z,83.78
2018-04-29T13:04:50.466Z,84.93
2018-04-29T13:07:18.382Z,88.07
2018-04-29T13:09:46.227Z,86.72
2018-04-29T13:12:14.015Z,85.80
2018-04-29T13:14:41.823Z,90.65
2018-04-29T13:17:09.676Z,89.25
2018-04-29T13:19:37.445Z,85.20
2018-04-29T13:22:05.226Z,87.93
2018-04-29T13:24:33.153Z,90.25
2018-04-29T13:27:01.905Z,87.53
2018-04-29T13:29:29.712Z,86.18
2018-04-29T13:31:57.523Z,87.18
2018-04-29T13:34:25.435Z,90.05
2018-04-29T13:36:54.051Z,89.20
2018-04-29T13:39:21.958Z,83.80
2018-04-29T13:41:49.999Z,86.10
2018-04-29T13:44:17.897Z,85.15
2018-04-29T13:46:47.293Z,86.87
2018-04-29T13:49:15.161Z,86.30
2018-04-29T13:51:43.126Z,86.05
2018-04-29T13:54:11.136Z,85.87
2018-04-29T13:56:39.705Z,87.97
2018-04-29T13:59:07.553Z,87.78
2018-04-29T14:01:37.054Z,82.72
2018-04-29T14:04:05.021Z,87.10
2018-04-29T14:06:32.988Z,85.03
2018-04-29T14:09:00.961Z,84.75
2018-04-29T14:11:29.746Z,85.93
2018-04-29T14:13:57.612Z,86.00
2018-04-29T14:18:59.416Z,87.18
2018-04-29T14:21:28.205Z,87.97
2018-04-29T14:23:56.741Z,86.00
2018-04-29T14:26:24.724Z,86.63
2018-04-29T14:28:53.415Z,85.20
2018-04-29T14:31:22.134Z,90.07
2018-04-29T14:33:49.998Z,87.72
2018-04-29T14:36:18.569Z,89.20
2018-04-29T14:38:46.386Z,87.57
2018-04-29T14:41:14.224Z,88.18
2018-04-29T14:43:42.029Z,88.10
2018-04-29T14:46:09.818Z,85.60
2018-04-29T14:48:38.510Z,87.60
2018-04-29T14:51:07.140Z,90.53
2018-04-29T14:53:34.989Z,91.15
2018-04-29T14:56:02.937Z,90.25
2018-04-29T14:58:30.875Z,86.57
2018-04-29T15:00:58.709Z,87.25
2018-04-29T15:03:26.522Z,89.65
2018-04-29T15:05:54.381Z,90.55
2018-04-29T15:08:22.233Z,89.95
2018-04-29T15:10:50.015Z,90.80
2018-04-29T15:13:17.835Z,92.20
2018-04-29T15:15:45.657Z,88.70
2018-04-29T15:18:26.098Z,91.50
2018-04-29T15:20:55.704Z,89.70
2018-04-29T15:23:23.566Z,91.22
2018-04-29T15:25:51.530Z,90.68
2018-04-29T15:28:19.502Z,90.35
2018-04-29T15:30:47.472Z,92.53
2018-04-29T15:33:15.440Z,92.37
2018-04-29T15:35:43.517Z,90.55
2018-04-29T15:38:11.477Z,91.63
2018-04-29T15:40:39.381Z,88.37
2018-04-29T15:43:07.229Z,92.22
2018-04-29T15:45:36.259Z,89.82
2018-04-29T15:48:04.287Z,90.78
2018-04-29T15:50:32.113Z,89.28
2018-04-29T15:52:59.958Z,91.55
2018-04-29T15:55:27.737Z,91.20
2018-04-29T15:57:55.522Z,88.12
2018-04-29T16:00:23.341Z,92.43
2018-04-29T16:02:51.104Z,91.63
2018-04-29T16:05:19.762Z,90.00
2018-04-29T16:07:47.710Z,90.70
2018-04-29T16:10:15.659Z,94.90
2018-04-29T16:12:43.615Z,88.72
2018-04-29T16:15:11.601Z,91.12
2018-04-29T16:17:39.429Z,91.53
2018-04-29T16:20:07.242Z,93.10
2018-04-29T16:22:35.161Z,88.72
2018-04-29T16:25:03.165Z,93.70
2018-04-29T16:27:30.946Z,88.93
2018-04-29T16:29:58.785Z,95.72
2018-04-29T16:32:26.709Z,92.80
2018-04-29T16:34:55.448Z,90.55
2018-04-29T16:37:23.300Z,100.07
2018-04-29T16:39:51.070Z,98.90
2018-04-29T16:42:18.913Z,91.10
2018-04-29T16:44:46.831Z,92.00
2018-04-29T16:47:14.589Z,90.47
2018-04-29T16:49:42.358Z,94.10
2018-04-29T16:52:10.147Z,94.90
2018-04-29T16:54:38.778Z,90.43
2018-04-29T16:57:06.717Z,92.57
2018-04-29T16:59:35.561Z,90.47
2018-04-29T17:02:03.739Z,92.35
2018-04-29T17:04:31.913Z,97.55
2018-04-29T17:06:59.798Z,96.50
2018-04-29T17:09:27.762Z,92.82
2018-04-29T17:11:55.713Z,90.85
2018-04-29T17:14:23.585Z,94.62
2018-04-29T17:16:51.463Z,98.85
2018-04-29T17:19:19.306Z,94.70
2018-04-29T17:21:47.197Z,97.00
2018-04-29T17:24:15.167Z,93.12
2018-04-29T17:26:42.989Z,89.10
2018-04-29T17:29:10.916Z,92.60
2018-04-29T17:31:39.594Z,93.25
2018-04-29T17:34:08.482Z,94.00
2018-04-29T17:36:37.396Z,89.30
2018-04-29T17:39:05.337Z,99.03
2018-04-29T17:41:33.969Z,93.12
2018-04-29T17:44:01.918Z,94.55
2018-04-29T17:46:29.806Z,90.80
2018-04-29T17:48:57.805Z,91.22
2018-04-29T17:51:25.747Z,95.65
2018-04-29T17:53:53.616Z,90.55
2018-04-29T17:56:21.477Z,91.95
2018-04-29T17:58:49.386Z,118.13
2018-04-29T18:01:17.274Z,93.53
2018-04-29T18:03:45.263Z,94.25
2018-04-29T18:06:13.175Z,93.65
2018-04-29T18:08:41.144Z,88.90
2018-04-29T18:11:09.105Z,94.37
2018-04-29T18:13:37.089Z,90.40
2018-04-29T18:16:04.945Z,93.60
2018-04-29T18:18:32.806Z,92.82
2018-04-29T18:21:00.879Z,92.35
2018-04-29T18:23:28.951Z,92.43
2018-04-29T18:25:56.933Z,90.93
2018-04-29T18:28:24.786Z,92.60
2018-04-29T18:30:52.608Z,90.65
2018-04-29T18:33:20.525Z,89.95
2018-04-29T18:35:48.364Z,92.28
2018-04-29T18:38:16.134Z,92.72
2018-04-29T18:40:43.984Z,89.82
2018-04-29T18:43:11.792Z,94.22
2018-04-29T18:45:39.769Z,92.20
2018-04-29T18:48:08.399Z,95.03
2018-04-29T18:50:36.379Z,88.75
2018-04-29T18:53:04.150Z,96.07
2018-04-29T18:55:31.992Z,94.15
2018-04-29T18:57:59.821Z,95.72
2018-04-29T19:00:28.421Z,96.95
2018-04-29T19:02:56.254Z,95.93
2018-04-29T19:05:26.911Z,93.70
2018-04-29T19:07:55.517Z,96.18
2018-04-29T19:10:23.308Z,94.65
2018-04-29T19:12:51.189Z,96.87
2018-04-29T19:15:18.966Z,97.00
2018-04-29T19:17:46.797Z,97.12
2018-04-29T19:20:14.729Z,96.75
2018-04-29T19:22:42.676Z,96.90
2018-04-29T19:25:10.553Z,96.10
2018-04-29T19:27:39.953Z,101.60
2018-04-29T19:30:08.640Z,106.18
2018-04-29T19:32:37.395Z,96.10
2018-04-29T19:35:05.358Z,97.93
2018-04-29T19:37:33.174Z,93.57
2018-04-29T19:40:00.991Z,94.93
2018-04-29T19:42:28.893Z,92.43
2018-04-29T19:44:57.470Z,94.35
2018-04-29T19:47:26.046Z,98.15
2018-04-29T19:49:53.811Z,97.82
2018-04-29T19:52:22.393Z,97.65
2018-04-29T19:54:50.166Z,101.07
2018-04-29T19:57:18.842Z,104.50
2018-04-29T19:59:46.625Z,100.10
2018-04-29T20:02:15.165Z,98.30
2018-04-29T20:04:42.970Z,97.82
2018-04-29T20:07:11.531Z,99.68
2018-04-29T20:09:39.359Z,97.88
2018-04-29T20:12:07.196Z,97.40
2018-04-29T20:14:35.113Z,94.50
2018-04-29T20:17:02.977Z,97.90
2018-04-29T20:19:30.924Z,100.95
2018-04-29T20:21:58.791Z,100.85
2018-04-29T20:24:26.602Z,102.18
2018-04-29T20:26:55.246Z,98.75
2018-04-29T20:29:23.819Z,100.85
2018-04-29T20:31:51.668Z,94.45
2018-04-29T20:34:19.468Z,96.93
2018-04-29T20:36:47.293Z,95.87
2018-04-29T20:39:15.055Z,96.70
2018-04-29T20:41:42.886Z,95.70
2018-04-29T20:44:10.681Z,98.53
2018-04-29T20:46:38.576Z,96.05
2018-04-29T20:49:06.535Z,104.18
2018-04-29T20:51:34.540Z,100.43
2018-04-29T20:54:02.512Z,96.05
2018-04-29T20:56:30.467Z,93.87
2018-04-29T20:58:58.424Z,94.40
2018-04-29T21:01:26.523Z,91.00
2018-04-29T21:03:54.593Z,90.35
2018-04-29T21:06:22.395Z,91.18
2018-04-29T21:08:50.173Z,87.70
2018-04-29T21:11:18.127Z,90.38
2018-04-29T21:13:45.964Z,90.40
2018-04-29T21:16:14.451Z,88.78
2018-04-29T21:18:43.167Z,90.80
2018-04-29T21:21:11.112Z,89.60
2018-04-29T21:23:39.792Z,88.78
2018-04-29T21:26:08.444Z,93.32
2018-04-29T21:28:36.452Z,89.72
2018-04-29T21:31:05.283Z,89.55
2018-04-29T21:33:33.371Z,88.87
2018-04-29T21:36:01.591Z,88.87
2018-04-29T21:38:29.968Z,84.93
2018-04-29T21:40:58.925Z,87.55
2018-04-29T21:43:27.696Z,87.12
2018-04-29T21:45:55.801Z,84.45
2018-04-29T21:48:24.982Z,86.93
2018-04-29T21:50:53.323Z,85.57
2018-04-29T21:53:21.353Z,87.97
2018-04-29T21:55:50.115Z,87.20
2018-04-29T21:58:18.064Z,91.07
2018-04-29T22:00:46.012Z,84.85
2018-04-29T22:03:13.789Z,88.03
2018-04-29T22:05:41.586Z,92.00
2018-04-29T22:08:09.388Z,88.80
2018-04-29T22:10:37.170Z,85.47
2018-04-29T22:13:04.961Z,88.82
2018-04-29T22:15:32.754Z,85.30
2018-04-29T22:18:00.558Z,85.43
2018-04-29T22:20:28.360Z,86.85
2018-04-29T22:22:56.911Z,82.85
2018-04-29T22:25:24.706Z,84.62
2018-04-29T22:27:52.484Z,83.45
2018-04-29T22:30:20.272Z,85.85
2018-04-29T22:32:48.832Z,87.25
2018-04-29T22:35:16.654Z,84.62
2018-04-29T22:37:44.468Z,85.28
2018-04-29T22:40:12.297Z,89.15
2018-04-29T22:42:40.080Z,87.12
2018-04-29T22:45:07.871Z,87.65
2018-04-29T22:47:36.424Z,86.82
2018-04-29T22:50:05.007Z,86.43
2018-04-29T22:52:33.661Z,87.75
2018-04-29T22:55:01.424Z,87.65
2018-04-29T22:57:29.271Z,85.35
2018-04-29T22:59:57.892Z,87.88
2018-04-29T23:02:25.769Z,88.78
2018-04-29T23:04:53.525Z,86.03
2018-04-29T23:07:22.082Z,87.65
2018-04-29T23:09:49.852Z,87.65
2018-04-29T23:12:17.665Z,88.90
2018-04-29T23:14:45.517Z,87.18
2018-04-29T23:17:13.306Z,89.37
2018-04-29T23:19:41.842Z,84.55
2018-04-29T23:22:09.706Z,83.70
2018-04-29T23:24:37.499Z,83.68
2018-04-29T23:27:05.333Z,86.12
2018-04-29T23:29:33.133Z,85.12
2018-04-29T23:32:00.920Z,85.82
2018-04-29T23:34:29.449Z,83.22
2018-04-29T23:36:57.252Z,83.00
2018-04-29T23:39:25.837Z,84.57
2018-04-29T23:41:54.414Z,84.65
2018-04-29T23:44:22.187Z,85.30
2018-04-29T23:46:50.746Z,85.82
2018-04-29T23:49:18.596Z,86.68
2018-04-29T23:51:46.373Z,81.53
2018-04-29T23:54:14.165Z,84.68
2018-04-29T23:56:42.731Z,83.18
2018-04-29T23:59:10.526Z,85.28
