createdAt,value
2022-08-17T00:00:18.284Z,56.5
2022-08-17T00:05:15.515Z,56.5
2022-08-17T00:10:18.491Z,56.7
2022-08-17T00:15:18.485Z,56.7
2022-08-17T00:20:18.543Z,58.2
2022-08-17T00:25:15.519Z,59.3
2022-08-17T00:30:20.218Z,60.3
2022-08-17T00:35:18.513Z,60.7
2022-08-17T00:40:15.675Z,61.0
2022-08-17T00:45:15.492Z,60.9
2022-08-17T00:50:18.476Z,61.2
2022-08-17T00:55:18.440Z,61.1
2022-08-17T01:00:18.476Z,61.4
2022-08-17T01:05:20.704Z,61.4
2022-08-17T01:10:59.224Z,61.7
2022-08-17T01:15:18.439Z,61.7
2022-08-17T01:20:15.491Z,61.6
2022-08-17T01:25:18.626Z,61.9
2022-08-17T01:30:57.188Z,61.8
2022-08-17T01:35:18.532Z,61.7
2022-08-17T01:40:17.140Z,61.7
2022-08-17T01:45:18.508Z,62.0
2022-08-17T01:50:18.572Z,62.0
2022-08-17T01:55:18.498Z,61.9
2022-08-17T02:00:15.508Z,61.7
2022-08-17T02:05:18.545Z,62.1
2022-08-17T02:10:20.156Z,62.0
2022-08-17T02:15:17.298Z,62.0
2022-08-17T02:20:18.500Z,61.9
2022-08-17T02:25:15.514Z,62.3
2022-08-17T02:30:59.330Z,62.3
2022-08-17T02:35:19.387Z,62.3
2022-08-17T02:40:18.500Z,62.5
2022-08-17T02:45:20.133Z,62.5
2022-08-17T02:50:15.523Z,62.4
2022-08-17T02:55:15.533Z,62.6
2022-08-17T03:00:18.631Z,62.6
2022-08-17T03:05:18.561Z,62.5
2022-08-17T03:10:18.493Z,62.8
2022-08-17T03:15:15.554Z,62.7
2022-08-17T03:20:17.177Z,62.7
2022-08-17T03:25:19.624Z,62.6
2022-08-17T03:30:18.586Z,62.6
2022-08-17T03:35:18.543Z,62.5
2022-08-17T03:40:15.617Z,62.4
2022-08-17T03:45:18.552Z,62.4
2022-08-17T03:50:20.349Z,62.3
2022-08-17T03:55:18.605Z,62.3
2022-08-17T04:00:16.792Z,62.3
2022-08-17T04:05:16.841Z,62.3
2022-08-17T04:10:16.824Z,62.2
2022-08-17T04:15:19.833Z,62.2
2022-08-17T04:20:19.904Z,61.8
2022-08-17T04:25:21.635Z,61.7
2022-08-17T04:30:16.893Z,61.3
2022-08-17T04:35:16.623Z,61.3
2022-08-17T04:40:19.896Z,60.9
2022-08-17T04:45:19.806Z,60.9
2022-08-17T04:50:19.852Z,60.9
2022-08-17T04:55:19.854Z,60.5
2022-08-17T05:00:21.563Z,60.5
2022-08-17T05:05:16.871Z,60.5
2022-08-17T05:10:19.923Z,60.6
2022-08-17T05:15:16.862Z,60.6
2022-08-17T05:20:19.883Z,60.7
2022-08-17T05:25:19.811Z,60.6
2022-08-17T05:30:16.881Z,60.6
2022-08-17T05:35:21.615Z,60.6
2022-08-17T05:40:16.876Z,60.6
2022-08-17T05:45:16.857Z,60.5
2022-08-17T05:50:18.127Z,60.5
2022-08-17T05:55:19.904Z,60.5
2022-08-17T06:00:19.940Z,60.5
2022-08-17T06:05:19.865Z,60.5
2022-08-17T06:10:21.490Z,60.4
2022-08-17T06:15:16.866Z,60.4
2022-08-17T06:20:16.890Z,60.1
2022-08-17T06:25:16.872Z,60.0
2022-08-17T06:30:19.838Z,60.0
2022-08-17T06:35:19.845Z,59.9
2022-08-17T06:40:19.874Z,59.9
2022-08-17T06:45:21.454Z,59.9
2022-08-17T06:50:19.862Z,59.8
2022-08-17T06:55:19.881Z,59.7
2022-08-17T07:00:16.906Z,59.6
2022-08-17T07:05:16.967Z,59.5
2022-08-17T07:10:16.847Z,59.8
2022-08-17T07:15:19.944Z,59.8
2022-08-17T07:20:21.661Z,59.7
2022-08-17T07:25:20.890Z,59.6
2022-08-17T07:30:19.869Z,59.5
2022-08-17T07:35:20.079Z,59.9
2022-08-17T07:40:19.990Z,59.8
2022-08-17T07:45:19.864Z,60.0
2022-08-17T07:50:25.366Z,59.8
2022-08-17T07:55:21.548Z,59.7
2022-08-17T08:00:23.930Z,59.6
2022-08-17T08:05:30.822Z,59.9
2022-08-17T08:10:19.900Z,59.8
2022-08-17T08:15:19.861Z,60.1
2022-08-17T08:20:51.236Z,60.0
2022-08-17T08:25:19.885Z,59.9
2022-08-17T08:30:21.635Z,59.7
2022-08-17T08:35:19.879Z,59.9
2022-08-17T08:40:19.904Z,59.8
2022-08-17T08:45:19.923Z,59.8
2022-08-17T08:50:37.018Z,59.7
2022-08-17T08:55:19.943Z,60.1
2022-08-17T09:00:19.918Z,60.1
2022-08-17T09:05:18.627Z,60.0
2022-08-17T09:10:16.948Z,60.0
2022-08-17T09:15:19.926Z,60.3
2022-08-17T09:20:27.400Z,60.3
2022-08-17T09:25:19.886Z,60.2
2022-08-17T09:30:19.958Z,60.2
2022-08-17T09:35:21.512Z,60.2
2022-08-17T09:40:19.990Z,60.6
2022-08-17T09:45:16.924Z,60.6
2022-08-17T09:50:19.964Z,60.6
2022-08-17T09:55:16.978Z,60.6
2022-08-17T10:00:17.341Z,60.6
2022-08-17T10:05:20.037Z,60.6
2022-08-17T10:10:21.731Z,60.6
2022-08-17T10:15:19.979Z,61.0
2022-08-17T10:20:19.922Z,61.0
2022-08-17T10:25:22.696Z,60.9
2022-08-17T10:30:19.982Z,60.9
2022-08-17T10:35:19.995Z,60.9
2022-08-17T10:40:20.002Z,60.9
2022-08-17T10:45:21.772Z,61.0
2022-08-17T10:50:19.949Z,60.9
2022-08-17T10:55:19.974Z,61.0
2022-08-17T11:00:23.062Z,61.0
2022-08-17T11:05:17.003Z,61.1
2022-08-17T11:10:19.993Z,61.1
2022-08-17T11:15:19.968Z,61.3
2022-08-17T11:20:21.807Z,61.1
2022-08-17T11:25:19.999Z,61.2
2022-08-17T11:30:19.954Z,61.2
2022-08-17T11:35:17.017Z,61.3
2022-08-17T11:40:20.072Z,61.4
2022-08-17T11:45:32.479Z,61.5
2022-08-17T11:50:22.492Z,61.2
2022-08-17T11:55:35.048Z,61.3
2022-08-17T12:00:17.010Z,61.5
2022-08-17T12:05:20.003Z,61.7
2022-08-17T12:10:19.997Z,61.6
2022-08-17T12:15:17.047Z,61.4
2022-08-17T12:20:20.013Z,61.6
2022-08-17T12:25:21.976Z,61.4
2022-08-17T12:30:20.001Z,61.3
2022-08-17T12:35:17.006Z,61.2
2022-08-17T12:40:20.061Z,61.0
2022-08-17T12:45:17.027Z,61.2
2022-08-17T12:50:29.750Z,61.0
2022-08-17T12:55:17.018Z,60.8
2022-08-17T13:00:21.827Z,60.6
2022-08-17T13:05:17.109Z,60.5
2022-08-17T13:10:20.025Z,60.9
2022-08-17T13:15:17.034Z,60.8
2022-08-17T13:20:20.004Z,60.8
2022-08-17T13:25:20.350Z,60.3
2022-08-17T13:30:20.089Z,60.9
2022-08-17T13:35:29.619Z,60.8
2022-08-17T13:40:20.018Z,60.6
2022-08-17T13:45:32.440Z,60.5
2022-08-17T13:50:20.065Z,60.3
2022-08-17T13:55:20.050Z,60.5
2022-08-17T14:00:20.021Z,59.6
2022-08-17T14:05:20.050Z,60.2
2022-08-17T14:10:21.835Z,60.3
2022-08-17T14:15:20.035Z,59.8
2022-08-17T14:20:20.019Z,60.1
2022-08-17T14:25:20.006Z,59.3
2022-08-17T14:30:20.022Z,58.9
2022-08-17T14:35:20.010Z,59.7
2022-08-17T14:40:20.112Z,58.9
2022-08-17T14:45:32.075Z,59.1
2022-08-17T14:50:19.398Z,57.8
2022-08-17T14:55:20.055Z,57.8
2022-08-17T15:00:17.062Z,58.0
2022-08-17T15:05:20.117Z,57.5
2022-08-17T15:10:20.069Z,57.5
2022-08-17T15:15:20.117Z,57.1
2022-08-17T15:20:21.906Z,57.0
2022-08-17T15:25:20.058Z,56.6
2022-08-17T15:30:20.107Z,57.1
2022-08-17T15:35:27.482Z,57.4
2022-08-17T15:40:20.073Z,57.7
2022-08-17T15:45:20.039Z,57.5
2022-08-17T15:50:17.104Z,57.4
2022-08-17T15:55:23.833Z,57.5
2022-08-17T16:00:20.121Z,56.9
2022-08-17T16:05:20.169Z,57.4
2022-08-17T16:10:20.081Z,57.7
2022-08-17T16:15:20.086Z,57.1
2022-08-17T16:20:21.112Z,57.3
2022-08-17T16:25:21.993Z,57.2
2022-08-17T16:30:20.062Z,57.1
2022-08-17T16:35:17.156Z,56.9
2022-08-17T16:40:20.097Z,56.9
2022-08-17T16:45:20.103Z,57.0
2022-08-17T16:50:20.066Z,57.3
2022-08-17T16:55:20.156Z,57.1
2022-08-17T17:00:18.877Z,56.2
2022-08-17T17:05:20.080Z,56.4
2022-08-17T17:10:20.093Z,55.8
2022-08-17T17:15:21.873Z,56.0
2022-08-17T17:20:20.139Z,56.4
2022-08-17T17:25:17.136Z,56.7
2022-08-17T17:30:21.968Z,57.0
2022-08-17T17:35:17.209Z,56.8
2022-08-17T17:40:20.222Z,57.2
2022-08-17T17:45:20.163Z,57.6
2022-08-17T17:50:20.214Z,57.8
2022-08-17T17:55:20.157Z,57.9
2022-08-17T18:00:20.150Z,57.9
2022-08-17T18:05:21.860Z,58.0
2022-08-17T18:10:30.506Z,58.0
2022-08-17T18:15:20.086Z,58.1
2022-08-17T18:20:17.162Z,57.7
2022-08-17T18:25:17.155Z,57.7
2022-08-17T18:30:20.134Z,57.8
2022-08-17T18:35:20.109Z,57.8
2022-08-17T18:40:19.127Z,57.4
2022-08-17T18:45:20.226Z,56.5
2022-08-17T18:50:20.149Z,57.0
2022-08-17T18:55:20.129Z,56.7
2022-08-17T19:00:20.128Z,56.5
2022-08-17T19:05:20.191Z,56.9
2022-08-17T19:10:21.897Z,56.9
2022-08-17T19:15:20.131Z,55.5
2022-08-17T19:20:20.127Z,54.8
2022-08-17T19:25:21.837Z,55.3
2022-08-17T19:30:20.128Z,55.0
2022-08-17T19:35:20.166Z,55.4
2022-08-17T19:40:41.647Z,54.8
2022-08-17T19:45:18.931Z,55.0
2022-08-17T19:50:17.196Z,54.9
2022-08-17T19:55:20.886Z,55.3
2022-08-17T20:00:20.171Z,54.9
2022-08-17T20:05:20.173Z,54.8
2022-08-17T20:10:20.157Z,54.2
2022-08-17T20:15:21.904Z,54.7
2022-08-17T20:20:19.991Z,54.9
2022-08-17T20:25:17.197Z,54.8
2022-08-17T20:30:17.287Z,55.2
2022-08-17T20:35:17.234Z,55.3
2022-08-17T20:40:20.198Z,55.3
2022-08-17T20:45:20.168Z,55.1
2022-08-17T20:50:18.879Z,55.0
2022-08-17T20:55:17.229Z,54.9
2022-08-17T21:00:20.288Z,55.0
2022-08-17T21:05:20.223Z,55.0
2022-08-17T21:10:20.180Z,55.3
2022-08-17T21:15:20.229Z,55.3
2022-08-17T21:20:22.127Z,55.7
2022-08-17T21:25:20.203Z,55.6
2022-08-17T21:30:20.188Z,54.9
2022-08-17T21:35:20.189Z,54.3
2022-08-17T21:40:20.322Z,54.8
2022-08-17T21:45:20.199Z,54.7
2022-08-17T21:50:20.234Z,55.7
2022-08-17T21:55:22.096Z,55.7
2022-08-17T22:00:17.249Z,56.1
2022-08-17T22:05:20.351Z,56.7
2022-08-17T22:10:20.283Z,56.8
2022-08-17T22:15:20.228Z,57.3
2022-08-17T22:20:17.264Z,57.3
2022-08-17T22:25:20.216Z,57.3
2022-08-17T22:30:22.091Z,57.8
2022-08-17T22:35:17.286Z,57.8
2022-08-17T22:40:20.271Z,57.3
2022-08-17T22:45:20.215Z,57.3
2022-08-17T22:50:17.256Z,57.3
2022-08-17T22:55:20.269Z,57.3
2022-08-17T23:00:20.340Z,56.9
2022-08-17T23:05:21.970Z,56.9
2022-08-17T23:10:20.258Z,56.8
2022-08-17T23:15:20.273Z,56.2
2022-08-17T23:20:20.250Z,56.2
2022-08-17T23:25:20.216Z,56.1
2022-08-17T23:30:20.258Z,56.0
2022-08-17T23:35:17.355Z,56.0
2022-08-17T23:40:22.199Z,56.3
2022-08-17T23:45:20.237Z,56.3
2022-08-17T23:50:20.242Z,56.3
2022-08-17T23:55:20.311Z,56.2
