createdAt,value
2023-05-23T00:01:17.139Z,82.10
2023-05-23T00:03:45.050Z,82.20
2023-05-23T00:06:12.232Z,82.30
2023-05-23T00:08:39.435Z,82.40
2023-05-23T00:11:06.582Z,82.40
2023-05-23T00:13:34.952Z,82.40
2023-05-23T00:16:02.756Z,82.30
2023-05-23T00:18:30.746Z,82.40
2023-05-23T00:20:59.203Z,82.50
2023-05-23T00:23:26.339Z,82.50
2023-05-23T00:25:54.228Z,82.60
2023-05-23T00:28:21.799Z,82.60
2023-05-23T00:30:51.608Z,83.00
2023-05-23T00:33:22.242Z,83.20
2023-05-23T00:35:49.674Z,83.20
2023-05-23T00:38:17.685Z,83.20
2023-05-23T00:40:44.774Z,83.50
2023-05-23T00:43:12.512Z,83.50
2023-05-23T00:45:40.319Z,83.60
2023-05-23T00:48:09.336Z,83.70
2023-05-23T00:50:36.779Z,84.60
2023-05-23T00:53:04.735Z,84.60
2023-05-23T00:55:32.957Z,84.70
2023-05-23T00:58:00.379Z,85.20
2023-05-23T01:00:28.243Z,85.40
2023-05-23T01:02:56.609Z,86.00
2023-05-23T01:05:25.175Z,86.10
2023-05-23T01:07:52.947Z,86.30
2023-05-23T01:10:23.860Z,86.30
2023-05-23T01:13:32.957Z,86.30
2023-05-23T01:16:13.743Z,86.80
2023-05-23T01:19:11.485Z,87.10
2023-05-23T01:21:39.702Z,87.40
2023-05-23T01:24:37.678Z,87.40
2023-05-23T01:27:43.115Z,87.70
2023-05-23T01:30:12.422Z,87.60
2023-05-23T01:32:40.629Z,88.00
2023-05-23T01:35:08.795Z,88.40
2023-05-23T01:37:36.846Z,88.90
2023-05-23T01:40:04.951Z,88.30
2023-05-23T01:42:34.189Z,88.30
2023-05-23T01:45:04.257Z,88.20
2023-05-23T01:47:32.777Z,88.30
2023-05-23T01:50:01.031Z,88.30
2023-05-23T01:52:29.809Z,88.30
2023-05-23T01:54:57.431Z,88.20
2023-05-23T01:57:26.558Z,88.40
2023-05-23T01:59:53.809Z,88.40
2023-05-23T02:02:22.272Z,88.40
2023-05-23T02:04:54.160Z,88.20
2023-05-23T02:07:23.637Z,88.10
2023-05-23T02:09:56.113Z,88.10
2023-05-23T02:12:23.366Z,88.30
2023-05-23T02:14:52.363Z,88.30
2023-05-23T02:17:19.567Z,88.50
2023-05-23T02:19:46.795Z,88.50
2023-05-23T02:22:14.493Z,88.50
2023-05-23T02:24:41.896Z,88.60
2023-05-23T02:27:09.150Z,88.40
2023-05-23T02:29:39.115Z,88.30
2023-05-23T02:32:06.518Z,88.40
2023-05-23T02:34:33.653Z,88.40
2023-05-23T02:37:01.099Z,88.50
2023-05-23T02:39:30.474Z,88.40
2023-05-23T02:41:57.597Z,88.40
2023-05-23T02:44:26.120Z,88.40
2023-05-23T02:46:53.402Z,88.60
2023-05-23T02:49:20.633Z,88.40
2023-05-23T02:51:47.674Z,88.60
2023-05-23T02:54:15.125Z,88.60
2023-05-23T02:56:42.295Z,88.80
2023-05-23T02:59:11.920Z,88.90
2023-05-23T03:01:39.006Z,88.80
2023-05-23T03:04:06.238Z,89.00
2023-05-23T03:06:34.295Z,89.00
2023-05-23T03:09:01.848Z,89.10
2023-05-23T03:11:30.086Z,89.00
2023-05-23T03:13:57.162Z,89.00
2023-05-23T03:16:24.634Z,89.00
2023-05-23T03:18:51.891Z,89.20
2023-05-23T03:21:19.006Z,89.40
2023-05-23T03:23:46.107Z,89.60
2023-05-23T03:26:13.182Z,89.80
2023-05-23T03:28:40.789Z,90.00
2023-05-23T03:31:07.859Z,90.20
2023-05-23T03:33:36.175Z,90.20
2023-05-23T03:36:04.907Z,90.20
2023-05-23T03:38:31.998Z,90.20
2023-05-23T03:40:59.163Z,90.10
2023-05-23T03:43:26.859Z,90.10
2023-05-23T03:45:54.130Z,90.00
2023-05-23T03:48:21.299Z,90.00
2023-05-23T03:50:49.205Z,90.30
2023-05-23T03:53:18.980Z,89.90
2023-05-23T03:55:46.268Z,89.90
2023-05-23T03:58:13.454Z,89.90
2023-05-23T04:00:43.382Z,89.80
2023-05-23T04:03:15.706Z,89.80
2023-05-23T04:05:43.467Z,89.60
2023-05-23T04:08:13.253Z,89.50
2023-05-23T04:10:40.989Z,89.40
2023-05-23T04:13:09.720Z,89.30
2023-05-23T04:15:37.961Z,89.30
2023-05-23T04:18:10.664Z,89.10
2023-05-23T04:20:38.322Z,89.00
2023-05-23T04:23:05.855Z,89.10
2023-05-23T04:25:44.413Z,88.90
2023-05-23T04:28:21.047Z,88.80
2023-05-23T04:30:49.664Z,88.80
2023-05-23T04:33:20.401Z,88.80
2023-05-23T04:35:50.011Z,88.70
2023-05-23T04:38:17.393Z,88.70
2023-05-23T04:40:44.977Z,88.70
2023-05-23T04:43:29.284Z,88.70
2023-05-23T04:46:14.023Z,88.60
2023-05-23T04:48:44.839Z,88.60
2023-05-23T04:51:12.092Z,88.50
2023-05-23T04:53:49.615Z,88.40
2023-05-23T04:56:22.020Z,88.40
2023-05-23T04:58:49.762Z,88.30
2023-05-23T05:01:17.727Z,88.40
2023-05-23T05:03:45.129Z,88.20
2023-05-23T05:06:13.876Z,88.30
2023-05-23T05:08:44.876Z,88.40
2023-05-23T05:11:13.254Z,88.40
2023-05-23T05:13:40.714Z,88.50
2023-05-23T05:16:08.273Z,88.40
2023-05-23T05:18:36.509Z,88.40
2023-05-23T05:21:03.789Z,88.70
2023-05-23T05:23:33.973Z,88.80
2023-05-23T05:26:03.557Z,88.90
2023-05-23T05:28:30.698Z,89.10
2023-05-23T05:30:58.083Z,89.70
2023-05-23T05:33:26.063Z,89.20
2023-05-23T05:36:04.020Z,89.30
2023-05-23T05:38:31.251Z,89.40
2023-05-23T05:40:58.522Z,89.50
2023-05-23T05:43:31.107Z,89.60
2023-05-23T05:45:58.504Z,89.70
2023-05-23T05:48:25.813Z,89.70
2023-05-23T05:50:55.721Z,89.70
2023-05-23T05:53:23.063Z,89.70
2023-05-23T05:55:50.672Z,89.60
2023-05-23T05:58:17.736Z,89.50
2023-05-23T06:00:54.868Z,89.40
2023-05-23T06:03:22.251Z,89.40
2023-05-23T06:05:54.854Z,89.30
2023-05-23T06:08:22.629Z,89.30
2023-05-23T06:10:49.792Z,89.30
2023-05-23T06:13:17.682Z,89.30
2023-05-23T06:15:48.901Z,89.20
2023-05-23T06:18:16.018Z,89.20
2023-05-23T06:20:44.015Z,89.00
2023-05-23T06:23:15.552Z,89.00
2023-05-23T06:25:42.752Z,89.10
2023-05-23T06:28:09.921Z,89.00
2023-05-23T06:30:38.721Z,88.90
2023-05-23T06:33:08.058Z,88.80
2023-05-23T06:35:35.394Z,88.60
2023-05-23T06:38:02.644Z,88.50
2023-05-23T06:40:29.847Z,88.40
2023-05-23T06:42:56.885Z,88.30
2023-05-23T06:45:32.351Z,88.10
2023-05-23T06:48:01.435Z,87.90
2023-05-23T06:50:28.685Z,87.70
2023-05-23T06:52:56.496Z,87.40
2023-05-23T06:55:24.555Z,86.70
2023-05-23T06:57:52.364Z,86.30
2023-05-23T07:00:21.735Z,86.40
2023-05-23T07:03:03.733Z,86.30
2023-05-23T07:05:33.382Z,85.60
2023-05-23T07:08:03.733Z,85.50
2023-05-23T07:10:30.977Z,84.70
2023-05-23T07:13:05.633Z,84.20
2023-05-23T07:15:33.267Z,84.00
2023-05-23T07:18:08.272Z,83.00
2023-05-23T07:20:36.246Z,81.80
2023-05-23T07:23:11.928Z,81.50
2023-05-23T07:25:53.915Z,80.90
2023-05-23T07:28:31.727Z,80.00
2023-05-23T07:31:01.074Z,79.30
2023-05-23T07:33:29.722Z,78.90
2023-05-23T07:36:03.751Z,78.30
2023-05-23T07:38:31.132Z,77.70
2023-05-23T07:41:10.106Z,77.10
2023-05-23T07:43:38.814Z,77.40
2023-05-23T07:46:06.359Z,76.90
2023-05-23T07:48:33.677Z,77.10
2023-05-23T07:51:01.194Z,77.00
2023-05-23T07:53:29.274Z,76.60
2023-05-23T07:55:56.901Z,76.30
2023-05-23T07:58:27.357Z,76.20
2023-05-23T08:00:54.499Z,75.60
2023-05-23T08:03:44.246Z,75.40
2023-05-23T08:06:18.295Z,75.50
2023-05-23T08:08:45.472Z,75.50
2023-05-23T08:11:12.922Z,75.20
2023-05-23T08:13:45.268Z,75.10
2023-05-23T08:16:36.856Z,75.20
2023-05-23T08:19:06.883Z,75.30
2023-05-23T08:21:36.535Z,76.00
2023-05-23T08:24:06.099Z,76.20
2023-05-23T08:26:37.679Z,76.90
2023-05-23T08:29:06.701Z,76.20
2023-05-23T08:31:36.621Z,75.60
2023-05-23T08:34:05.025Z,75.80
2023-05-23T08:36:36.422Z,75.70
2023-05-23T08:39:04.971Z,75.20
2023-05-23T08:41:38.903Z,74.30
2023-05-23T08:44:10.664Z,74.00
2023-05-23T08:46:47.137Z,73.50
2023-05-23T08:49:24.215Z,73.00
2023-05-23T08:51:55.834Z,72.30
2023-05-23T08:54:22.964Z,71.90
2023-05-23T08:56:52.282Z,71.70
2023-05-23T08:59:21.068Z,71.90
2023-05-23T09:01:50.414Z,71.90
2023-05-23T09:04:17.624Z,71.30
2023-05-23T09:06:51.349Z,71.40
2023-05-23T09:09:19.246Z,71.70
2023-05-23T09:11:47.267Z,71.60
2023-05-23T09:14:18.252Z,71.60
2023-05-23T09:16:49.564Z,70.50
2023-05-23T09:19:21.021Z,69.70
2023-05-23T09:21:55.113Z,69.80
2023-05-23T09:24:35.221Z,69.80
2023-05-23T09:27:11.784Z,68.80
2023-05-23T09:29:42.414Z,68.80
2023-05-23T09:32:19.038Z,67.90
2023-05-23T09:34:57.148Z,68.00
2023-05-23T09:37:36.642Z,68.10
2023-05-23T09:40:12.472Z,68.30
2023-05-23T09:42:48.670Z,68.10
2023-05-23T09:45:17.246Z,67.90
2023-05-23T09:47:54.061Z,67.90
2023-05-23T09:50:22.457Z,68.00
2023-05-23T09:52:51.395Z,66.90
2023-05-23T09:55:18.803Z,67.50
2023-05-23T09:57:59.367Z,67.50
2023-05-23T10:00:28.932Z,66.90
2023-05-23T10:03:50.635Z,67.20
2023-05-23T10:06:30.541Z,67.10
2023-05-23T10:09:11.765Z,67.10
2023-05-23T10:12:34.364Z,66.30
2023-05-23T10:15:26.186Z,65.10
2023-05-23T10:18:22.433Z,64.20
2023-05-23T10:21:03.550Z,64.10
2023-05-23T10:23:34.374Z,63.90
2023-05-23T10:26:09.850Z,63.50
2023-05-23T10:28:41.394Z,64.10
2023-05-23T10:32:09.418Z,62.70
2023-05-23T10:35:06.969Z,62.20
2023-05-23T10:37:57.499Z,61.60
2023-05-23T10:40:43.262Z,61.00
2023-05-23T10:43:35.397Z,61.00
2023-05-23T10:46:17.499Z,60.70
2023-05-23T10:48:46.573Z,60.60
2023-05-23T10:51:25.868Z,60.40
2023-05-23T10:54:04.620Z,59.90
2023-05-23T10:56:33.018Z,59.50
2023-05-23T10:59:14.503Z,59.20
2023-05-23T11:01:55.863Z,59.40
2023-05-23T11:04:30.024Z,59.30
2023-05-23T11:06:59.844Z,59.20
2023-05-23T11:09:27.297Z,59.20
2023-05-23T11:16:47.080Z,58.90
2023-05-23T11:19:21.116Z,58.50
2023-05-23T11:21:53.549Z,58.10
2023-05-23T11:24:24.247Z,58.30
2023-05-23T11:27:03.725Z,57.60
2023-05-23T11:37:14.264Z,55.50
2023-05-23T11:39:41.392Z,56.00
2023-05-23T11:42:08.894Z,56.40
2023-05-23T11:44:36.177Z,56.30
2023-05-23T11:47:05.064Z,56.40
2023-05-23T11:49:36.594Z,56.00
2023-05-23T11:52:07.309Z,56.20
2023-05-23T11:54:34.529Z,54.40
2023-05-23T11:57:02.839Z,53.40
2023-05-23T11:59:30.250Z,53.60
2023-05-23T12:01:57.542Z,54.60
2023-05-23T12:04:27.251Z,54.40
2023-05-23T12:06:55.005Z,54.00
2023-05-23T12:09:22.172Z,54.10
2023-05-23T12:11:49.820Z,53.70
2023-05-23T12:14:18.399Z,53.50
2023-05-23T12:16:49.226Z,53.70
2023-05-23T12:19:19.580Z,53.50
2023-05-23T12:21:50.821Z,53.70
2023-05-23T12:24:22.505Z,53.80
2023-05-23T12:26:54.301Z,54.30
2023-05-23T12:29:42.379Z,53.40
2023-05-23T12:32:10.911Z,52.20
2023-05-23T12:34:42.888Z,52.20
2023-05-23T12:37:19.640Z,51.90
2023-05-23T12:40:01.732Z,51.90
2023-05-23T12:43:12.822Z,51.70
2023-05-23T12:46:16.903Z,51.50
2023-05-23T12:48:44.101Z,50.30
2023-05-23T12:51:11.620Z,49.70
2023-05-23T12:53:39.192Z,47.00
2023-05-23T12:56:08.875Z,46.90
2023-05-23T12:58:36.076Z,48.20
2023-05-23T13:01:03.734Z,49.40
2023-05-23T13:03:32.331Z,49.50
2023-05-23T13:06:00.352Z,49.60
2023-05-23T13:08:30.359Z,50.20
2023-05-23T13:11:03.178Z,49.20
2023-05-23T13:13:33.950Z,47.60
2023-05-23T13:16:04.131Z,47.90
2023-05-23T13:18:31.400Z,49.00
2023-05-23T13:21:00.994Z,49.40
2023-05-23T13:24:29.159Z,49.30
2023-05-23T13:32:01.500Z,48.20
2023-05-23T13:42:35.601Z,48.20
2023-05-23T13:45:04.765Z,46.10
2023-05-23T13:47:37.566Z,45.70
2023-05-23T13:50:12.640Z,45.40
2023-05-23T13:52:42.885Z,46.40
2023-05-23T13:55:11.762Z,48.00
2023-05-23T13:57:38.997Z,49.00
2023-05-23T14:00:09.713Z,49.30
2023-05-23T14:02:37.205Z,49.80
2023-05-23T14:05:05.261Z,50.20
2023-05-23T14:07:32.540Z,49.90
2023-05-23T14:10:03.835Z,50.50
2023-05-23T14:12:31.343Z,51.10
2023-05-23T14:15:00.913Z,51.10
2023-05-23T14:17:28.132Z,49.70
2023-05-23T14:19:55.527Z,48.20
2023-05-23T14:22:22.713Z,46.70
2023-05-23T14:24:51.097Z,45.10
2023-05-23T14:27:19.120Z,44.80
2023-05-23T14:29:49.903Z,46.50
2023-05-23T14:32:17.111Z,47.90
2023-05-23T14:34:44.352Z,47.80
2023-05-23T14:37:11.681Z,47.40
2023-05-23T14:39:41.321Z,46.90
2023-05-23T14:42:08.881Z,45.90
2023-05-23T14:44:36.104Z,46.70
2023-05-23T14:47:03.497Z,47.90
2023-05-23T14:49:30.982Z,48.30
2023-05-23T14:52:03.179Z,47.80
2023-05-23T14:55:02.897Z,46.40
2023-05-23T14:57:30.124Z,45.80
2023-05-23T14:59:59.677Z,46.90
2023-05-23T15:03:20.796Z,47.80
2023-05-23T15:05:56.906Z,48.60
2023-05-23T15:09:52.166Z,49.70
2023-05-23T15:16:16.772Z,48.20
2023-05-23T15:18:50.185Z,46.90
2023-05-23T15:25:47.100Z,45.80
2023-05-23T15:28:42.695Z,47.50
2023-05-23T15:35:34.429Z,49.70
2023-05-23T15:41:30.667Z,48.80
2023-05-23T15:44:07.308Z,47.10
2023-05-23T15:46:37.583Z,45.30
2023-05-23T15:49:21.292Z,45.80
2023-05-23T15:51:54.434Z,46.90
2023-05-23T15:54:25.479Z,48.30
2023-05-23T15:56:53.036Z,48.70
2023-05-23T15:59:20.388Z,49.30
2023-05-23T16:01:48.066Z,49.80
2023-05-23T16:04:19.515Z,49.90
2023-05-23T16:06:47.067Z,49.70
2023-05-23T16:09:17.596Z,48.20
2023-05-23T16:11:46.110Z,47.30
2023-05-23T16:14:13.487Z,45.20
2023-05-23T16:16:41.068Z,43.60
2023-05-23T16:19:09.971Z,42.90
2023-05-23T16:21:37.234Z,42.60
2023-05-23T16:24:16.358Z,43.70
2023-05-23T16:31:18.954Z,44.50
2023-05-23T16:33:51.256Z,45.90
2023-05-23T16:37:08.675Z,46.20
2023-05-23T16:40:12.187Z,45.50
2023-05-23T16:42:38.238Z,44.90
2023-05-23T16:45:21.933Z,44.40
2023-05-23T16:47:49.393Z,43.90
2023-05-23T16:50:16.744Z,43.60
2023-05-23T16:52:45.169Z,43.70
2023-05-23T16:55:22.966Z,43.40
2023-05-23T16:57:50.268Z,43.40
2023-05-23T17:00:17.788Z,43.00
2023-05-23T17:02:46.395Z,42.30
2023-05-23T17:05:21.036Z,42.60
2023-05-23T17:07:57.688Z,43.20
2023-05-23T17:10:44.932Z,43.10
2023-05-23T17:13:12.131Z,42.50
2023-05-23T17:15:42.038Z,42.30
2023-05-23T17:18:12.145Z,41.80
2023-05-23T17:20:40.802Z,43.20
2023-05-23T17:23:08.019Z,44.50
2023-05-23T17:26:08.672Z,45.40
2023-05-23T17:33:24.019Z,44.70
2023-05-23T17:35:53.747Z,44.00
2023-05-23T17:38:25.331Z,43.70
2023-05-23T17:40:53.664Z,43.40
2023-05-23T17:43:28.775Z,43.40
2023-05-23T17:45:57.941Z,43.30
2023-05-23T17:52:15.129Z,43.20
2023-05-23T17:55:13.770Z,44.50
2023-05-23T17:57:54.079Z,44.60
2023-05-23T18:02:02.054Z,45.50
2023-05-23T18:05:02.447Z,45.30
2023-05-23T18:07:48.617Z,46.50
2023-05-23T18:11:01.042Z,47.60
2023-05-23T18:13:40.488Z,47.70
2023-05-23T18:16:08.186Z,48.60
2023-05-23T18:19:07.878Z,49.40
2023-05-23T18:21:37.490Z,50.00
2023-05-23T18:24:05.072Z,50.70
2023-05-23T18:26:45.727Z,51.00
2023-05-23T18:32:17.122Z,51.70
2023-05-23T18:34:46.844Z,52.10
2023-05-23T18:37:29.999Z,52.50
2023-05-23T18:40:00.599Z,52.90
2023-05-23T18:42:27.756Z,53.20
2023-05-23T18:44:56.552Z,53.40
2023-05-23T18:47:32.986Z,53.50
2023-05-23T18:51:33.210Z,53.90
2023-05-23T18:58:06.105Z,54.30
2023-05-23T19:00:36.539Z,54.90
2023-05-23T19:03:04.789Z,55.10
2023-05-23T19:05:40.257Z,55.30
2023-05-23T19:12:10.417Z,55.70
2023-05-23T19:14:43.077Z,56.20
2023-05-23T19:17:33.922Z,56.40
2023-05-23T19:20:39.325Z,56.70
2023-05-23T19:23:18.677Z,56.90
2023-05-23T19:26:20.376Z,57.40
2023-05-23T19:29:24.226Z,57.40
2023-05-23T19:32:06.119Z,57.70
2023-05-23T19:34:40.229Z,57.80
2023-05-23T19:37:13.149Z,57.80
2023-05-23T19:40:23.179Z,58.00
2023-05-23T19:42:57.727Z,58.00
2023-05-23T19:45:49.298Z,58.30
2023-05-23T19:48:30.246Z,58.90
2023-05-23T19:53:55.276Z,58.60
2023-05-23T19:56:22.582Z,58.70
2023-05-23T19:58:58.114Z,58.80
2023-05-23T20:01:50.675Z,59.00
2023-05-23T20:04:28.599Z,59.10
2023-05-23T20:06:56.254Z,59.20
2023-05-23T20:09:32.371Z,59.30
2023-05-23T20:15:41.510Z,59.60
2023-05-23T20:18:10.085Z,59.70
2023-05-23T20:20:37.407Z,59.80
2023-05-23T20:23:13.361Z,59.90
2023-05-23T20:25:45.009Z,60.00
2023-05-23T20:29:44.542Z,60.10
2023-05-23T20:35:22.081Z,60.20
2023-05-23T20:36:36.756Z,60.60
2023-05-23T20:42:18.985Z,60.90
2023-05-23T20:44:49.730Z,61.00
2023-05-23T20:47:17.923Z,61.20
2023-05-23T20:49:49.325Z,61.30
2023-05-23T20:52:43.488Z,61.50
2023-05-23T20:55:41.381Z,61.50
2023-05-23T20:58:12.232Z,61.70
2023-05-23T21:00:51.061Z,61.80
2023-05-23T21:03:18.895Z,62.00
2023-05-23T21:05:46.248Z,62.10
2023-05-23T21:08:13.819Z,62.10
2023-05-23T21:10:41.416Z,62.30
2023-05-23T21:13:09.095Z,62.40
2023-05-23T21:15:36.706Z,62.50
2023-05-23T21:18:11.400Z,62.70
2023-05-23T21:20:46.957Z,62.90
2023-05-23T21:23:17.200Z,62.90
2023-05-23T21:26:29.004Z,63.00
2023-05-23T21:29:04.030Z,63.10
2023-05-23T21:31:41.619Z,63.20
2023-05-23T21:34:22.494Z,63.30
2023-05-23T21:37:02.116Z,63.40
2023-05-23T21:39:39.262Z,63.50
2023-05-23T21:42:17.777Z,63.70
2023-05-23T21:44:45.530Z,63.70
2023-05-23T21:47:21.577Z,63.80
2023-05-23T21:49:48.780Z,63.90
2023-05-23T21:52:16.090Z,64.00
2023-05-23T21:54:43.460Z,64.20
2023-05-23T21:57:10.798Z,64.40
2023-05-23T21:59:38.227Z,64.40
2023-05-23T22:02:05.594Z,64.60
2023-05-23T22:04:33.079Z,64.60
2023-05-23T22:07:03.252Z,64.70
2023-05-23T22:09:30.592Z,64.70
2023-05-23T22:11:57.952Z,64.80
2023-05-23T22:14:27.966Z,64.90
2023-05-23T22:16:56.208Z,65.00
2023-05-23T22:19:26.318Z,65.30
2023-05-23T22:21:53.624Z,65.30
2023-05-23T22:24:20.866Z,65.50
2023-05-23T22:26:48.202Z,65.60
2023-05-23T22:29:15.531Z,65.80
2023-05-23T22:31:42.852Z,65.90
2023-05-23T22:34:10.064Z,66.10
2023-05-23T22:36:37.176Z,66.30
2023-05-23T22:39:05.597Z,66.20
2023-05-23T22:41:35.870Z,66.40
2023-05-23T22:44:02.998Z,66.50
2023-05-23T22:46:30.287Z,66.60
2023-05-23T22:48:58.187Z,66.70
2023-05-23T22:51:25.370Z,66.70
2023-05-23T22:53:53.149Z,66.90
2023-05-23T22:56:20.444Z,66.90
2023-05-23T22:58:47.635Z,67.10
2023-05-23T23:01:14.920Z,67.20
2023-05-23T23:03:42.123Z,67.30
2023-05-23T23:06:11.458Z,67.50
2023-05-23T23:08:44.073Z,67.70
2023-05-23T23:11:12.511Z,67.70
2023-05-23T23:13:39.730Z,67.90
2023-05-23T23:16:08.746Z,68.00
2023-05-23T23:18:36.049Z,68.10
2023-05-23T23:21:03.390Z,68.20
2023-05-23T23:23:30.659Z,68.20
2023-05-23T23:25:59.596Z,68.40
2023-05-23T23:28:26.765Z,68.50
2023-05-23T23:30:53.988Z,68.70
2023-05-23T23:33:21.252Z,68.80
2023-05-23T23:35:49.064Z,68.80
2023-05-23T23:38:16.628Z,69.00
2023-05-23T23:40:45.704Z,69.10
2023-05-23T23:43:13.681Z,69.30
2023-05-23T23:45:40.928Z,69.40
2023-05-23T23:48:09.571Z,69.50
2023-05-23T23:50:36.781Z,69.60
2023-05-23T23:53:04.653Z,69.70
2023-05-23T23:55:31.888Z,70.00
2023-05-23T23:57:59.302Z,70.10
