createdAt,value
2023-10-23T00:00:55.537Z,100.00
2023-10-23T00:03:22.242Z,100.00
2023-10-23T00:05:48.820Z,100.00
2023-10-23T00:08:15.763Z,100.00
2023-10-23T00:10:43.790Z,100.00
2023-10-23T00:13:10.324Z,100.00
2023-10-23T00:15:37.076Z,100.00
2023-10-23T00:18:03.994Z,100.00
2023-10-23T00:20:30.541Z,100.00
2023-10-23T00:22:57.057Z,100.00
2023-10-23T00:25:23.673Z,100.00
2023-10-23T00:27:50.237Z,100.00
2023-10-23T00:30:16.918Z,100.00
2023-10-23T00:32:43.437Z,100.00
2023-10-23T00:35:10.130Z,100.00
2023-10-23T00:37:36.927Z,100.00
2023-10-23T00:40:04.048Z,100.00
2023-10-23T00:42:30.637Z,100.00
2023-10-23T00:44:57.432Z,100.00
2023-10-23T00:47:24.919Z,100.00
2023-10-23T00:49:51.557Z,100.00
2023-10-23T00:52:18.249Z,100.00
2023-10-23T00:54:46.686Z,100.00
2023-10-23T00:57:13.396Z,100.00
2023-10-23T00:59:40.267Z,100.00
2023-10-23T01:02:07.421Z,100.00
2023-10-23T01:04:34.537Z,100.00
2023-10-23T01:07:01.179Z,100.00
2023-10-23T01:09:27.739Z,100.00
2023-10-23T01:11:54.289Z,100.00
2023-10-23T01:14:21.073Z,100.00
2023-10-23T01:16:47.643Z,100.00
2023-10-23T01:19:14.242Z,100.00
2023-10-23T01:21:40.773Z,100.00
2023-10-23T01:24:09.191Z,100.00
2023-10-23T01:26:35.731Z,100.00
2023-10-23T01:29:02.194Z,100.00
2023-10-23T01:31:28.675Z,100.00
2023-10-23T01:33:56.567Z,100.00
2023-10-23T01:36:23.419Z,100.00
2023-10-23T01:38:50.057Z,100.00
2023-10-23T01:41:16.487Z,100.00
2023-10-23T01:43:43.107Z,100.00
2023-10-23T01:46:09.649Z,100.00
2023-10-23T01:48:36.219Z,100.00
2023-10-23T01:51:03.089Z,100.00
2023-10-23T01:53:29.991Z,100.00
2023-10-23T01:55:56.452Z,100.00
2023-10-23T01:58:22.990Z,100.00
2023-10-23T02:00:49.589Z,100.00
2023-10-23T02:03:16.252Z,100.00
2023-10-23T02:05:43.457Z,100.00
2023-10-23T02:08:10.073Z,100.00
2023-10-23T02:10:36.597Z,100.00
2023-10-23T02:13:03.192Z,100.00
2023-10-23T02:15:29.846Z,100.00
2023-10-23T02:17:56.550Z,100.00
2023-10-23T02:20:23.382Z,100.00
2023-10-23T02:22:49.919Z,100.00
2023-10-23T02:25:16.478Z,100.00
2023-10-23T02:27:43.011Z,100.00
2023-10-23T02:30:10.025Z,100.00
2023-10-23T02:32:36.575Z,100.00
2023-10-23T02:35:03.664Z,100.00
2023-10-23T02:37:30.254Z,100.00
2023-10-23T02:39:58.252Z,100.00
2023-10-23T02:42:25.035Z,100.00
2023-10-23T02:44:51.590Z,100.00
2023-10-23T02:47:18.161Z,100.00
2023-10-23T02:49:44.632Z,100.00
2023-10-23T02:52:11.239Z,100.00
2023-10-23T02:54:37.879Z,100.00
2023-10-23T02:57:04.447Z,100.00
2023-10-23T02:59:35.202Z,100.00
2023-10-23T03:02:01.964Z,100.00
2023-10-23T03:04:28.652Z,100.00
2023-10-23T03:06:55.203Z,100.00
2023-10-23T03:09:21.785Z,100.00
2023-10-23T03:11:48.355Z,100.00
2023-10-23T03:14:14.810Z,100.00
2023-10-23T03:16:41.301Z,100.00
2023-10-23T03:19:07.777Z,100.00
2023-10-23T03:21:35.347Z,100.00
2023-10-23T03:24:02.013Z,100.00
2023-10-23T03:26:29.412Z,100.00
2023-10-23T03:28:56.860Z,100.00
2023-10-23T03:31:23.488Z,100.00
2023-10-23T03:33:50.734Z,100.00
2023-10-23T03:36:17.411Z,100.00
2023-10-23T03:38:44.046Z,100.00
2023-10-23T03:41:10.724Z,100.00
2023-10-23T03:43:37.355Z,100.00
2023-10-23T03:46:04.867Z,100.00
2023-10-23T03:48:35.209Z,100.00
2023-10-23T03:51:02.246Z,100.00
2023-10-23T03:53:29.031Z,100.00
2023-10-23T03:55:55.961Z,100.00
2023-10-23T03:58:22.575Z,100.00
2023-10-23T04:00:52.907Z,100.00
2023-10-23T04:03:19.776Z,100.00
2023-10-23T04:05:46.350Z,100.00
2023-10-23T04:08:12.915Z,100.00
2023-10-23T04:10:46.027Z,100.00
2023-10-23T04:13:12.634Z,100.00
2023-10-23T04:15:39.227Z,100.00
2023-10-23T04:18:06.056Z,100.00
2023-10-23T04:20:32.802Z,100.00
2023-10-23T04:22:59.268Z,100.00
2023-10-23T04:25:25.875Z,100.00
2023-10-23T04:27:52.493Z,100.00
2023-10-23T04:30:19.161Z,100.00
2023-10-23T04:32:45.849Z,100.00
2023-10-23T04:35:12.385Z,100.00
2023-10-23T04:37:38.828Z,100.00
2023-10-23T04:40:06.931Z,100.00
2023-10-23T04:42:34.419Z,100.00
2023-10-23T04:45:00.964Z,100.00
2023-10-23T04:47:27.704Z,100.00
2023-10-23T04:49:54.255Z,100.00
2023-10-23T04:52:21.088Z,100.00
2023-10-23T04:54:47.822Z,100.00
2023-10-23T04:57:14.606Z,100.00
2023-10-23T04:59:41.231Z,100.00
2023-10-23T05:02:07.792Z,100.00
2023-10-23T05:04:35.493Z,100.00
2023-10-23T05:07:02.109Z,100.00
2023-10-23T05:09:28.816Z,100.00
2023-10-23T05:11:55.389Z,100.00
2023-10-23T05:14:21.929Z,100.00
2023-10-23T05:16:48.671Z,100.00
2023-10-23T05:19:15.286Z,100.00
2023-10-23T05:21:41.823Z,100.00
2023-10-23T05:24:09.568Z,100.00
2023-10-23T05:26:36.121Z,100.00
2023-10-23T05:29:02.567Z,100.00
2023-10-23T05:31:29.132Z,100.00
2023-10-23T05:33:55.842Z,100.00
2023-10-23T05:36:22.434Z,100.00
2023-10-23T05:38:48.975Z,100.00
2023-10-23T05:41:15.578Z,100.00
2023-10-23T05:43:42.275Z,100.00
2023-10-23T05:46:08.929Z,100.00
2023-10-23T05:48:37.743Z,100.00
2023-10-23T05:51:06.765Z,100.00
2023-10-23T05:53:34.343Z,100.00
2023-10-23T05:56:03.804Z,100.00
2023-10-23T05:58:31.569Z,100.00
2023-10-23T06:00:58.360Z,100.00
2023-10-23T06:03:24.998Z,100.00
2023-10-23T06:05:53.493Z,100.00
2023-10-23T06:08:20.225Z,100.00
2023-10-23T06:10:46.789Z,100.00
2023-10-23T06:13:13.263Z,100.00
2023-10-23T06:15:40.673Z,100.00
2023-10-23T06:18:07.854Z,100.00
2023-10-23T06:20:35.841Z,100.00
2023-10-23T06:23:02.619Z,100.00
2023-10-23T06:25:30.573Z,100.00
2023-10-23T06:27:57.841Z,100.00
2023-10-23T06:30:25.257Z,100.00
2023-10-23T06:32:52.373Z,100.00
2023-10-23T06:35:19.307Z,100.00
2023-10-23T06:37:46.051Z,100.00
2023-10-23T06:40:12.632Z,100.00
2023-10-23T06:42:39.247Z,100.00
2023-10-23T06:45:06.490Z,100.00
2023-10-23T06:47:34.441Z,100.00
2023-10-23T06:50:02.938Z,100.00
2023-10-23T06:52:29.392Z,100.00
2023-10-23T06:54:55.999Z,100.00
2023-10-23T06:57:22.592Z,100.00
2023-10-23T06:59:49.880Z,100.00
2023-10-23T07:02:16.591Z,100.00
2023-10-23T07:04:43.210Z,100.00
2023-10-23T07:07:21.927Z,100.00
2023-10-23T07:09:59.956Z,100.00
2023-10-23T07:12:27.380Z,100.00
2023-10-23T07:14:54.152Z,100.00
2023-10-23T07:17:20.809Z,100.00
2023-10-23T07:19:47.548Z,100.00
2023-10-23T07:22:14.220Z,100.00
2023-10-23T07:24:41.020Z,100.00
2023-10-23T07:27:12.630Z,100.00
2023-10-23T07:29:39.622Z,100.00
2023-10-23T07:32:06.533Z,100.00
2023-10-23T07:34:33.056Z,100.00
2023-10-23T07:37:00.592Z,100.00
2023-10-23T07:39:27.280Z,100.00
2023-10-23T07:41:54.105Z,100.00
2023-10-23T07:44:21.920Z,100.00
2023-10-23T07:46:48.912Z,100.00
2023-10-23T07:49:15.852Z,100.00
2023-10-23T07:51:42.896Z,100.00
2023-10-23T07:54:09.646Z,100.00
2023-10-23T07:56:36.245Z,100.00
2023-10-23T07:59:03.168Z,100.00
2023-10-23T08:01:29.998Z,100.00
2023-10-23T08:03:57.033Z,100.00
2023-10-23T08:06:23.650Z,100.00
2023-10-23T08:08:50.346Z,100.00
2023-10-23T08:11:17.853Z,100.00
2023-10-23T08:13:44.779Z,100.00
2023-10-23T08:16:11.560Z,100.00
2023-10-23T08:18:41.395Z,100.00
2023-10-23T08:21:16.910Z,100.00
2023-10-23T08:23:46.071Z,100.00
2023-10-23T08:26:13.474Z,100.00
2023-10-23T08:31:20.687Z,100.00
2023-10-23T08:33:57.386Z,100.00
2023-10-23T08:36:24.387Z,100.00
2023-10-23T08:38:51.053Z,100.00
2023-10-23T08:41:17.806Z,100.00
2023-10-23T08:43:44.572Z,100.00
2023-10-23T08:46:11.311Z,100.00
2023-10-23T08:48:38.628Z,100.00
2023-10-23T08:51:08.415Z,100.00
2023-10-23T08:53:47.113Z,100.00
2023-10-23T08:56:16.309Z,100.00
2023-10-23T08:58:47.339Z,100.00
2023-10-23T09:01:15.558Z,100.00
2023-10-23T09:04:03.909Z,100.00
2023-10-23T09:06:28.995Z,100.00
2023-10-23T09:08:55.732Z,100.00
2023-10-23T09:11:29.120Z,98.89
2023-10-23T09:13:55.874Z,98.55
2023-10-23T09:16:23.789Z,98.49
2023-10-23T09:18:50.934Z,98.79
2023-10-23T09:21:17.499Z,99.50
2023-10-23T09:23:51.795Z,96.82
2023-10-23T09:26:19.466Z,97.79
2023-10-23T09:28:47.515Z,97.16
2023-10-23T09:31:15.101Z,98.10
2023-10-23T09:33:41.839Z,98.17
2023-10-23T09:36:11.466Z,98.42
2023-10-23T09:38:40.757Z,98.30
2023-10-23T09:41:12.241Z,99.33
2023-10-23T09:43:46.577Z,98.49
2023-10-23T09:46:13.546Z,98.03
2023-10-23T09:48:41.665Z,97.96
2023-10-23T09:51:17.028Z,97.13
2023-10-23T09:53:49.668Z,96.34
2023-10-23T09:56:23.271Z,97.44
2023-10-23T09:58:59.031Z,97.77
2023-10-23T10:01:36.074Z,96.83
2023-10-23T10:04:15.203Z,95.88
2023-10-23T10:06:49.603Z,95.79
2023-10-23T10:09:17.172Z,95.04
2023-10-23T10:11:44.794Z,96.04
2023-10-23T10:14:13.552Z,96.17
2023-10-23T10:16:41.359Z,96.12
2023-10-23T10:19:09.286Z,96.24
2023-10-23T10:21:51.011Z,97.47
2023-10-23T10:24:19.530Z,97.27
2023-10-23T10:26:46.314Z,97.71
2023-10-23T10:29:14.251Z,96.62
2023-10-23T10:32:02.433Z,97.16
2023-10-23T10:34:30.858Z,97.59
2023-10-23T10:37:01.217Z,97.54
2023-10-23T10:40:07.451Z,98.26
2023-10-23T10:42:36.930Z,97.83
2023-10-23T10:45:11.298Z,97.35
2023-10-23T10:47:44.816Z,95.03
2023-10-23T10:50:12.181Z,95.41
2023-10-23T10:52:40.930Z,96.83
2023-10-23T10:55:11.759Z,97.43
2023-10-23T10:57:44.716Z,96.86
2023-10-23T11:00:13.206Z,96.55
2023-10-23T11:02:41.099Z,95.93
2023-10-23T11:05:13.218Z,94.68
2023-10-23T11:07:40.173Z,95.51
2023-10-23T11:10:08.228Z,95.51
2023-10-23T11:12:36.067Z,95.99
2023-10-23T11:15:05.661Z,94.09
2023-10-23T11:17:34.507Z,95.02
2023-10-23T11:20:07.328Z,94.38
2023-10-23T11:22:34.905Z,93.92
2023-10-23T11:25:01.639Z,95.01
2023-10-23T11:27:28.355Z,95.28
2023-10-23T11:29:54.973Z,96.25
2023-10-23T11:32:21.524Z,94.92
2023-10-23T11:34:48.781Z,94.45
2023-10-23T11:37:15.635Z,94.53
2023-10-23T11:39:46.242Z,94.60
2023-10-23T11:42:13.666Z,95.81
2023-10-23T11:44:41.675Z,95.26
2023-10-23T11:47:09.004Z,94.15
2023-10-23T11:49:36.170Z,93.89
2023-10-23T11:52:04.098Z,92.60
2023-10-23T11:54:30.817Z,92.59
2023-10-23T11:57:00.490Z,93.34
2023-10-23T11:59:27.610Z,94.35
2023-10-23T12:01:58.000Z,93.55
2023-10-23T12:04:24.760Z,91.15
2023-10-23T12:06:51.704Z,89.72
2023-10-23T12:09:18.289Z,90.13
2023-10-23T12:13:47.711Z,89.84
2023-10-23T12:16:14.674Z,90.98
2023-10-23T12:18:41.300Z,91.97
2023-10-23T12:21:08.054Z,89.13
2023-10-23T12:23:35.942Z,87.63
2023-10-23T12:26:02.566Z,87.51
2023-10-23T12:28:29.153Z,86.91
2023-10-23T12:30:55.977Z,90.17
2023-10-23T12:33:26.652Z,89.13
2023-10-23T12:35:55.848Z,87.43
2023-10-23T12:38:22.996Z,88.62
2023-10-23T12:40:50.654Z,89.71
2023-10-23T12:43:17.415Z,90.03
2023-10-23T12:45:44.530Z,87.93
2023-10-23T12:48:11.727Z,88.10
2023-10-23T12:50:38.927Z,88.30
2023-10-23T12:53:06.294Z,88.00
2023-10-23T12:55:32.976Z,88.94
2023-10-23T12:58:02.806Z,91.00
2023-10-23T13:00:30.205Z,93.52
2023-10-23T13:02:56.961Z,94.41
2023-10-23T13:05:23.768Z,95.24
2023-10-23T13:07:50.490Z,96.04
2023-10-23T13:10:17.071Z,94.61
2023-10-23T13:12:43.691Z,93.06
2023-10-23T13:15:10.622Z,93.17
2023-10-23T13:17:37.319Z,93.41
2023-10-23T13:21:28.594Z,93.88
2023-10-23T13:22:54.244Z,93.74
2023-10-23T13:25:20.952Z,94.09
2023-10-23T13:27:48.124Z,94.19
2023-10-23T13:30:15.042Z,93.10
2023-10-23T13:32:41.763Z,91.79
2023-10-23T13:35:09.551Z,92.17
2023-10-23T13:37:36.600Z,92.75
2023-10-23T13:40:08.595Z,93.23
2023-10-23T13:42:36.342Z,93.63
2023-10-23T13:45:03.747Z,93.06
2023-10-23T13:47:30.539Z,93.22
2023-10-23T13:49:59.208Z,93.85
2023-10-23T13:52:26.628Z,93.53
2023-10-23T13:54:53.420Z,93.82
2023-10-23T13:57:20.087Z,93.61
2023-10-23T13:59:47.690Z,95.02
2023-10-23T14:02:14.438Z,95.38
2023-10-23T14:04:41.250Z,95.57
2023-10-23T14:07:08.379Z,95.80
2023-10-23T14:09:41.849Z,95.04
2023-10-23T14:12:12.665Z,94.83
2023-10-23T14:14:39.546Z,94.86
2023-10-23T14:17:06.398Z,95.30
2023-10-23T14:19:46.897Z,95.02
2023-10-23T14:22:15.337Z,96.06
2023-10-23T14:24:42.390Z,96.40
2023-10-23T14:27:10.418Z,96.11
2023-10-23T14:29:37.811Z,96.35
2023-10-23T14:32:05.083Z,95.92
2023-10-23T14:34:31.889Z,95.61
2023-10-23T14:36:58.562Z,95.91
2023-10-23T14:39:27.378Z,95.11
2023-10-23T14:41:54.750Z,94.96
2023-10-23T14:44:21.308Z,94.77
2023-10-23T14:46:51.778Z,94.27
2023-10-23T14:49:18.712Z,93.84
2023-10-23T14:51:45.398Z,93.42
2023-10-23T14:54:12.008Z,92.96
2023-10-23T14:56:39.113Z,92.57
2023-10-23T14:59:06.127Z,92.26
2023-10-23T15:01:32.893Z,92.47
2023-10-23T15:04:01.519Z,92.56
2023-10-23T15:06:28.538Z,92.23
2023-10-23T15:08:55.467Z,94.67
2023-10-23T15:11:23.487Z,94.47
2023-10-23T15:13:50.905Z,93.66
2023-10-23T15:16:17.701Z,93.38
2023-10-23T15:18:44.500Z,93.40
2023-10-23T15:21:12.034Z,93.71
2023-10-23T15:23:38.622Z,94.32
2023-10-23T15:26:05.478Z,94.93
2023-10-23T15:28:37.012Z,95.32
2023-10-23T15:31:06.552Z,95.34
2023-10-23T15:33:36.932Z,95.54
2023-10-23T15:36:05.620Z,96.00
2023-10-23T15:38:34.241Z,95.94
2023-10-23T15:41:05.248Z,95.76
2023-10-23T15:43:32.746Z,95.81
2023-10-23T15:45:59.579Z,95.79
2023-10-23T15:48:26.531Z,96.05
2023-10-23T15:50:56.800Z,96.21
2023-10-23T15:53:24.182Z,96.34
2023-10-23T15:55:51.027Z,96.44
2023-10-23T15:58:17.846Z,96.86
2023-10-23T16:00:45.290Z,97.04
2023-10-23T16:03:11.996Z,97.24
2023-10-23T16:05:39.456Z,97.35
2023-10-23T16:08:06.241Z,97.75
2023-10-23T16:10:34.535Z,97.99
2023-10-23T16:13:02.075Z,97.73
2023-10-23T16:15:28.834Z,97.83
2023-10-23T16:17:56.239Z,97.74
2023-10-23T16:20:22.805Z,97.50
2023-10-23T16:22:49.470Z,97.80
2023-10-23T16:25:16.445Z,98.39
2023-10-23T16:27:43.020Z,98.38
2023-10-23T16:30:11.269Z,98.89
2023-10-23T16:32:40.449Z,99.12
2023-10-23T16:35:07.304Z,99.49
2023-10-23T16:37:34.356Z,99.65
2023-10-23T16:40:01.224Z,100.00
2023-10-23T16:42:27.827Z,100.00
2023-10-23T16:44:56.639Z,100.00
2023-10-23T16:47:24.159Z,100.00
2023-10-23T16:49:53.371Z,100.00
2023-10-23T16:52:19.944Z,100.00
2023-10-23T16:54:47.800Z,100.00
2023-10-23T16:57:14.414Z,100.00
2023-10-23T16:59:41.356Z,100.00
2023-10-23T17:02:09.299Z,100.00
2023-10-23T17:04:36.748Z,100.00
2023-10-23T17:07:04.495Z,100.00
2023-10-23T17:09:32.200Z,100.00
2023-10-23T17:11:58.755Z,100.00
2023-10-23T17:14:25.280Z,100.00
2023-10-23T17:16:51.987Z,100.00
2023-10-23T17:19:19.257Z,100.00
2023-10-23T17:21:47.027Z,100.00
2023-10-23T17:24:13.768Z,100.00
2023-10-23T17:26:42.262Z,100.00
2023-10-23T17:29:10.755Z,100.00
2023-10-23T17:31:37.472Z,100.00
2023-10-23T17:34:04.070Z,100.00
2023-10-23T17:36:30.700Z,100.00
2023-10-23T17:38:57.505Z,100.00
2023-10-23T17:41:24.436Z,100.00
2023-10-23T17:43:51.539Z,100.00
2023-10-23T17:46:18.616Z,100.00
2023-10-23T17:48:45.239Z,100.00
2023-10-23T17:51:15.180Z,100.00
2023-10-23T17:54:04.114Z,100.00
2023-10-23T17:56:31.650Z,100.00
2023-10-23T17:58:59.392Z,100.00
2023-10-23T18:01:26.478Z,100.00
2023-10-23T18:03:53.200Z,100.00
2023-10-23T18:06:20.208Z,100.00
2023-10-23T18:08:46.707Z,100.00
2023-10-23T18:11:13.215Z,100.00
2023-10-23T18:13:42.031Z,100.00
2023-10-23T18:16:09.270Z,100.00
2023-10-23T18:18:35.930Z,100.00
2023-10-23T18:21:04.907Z,100.00
2023-10-23T18:23:31.575Z,100.00
2023-10-23T18:26:00.794Z,100.00
2023-10-23T18:28:29.210Z,100.00
2023-10-23T18:30:57.013Z,100.00
2023-10-23T18:33:24.651Z,100.00
2023-10-23T18:35:52.001Z,100.00
2023-10-23T18:38:19.076Z,100.00
2023-10-23T18:40:46.910Z,100.00
2023-10-23T18:43:13.808Z,100.00
2023-10-23T18:45:44.601Z,100.00
2023-10-23T18:48:11.500Z,100.00
2023-10-23T18:50:38.248Z,100.00
2023-10-23T18:53:04.908Z,100.00
2023-10-23T18:55:31.469Z,100.00
2023-10-23T18:57:58.079Z,100.00
2023-10-23T19:00:26.122Z,100.00
2023-10-23T19:02:52.877Z,100.00
2023-10-23T19:05:19.639Z,100.00
2023-10-23T19:07:46.517Z,100.00
2023-10-23T19:10:13.258Z,100.00
2023-10-23T19:12:39.922Z,100.00
2023-10-23T19:15:07.283Z,100.00
2023-10-23T19:20:06.754Z,100.00
2023-10-23T19:22:35.632Z,100.00
2023-10-23T19:25:02.814Z,100.00
2023-10-23T19:27:29.464Z,100.00
2023-10-23T19:29:56.136Z,100.00
2023-10-23T19:32:23.540Z,100.00
2023-10-23T19:34:50.278Z,100.00
2023-10-23T19:37:17.106Z,100.00
2023-10-23T19:39:45.413Z,100.00
2023-10-23T19:42:16.575Z,100.00
2023-10-23T19:44:43.855Z,100.00
2023-10-23T19:47:14.055Z,100.00
2023-10-23T19:49:46.032Z,100.00
2023-10-23T19:52:15.148Z,100.00
2023-10-23T19:54:42.682Z,100.00
2023-10-23T19:57:11.299Z,100.00
2023-10-23T19:59:39.222Z,100.00
2023-10-23T20:02:06.399Z,100.00
2023-10-23T20:04:33.531Z,100.00
2023-10-23T20:07:00.737Z,100.00
2023-10-23T20:09:27.427Z,100.00
2023-10-23T20:11:54.153Z,100.00
2023-10-23T20:14:21.146Z,100.00
2023-10-23T20:16:48.861Z,100.00
2023-10-23T20:19:15.549Z,100.00
2023-10-23T20:21:42.091Z,100.00
2023-10-23T20:24:09.287Z,100.00
2023-10-23T20:26:36.211Z,100.00
2023-10-23T20:29:02.843Z,100.00
2023-10-23T20:31:29.394Z,100.00
2023-10-23T20:33:56.197Z,100.00
2023-10-23T20:36:22.688Z,100.00
2023-10-23T20:38:50.024Z,100.00
2023-10-23T20:41:18.700Z,100.00
2023-10-23T20:43:47.650Z,100.00
2023-10-23T20:46:14.693Z,100.00
2023-10-23T20:48:41.402Z,100.00
2023-10-23T20:51:08.687Z,100.00
2023-10-23T20:53:35.608Z,100.00
2023-10-23T20:56:03.641Z,100.00
2023-10-23T20:58:30.329Z,100.00
2023-10-23T21:00:57.099Z,100.00
2023-10-23T21:03:23.936Z,100.00
2023-10-23T21:05:50.388Z,100.00
2023-10-23T21:08:16.930Z,100.00
2023-10-23T21:10:43.467Z,100.00
2023-10-23T21:13:10.152Z,100.00
2023-10-23T21:15:36.748Z,100.00
2023-10-23T21:18:03.641Z,100.00
2023-10-23T21:20:30.333Z,100.00
2023-10-23T21:22:56.830Z,100.00
2023-10-23T21:25:23.390Z,100.00
2023-10-23T21:27:51.508Z,100.00
2023-10-23T21:30:18.112Z,100.00
2023-10-23T21:32:45.101Z,100.00
2023-10-23T21:35:11.942Z,100.00
2023-10-23T21:37:39.494Z,100.00
2023-10-23T21:40:08.660Z,100.00
2023-10-23T21:42:36.094Z,100.00
2023-10-23T21:45:02.672Z,100.00
2023-10-23T21:47:29.731Z,100.00
2023-10-23T21:49:56.461Z,100.00
2023-10-23T21:52:23.233Z,100.00
2023-10-23T21:54:50.207Z,100.00
2023-10-23T21:57:22.988Z,100.00
2023-10-23T21:59:51.991Z,100.00
2023-10-23T22:02:18.895Z,100.00
2023-10-23T22:04:45.922Z,100.00
2023-10-23T22:07:13.064Z,100.00
2023-10-23T22:09:40.057Z,100.00
2023-10-23T22:12:07.214Z,100.00
2023-10-23T22:14:39.469Z,100.00
2023-10-23T22:17:06.238Z,100.00
2023-10-23T22:19:33.023Z,100.00
2023-10-23T22:22:01.405Z,100.00
2023-10-23T22:24:28.410Z,100.00
2023-10-23T22:26:55.770Z,100.00
2023-10-23T22:29:22.521Z,100.00
2023-10-23T22:31:49.190Z,100.00
2023-10-23T22:34:16.038Z,100.00
2023-10-23T22:36:42.782Z,100.00
2023-10-23T22:39:10.513Z,100.00
2023-10-23T22:41:40.352Z,100.00
2023-10-23T22:44:07.662Z,100.00
2023-10-23T22:46:35.638Z,100.00
2023-10-23T22:49:02.371Z,100.00
2023-10-23T22:51:29.291Z,100.00
2023-10-23T22:53:55.995Z,100.00
2023-10-23T22:56:22.974Z,100.00
2023-10-23T22:58:49.964Z,100.00
2023-10-23T23:01:16.902Z,100.00
2023-10-23T23:03:43.921Z,100.00
2023-10-23T23:06:11.604Z,100.00
2023-10-23T23:08:42.616Z,100.00
2023-10-23T23:11:09.498Z,100.00
2023-10-23T23:13:36.683Z,100.00
2023-10-23T23:16:05.378Z,100.00
2023-10-23T23:18:34.494Z,100.00
2023-10-23T23:21:03.961Z,100.00
2023-10-23T23:23:30.442Z,100.00
2023-10-23T23:25:57.750Z,100.00
2023-10-23T23:28:24.476Z,100.00
2023-10-23T23:30:51.069Z,100.00
2023-10-23T23:33:17.754Z,100.00
2023-10-23T23:35:44.480Z,100.00
2023-10-23T23:38:11.125Z,100.00
2023-10-23T23:40:37.716Z,100.00
2023-10-23T23:43:05.293Z,100.00
2023-10-23T23:45:31.929Z,100.00
2023-10-23T23:47:58.627Z,100.00
2023-10-23T23:50:25.296Z,100.00
2023-10-23T23:52:52.497Z,100.00
2023-10-23T23:55:19.039Z,100.00
2023-10-23T23:57:46.553Z,100.00
