createdAt,value
2023-05-01T00:02:04.071Z,9.05
2023-05-01T00:04:36.193Z,9.04
2023-05-01T00:07:08.195Z,9.02
2023-05-01T00:09:40.825Z,9.02
2023-05-01T00:12:12.349Z,9.07
2023-05-01T00:14:45.052Z,9.13
2023-05-01T00:17:16.937Z,9.19
2023-05-01T00:19:48.541Z,9.25
2023-05-01T00:22:20.087Z,9.34
2023-05-01T00:24:51.818Z,9.43
2023-05-01T00:27:23.802Z,9.50
2023-05-01T00:29:55.716Z,9.60
2023-05-01T00:32:27.608Z,9.69
2023-05-01T00:34:59.747Z,9.80
2023-05-01T00:37:31.500Z,9.87
2023-05-01T00:40:03.172Z,9.93
2023-05-01T00:42:39.577Z,9.98
2023-05-01T00:45:11.574Z,10.05
2023-05-01T00:47:43.325Z,10.13
2023-05-01T00:50:15.006Z,10.17
2023-05-01T00:52:47.414Z,10.19
2023-05-01T00:55:19.168Z,10.14
2023-05-01T00:57:51.339Z,10.10
2023-05-01T01:00:24.807Z,10.04
2023-05-01T01:02:56.571Z,9.99
2023-05-01T01:05:29.409Z,9.97
2023-05-01T01:08:19.634Z,9.96
2023-05-01T01:10:57.198Z,9.88
2023-05-01T01:13:32.229Z,9.80
2023-05-01T01:16:38.937Z,9.75
2023-05-01T01:19:24.990Z,9.76
2023-05-01T01:21:58.799Z,9.74
2023-05-01T01:24:34.015Z,9.65
2023-05-01T01:27:20.983Z,9.57
2023-05-01T01:30:09.740Z,9.51
2023-05-01T01:32:45.082Z,9.52
2023-05-01T01:35:19.949Z,9.53
2023-05-01T01:37:54.701Z,9.52
2023-05-01T01:40:28.968Z,9.50
2023-05-01T01:43:02.934Z,9.50
2023-05-01T01:45:38.198Z,9.51
2023-05-01T01:48:21.332Z,9.48
2023-05-01T01:50:53.118Z,9.40
2023-05-01T01:53:24.890Z,9.24
2023-05-01T01:55:57.525Z,9.13
2023-05-01T01:58:29.870Z,9.04
2023-05-01T02:01:01.609Z,8.99
2023-05-01T02:03:34.890Z,8.96
2023-05-01T02:06:06.719Z,8.96
2023-05-01T02:08:38.613Z,8.96
2023-05-01T02:11:11.028Z,8.97
2023-05-01T02:13:43.474Z,9.01
2023-05-01T02:16:16.491Z,9.06
2023-05-01T02:18:48.458Z,9.09
2023-05-01T02:21:20.307Z,9.16
2023-05-01T02:23:52.926Z,9.22
2023-05-01T02:26:25.055Z,9.26
2023-05-01T02:28:58.618Z,9.30
2023-05-01T02:31:30.617Z,9.34
2023-05-01T02:34:02.310Z,9.36
2023-05-01T02:36:35.029Z,9.38
2023-05-01T02:39:08.507Z,9.38
2023-05-01T02:41:40.314Z,9.38
2023-05-01T02:44:12.596Z,9.38
2023-05-01T02:46:44.941Z,9.37
2023-05-01T02:49:23.029Z,9.35
2023-05-01T02:51:55.000Z,9.30
2023-05-01T02:54:27.156Z,9.27
2023-05-01T02:56:59.707Z,9.24
2023-05-01T02:59:31.366Z,9.20
2023-05-01T03:02:02.961Z,9.17
2023-05-01T03:04:35.035Z,9.13
2023-05-01T03:07:06.697Z,9.13
2023-05-01T03:09:38.666Z,9.15
2023-05-01T03:12:10.337Z,9.14
2023-05-01T03:14:42.100Z,9.14
2023-05-01T03:17:14.216Z,9.16
2023-05-01T03:19:46.304Z,9.16
2023-05-01T03:22:17.892Z,9.14
2023-05-01T03:24:50.775Z,9.12
2023-05-01T03:27:22.558Z,9.14
2023-05-01T03:29:54.283Z,9.13
2023-05-01T03:32:28.551Z,9.16
2023-05-01T03:35:00.538Z,9.19
2023-05-01T03:37:33.925Z,9.20
2023-05-01T03:40:06.282Z,9.18
2023-05-01T03:42:55.835Z,9.19
2023-05-01T03:45:28.208Z,9.22
2023-05-01T03:47:59.869Z,9.30
2023-05-01T03:50:32.198Z,9.36
2023-05-01T03:53:04.672Z,9.44
2023-05-01T03:55:37.223Z,9.54
2023-05-01T03:58:08.878Z,9.62
2023-05-01T04:00:41.785Z,9.71
2023-05-01T04:03:13.549Z,9.80
2023-05-01T04:05:45.780Z,9.88
2023-05-01T04:08:17.860Z,9.97
2023-05-01T04:10:49.646Z,10.06
2023-05-01T04:13:21.336Z,10.17
2023-05-01T04:15:54.744Z,10.24
2023-05-01T04:18:27.586Z,10.33
2023-05-01T04:21:00.864Z,10.43
2023-05-01T04:23:32.935Z,10.55
2023-05-01T04:26:04.592Z,10.66
2023-05-01T04:28:36.411Z,10.76
2023-05-01T04:31:08.784Z,10.83
2023-05-01T04:33:40.705Z,10.90
2023-05-01T04:36:12.600Z,10.97
2023-05-01T04:38:45.389Z,11.05
2023-05-01T04:41:17.207Z,11.12
2023-05-01T04:43:49.232Z,11.20
2023-05-01T04:46:22.334Z,11.28
2023-05-01T04:48:54.125Z,11.36
2023-05-01T04:51:25.834Z,11.44
2023-05-01T04:53:58.648Z,11.47
2023-05-01T04:56:31.186Z,11.53
2023-05-01T04:59:04.446Z,11.60
2023-05-01T05:01:36.417Z,11.68
2023-05-01T05:04:08.385Z,11.81
2023-05-01T05:06:41.250Z,11.94
2023-05-01T05:09:16.893Z,12.07
2023-05-01T05:11:50.244Z,12.23
2023-05-01T05:14:23.616Z,12.40
2023-05-01T05:16:55.531Z,12.49
2023-05-01T05:19:27.409Z,12.59
2023-05-01T05:21:59.027Z,12.66
2023-05-01T05:24:31.578Z,12.71
2023-05-01T05:27:04.020Z,12.77
2023-05-01T05:29:36.698Z,12.93
2023-05-01T05:32:08.578Z,13.21
2023-05-01T05:34:40.881Z,13.40
2023-05-01T05:37:12.921Z,13.50
2023-05-01T05:39:46.171Z,13.56
2023-05-01T05:42:18.149Z,13.59
2023-05-01T05:44:50.065Z,13.63
2023-05-01T05:47:22.573Z,13.72
2023-05-01T05:49:55.952Z,13.70
2023-05-01T05:52:28.447Z,13.69
2023-05-01T05:55:00.422Z,13.72
2023-05-01T05:57:32.385Z,13.82
2023-05-01T06:00:05.782Z,13.90
2023-05-01T06:02:40.157Z,14.00
2023-05-01T06:05:12.810Z,14.17
2023-05-01T06:07:45.913Z,14.36
2023-05-01T06:10:17.716Z,14.58
2023-05-01T06:12:59.938Z,14.68
2023-05-01T06:15:24.911Z,14.73
2023-05-01T06:17:58.220Z,14.84
2023-05-01T06:20:30.170Z,14.93
2023-05-01T06:23:02.060Z,15.01
2023-05-01T06:25:38.768Z,15.08
2023-05-01T06:28:11.138Z,15.11
2023-05-01T06:30:42.824Z,15.10
2023-05-01T06:33:15.118Z,15.15
2023-05-01T06:35:47.650Z,15.24
2023-05-01T06:38:20.697Z,15.44
2023-05-01T06:40:52.421Z,15.51
2023-05-01T06:43:25.846Z,15.56
2023-05-01T06:45:57.814Z,15.70
2023-05-01T06:48:29.359Z,15.85
2023-05-01T06:51:01.023Z,15.79
2023-05-01T06:53:32.689Z,15.64
2023-05-01T06:56:04.464Z,15.68
2023-05-01T06:58:36.377Z,15.76
2023-05-01T07:01:08.111Z,15.88
2023-05-01T07:03:39.932Z,16.03
2023-05-01T07:06:12.101Z,16.27
2023-05-01T07:08:44.291Z,16.57
2023-05-01T07:11:16.401Z,16.69
2023-05-01T07:13:48.126Z,16.65
2023-05-01T07:16:20.653Z,16.71
2023-05-01T07:18:52.477Z,16.76
2023-05-01T07:21:24.060Z,16.85
2023-05-01T07:23:56.006Z,16.99
2023-05-01T07:26:28.366Z,17.01
2023-05-01T07:29:00.142Z,16.92
2023-05-01T07:31:32.133Z,16.82
2023-05-01T07:34:04.249Z,16.90
2023-05-01T07:36:35.884Z,17.07
2023-05-01T07:39:07.747Z,17.21
2023-05-01T07:41:39.425Z,17.23
2023-05-01T07:44:11.062Z,17.25
2023-05-01T07:46:42.629Z,17.40
2023-05-01T07:49:14.280Z,17.55
2023-05-01T07:51:46.139Z,17.63
2023-05-01T07:54:19.530Z,17.63
2023-05-01T07:56:51.093Z,17.77
2023-05-01T07:59:22.832Z,17.83
2023-05-01T08:01:54.888Z,17.90
2023-05-01T08:04:28.315Z,17.97
2023-05-01T08:07:00.012Z,17.95
2023-05-01T08:09:32.059Z,17.85
2023-05-01T08:12:04.058Z,17.76
2023-05-01T08:14:36.026Z,17.95
2023-05-01T08:17:07.988Z,18.03
2023-05-01T08:19:39.711Z,18.05
2023-05-01T08:22:12.114Z,18.16
2023-05-01T08:24:44.068Z,18.33
2023-05-01T08:27:15.828Z,18.38
2023-05-01T08:29:47.957Z,18.40
2023-05-01T08:32:19.962Z,18.38
2023-05-01T08:34:51.457Z,18.35
2023-05-01T08:37:23.246Z,18.37
2023-05-01T08:39:55.286Z,18.46
2023-05-01T08:42:27.774Z,18.76
2023-05-01T08:44:59.371Z,18.96
2023-05-01T08:47:31.369Z,19.10
2023-05-01T08:50:03.643Z,19.31
2023-05-01T08:52:35.447Z,19.48
2023-05-01T08:55:08.288Z,19.42
2023-05-01T09:00:37.966Z,19.25
2023-05-01T09:03:10.737Z,19.34
2023-05-01T09:05:42.584Z,19.41
2023-05-01T09:08:15.146Z,19.36
2023-05-01T09:10:47.238Z,19.31
2023-05-01T09:13:18.937Z,19.33
2023-05-01T09:15:50.547Z,19.49
2023-05-01T09:18:22.655Z,19.71
2023-05-01T09:20:55.581Z,19.90
2023-05-01T09:23:28.189Z,19.80
2023-05-01T09:25:59.881Z,19.75
2023-05-01T09:28:48.090Z,19.79
2023-05-01T09:31:29.791Z,19.80
2023-05-01T09:34:03.068Z,19.78
2023-05-01T09:36:37.036Z,19.79
2023-05-01T09:39:09.046Z,19.98
2023-05-01T09:41:43.901Z,20.23
2023-05-01T09:44:20.109Z,20.39
2023-05-01T09:46:51.670Z,20.34
2023-05-01T09:49:27.146Z,20.23
2023-05-01T09:52:02.256Z,20.28
2023-05-01T09:54:34.093Z,20.50
2023-05-01T09:57:06.444Z,20.62
2023-05-01T09:59:38.980Z,20.61
2023-05-01T10:02:21.650Z,20.75
2023-05-01T10:04:53.387Z,20.73
2023-05-01T10:07:25.135Z,20.91
2023-05-01T10:10:01.518Z,21.20
2023-05-01T10:12:32.883Z,21.26
2023-05-01T10:15:17.402Z,21.13
2023-05-01T10:17:39.908Z,21.05
2023-05-01T10:20:13.995Z,21.06
2023-05-01T10:25:28.044Z,21.28
2023-05-01T10:28:00.500Z,21.46
2023-05-01T10:30:32.618Z,21.43
2023-05-01T10:33:04.225Z,21.30
2023-05-01T10:35:38.476Z,21.17
2023-05-01T10:38:22.347Z,21.17
2023-05-01T10:40:54.033Z,21.21
2023-05-01T10:43:28.838Z,21.21
2023-05-01T10:46:13.136Z,21.08
2023-05-01T10:48:54.754Z,21.05
2023-05-01T10:51:28.360Z,21.06
2023-05-01T10:54:15.487Z,21.22
2023-05-01T10:56:48.287Z,21.43
2023-05-01T10:59:20.619Z,21.46
2023-05-01T11:02:14.169Z,21.54
2023-05-01T11:04:51.774Z,21.65
2023-05-01T11:07:25.058Z,21.61
2023-05-01T11:13:04.161Z,21.61
2023-05-01T11:15:36.053Z,21.62
2023-05-01T11:18:08.711Z,21.62
2023-05-01T11:20:47.597Z,21.48
2023-05-01T11:23:20.224Z,21.44
2023-05-01T11:25:53.920Z,21.36
2023-05-01T11:28:26.012Z,21.34
2023-05-01T11:30:58.066Z,21.43
2023-05-01T11:33:29.929Z,21.37
2023-05-01T11:36:02.039Z,21.31
2023-05-01T11:38:33.695Z,21.17
2023-05-01T11:41:05.544Z,21.02
2023-05-01T11:43:39.936Z,20.91
2023-05-01T11:46:11.761Z,20.84
2023-05-01T11:48:43.264Z,20.81
2023-05-01T11:51:15.604Z,20.84
2023-05-01T11:54:01.959Z,20.89
2023-05-01T11:56:34.615Z,20.81
2023-05-01T11:59:17.046Z,20.79
2023-05-01T12:01:48.965Z,20.88
2023-05-01T12:04:31.609Z,20.90
2023-05-01T12:07:01.163Z,20.88
2023-05-01T12:09:34.016Z,20.82
2023-05-01T12:12:05.912Z,20.77
2023-05-01T12:14:38.939Z,20.77
2023-05-01T12:17:12.319Z,20.65
2023-05-01T12:19:50.070Z,20.50
2023-05-01T12:22:22.040Z,20.43
2023-05-01T12:24:54.250Z,20.40
2023-05-01T12:27:25.784Z,20.41
2023-05-01T12:30:00.409Z,20.44
2023-05-01T12:32:34.250Z,20.43
2023-05-01T12:35:16.661Z,20.37
2023-05-01T12:37:48.650Z,20.27
2023-05-01T12:40:22.076Z,20.14
2023-05-01T12:42:58.291Z,20.14
2023-05-01T12:45:30.090Z,20.16
2023-05-01T12:48:01.917Z,20.13
2023-05-01T12:50:38.298Z,20.08
2023-05-01T12:53:10.951Z,20.07
2023-05-01T12:55:49.596Z,20.08
2023-05-01T12:58:21.723Z,19.99
2023-05-01T13:00:55.493Z,19.84
2023-05-01T13:03:29.544Z,19.71
2023-05-01T13:06:06.329Z,19.59
2023-05-01T13:08:41.082Z,19.50
2023-05-01T13:11:17.823Z,19.43
2023-05-01T13:13:50.538Z,19.30
2023-05-01T13:16:24.888Z,19.23
2023-05-01T13:18:56.697Z,19.19
2023-05-01T13:21:28.666Z,19.12
2023-05-01T13:24:01.753Z,19.12
2023-05-01T13:26:35.950Z,19.13
2023-05-01T13:29:08.280Z,19.01
2023-05-01T13:31:40.253Z,18.90
2023-05-01T13:34:13.222Z,18.85
2023-05-01T13:36:46.476Z,18.79
2023-05-01T13:39:21.513Z,18.71
2023-05-01T13:41:53.695Z,18.68
2023-05-01T13:44:25.891Z,18.63
2023-05-01T13:46:57.669Z,18.58
2023-05-01T13:49:29.411Z,18.60
2023-05-01T13:52:02.185Z,18.56
2023-05-01T13:54:34.633Z,18.49
2023-05-01T13:57:06.418Z,18.33
2023-05-01T13:59:41.515Z,18.22
2023-05-01T14:02:22.019Z,18.18
2023-05-01T14:04:54.261Z,18.11
2023-05-01T14:07:26.943Z,18.03
2023-05-01T14:10:02.980Z,17.95
2023-05-01T14:12:35.241Z,17.85
2023-05-01T14:15:11.665Z,17.82
2023-05-01T14:17:44.901Z,17.75
2023-05-01T14:20:17.137Z,17.64
2023-05-01T14:22:51.152Z,17.61
2023-05-01T14:25:34.965Z,17.55
2023-05-01T14:28:11.952Z,17.50
2023-05-01T14:30:43.938Z,17.42
2023-05-01T14:33:15.590Z,17.38
2023-05-01T14:35:54.167Z,17.31
2023-05-01T14:38:27.671Z,17.26
2023-05-01T14:40:59.391Z,17.24
2023-05-01T14:43:31.599Z,17.19
2023-05-01T14:46:03.209Z,17.14
2023-05-01T14:48:37.933Z,17.06
2023-05-01T14:51:14.072Z,16.97
2023-05-01T14:53:46.164Z,16.91
2023-05-01T14:56:17.796Z,16.83
2023-05-01T14:58:50.008Z,16.74
2023-05-01T15:01:21.897Z,16.67
2023-05-01T15:03:54.442Z,16.60
2023-05-01T15:06:26.591Z,16.53
2023-05-01T15:08:58.375Z,16.46
2023-05-01T15:11:30.526Z,16.39
2023-05-01T15:14:02.661Z,16.33
2023-05-01T15:16:34.636Z,16.28
2023-05-01T15:19:06.209Z,16.25
2023-05-01T15:21:37.793Z,16.21
2023-05-01T15:24:10.426Z,16.17
2023-05-01T15:26:42.879Z,16.12
2023-05-01T15:29:15.275Z,16.08
2023-05-01T15:31:50.568Z,16.01
2023-05-01T15:34:22.001Z,15.98
2023-05-01T15:36:53.758Z,15.92
2023-05-01T15:39:30.511Z,15.90
2023-05-01T15:42:02.430Z,15.85
2023-05-01T15:44:34.499Z,15.81
2023-05-01T15:47:06.233Z,15.75
2023-05-01T15:49:38.222Z,15.71
2023-05-01T15:52:10.086Z,15.67
2023-05-01T15:54:42.094Z,15.62
2023-05-01T15:57:14.347Z,15.55
2023-05-01T15:59:46.405Z,15.51
2023-05-01T16:02:18.186Z,15.49
2023-05-01T16:04:51.936Z,15.47
2023-05-01T16:07:23.642Z,15.44
2023-05-01T16:09:55.487Z,15.42
2023-05-01T16:12:29.187Z,15.40
2023-05-01T16:15:03.664Z,15.39
2023-05-01T16:17:38.901Z,15.35
2023-05-01T16:20:13.232Z,15.31
2023-05-01T16:22:45.289Z,15.27
2023-05-01T16:25:17.106Z,15.25
2023-05-01T16:27:48.800Z,15.19
2023-05-01T16:30:22.032Z,15.15
2023-05-01T16:32:53.835Z,15.10
2023-05-01T16:35:27.790Z,15.04
2023-05-01T16:38:00.861Z,15.00
2023-05-01T16:40:33.087Z,14.97
2023-05-01T16:43:05.255Z,14.91
2023-05-01T16:45:38.200Z,14.85
2023-05-01T16:48:10.841Z,14.78
2023-05-01T16:50:43.773Z,14.74
2023-05-01T16:53:15.453Z,14.68
2023-05-01T16:55:48.402Z,14.64
2023-05-01T16:58:21.123Z,14.57
2023-05-01T17:00:53.152Z,14.53
2023-05-01T17:03:25.139Z,14.46
2023-05-01T17:05:58.764Z,14.41
2023-05-01T17:08:31.589Z,14.34
2023-05-01T17:11:04.956Z,14.27
2023-05-01T17:13:36.948Z,14.21
2023-05-01T17:16:08.872Z,14.16
2023-05-01T17:18:41.280Z,14.11
2023-05-01T17:21:13.499Z,14.06
2023-05-01T17:26:28.134Z,13.97
2023-05-01T17:29:02.294Z,13.93
2023-05-01T17:31:33.777Z,13.89
2023-05-01T17:34:05.761Z,13.83
2023-05-01T17:36:37.920Z,13.80
2023-05-01T17:39:09.892Z,13.75
2023-05-01T17:41:42.287Z,13.69
2023-05-01T17:44:14.232Z,13.66
2023-05-01T17:46:45.800Z,13.63
2023-05-01T17:49:17.856Z,13.59
2023-05-01T17:51:52.707Z,13.55
2023-05-01T17:54:24.973Z,13.50
2023-05-01T17:56:58.151Z,13.44
2023-05-01T17:59:31.088Z,13.40
2023-05-01T18:02:04.263Z,13.34
2023-05-01T18:04:38.235Z,13.28
2023-05-01T18:07:10.677Z,13.22
2023-05-01T18:09:42.622Z,13.17
2023-05-01T18:12:15.854Z,13.12
2023-05-01T18:14:48.381Z,13.08
2023-05-01T18:17:22.712Z,13.07
2023-05-01T18:19:55.329Z,13.03
2023-05-01T18:22:28.386Z,12.99
2023-05-01T18:25:00.320Z,12.97
2023-05-01T18:27:32.361Z,12.95
2023-05-01T18:30:04.690Z,12.89
2023-05-01T18:32:47.750Z,12.86
2023-05-01T18:35:13.205Z,12.79
2023-05-01T18:37:45.217Z,12.75
2023-05-01T18:40:16.861Z,12.70
2023-05-01T18:42:48.979Z,12.64
2023-05-01T18:45:20.756Z,12.60
2023-05-01T18:47:52.492Z,12.56
2023-05-01T18:50:24.381Z,12.54
2023-05-01T18:52:56.158Z,12.50
2023-05-01T18:55:27.868Z,12.48
2023-05-01T18:58:00.768Z,12.44
2023-05-01T19:00:33.186Z,12.40
2023-05-01T19:03:06.046Z,12.37
2023-05-01T19:05:41.527Z,12.32
2023-05-01T19:08:14.762Z,12.32
2023-05-01T19:10:46.946Z,12.29
2023-05-01T19:13:19.253Z,12.26
2023-05-01T19:15:51.468Z,12.24
2023-05-01T19:18:23.460Z,12.22
2023-05-01T19:20:56.606Z,12.21
2023-05-01T19:23:30.185Z,12.18
2023-05-01T19:26:04.865Z,12.16
2023-05-01T19:28:38.541Z,12.16
2023-05-01T19:31:12.390Z,12.12
2023-05-01T19:33:44.483Z,12.10
2023-05-01T19:36:16.400Z,12.05
2023-05-01T19:38:48.157Z,11.98
2023-05-01T19:41:19.855Z,11.92
2023-05-01T19:43:52.248Z,11.86
2023-05-01T19:46:24.111Z,11.81
2023-05-01T19:48:55.957Z,11.76
2023-05-01T19:51:28.179Z,11.71
2023-05-01T19:53:59.741Z,11.64
2023-05-01T19:56:33.310Z,11.59
2023-05-01T19:59:05.751Z,11.54
2023-05-01T20:01:39.328Z,11.50
2023-05-01T20:04:11.482Z,11.46
2023-05-01T20:06:43.443Z,11.43
2023-05-01T20:09:15.405Z,11.39
2023-05-01T20:11:48.203Z,11.37
2023-05-01T20:14:19.961Z,11.34
2023-05-01T20:16:54.095Z,11.33
2023-05-01T20:19:26.124Z,11.31
2023-05-01T20:21:58.289Z,11.28
2023-05-01T20:24:30.146Z,11.26
2023-05-01T20:27:01.988Z,11.24
2023-05-01T20:29:33.624Z,11.23
2023-05-01T20:32:05.914Z,11.22
2023-05-01T20:34:37.849Z,11.24
2023-05-01T20:37:09.624Z,11.28
2023-05-01T20:39:41.382Z,11.34
2023-05-01T20:42:13.073Z,11.42
2023-05-01T20:44:44.957Z,11.46
2023-05-01T20:47:16.761Z,11.44
2023-05-01T20:49:48.668Z,11.40
2023-05-01T20:52:20.276Z,11.38
2023-05-01T20:54:52.375Z,11.34
2023-05-01T20:57:24.213Z,11.29
2023-05-01T20:59:56.624Z,11.24
2023-05-01T21:02:28.362Z,11.20
2023-05-01T21:04:59.974Z,11.14
2023-05-01T21:07:32.043Z,11.13
2023-05-01T21:10:09.810Z,11.07
2023-05-01T21:12:42.810Z,11.05
2023-05-01T21:15:14.880Z,10.99
2023-05-01T21:17:46.875Z,10.92
2023-05-01T21:20:21.229Z,10.88
2023-05-01T21:22:54.034Z,10.84
2023-05-01T21:25:27.151Z,10.80
2023-05-01T21:28:00.703Z,10.78
2023-05-01T21:30:34.299Z,10.74
2023-05-01T21:33:07.526Z,10.70
2023-05-01T21:35:41.699Z,10.67
2023-05-01T21:38:13.416Z,10.64
2023-05-01T21:40:46.212Z,10.61
2023-05-01T21:43:18.369Z,10.56
2023-05-01T21:45:50.627Z,10.52
2023-05-01T21:48:22.488Z,10.49
2023-05-01T21:50:54.467Z,10.44
2023-05-01T21:53:29.436Z,10.40
2023-05-01T21:56:01.322Z,10.36
2023-05-01T21:58:33.219Z,10.34
2023-05-01T22:01:04.972Z,10.29
2023-05-01T22:03:40.708Z,10.21
2023-05-01T22:06:12.390Z,10.15
2023-05-01T22:08:44.228Z,10.13
2023-05-01T22:11:15.889Z,10.11
2023-05-01T22:13:47.389Z,10.11
2023-05-01T22:16:19.298Z,10.09
2023-05-01T22:18:51.116Z,10.05
2023-05-01T22:21:23.028Z,10.00
2023-05-01T22:23:55.446Z,9.97
2023-05-01T22:26:27.259Z,9.95
2023-05-01T22:28:59.290Z,9.91
2023-05-01T22:31:31.403Z,9.85
2023-05-01T22:34:03.538Z,9.81
2023-05-01T22:36:35.307Z,9.78
2023-05-01T22:39:07.124Z,9.76
2023-05-01T22:41:38.796Z,9.75
2023-05-01T22:44:10.511Z,9.73
2023-05-01T22:46:45.013Z,9.70
2023-05-01T22:49:16.898Z,9.69
2023-05-01T22:51:48.578Z,9.66
2023-05-01T22:54:20.905Z,9.61
2023-05-01T22:56:52.604Z,9.57
2023-05-01T22:59:24.486Z,9.51
2023-05-01T23:01:56.068Z,9.50
2023-05-01T23:04:28.092Z,9.48
2023-05-01T23:07:00.163Z,9.54
2023-05-01T23:09:32.999Z,9.58
2023-05-01T23:12:05.782Z,9.62
2023-05-01T23:14:38.874Z,9.62
2023-05-01T23:17:10.411Z,9.64
2023-05-01T23:19:44.168Z,9.63
2023-05-01T23:22:16.039Z,9.60
2023-05-01T23:24:51.563Z,9.58
2023-05-01T23:27:23.106Z,9.57
2023-05-01T23:29:58.832Z,9.56
2023-05-01T23:32:32.288Z,9.56
2023-05-01T23:35:06.679Z,9.53
2023-05-01T23:37:38.663Z,9.53
2023-05-01T23:40:11.124Z,9.56
2023-05-01T23:42:42.970Z,9.56
2023-05-01T23:45:14.885Z,9.53
2023-05-01T23:47:46.782Z,9.50
2023-05-01T23:50:18.617Z,9.47
2023-05-01T23:52:50.200Z,9.42
2023-05-01T23:55:21.882Z,9.39
2023-05-01T23:57:55.082Z,9.34
