createdAt,value
2023-05-20T00:00:59.497Z,11.52
2023-05-20T00:01:59.514Z,11.52
2023-05-20T00:02:59.639Z,11.55
2023-05-20T00:03:59.824Z,11.53
2023-05-20T00:04:59.673Z,11.44
2023-05-20T00:05:59.578Z,11.49
2023-05-20T00:06:59.593Z,11.49
2023-05-20T00:07:59.615Z,11.51
2023-05-20T00:08:59.625Z,11.43
2023-05-20T00:09:59.641Z,11.51
2023-05-20T00:10:59.666Z,11.44
2023-05-20T00:11:59.685Z,11.49
2023-05-20T00:12:59.689Z,11.51
2023-05-20T00:13:59.704Z,11.45
2023-05-20T00:14:59.719Z,11.44
2023-05-20T00:15:59.769Z,11.41
2023-05-20T00:16:59.916Z,11.35
2023-05-20T00:17:59.794Z,11.35
2023-05-20T00:18:59.819Z,11.34
2023-05-20T00:19:59.800Z,11.34
2023-05-20T00:20:59.815Z,11.34
2023-05-20T00:21:59.832Z,11.34
2023-05-20T00:22:59.864Z,11.34
2023-05-20T00:23:59.868Z,11.30
2023-05-20T00:24:59.881Z,11.22
2023-05-20T00:26:00.725Z,11.27
2023-05-20T00:26:59.924Z,11.23
2023-05-20T00:27:59.924Z,11.16
2023-05-20T00:28:59.935Z,11.23
2023-05-20T00:29:59.955Z,11.22
2023-05-20T00:30:59.997Z,11.25
2023-05-20T00:32:00.017Z,11.18
2023-05-20T00:33:00.029Z,11.12
2023-05-20T00:34:00.024Z,11.16
2023-05-20T00:35:00.035Z,11.12
2023-05-20T00:36:00.047Z,11.13
2023-05-20T00:37:00.066Z,11.13
2023-05-20T00:38:00.096Z,11.18
2023-05-20T00:39:00.135Z,11.15
2023-05-20T00:40:00.186Z,11.18
2023-05-20T00:41:00.135Z,11.05
2023-05-20T00:42:00.150Z,11.02
2023-05-20T00:43:00.154Z,11.01
2023-05-20T00:44:00.171Z,11.04
2023-05-20T00:45:00.185Z,11.02
2023-05-20T00:46:00.279Z,10.98
2023-05-20T00:47:00.218Z,11.07
2023-05-20T00:48:00.256Z,10.98
2023-05-20T00:49:00.253Z,10.92
2023-05-20T00:50:00.343Z,11.01
2023-05-20T00:51:00.278Z,10.95
2023-05-20T00:52:00.297Z,11.02
2023-05-20T00:53:00.308Z,10.94
2023-05-20T00:54:00.333Z,11.02
2023-05-20T00:55:00.343Z,10.97
2023-05-20T00:56:00.356Z,10.92
2023-05-20T00:57:00.373Z,10.95
2023-05-20T00:58:00.388Z,10.87
2023-05-20T00:59:00.403Z,10.95
2023-05-20T01:00:00.434Z,10.98
2023-05-20T01:01:00.488Z,10.92
2023-05-20T01:02:00.449Z,10.90
2023-05-20T01:03:00.541Z,10.82
2023-05-20T01:04:00.491Z,10.86
2023-05-20T01:05:00.496Z,10.97
2023-05-20T01:06:00.512Z,10.83
2023-05-20T01:07:00.531Z,10.94
2023-05-20T01:08:00.563Z,10.80
2023-05-20T01:09:00.576Z,10.86
2023-05-20T01:10:00.581Z,10.80
2023-05-20T01:11:00.585Z,10.94
2023-05-20T01:12:00.614Z,10.79
2023-05-20T01:13:00.625Z,10.83
2023-05-20T01:14:00.631Z,10.87
2023-05-20T01:15:00.663Z,10.86
2023-05-20T01:16:00.684Z,10.86
2023-05-20T01:17:00.680Z,10.86
2023-05-20T01:18:00.717Z,10.86
2023-05-20T01:19:00.765Z,10.77
2023-05-20T01:20:00.729Z,10.84
2023-05-20T01:21:00.739Z,10.77
2023-05-20T01:22:00.754Z,10.84
2023-05-20T01:23:00.770Z,10.77
2023-05-20T01:24:00.803Z,10.80
2023-05-20T01:25:00.797Z,10.77
2023-05-20T01:26:00.826Z,10.76
2023-05-20T01:27:00.837Z,10.76
2023-05-20T01:28:00.845Z,10.80
2023-05-20T01:29:00.862Z,10.79
2023-05-20T01:30:00.889Z,10.76
2023-05-20T01:31:00.915Z,10.69
2023-05-20T01:32:00.914Z,10.69
2023-05-20T01:33:01.006Z,10.67
2023-05-20T01:34:00.941Z,10.64
2023-05-20T01:35:00.956Z,10.75
2023-05-20T01:36:00.982Z,10.65
2023-05-20T01:37:00.997Z,10.69
2023-05-20T01:38:01.001Z,10.59
2023-05-20T01:39:01.034Z,10.51
2023-05-20T01:40:01.074Z,10.71
2023-05-20T01:41:01.042Z,10.59
2023-05-20T01:42:01.061Z,10.64
2023-05-20T01:43:01.083Z,10.62
2023-05-20T01:44:01.090Z,10.55
2023-05-20T01:45:01.109Z,10.57
2023-05-20T01:46:01.118Z,10.48
2023-05-20T01:47:01.380Z,10.53
2023-05-20T01:48:01.248Z,10.53
2023-05-20T01:49:01.191Z,10.48
2023-05-20T01:50:01.203Z,10.51
2023-05-20T01:51:01.195Z,10.43
2023-05-20T01:52:01.209Z,10.43
2023-05-20T01:53:01.245Z,10.41
2023-05-20T01:54:01.238Z,10.42
2023-05-20T01:55:01.256Z,10.43
2023-05-20T01:56:01.277Z,10.39
2023-05-20T01:57:01.313Z,10.45
2023-05-20T01:58:01.302Z,10.39
2023-05-20T01:59:01.325Z,10.31
2023-05-20T02:00:01.333Z,10.33
2023-05-20T02:01:01.368Z,10.39
2023-05-20T02:02:01.392Z,10.30
2023-05-20T02:03:01.440Z,10.41
2023-05-20T02:04:01.416Z,10.41
2023-05-20T02:05:01.411Z,10.31
2023-05-20T02:06:01.440Z,10.36
2023-05-20T02:07:01.437Z,10.34
2023-05-20T02:08:01.468Z,10.38
2023-05-20T02:09:01.469Z,10.31
2023-05-20T02:10:01.523Z,10.30
2023-05-20T02:11:01.496Z,10.30
2023-05-20T02:12:01.521Z,10.30
2023-05-20T02:13:01.532Z,10.25
2023-05-20T02:14:01.544Z,10.28
2023-05-20T02:15:01.584Z,10.27
2023-05-20T02:16:01.615Z,10.38
2023-05-20T02:17:01.590Z,10.31
2023-05-20T02:18:01.649Z,10.31
2023-05-20T02:19:01.665Z,10.30
2023-05-20T02:20:01.634Z,10.24
2023-05-20T02:21:01.653Z,10.27
2023-05-20T02:22:01.667Z,10.24
2023-05-20T02:23:01.681Z,10.24
2023-05-20T02:24:01.710Z,10.25
2023-05-20T02:25:01.762Z,10.24
2023-05-20T02:26:01.723Z,10.28
2023-05-20T02:27:01.740Z,10.27
2023-05-20T02:28:01.763Z,10.25
2023-05-20T02:29:01.767Z,10.25
2023-05-20T02:30:01.790Z,10.24
2023-05-20T02:31:01.803Z,10.23
2023-05-20T02:32:01.813Z,10.25
2023-05-20T02:33:01.923Z,10.25
2023-05-20T02:34:01.929Z,10.21
2023-05-20T02:35:01.863Z,10.23
2023-05-20T02:36:01.878Z,10.24
2023-05-20T02:37:01.903Z,10.33
2023-05-20T02:38:01.939Z,10.25
2023-05-20T02:39:01.921Z,10.30
2023-05-20T02:40:01.971Z,10.27
2023-05-20T02:41:01.953Z,10.31
2023-05-20T02:42:01.973Z,10.27
2023-05-20T02:43:01.978Z,10.31
2023-05-20T02:44:01.997Z,10.33
2023-05-20T02:45:02.011Z,10.28
2023-05-20T02:46:02.055Z,10.27
2023-05-20T02:47:02.065Z,10.30
2023-05-20T02:48:02.110Z,10.34
2023-05-20T02:49:02.068Z,10.33
2023-05-20T02:50:02.097Z,10.41
2023-05-20T02:51:02.097Z,10.41
2023-05-20T02:52:02.112Z,10.45
2023-05-20T02:53:02.131Z,10.38
2023-05-20T02:54:02.158Z,10.48
2023-05-20T02:55:02.157Z,10.51
2023-05-20T02:56:02.176Z,10.45
2023-05-20T02:57:02.186Z,10.42
2023-05-20T02:58:02.221Z,10.57
2023-05-20T02:59:02.216Z,10.57
2023-05-20T03:00:02.242Z,10.62
2023-05-20T03:01:02.287Z,10.69
2023-05-20T03:02:02.315Z,10.71
2023-05-20T03:03:02.331Z,10.72
2023-05-20T03:04:02.315Z,10.75
2023-05-20T03:05:02.308Z,10.67
2023-05-20T03:06:02.334Z,10.72
2023-05-20T03:07:02.340Z,10.76
2023-05-20T03:08:02.355Z,10.72
2023-05-20T03:09:02.370Z,10.84
2023-05-20T03:10:02.385Z,10.86
2023-05-20T03:11:03.337Z,10.76
2023-05-20T03:12:02.416Z,10.84
2023-05-20T03:13:02.438Z,10.87
2023-05-20T03:14:02.456Z,10.89
2023-05-20T03:15:02.460Z,10.86
2023-05-20T03:16:02.521Z,10.90
2023-05-20T03:17:02.488Z,10.92
2023-05-20T03:18:02.582Z,11.01
2023-05-20T03:19:02.589Z,11.01
2023-05-20T03:20:02.543Z,10.97
2023-05-20T03:21:02.557Z,11.02
2023-05-20T03:22:02.592Z,11.08
2023-05-20T03:23:02.586Z,11.13
2023-05-20T03:24:02.611Z,11.13
2023-05-20T03:25:02.622Z,11.13
2023-05-20T03:26:02.628Z,11.15
2023-05-20T03:27:02.650Z,11.15
2023-05-20T03:28:02.665Z,11.23
2023-05-20T03:29:02.681Z,11.16
2023-05-20T03:30:02.687Z,11.26
2023-05-20T03:31:02.818Z,11.20
2023-05-20T03:32:02.734Z,11.26
2023-05-20T03:33:02.786Z,11.31
2023-05-20T03:34:02.752Z,11.33
2023-05-20T03:35:02.769Z,11.35
2023-05-20T03:36:02.842Z,11.34
2023-05-20T03:37:02.817Z,11.38
2023-05-20T03:38:02.840Z,11.38
2023-05-20T03:39:02.835Z,11.35
2023-05-20T03:40:02.851Z,11.45
2023-05-20T03:41:02.879Z,11.45
2023-05-20T03:42:02.890Z,11.49
2023-05-20T03:43:02.891Z,11.45
2023-05-20T03:44:02.913Z,11.48
2023-05-20T03:45:02.928Z,11.55
2023-05-20T03:46:02.946Z,11.48
2023-05-20T03:47:02.995Z,11.48
2023-05-20T03:48:03.028Z,11.55
2023-05-20T03:49:02.993Z,11.55
2023-05-20T03:50:03.013Z,11.60
2023-05-20T03:51:03.023Z,11.55
2023-05-20T03:52:03.036Z,11.58
2023-05-20T03:53:03.051Z,11.59
2023-05-20T03:54:03.072Z,11.58
2023-05-20T03:55:03.083Z,11.62
2023-05-20T03:56:03.098Z,11.65
2023-05-20T03:57:03.118Z,11.60
2023-05-20T03:58:03.149Z,11.76
2023-05-20T03:59:03.167Z,11.73
2023-05-20T04:00:03.188Z,11.70
2023-05-20T04:01:03.199Z,11.73
2023-05-20T04:02:03.238Z,11.71
2023-05-20T04:03:03.331Z,11.68
2023-05-20T04:04:03.306Z,11.63
2023-05-20T04:05:03.242Z,11.73
2023-05-20T04:06:03.267Z,11.74
2023-05-20T04:07:03.297Z,11.83
2023-05-20T04:08:03.309Z,11.76
2023-05-20T04:09:03.320Z,11.77
2023-05-20T04:10:03.332Z,11.78
2023-05-20T04:11:03.334Z,11.81
2023-05-20T04:12:03.362Z,11.86
2023-05-20T04:13:03.382Z,11.78
2023-05-20T04:14:03.405Z,11.80
2023-05-20T04:15:03.421Z,11.89
2023-05-20T04:16:03.419Z,11.80
2023-05-20T04:17:03.526Z,11.80
2023-05-20T04:18:03.488Z,11.78
2023-05-20T04:19:03.488Z,11.80
2023-05-20T04:20:03.491Z,11.88
2023-05-20T04:21:03.501Z,11.93
2023-05-20T04:22:03.509Z,11.86
2023-05-20T04:23:03.531Z,11.91
2023-05-20T04:24:03.552Z,11.85
2023-05-20T04:25:03.570Z,12.03
2023-05-20T04:26:03.583Z,11.95
2023-05-20T04:27:03.596Z,11.99
2023-05-20T04:28:03.617Z,11.96
2023-05-20T04:29:03.633Z,12.10
2023-05-20T04:30:03.644Z,11.97
2023-05-20T04:31:03.663Z,11.97
2023-05-20T04:32:03.765Z,12.10
2023-05-20T04:33:03.792Z,12.10
2023-05-20T04:34:03.706Z,12.03
2023-05-20T04:35:03.721Z,11.99
2023-05-20T04:36:03.748Z,12.10
2023-05-20T04:37:03.777Z,12.07
2023-05-20T04:38:03.780Z,12.17
2023-05-20T04:39:03.792Z,12.07
2023-05-20T04:40:03.810Z,12.14
2023-05-20T04:41:03.825Z,12.11
2023-05-20T04:42:03.859Z,12.18
2023-05-20T04:43:03.862Z,12.18
2023-05-20T04:44:03.886Z,12.25
2023-05-20T04:45:03.889Z,12.28
2023-05-20T04:46:03.923Z,12.20
2023-05-20T04:47:03.923Z,12.18
2023-05-20T04:48:04.020Z,12.28
2023-05-20T04:49:03.953Z,12.23
2023-05-20T04:50:03.972Z,12.29
2023-05-20T04:51:03.988Z,12.29
2023-05-20T04:52:04.003Z,12.28
2023-05-20T04:53:04.017Z,12.33
2023-05-20T04:54:04.040Z,12.28
2023-05-20T04:55:04.050Z,12.40
2023-05-20T04:56:04.066Z,12.39
2023-05-20T04:57:04.085Z,12.36
2023-05-20T04:58:04.103Z,12.37
2023-05-20T04:59:04.114Z,12.39
2023-05-20T05:00:04.143Z,12.40
2023-05-20T05:01:04.177Z,12.39
2023-05-20T05:02:04.164Z,12.36
2023-05-20T05:03:04.274Z,12.45
2023-05-20T05:04:04.206Z,12.37
2023-05-20T05:05:04.332Z,12.43
2023-05-20T05:06:04.255Z,12.45
2023-05-20T05:07:04.266Z,12.43
2023-05-20T05:08:04.273Z,12.44
2023-05-20T05:09:04.286Z,12.44
2023-05-20T05:10:04.302Z,12.45
2023-05-20T05:11:04.321Z,12.40
2023-05-20T05:12:04.345Z,12.45
2023-05-20T05:13:04.351Z,12.53
2023-05-20T05:14:04.382Z,12.55
2023-05-20T05:15:04.393Z,12.57
2023-05-20T05:16:04.450Z,12.54
2023-05-20T05:17:04.422Z,12.61
2023-05-20T05:18:04.520Z,12.53
2023-05-20T05:19:04.505Z,12.55
2023-05-20T05:20:04.468Z,12.48
2023-05-20T05:21:04.498Z,12.66
2023-05-20T05:22:04.510Z,12.66
2023-05-20T05:23:04.549Z,12.69
2023-05-20T05:24:04.541Z,12.66
2023-05-20T05:25:04.558Z,12.65
2023-05-20T05:26:04.589Z,12.63
2023-05-20T05:27:04.585Z,12.65
2023-05-20T05:28:04.605Z,12.68
2023-05-20T05:29:04.621Z,12.70
2023-05-20T05:30:04.635Z,12.66
2023-05-20T05:31:04.657Z,12.69
2023-05-20T05:32:04.700Z,12.76
2023-05-20T05:33:04.780Z,12.68
2023-05-20T05:34:04.705Z,12.72
2023-05-20T05:35:06.706Z,12.83
2023-05-20T05:36:04.739Z,12.73
2023-05-20T05:37:04.754Z,12.80
2023-05-20T05:38:04.774Z,12.88
2023-05-20T05:39:04.800Z,12.81
2023-05-20T05:40:04.808Z,12.75
2023-05-20T05:41:04.833Z,12.76
2023-05-20T05:42:04.838Z,12.78
2023-05-20T05:43:04.857Z,12.81
2023-05-20T05:44:04.872Z,12.83
2023-05-20T05:45:04.886Z,12.80
2023-05-20T05:46:04.908Z,12.80
2023-05-20T05:47:04.973Z,12.84
2023-05-20T05:48:04.979Z,12.94
2023-05-20T05:49:04.972Z,12.91
2023-05-20T05:50:04.994Z,12.93
2023-05-20T05:51:05.001Z,12.99
2023-05-20T05:52:05.007Z,12.99
2023-05-20T05:53:05.027Z,13.02
2023-05-20T05:54:05.043Z,13.02
2023-05-20T05:55:05.057Z,13.11
2023-05-20T05:56:05.075Z,13.11
2023-05-20T05:57:06.529Z,13.11
2023-05-20T05:58:05.109Z,13.13
2023-05-20T05:59:05.138Z,13.17
2023-05-20T06:00:05.148Z,13.19
2023-05-20T06:01:05.250Z,13.09
2023-05-20T06:02:05.240Z,13.17
2023-05-20T06:03:05.309Z,13.20
2023-05-20T06:04:05.366Z,13.16
2023-05-20T06:05:05.241Z,13.21
2023-05-20T06:06:05.267Z,13.28
2023-05-20T06:07:05.266Z,13.28
2023-05-20T06:08:05.305Z,13.21
2023-05-20T06:09:05.313Z,13.21
2023-05-20T06:10:05.324Z,13.23
2023-05-20T06:11:05.333Z,13.24
2023-05-20T06:12:05.352Z,13.30
2023-05-20T06:13:05.368Z,13.37
2023-05-20T06:14:05.392Z,13.43
2023-05-20T06:15:05.401Z,13.47
2023-05-20T06:16:05.422Z,13.52
2023-05-20T06:17:05.579Z,13.50
2023-05-20T06:18:05.526Z,13.60
2023-05-20T06:19:05.520Z,13.60
2023-05-20T06:20:05.494Z,13.60
2023-05-20T06:21:05.518Z,13.68
2023-05-20T06:22:05.532Z,13.61
2023-05-20T06:23:05.554Z,13.62
2023-05-20T06:24:05.572Z,13.65
2023-05-20T06:25:05.580Z,13.62
2023-05-20T06:26:05.595Z,13.71
2023-05-20T06:27:05.619Z,13.68
2023-05-20T06:28:05.645Z,13.62
2023-05-20T06:29:05.651Z,13.68
2023-05-20T06:30:05.670Z,13.70
2023-05-20T06:31:05.711Z,13.65
2023-05-20T06:32:05.708Z,13.65
2023-05-20T06:33:05.762Z,13.71
2023-05-20T06:34:05.740Z,13.76
2023-05-20T06:35:05.768Z,13.85
2023-05-20T06:36:05.780Z,13.82
2023-05-20T06:37:05.789Z,13.82
2023-05-20T06:38:05.912Z,13.82
2023-05-20T06:39:05.829Z,13.87
2023-05-20T06:40:05.846Z,13.83
2023-05-20T06:41:05.866Z,13.79
2023-05-20T06:42:05.889Z,13.80
2023-05-20T06:43:05.903Z,13.78
2023-05-20T06:44:05.918Z,13.87
2023-05-20T06:45:05.948Z,13.87
2023-05-20T06:46:05.982Z,13.91
2023-05-20T06:47:05.976Z,13.94
2023-05-20T06:48:06.017Z,13.87
2023-05-20T06:49:06.006Z,13.87
2023-05-20T06:50:06.023Z,13.94
2023-05-20T06:51:06.044Z,13.89
2023-05-20T06:52:06.059Z,13.85
2023-05-20T06:53:06.080Z,13.86
2023-05-20T06:54:06.116Z,13.87
2023-05-20T06:55:06.123Z,13.93
2023-05-20T06:56:06.136Z,13.95
2023-05-20T06:57:06.147Z,13.94
2023-05-20T06:58:06.180Z,13.94
2023-05-20T06:59:06.193Z,13.94
2023-05-20T07:00:06.214Z,14.03
2023-05-20T07:01:06.220Z,14.03
2023-05-20T07:02:06.283Z,14.01
2023-05-20T07:03:06.282Z,14.08
2023-05-20T07:04:06.307Z,14.13
2023-05-20T07:05:06.298Z,14.19
2023-05-20T07:06:06.316Z,14.16
2023-05-20T07:07:06.328Z,14.15
2023-05-20T07:08:06.345Z,14.31
2023-05-20T07:09:06.372Z,14.23
2023-05-20T07:10:06.383Z,14.25
2023-05-20T07:11:06.404Z,14.31
2023-05-20T07:12:06.419Z,14.33
2023-05-20T07:13:06.445Z,14.49
2023-05-20T07:14:06.456Z,14.52
2023-05-20T07:15:06.475Z,14.51
2023-05-20T07:16:06.580Z,14.52
2023-05-20T07:17:06.524Z,14.56
2023-05-20T07:18:06.595Z,14.53
2023-05-20T07:19:06.617Z,14.52
2023-05-20T07:20:06.610Z,14.61
2023-05-20T07:21:06.588Z,14.63
2023-05-20T07:22:06.615Z,14.67
2023-05-20T07:23:06.622Z,14.66
2023-05-20T07:24:06.654Z,14.68
2023-05-20T07:25:06.664Z,14.62
2023-05-20T07:26:06.676Z,14.59
2023-05-20T07:27:06.702Z,14.78
2023-05-20T07:28:06.723Z,14.78
2023-05-20T07:29:06.730Z,14.77
2023-05-20T07:30:06.763Z,14.77
2023-05-20T07:31:06.785Z,14.79
2023-05-20T07:32:06.833Z,14.92
2023-05-20T07:33:06.853Z,14.96
2023-05-20T07:34:06.824Z,14.94
2023-05-20T07:35:06.845Z,14.89
2023-05-20T07:36:08.500Z,14.96
2023-05-20T07:37:06.880Z,14.92
2023-05-20T07:38:06.901Z,14.99
2023-05-20T07:39:10.319Z,15.07
2023-05-20T07:40:06.942Z,15.02
2023-05-20T07:41:06.974Z,15.10
2023-05-20T07:42:06.994Z,15.15
2023-05-20T07:43:06.996Z,15.27
2023-05-20T07:44:07.021Z,15.33
2023-05-20T07:45:07.033Z,15.32
2023-05-20T07:46:07.094Z,15.43
2023-05-20T07:47:07.068Z,15.51
2023-05-20T07:48:07.110Z,15.59
2023-05-20T07:49:07.114Z,15.66
2023-05-20T07:50:07.133Z,15.66
2023-05-20T07:51:07.149Z,15.78
2023-05-20T07:52:07.181Z,15.81
2023-05-20T07:53:07.199Z,15.91
2023-05-20T07:54:07.217Z,15.94
2023-05-20T07:55:07.245Z,15.90
2023-05-20T07:56:07.256Z,16.02
2023-05-20T07:57:07.274Z,16.09
2023-05-20T07:58:07.288Z,16.16
2023-05-20T07:59:07.320Z,16.22
2023-05-20T08:00:07.328Z,16.25
2023-05-20T08:01:07.349Z,16.37
2023-05-20T08:02:07.389Z,16.39
2023-05-20T08:03:07.564Z,16.34
2023-05-20T08:04:07.496Z,16.41
2023-05-20T08:05:07.429Z,16.39
2023-05-20T08:06:07.447Z,16.37
2023-05-20T08:07:07.470Z,16.44
2023-05-20T08:08:07.490Z,16.57
2023-05-20T08:09:07.509Z,16.62
2023-05-20T08:10:07.533Z,16.73
2023-05-20T08:11:07.549Z,16.73
2023-05-20T08:12:07.566Z,16.91
2023-05-20T08:13:07.586Z,16.83
2023-05-20T08:14:07.613Z,16.98
2023-05-20T08:15:07.644Z,16.97
2023-05-20T08:16:07.650Z,17.01
2023-05-20T08:17:07.752Z,16.98
2023-05-20T08:18:07.745Z,16.99
2023-05-20T08:19:07.775Z,17.10
2023-05-20T08:20:07.730Z,17.16
2023-05-20T08:21:07.753Z,17.27
2023-05-20T08:22:07.772Z,17.39
2023-05-20T08:23:07.799Z,17.56
2023-05-20T08:24:07.816Z,17.53
2023-05-20T08:25:07.838Z,17.65
2023-05-20T08:26:07.923Z,17.60
2023-05-20T08:27:07.986Z,17.60
2023-05-20T08:28:07.962Z,17.72
2023-05-20T08:29:07.964Z,17.76
2023-05-20T08:30:07.957Z,17.72
2023-05-20T08:31:08.041Z,17.79
2023-05-20T08:32:08.017Z,17.84
2023-05-20T08:33:08.230Z,17.93
2023-05-20T08:34:08.069Z,17.94
2023-05-20T08:35:08.196Z,18.05
2023-05-20T08:36:08.073Z,18.03
2023-05-20T08:37:08.090Z,18.12
2023-05-20T08:38:08.157Z,18.15
2023-05-20T08:39:08.132Z,18.34
2023-05-20T08:40:08.194Z,18.27
2023-05-20T08:41:08.193Z,18.37
2023-05-20T08:42:08.209Z,18.53
2023-05-20T08:43:08.221Z,18.58
2023-05-20T08:44:08.243Z,18.64
2023-05-20T08:45:08.263Z,18.60
2023-05-20T08:46:08.336Z,18.61
2023-05-20T08:47:08.312Z,18.64
2023-05-20T08:48:08.382Z,18.66
2023-05-20T08:49:08.362Z,18.70
2023-05-20T08:50:08.377Z,18.81
2023-05-20T08:51:08.399Z,18.82
2023-05-20T08:52:08.418Z,18.85
2023-05-20T08:53:08.446Z,18.83
2023-05-20T08:54:08.470Z,18.81
2023-05-20T08:55:08.489Z,18.85
2023-05-20T08:56:08.527Z,18.81
2023-05-20T08:57:08.533Z,18.79
2023-05-20T08:58:08.566Z,18.89
2023-05-20T08:59:08.578Z,19.01
2023-05-20T09:00:08.605Z,18.96
2023-05-20T09:01:08.634Z,18.98
2023-05-20T09:02:08.772Z,18.94
2023-05-20T09:03:08.690Z,18.98
2023-05-20T09:04:08.690Z,18.94
2023-05-20T09:05:08.769Z,18.94
2023-05-20T09:06:08.736Z,18.82
2023-05-20T09:07:08.754Z,18.79
2023-05-20T09:08:08.780Z,18.79
2023-05-20T09:09:08.798Z,18.64
2023-05-20T09:10:08.818Z,18.58
2023-05-20T09:11:08.840Z,18.49
2023-05-20T09:12:08.859Z,18.37
2023-05-20T09:13:08.892Z,18.28
2023-05-20T09:14:08.914Z,18.34
2023-05-20T09:15:08.933Z,18.31
2023-05-20T09:16:08.981Z,18.36
2023-05-20T09:17:08.972Z,18.41
2023-05-20T09:18:09.086Z,18.43
2023-05-20T09:19:09.037Z,18.52
2023-05-20T09:20:09.046Z,18.51
2023-05-20T09:21:09.055Z,18.57
2023-05-20T09:22:09.079Z,18.58
2023-05-20T09:23:09.105Z,18.57
2023-05-20T09:24:09.120Z,18.63
2023-05-20T09:25:09.143Z,18.68
2023-05-20T09:26:09.167Z,18.57
2023-05-20T09:27:09.200Z,18.66
2023-05-20T09:28:09.228Z,18.63
2023-05-20T09:29:09.226Z,18.63
2023-05-20T09:30:09.250Z,18.60
2023-05-20T09:31:09.268Z,18.49
2023-05-20T09:32:09.357Z,18.58
2023-05-20T09:33:09.381Z,18.58
2023-05-20T09:34:09.338Z,18.60
2023-05-20T09:35:09.359Z,18.58
2023-05-20T09:36:09.376Z,18.60
2023-05-20T09:37:09.399Z,18.63
2023-05-20T09:38:09.431Z,18.58
2023-05-20T09:39:09.439Z,18.74
2023-05-20T09:40:09.468Z,18.68
2023-05-20T09:41:09.493Z,18.63
2023-05-20T09:42:09.504Z,18.63
2023-05-20T09:43:09.528Z,18.63
2023-05-20T09:44:09.547Z,18.63
2023-05-20T09:45:09.566Z,18.60
2023-05-20T09:46:09.611Z,18.52
2023-05-20T09:47:09.614Z,18.41
2023-05-20T09:48:09.679Z,18.45
2023-05-20T09:49:09.653Z,18.53
2023-05-20T09:50:09.677Z,18.51
2023-05-20T09:51:09.698Z,18.55
2023-05-20T09:52:09.722Z,18.63
2023-05-20T09:53:09.740Z,18.63
2023-05-20T09:54:09.763Z,18.63
2023-05-20T09:55:09.790Z,18.78
2023-05-20T09:56:09.808Z,18.82
2023-05-20T09:57:09.831Z,18.91
2023-05-20T09:58:09.852Z,18.94
2023-05-20T09:59:09.875Z,19.12
2023-05-20T10:00:09.900Z,19.15
2023-05-20T10:01:09.974Z,19.16
2023-05-20T10:02:09.947Z,19.12
2023-05-20T10:03:10.001Z,19.15
2023-05-20T10:04:09.986Z,19.08
2023-05-20T10:05:10.002Z,19.09
2023-05-20T10:06:10.057Z,19.05
2023-05-20T10:07:10.049Z,19.09
2023-05-20T10:08:10.071Z,19.07
2023-05-20T10:09:10.092Z,18.98
2023-05-20T10:10:10.126Z,19.08
2023-05-20T10:11:10.138Z,19.00
2023-05-20T10:12:10.159Z,18.97
2023-05-20T10:13:10.183Z,18.97
2023-05-20T10:14:10.207Z,19.00
2023-05-20T10:15:10.221Z,18.94
2023-05-20T10:16:10.283Z,19.00
2023-05-20T10:17:10.276Z,19.00
2023-05-20T10:18:10.296Z,18.97
2023-05-20T10:19:10.334Z,18.98
2023-05-20T10:20:10.341Z,18.94
2023-05-20T10:21:10.354Z,18.94
2023-05-20T10:22:10.388Z,18.94
2023-05-20T10:23:10.402Z,18.89
2023-05-20T10:24:10.424Z,18.97
2023-05-20T10:25:10.448Z,18.92
2023-05-20T10:26:10.462Z,18.92
2023-05-20T10:27:10.489Z,18.94
2023-05-20T10:28:10.504Z,18.97
2023-05-20T10:29:11.653Z,19.11
2023-05-20T10:30:10.559Z,19.05
2023-05-20T10:31:10.572Z,19.08
2023-05-20T10:32:10.653Z,18.96
2023-05-20T10:33:10.782Z,19.01
2023-05-20T10:34:10.636Z,19.04
2023-05-20T10:35:10.659Z,19.08
2023-05-20T10:36:10.678Z,19.17
2023-05-20T10:37:10.699Z,19.16
2023-05-20T10:38:10.725Z,19.29
2023-05-20T10:39:10.743Z,19.26
2023-05-20T10:40:10.763Z,19.24
2023-05-20T10:41:10.789Z,19.32
2023-05-20T10:42:10.817Z,19.39
2023-05-20T10:43:10.834Z,19.37
2023-05-20T10:44:10.853Z,19.48
2023-05-20T10:45:10.888Z,19.60
2023-05-20T10:46:21.290Z,19.74
2023-05-20T10:47:24.761Z,19.77
2023-05-20T10:48:11.037Z,19.93
2023-05-20T10:49:11.145Z,19.99
2023-05-20T10:50:10.989Z,20.12
2023-05-20T10:51:11.011Z,20.12
2023-05-20T10:52:11.055Z,20.11
2023-05-20T10:53:15.955Z,20.18
2023-05-20T10:54:11.090Z,20.36
2023-05-20T10:55:11.114Z,20.32
2023-05-20T10:56:11.139Z,20.49
2023-05-20T10:57:11.149Z,20.56
2023-05-20T10:58:11.175Z,20.67
2023-05-20T10:59:11.197Z,20.75
2023-05-20T11:00:11.223Z,20.74
2023-05-20T11:01:11.273Z,20.74
2023-05-20T11:02:11.268Z,20.92
2023-05-20T11:03:11.367Z,20.90
2023-05-20T11:04:11.501Z,20.93
2023-05-20T11:05:11.345Z,21.01
2023-05-20T11:06:11.373Z,20.92
2023-05-20T11:07:11.392Z,21.04
2023-05-20T11:08:27.301Z,20.98
2023-05-20T11:09:11.435Z,20.86
2023-05-20T11:10:11.461Z,20.95
2023-05-20T11:11:11.481Z,20.93
2023-05-20T11:12:11.502Z,20.86
2023-05-20T11:13:11.555Z,20.92
2023-05-20T11:14:11.552Z,21.01
2023-05-20T11:15:11.575Z,21.04
2023-05-20T11:16:11.649Z,21.00
2023-05-20T11:17:11.664Z,21.00
2023-05-20T11:18:11.733Z,21.04
2023-05-20T11:19:11.723Z,21.01
2023-05-20T11:20:11.701Z,20.93
2023-05-20T11:21:11.729Z,20.92
2023-05-20T11:22:11.745Z,21.00
2023-05-20T11:23:11.771Z,21.07
2023-05-20T11:24:11.786Z,21.05
2023-05-20T11:25:11.806Z,21.23
2023-05-20T11:26:11.844Z,21.28
2023-05-20T11:27:11.856Z,21.47
2023-05-20T11:28:11.888Z,21.68
2023-05-20T11:29:11.910Z,21.78
2023-05-20T11:30:11.932Z,21.81
2023-05-20T11:31:11.956Z,21.99
2023-05-20T11:32:12.006Z,22.10
2023-05-20T11:33:12.066Z,22.06
2023-05-20T11:34:12.029Z,22.25
2023-05-20T11:35:12.055Z,22.41
2023-05-20T11:36:23.916Z,22.58
2023-05-20T11:37:12.130Z,22.58
2023-05-20T11:38:12.127Z,22.47
2023-05-20T11:39:12.156Z,22.41
2023-05-20T11:40:12.194Z,22.44
2023-05-20T11:41:12.211Z,22.46
2023-05-20T11:42:12.233Z,22.46
2023-05-20T11:43:12.256Z,22.59
2023-05-20T11:44:12.282Z,22.73
2023-05-20T11:45:12.306Z,22.78
2023-05-20T11:46:12.404Z,22.92
2023-05-20T11:47:12.360Z,22.95
2023-05-20T11:48:12.463Z,23.17
2023-05-20T11:49:12.406Z,23.21
2023-05-20T11:50:12.489Z,23.34
2023-05-20T11:51:12.461Z,23.39
2023-05-20T11:52:12.492Z,23.48
2023-05-20T11:53:12.510Z,23.63
2023-05-20T11:54:12.542Z,23.88
2023-05-20T11:55:12.567Z,23.91
2023-05-20T11:56:12.596Z,24.00
2023-05-20T11:57:12.628Z,24.13
2023-05-20T11:58:12.642Z,24.22
2023-05-20T11:59:12.692Z,24.18
2023-05-20T12:00:12.701Z,24.25
2023-05-20T12:01:21.653Z,24.50
2023-05-20T12:02:13.192Z,24.75
2023-05-20T12:03:12.842Z,24.85
2023-05-20T12:04:12.969Z,25.00
2023-05-20T12:05:12.833Z,25.14
2023-05-20T12:06:12.863Z,25.11
2023-05-20T12:07:12.889Z,25.16
2023-05-20T12:08:12.916Z,25.04
2023-05-20T12:09:12.943Z,24.94
2023-05-20T12:10:12.976Z,24.69
2023-05-20T12:11:13.015Z,24.71
2023-05-20T12:12:13.037Z,24.71
2023-05-20T12:13:13.063Z,24.74
2023-05-20T12:14:13.093Z,24.74
2023-05-20T12:15:13.105Z,24.94
2023-05-20T12:16:13.235Z,24.94
2023-05-20T12:17:13.164Z,25.15
2023-05-20T12:18:13.196Z,25.26
2023-05-20T12:19:13.287Z,25.40
2023-05-20T12:20:13.250Z,25.43
2023-05-20T12:21:13.274Z,25.44
2023-05-20T12:22:13.307Z,25.49
2023-05-20T12:23:13.329Z,25.76
2023-05-20T12:24:13.370Z,25.76
2023-05-20T12:25:13.420Z,25.74
2023-05-20T12:26:13.414Z,25.63
2023-05-20T12:27:13.449Z,25.51
2023-05-20T12:28:13.487Z,25.48
2023-05-20T12:29:13.515Z,25.44
2023-05-20T12:30:13.525Z,25.56
2023-05-20T12:31:13.611Z,25.56
2023-05-20T12:32:13.623Z,25.55
2023-05-20T12:33:13.631Z,25.46
2023-05-20T12:34:13.645Z,25.21
2023-05-20T12:35:13.671Z,25.04
2023-05-20T12:36:13.698Z,24.79
2023-05-20T12:37:13.726Z,24.74
2023-05-20T12:38:13.755Z,24.78
2023-05-20T12:39:13.780Z,24.85
2023-05-20T12:40:13.811Z,24.93
2023-05-20T12:41:13.828Z,24.99
2023-05-20T12:42:13.861Z,24.99
2023-05-20T12:43:13.886Z,25.19
2023-05-20T12:44:13.914Z,25.43
2023-05-20T12:45:13.942Z,25.44
2023-05-20T12:46:13.972Z,25.54
2023-05-20T12:47:14.093Z,25.62
2023-05-20T12:48:14.078Z,25.88
2023-05-20T12:49:14.057Z,25.96
2023-05-20T12:50:14.084Z,26.16
2023-05-20T12:51:14.121Z,26.30
2023-05-20T12:52:21.893Z,26.36
2023-05-20T12:53:14.171Z,26.37