createdAt,value
2022-08-08T00:00:53.360Z,4.00
2022-08-08T00:04:48.967Z,3.37
2022-08-08T00:09:20.909Z,4.23
2022-08-08T00:14:15.751Z,3.70
2022-08-08T00:18:03.230Z,4.20
2022-08-08T00:22:10.528Z,3.97
2022-08-08T00:26:36.655Z,3.50
2022-08-08T00:31:00.579Z,4.27
2022-08-08T00:35:27.828Z,4.20
2022-08-08T00:41:12.596Z,4.43
2022-08-08T00:44:10.991Z,4.10
2022-08-08T00:48:37.980Z,4.20
2022-08-08T00:52:54.093Z,4.85
2022-08-08T00:57:19.625Z,4.30
2022-08-08T01:01:48.554Z,4.55
2022-08-08T01:06:27.215Z,4.43
2022-08-08T01:10:43.949Z,4.67
2022-08-08T01:15:37.197Z,5.50
2022-08-08T01:20:03.234Z,4.10
2022-08-08T01:24:35.630Z,5.13
2022-08-08T01:28:53.248Z,4.40
2022-08-08T01:33:43.243Z,4.30
2022-08-08T01:37:59.232Z,4.57
2022-08-08T01:42:11.078Z,4.40
2022-08-08T01:46:30.417Z,3.60
2022-08-08T01:51:03.211Z,4.43
2022-08-08T01:56:26.937Z,4.97
2022-08-08T02:00:03.134Z,5.40
2022-08-08T02:04:23.116Z,5.03
2022-08-08T02:08:39.266Z,5.23
2022-08-08T02:13:52.758Z,5.47
2022-08-08T02:17:43.596Z,5.60
2022-08-08T02:22:22.418Z,5.60
2022-08-08T02:26:35.754Z,5.00
2022-08-08T02:31:43.350Z,5.17
2022-08-08T02:36:04.367Z,5.53
2022-08-08T02:40:15.106Z,5.90
2022-08-08T02:44:57.252Z,5.90
2022-08-08T02:49:38.125Z,6.37
2022-08-08T02:54:10.435Z,5.60
2022-08-08T02:58:40.730Z,5.67
2022-08-08T03:03:09.851Z,5.50
2022-08-08T03:07:57.900Z,6.10
2022-08-08T03:12:36.573Z,6.73
2022-08-08T03:16:49.415Z,5.77
2022-08-08T03:20:56.929Z,5.10
2022-08-08T03:25:14.453Z,5.80
2022-08-08T03:29:51.227Z,6.10
2022-08-08T03:33:58.524Z,6.00
2022-08-08T03:38:54.600Z,5.70
2022-08-08T03:42:30.397Z,6.00
2022-08-08T03:46:32.253Z,5.67
2022-08-08T03:50:43.313Z,6.77
2022-08-08T03:55:06.797Z,6.10
2022-08-08T03:59:04.486Z,6.70
2022-08-08T04:03:13.110Z,5.83
2022-08-08T04:07:24.514Z,5.70
2022-08-08T04:11:33.762Z,6.53
2022-08-08T04:15:54.359Z,6.07
2022-08-08T04:19:56.447Z,5.67
2022-08-08T04:24:18.825Z,6.40
2022-08-08T04:28:36.523Z,5.60
2022-08-08T04:32:30.526Z,5.77
2022-08-08T04:36:36.837Z,7.10
2022-08-08T04:40:51.797Z,7.07
2022-08-08T04:44:57.824Z,6.20
2022-08-08T04:49:11.435Z,5.70
2022-08-08T04:54:37.138Z,6.50
2022-08-08T04:57:28.748Z,6.50
2022-08-08T05:01:48.699Z,6.03
2022-08-08T05:05:47.862Z,7.30
2022-08-08T05:09:58.238Z,6.40
2022-08-08T05:14:08.887Z,6.57
2022-08-08T05:18:19.241Z,6.63
2022-08-08T05:22:29.774Z,6.67
2022-08-08T05:26:42.564Z,5.73
2022-08-08T05:30:52.552Z,7.80
2022-08-08T05:35:05.113Z,7.00
2022-08-08T05:39:14.867Z,6.50
2022-08-08T05:43:39.691Z,7.43
2022-08-08T05:47:52.727Z,6.87
2022-08-08T05:51:50.433Z,7.17
2022-08-08T05:56:11.457Z,6.00
2022-08-08T06:00:24.747Z,6.40
2022-08-08T06:04:28.710Z,7.30
2022-08-08T06:08:55.199Z,6.37
2022-08-08T06:12:57.570Z,6.57
2022-08-08T06:17:07.447Z,5.63
2022-08-08T06:21:32.726Z,5.67
2022-08-08T06:26:44.527Z,6.70
2022-08-08T06:30:11.903Z,6.97
2022-08-08T06:34:42.969Z,6.47
2022-08-08T06:38:56.173Z,6.53
2022-08-08T06:43:30.570Z,6.80
2022-08-08T06:47:52.441Z,6.93
2022-08-08T06:51:52.332Z,6.40
2022-08-08T06:56:02.445Z,6.20
2022-08-08T07:00:12.159Z,5.60
2022-08-08T07:04:39.755Z,5.20
2022-08-08T07:08:47.711Z,5.90
2022-08-08T07:13:06.746Z,6.00
2022-08-08T07:17:21.963Z,6.97
2022-08-08T07:21:33.800Z,5.40
2022-08-08T07:25:54.670Z,5.50
2022-08-08T07:30:18.268Z,5.97
2022-08-08T07:34:32.104Z,5.93
2022-08-08T07:38:40.074Z,6.10
2022-08-08T07:42:53.464Z,6.30
2022-08-08T07:47:02.875Z,5.27
2022-08-08T07:51:23.117Z,5.03
2022-08-08T07:55:28.888Z,6.20
2022-08-08T07:59:40.517Z,5.77
2022-08-08T08:03:57.699Z,5.80
2022-08-08T08:08:09.567Z,5.10
2022-08-08T08:12:35.585Z,5.13
2022-08-08T08:16:33.361Z,4.67
2022-08-08T08:20:42.156Z,4.50
2022-08-08T08:24:50.784Z,5.30
2022-08-08T08:28:59.453Z,4.33
2022-08-08T08:33:10.836Z,4.53
2022-08-08T08:37:20.552Z,5.37
2022-08-08T08:41:30.985Z,5.20
2022-08-08T08:45:40.451Z,4.60
2022-08-08T08:49:50.750Z,5.00
2022-08-08T08:54:02.250Z,4.57
2022-08-08T08:58:14.219Z,3.97
2022-08-08T09:02:26.838Z,5.13
2022-08-08T09:06:50.539Z,4.77
2022-08-08T09:10:52.167Z,4.60
2022-08-08T09:15:01.085Z,4.50
2022-08-08T09:19:11.044Z,4.80
2022-08-08T09:23:25.218Z,5.03
2022-08-08T09:27:56.055Z,5.20
2022-08-08T09:32:12.145Z,4.30
2022-08-08T09:36:23.075Z,4.20
2022-08-08T09:40:45.505Z,3.90
2022-08-08T09:44:54.593Z,4.33
2022-08-08T09:49:40.994Z,4.27
2022-08-08T09:53:31.795Z,4.60
2022-08-08T09:57:46.236Z,4.47
2022-08-08T10:02:02.089Z,4.50
2022-08-08T10:05:57.404Z,3.20
2022-08-08T10:10:07.373Z,5.17
2022-08-08T10:14:28.084Z,4.17
2022-08-08T10:18:33.317Z,4.00
2022-08-08T10:23:00.445Z,3.20
2022-08-08T10:27:13.060Z,3.87
2022-08-08T10:31:47.300Z,4.30
2022-08-08T10:36:09.376Z,4.50
2022-08-08T10:40:17.485Z,3.67
2022-08-08T10:44:38.291Z,4.05
2022-08-08T10:49:06.253Z,3.80
2022-08-08T10:53:16.521Z,3.90
2022-08-08T10:57:50.737Z,4.00
2022-08-08T11:01:55.847Z,4.03
2022-08-08T11:06:07.349Z,4.10
2022-08-08T11:10:28.681Z,3.80
2022-08-08T11:14:30.258Z,4.00
2022-08-08T11:18:39.974Z,3.60
2022-08-08T11:22:57.314Z,3.20
2022-08-08T11:27:29.305Z,3.50
2022-08-08T11:31:48.116Z,4.33
2022-08-08T11:35:56.675Z,3.53
2022-08-08T11:40:08.307Z,3.90
2022-08-08T11:44:17.523Z,3.43
2022-08-08T11:48:28.231Z,3.83
2022-08-08T11:52:45.209Z,4.00
2022-08-08T11:56:56.388Z,3.90
2022-08-08T12:00:58.789Z,3.70
2022-08-08T12:05:13.273Z,3.77
2022-08-08T12:09:24.163Z,2.80
2022-08-08T12:14:03.354Z,3.70
2022-08-08T12:17:50.852Z,3.70
2022-08-08T12:22:04.220Z,2.50
2022-08-08T12:26:17.446Z,3.10
2022-08-08T12:30:33.135Z,3.23
2022-08-08T12:34:44.861Z,3.10
2022-08-08T12:38:55.505Z,2.40
2022-08-08T12:43:04.479Z,2.97
2022-08-08T12:47:15.777Z,2.93
2022-08-08T12:51:24.406Z,2.70
2022-08-08T12:55:56.451Z,3.07
2022-08-08T13:00:05.990Z,2.70
2022-08-08T13:04:24.965Z,2.83
2022-08-08T13:08:33.397Z,3.03
2022-08-08T13:12:47.156Z,3.37
2022-08-08T13:16:56.807Z,3.20
2022-08-08T13:21:07.286Z,2.80
2022-08-08T13:25:22.393Z,4.00
2022-08-08T13:29:40.467Z,2.60
2022-08-08T13:33:43.553Z,2.60
2022-08-08T13:38:06.751Z,2.50
2022-08-08T13:42:03.167Z,2.70
2022-08-08T13:46:26.085Z,2.50
2022-08-08T13:50:39.455Z,2.90
2022-08-08T13:54:40.796Z,2.10
2022-08-08T13:58:56.258Z,2.30
2022-08-08T14:03:20.096Z,2.70
2022-08-08T14:07:14.020Z,2.57
2022-08-08T14:11:27.921Z,2.40
2022-08-08T14:15:39.655Z,2.60
2022-08-08T14:19:57.755Z,2.20
2022-08-08T14:24:04.059Z,2.60
2022-08-08T14:28:10.539Z,2.57
2022-08-08T14:32:29.197Z,2.33
2022-08-08T14:36:37.412Z,2.30
2022-08-08T14:40:48.717Z,2.20
2022-08-08T14:45:00.315Z,2.37
2022-08-08T14:49:20.313Z,2.87
2022-08-08T14:53:29.452Z,1.90
2022-08-08T14:58:06.573Z,2.87
2022-08-08T15:01:51.507Z,2.27
2022-08-08T15:06:00.089Z,2.13
2022-08-08T15:10:11.525Z,2.60
2022-08-08T15:14:26.572Z,2.70
2022-08-08T15:18:32.502Z,2.67
2022-08-08T15:22:42.569Z,2.33
2022-08-08T15:26:53.378Z,2.57
2022-08-08T15:31:02.021Z,2.40
2022-08-08T15:35:10.904Z,2.53
2022-08-08T15:39:19.757Z,2.10
2022-08-08T15:43:36.422Z,2.30
2022-08-08T15:47:39.790Z,3.10
2022-08-08T15:51:54.644Z,2.53
2022-08-08T15:56:06.938Z,2.53
2022-08-08T16:00:27.014Z,2.50
2022-08-08T16:04:29.395Z,2.00
2022-08-08T16:08:38.597Z,2.53
2022-08-08T16:13:10.889Z,2.50
2022-08-08T16:16:59.221Z,2.43
2022-08-08T16:21:26.236Z,2.70
2022-08-08T16:25:20.447Z,2.37
2022-08-08T16:29:37.734Z,2.17
2022-08-08T16:33:40.995Z,2.60
2022-08-08T16:37:49.613Z,2.40
2022-08-08T16:42:00.806Z,2.47
2022-08-08T16:46:36.872Z,2.67
2022-08-08T16:50:39.528Z,2.37
2022-08-08T16:55:22.714Z,2.90
2022-08-08T16:58:59.958Z,2.30
2022-08-08T17:03:09.054Z,2.70
2022-08-08T17:07:19.572Z,2.77
2022-08-08T17:11:47.886Z,2.67
2022-08-08T17:15:47.519Z,2.60
2022-08-08T17:19:48.764Z,2.67
2022-08-08T17:24:01.438Z,2.57
2022-08-08T17:28:08.617Z,2.73
2022-08-08T17:32:18.890Z,2.67
2022-08-08T17:36:31.535Z,2.37
2022-08-08T17:40:40.876Z,3.03
2022-08-08T17:44:51.397Z,2.33
2022-08-08T17:49:00.088Z,2.50
2022-08-08T17:53:08.683Z,2.60
2022-08-08T17:57:17.388Z,3.10
2022-08-08T18:01:46.574Z,2.33
2022-08-08T18:05:54.494Z,2.60
2022-08-08T18:10:03.355Z,2.53
2022-08-08T18:14:22.014Z,3.23
2022-08-08T18:18:28.696Z,3.37
2022-08-08T18:22:50.811Z,2.63
2022-08-08T18:26:54.307Z,2.87
2022-08-08T18:30:58.863Z,3.60
2022-08-08T18:35:15.386Z,3.17
2022-08-08T18:39:28.330Z,2.63
2022-08-08T18:43:38.051Z,2.97
2022-08-08T18:47:40.659Z,2.50
2022-08-08T18:51:54.594Z,2.60
2022-08-08T18:56:11.858Z,2.77
2022-08-08T19:00:21.636Z,2.83
2022-08-08T19:04:30.279Z,2.80
2022-08-08T19:08:39.049Z,2.33
2022-08-08T19:12:53.157Z,2.77
2022-08-08T19:16:59.997Z,2.93
2022-08-08T19:21:28.003Z,2.50
2022-08-08T19:26:02.165Z,2.77
2022-08-08T19:29:30.709Z,2.63
2022-08-08T19:34:30.073Z,2.80
2022-08-08T19:38:11.006Z,2.20
2022-08-08T19:42:19.866Z,2.97
2022-08-08T19:46:33.220Z,2.70
2022-08-08T19:50:39.771Z,2.37
2022-08-08T19:54:51.243Z,2.80
2022-08-08T19:58:59.364Z,3.03
2022-08-08T20:04:01.465Z,2.40
2022-08-08T20:08:28.989Z,2.93
2022-08-08T20:11:57.889Z,2.80
2022-08-08T20:16:06.703Z,4.47
2022-08-08T20:20:19.516Z,3.43
2022-08-08T20:24:29.367Z,2.80
2022-08-08T20:28:38.046Z,4.43
2022-08-08T20:32:47.147Z,5.23
2022-08-08T20:36:55.811Z,4.97
2022-08-08T20:41:25.158Z,4.80
2022-08-08T20:45:57.739Z,4.33
2022-08-08T20:49:46.660Z,3.47
2022-08-08T20:53:59.755Z,3.50
2022-08-08T20:58:06.708Z,3.90
2022-08-08T21:02:25.595Z,3.83
2022-08-08T21:06:52.921Z,3.57
2022-08-08T21:10:37.864Z,2.87
2022-08-08T21:15:09.676Z,3.37
2022-08-08T21:19:18.358Z,3.37
2022-08-08T21:23:58.920Z,3.03
2022-08-08T21:28:06.274Z,3.07
2022-08-08T21:31:53.051Z,2.80
2022-08-08T21:36:18.097Z,3.20
2022-08-08T21:40:10.557Z,3.17
2022-08-08T21:44:20.381Z,2.57
2022-08-08T21:48:34.791Z,2.80
2022-08-08T21:54:30.734Z,3.17
2022-08-08T21:56:49.992Z,2.93
2022-08-08T22:00:58.542Z,2.50
2022-08-08T22:05:10.656Z,3.17
2022-08-08T22:09:26.819Z,3.00
2022-08-08T22:13:51.252Z,3.10
2022-08-08T22:17:45.640Z,3.67
2022-08-08T22:21:53.098Z,2.97
2022-08-08T22:26:27.559Z,3.00
2022-08-08T22:30:13.735Z,2.80
2022-08-08T22:34:23.266Z,3.10
2022-08-08T22:38:52.869Z,3.00
2022-08-08T22:43:01.876Z,2.63
2022-08-08T22:47:17.609Z,3.07
2022-08-08T22:51:24.024Z,3.20
2022-08-08T22:55:58.660Z,2.77
2022-08-08T22:59:58.916Z,3.30
2022-08-08T23:03:56.751Z,3.00
2022-08-08T23:08:05.883Z,3.07
2022-08-08T23:12:28.935Z,3.40
2022-08-08T23:16:40.542Z,4.27
2022-08-08T23:20:36.660Z,2.60
2022-08-08T23:24:46.211Z,3.20
2022-08-08T23:29:15.948Z,3.10
2022-08-08T23:34:15.349Z,3.27
2022-08-08T23:37:54.277Z,3.60
2022-08-08T23:41:47.175Z,3.60
2022-08-08T23:48:59.778Z,3.40
2022-08-08T23:50:06.376Z,3.40
2022-08-08T23:54:43.299Z,3.13
2022-08-08T23:58:37.312Z,3.43
