createdAt,value
2023-05-23T00:00:46.073Z,38.51
2023-05-23T00:01:45.996Z,38.03
2023-05-23T00:02:46.007Z,35.77
2023-05-23T00:03:46.007Z,36.74
2023-05-23T00:04:45.921Z,36.74
2023-05-23T00:05:45.925Z,38.19
2023-05-23T00:06:45.900Z,50.92
2023-05-23T00:07:45.909Z,49.47
2023-05-23T00:08:45.906Z,36.74
2023-05-23T00:09:45.878Z,45.44
2023-05-23T00:10:45.877Z,41.09
2023-05-23T00:11:46.018Z,37.06
2023-05-23T00:12:45.851Z,37.22
2023-05-23T00:13:45.846Z,46.08
2023-05-23T00:14:45.876Z,40.28
2023-05-23T00:15:45.859Z,39.48
2023-05-23T00:16:48.699Z,38.03
2023-05-23T00:17:45.825Z,37.54
2023-05-23T00:18:46.044Z,36.90
2023-05-23T00:19:45.832Z,37.38
2023-05-23T00:22:36.263Z,36.90
2023-05-23T00:23:36.284Z,38.99
2023-05-23T00:24:36.253Z,37.54
2023-05-23T00:25:36.247Z,36.09
2023-05-23T00:26:37.175Z,42.22
2023-05-23T00:27:36.242Z,43.02
2023-05-23T00:28:36.233Z,40.77
2023-05-23T00:29:36.228Z,36.42
2023-05-23T00:30:36.203Z,39.96
2023-05-23T00:31:36.282Z,36.09
2023-05-23T00:32:36.327Z,36.09
2023-05-23T00:33:36.181Z,36.25
2023-05-23T00:34:36.169Z,48.66
2023-05-23T00:35:36.173Z,44.15
2023-05-23T00:36:37.252Z,36.58
2023-05-23T00:37:37.249Z,35.13
2023-05-23T00:38:37.247Z,36.09
2023-05-23T00:39:37.263Z,36.25
2023-05-23T00:40:37.219Z,49.79
2023-05-23T00:41:37.227Z,51.40
2023-05-23T00:42:37.226Z,38.19
2023-05-23T00:43:37.192Z,41.89
2023-05-23T00:44:37.182Z,56.07
2023-05-23T00:45:37.194Z,36.09
2023-05-23T00:46:37.258Z,38.03
2023-05-23T00:47:37.188Z,36.90
2023-05-23T00:48:37.275Z,43.83
2023-05-23T00:49:37.150Z,39.48
2023-05-23T00:50:37.138Z,37.54
2023-05-23T00:51:37.123Z,39.16
2023-05-23T00:52:37.116Z,38.83
2023-05-23T00:53:37.126Z,37.38
2023-05-23T00:54:37.096Z,43.18
2023-05-23T00:55:37.134Z,37.54
2023-05-23T00:56:37.089Z,38.35
2023-05-23T00:57:37.094Z,40.93
2023-05-23T00:58:37.073Z,39.80
2023-05-23T00:59:37.086Z,39.64
2023-05-23T01:00:37.066Z,42.70
2023-05-23T01:01:37.115Z,38.67
2023-05-23T01:02:37.128Z,41.73
2023-05-23T01:03:37.076Z,37.06
2023-05-23T01:04:37.170Z,36.74
2023-05-23T01:05:37.026Z,38.35
2023-05-23T01:06:37.025Z,38.83
2023-05-23T01:07:37.006Z,41.73
2023-05-23T01:08:37.013Z,45.92
2023-05-23T01:09:37.011Z,55.59
2023-05-23T01:10:36.976Z,43.67
2023-05-23T01:11:37.720Z,37.71
2023-05-23T01:12:36.994Z,41.57
2023-05-23T01:13:36.952Z,53.98
2023-05-23T01:14:36.957Z,41.57
2023-05-23T01:15:36.969Z,37.22
2023-05-23T01:16:36.950Z,37.38
2023-05-23T01:17:37.020Z,45.76
2023-05-23T01:18:36.915Z,40.12
2023-05-23T01:19:36.910Z,45.60
2023-05-23T01:20:36.990Z,38.35
2023-05-23T01:21:36.990Z,38.83
2023-05-23T01:22:36.950Z,39.96
2023-05-23T01:23:36.912Z,39.96
2023-05-23T01:24:36.861Z,46.73
2023-05-23T01:25:36.853Z,42.22
2023-05-23T01:26:36.849Z,41.09
2023-05-23T01:27:36.844Z,40.93
2023-05-23T01:28:36.846Z,44.31
2023-05-23T01:29:36.853Z,40.61
2023-05-23T01:30:36.840Z,46.41
2023-05-23T01:31:36.883Z,51.56
2023-05-23T01:32:36.850Z,43.51
2023-05-23T01:33:36.798Z,42.38
2023-05-23T01:34:36.798Z,41.09
2023-05-23T01:35:36.783Z,51.72
2023-05-23T01:36:36.877Z,51.88
2023-05-23T01:37:36.781Z,52.85
2023-05-23T01:38:36.805Z,36.09
2023-05-23T01:39:36.765Z,37.54
2023-05-23T01:40:36.738Z,37.87
2023-05-23T01:41:36.740Z,39.32
2023-05-23T01:42:36.743Z,44.79
2023-05-23T01:43:36.721Z,38.51
2023-05-23T01:44:36.708Z,36.42
2023-05-23T01:45:36.753Z,41.73
2023-05-23T01:46:36.687Z,40.28
2023-05-23T01:47:36.739Z,35.93
2023-05-23T01:48:36.685Z,37.38
2023-05-23T01:49:36.668Z,42.86
2023-05-23T01:50:36.674Z,47.05
2023-05-23T01:51:36.661Z,45.92
2023-05-23T01:52:36.752Z,48.82
2023-05-23T01:53:36.648Z,50.27
2023-05-23T01:54:36.628Z,54.14
2023-05-23T01:55:36.676Z,45.44
2023-05-23T01:56:36.640Z,37.06
2023-05-23T01:57:36.618Z,38.19
2023-05-23T01:58:36.602Z,37.71
2023-05-23T01:59:36.592Z,38.19
2023-05-23T02:00:36.589Z,36.25
2023-05-23T02:01:36.639Z,37.71
2023-05-23T02:02:36.626Z,41.25
2023-05-23T02:03:36.624Z,42.06
2023-05-23T02:04:36.552Z,50.92
2023-05-23T02:05:36.534Z,39.64
2023-05-23T02:06:37.177Z,42.22
2023-05-23T02:07:36.529Z,52.05
2023-05-23T02:08:36.650Z,39.32
2023-05-23T02:09:36.538Z,44.63
2023-05-23T02:10:36.510Z,53.17
2023-05-23T02:11:36.499Z,48.98
2023-05-23T02:12:36.514Z,36.58
2023-05-23T02:13:36.484Z,36.58
2023-05-23T02:14:36.488Z,37.71
2023-05-23T02:15:36.466Z,49.31
2023-05-23T02:16:36.663Z,48.66
2023-05-23T02:17:36.477Z,45.76
2023-05-23T02:18:36.450Z,46.08
2023-05-23T02:19:36.575Z,40.77
2023-05-23T02:20:36.456Z,38.19
2023-05-23T02:21:36.430Z,44.31
2023-05-23T02:22:36.420Z,44.79
2023-05-23T02:23:36.416Z,48.34
2023-05-23T02:24:36.505Z,40.44
2023-05-23T02:25:36.394Z,44.15
2023-05-23T02:26:36.395Z,38.83
2023-05-23T02:27:36.389Z,40.61
2023-05-23T02:28:36.370Z,44.96
2023-05-23T02:29:36.358Z,39.96
2023-05-23T02:30:36.353Z,52.53
2023-05-23T02:31:36.387Z,47.05
2023-05-23T02:32:36.470Z,40.61
2023-05-23T02:33:36.346Z,50.11
2023-05-23T02:34:36.323Z,39.64
2023-05-23T02:35:36.298Z,38.67
2023-05-23T02:36:36.308Z,46.08
2023-05-23T02:37:36.293Z,40.28
2023-05-23T02:38:36.293Z,49.79
2023-05-23T02:39:36.269Z,41.25
2023-05-23T02:40:36.386Z,38.83
2023-05-23T02:41:36.289Z,41.57
2023-05-23T02:42:36.240Z,47.70
2023-05-23T02:43:36.251Z,42.06
2023-05-23T02:44:36.240Z,42.06
2023-05-23T02:45:36.227Z,43.34
2023-05-23T02:46:36.329Z,42.22
2023-05-23T02:47:36.258Z,39.96
2023-05-23T02:48:36.226Z,44.79
2023-05-23T02:49:36.189Z,41.41
2023-05-23T02:50:37.191Z,39.16
2023-05-23T02:51:36.175Z,43.67
2023-05-23T02:52:36.177Z,42.06
2023-05-23T02:53:36.184Z,38.99
2023-05-23T02:54:36.179Z,52.37
2023-05-23T02:55:36.166Z,49.79
2023-05-23T02:56:36.242Z,40.44
2023-05-23T02:57:36.135Z,44.96
2023-05-23T02:58:36.169Z,42.70
2023-05-23T02:59:36.149Z,40.77
2023-05-23T03:00:36.114Z,47.53
2023-05-23T03:01:36.123Z,38.67
2023-05-23T03:02:36.138Z,40.12
2023-05-23T03:03:36.161Z,42.06
2023-05-23T03:04:36.072Z,41.25
2023-05-23T03:05:36.067Z,43.67
2023-05-23T03:06:36.063Z,53.01
2023-05-23T03:07:36.057Z,39.16
2023-05-23T03:08:36.041Z,42.06
2023-05-23T03:09:36.062Z,51.40
2023-05-23T03:10:36.050Z,53.98
2023-05-23T03:11:36.071Z,43.83
2023-05-23T03:12:36.119Z,47.86
2023-05-23T03:13:36.003Z,53.01
2023-05-23T03:14:35.985Z,47.86
2023-05-23T03:15:36.002Z,48.98
2023-05-23T03:16:36.065Z,46.89
2023-05-23T03:17:36.008Z,46.08
2023-05-23T03:18:35.994Z,53.98
2023-05-23T03:19:36.690Z,54.46
2023-05-23T03:20:36.945Z,57.69
2023-05-23T03:21:35.942Z,49.63
2023-05-23T03:22:35.937Z,53.82
2023-05-23T03:23:35.927Z,47.21
2023-05-23T03:24:36.757Z,46.57
2023-05-23T03:25:35.912Z,53.33
2023-05-23T03:26:35.904Z,52.69
2023-05-23T03:27:35.882Z,55.75
2023-05-23T03:28:35.996Z,54.46
2023-05-23T03:29:35.880Z,49.47
2023-05-23T03:30:35.855Z,50.27
2023-05-23T03:31:36.890Z,52.21
2023-05-23T03:32:35.884Z,51.88
2023-05-23T03:33:38.239Z,55.75
2023-05-23T03:34:37.180Z,51.56
2023-05-23T03:35:35.817Z,57.36
2023-05-23T03:36:36.752Z,56.72
2023-05-23T03:37:35.806Z,57.85
2023-05-23T03:38:35.798Z,60.42
2023-05-23T03:39:36.413Z,56.88
2023-05-23T03:40:37.191Z,53.82
2023-05-23T03:41:35.791Z,53.98
2023-05-23T03:42:35.767Z,56.24
2023-05-23T03:43:35.766Z,58.17
2023-05-23T03:44:36.814Z,49.15
2023-05-23T03:45:42.985Z,48.18
2023-05-23T03:46:39.676Z,48.34
2023-05-23T03:47:36.683Z,53.17
2023-05-23T03:48:35.769Z,54.14
2023-05-23T03:49:35.812Z,54.62
2023-05-23T03:50:36.694Z,57.52
2023-05-23T03:51:35.777Z,59.62
2023-05-23T03:52:35.710Z,53.50
2023-05-23T03:53:36.701Z,52.37
2023-05-23T03:54:36.721Z,57.52
2023-05-23T03:55:35.673Z,48.98
2023-05-23T03:56:35.676Z,48.50
2023-05-23T03:57:36.270Z,50.27
2023-05-23T03:58:35.656Z,59.46
2023-05-23T03:59:35.659Z,59.94
2023-05-23T04:00:35.745Z,59.14
2023-05-23T04:01:35.634Z,54.62
2023-05-23T04:02:35.649Z,57.52
2023-05-23T04:03:35.903Z,55.27
2023-05-23T04:04:35.672Z,60.26
2023-05-23T04:05:35.608Z,54.62
2023-05-23T04:06:35.598Z,59.78
2023-05-23T04:07:35.573Z,56.56
2023-05-23T04:08:35.608Z,55.27
2023-05-23T04:09:35.547Z,54.46
2023-05-23T04:10:35.561Z,54.79
2023-05-23T04:11:35.553Z,54.46
2023-05-23T04:12:35.536Z,59.30
2023-05-23T04:13:35.610Z,59.94
2023-05-23T04:14:35.533Z,58.33
2023-05-23T04:15:35.522Z,59.30
2023-05-23T04:16:35.687Z,56.56
2023-05-23T04:17:35.532Z,58.17
2023-05-23T04:18:35.505Z,61.39
2023-05-23T04:19:35.560Z,44.79
2023-05-23T04:20:36.191Z,59.30
2023-05-23T04:21:35.473Z,54.14
2023-05-23T04:22:35.464Z,61.55
2023-05-23T04:23:35.458Z,59.30
2023-05-23T04:24:35.451Z,59.78
2023-05-23T04:25:35.443Z,60.26
2023-05-23T04:26:35.435Z,58.81
2023-05-23T04:27:35.977Z,58.17
2023-05-23T04:28:35.429Z,56.07
2023-05-23T04:29:35.404Z,55.59
2023-05-23T04:30:35.392Z,58.33
2023-05-23T04:31:35.498Z,59.30
2023-05-23T04:32:35.528Z,55.75
2023-05-23T04:33:35.382Z,53.66
2023-05-23T04:34:35.384Z,53.50
2023-05-23T04:35:35.363Z,57.52
2023-05-23T04:36:35.360Z,55.59
2023-05-23T04:37:35.345Z,53.33
2023-05-23T04:38:35.349Z,57.85
2023-05-23T04:39:35.332Z,63.33
2023-05-23T04:40:35.322Z,57.20
2023-05-23T04:41:36.360Z,54.95
2023-05-23T04:42:35.314Z,57.52
2023-05-23T04:43:35.305Z,58.33
2023-05-23T04:44:35.303Z,57.69
2023-05-23T04:45:35.284Z,56.88
2023-05-23T04:46:35.299Z,53.66
2023-05-23T04:47:37.294Z,57.52
2023-05-23T04:48:36.402Z,59.78
2023-05-23T04:49:35.245Z,60.26
2023-05-23T04:50:35.240Z,59.14
2023-05-23T04:51:35.225Z,60.42
2023-05-23T04:52:35.228Z,58.49
2023-05-23T04:53:35.224Z,53.66
2023-05-23T04:54:35.208Z,60.59
2023-05-23T04:55:35.202Z,61.87
2023-05-23T04:56:35.200Z,60.26
2023-05-23T04:57:35.188Z,57.69
2023-05-23T04:58:35.192Z,49.47
2023-05-23T04:59:35.233Z,57.04
2023-05-23T05:00:35.204Z,60.10
2023-05-23T05:01:35.227Z,59.62
2023-05-23T05:02:35.186Z,59.46
2023-05-23T05:03:35.152Z,61.71
2023-05-23T05:04:35.749Z,57.52
2023-05-23T05:05:35.126Z,59.62
2023-05-23T05:06:35.158Z,60.91
2023-05-23T05:07:35.147Z,54.95
2023-05-23T05:08:35.095Z,58.33
2023-05-23T05:09:35.117Z,60.26
2023-05-23T05:10:35.720Z,55.59
2023-05-23T05:11:35.110Z,59.78
2023-05-23T05:12:35.056Z,63.65
2023-05-23T05:13:36.730Z,61.39
2023-05-23T05:14:35.063Z,60.75
2023-05-23T05:15:35.111Z,60.42
2023-05-23T05:16:35.055Z,60.42
2023-05-23T05:17:35.033Z,59.14
2023-05-23T05:18:35.027Z,59.46
2023-05-23T05:19:35.076Z,60.75
2023-05-23T05:20:35.122Z,61.39
2023-05-23T05:21:34.979Z,62.84
2023-05-23T05:22:34.988Z,60.91
2023-05-23T05:23:34.981Z,63.49
2023-05-23T05:24:34.958Z,59.78
2023-05-23T05:25:34.962Z,62.20
2023-05-23T05:26:34.947Z,58.81
2023-05-23T05:27:34.948Z,58.65
2023-05-23T05:28:34.928Z,60.59
2023-05-23T05:29:34.928Z,60.10
2023-05-23T05:30:35.719Z,63.49
2023-05-23T05:31:35.008Z,63.65
2023-05-23T05:32:34.948Z,63.00
2023-05-23T05:33:34.890Z,63.81
2023-05-23T05:34:34.891Z,62.20
2023-05-23T05:35:34.890Z,60.26
2023-05-23T05:36:34.977Z,61.39
2023-05-23T05:37:35.795Z,61.55
2023-05-23T05:38:34.902Z,64.13
2023-05-23T05:39:34.846Z,62.04
2023-05-23T05:40:34.847Z,60.75
2023-05-23T05:41:34.835Z,59.46
2023-05-23T05:42:34.813Z,58.97
2023-05-23T05:43:35.737Z,61.07
2023-05-23T05:44:34.804Z,59.30
2023-05-23T05:45:36.741Z,62.20
2023-05-23T05:46:34.825Z,60.91
2023-05-23T05:47:34.852Z,58.17
2023-05-23T05:48:34.899Z,63.33
2023-05-23T05:49:34.761Z,62.52
2023-05-23T05:50:34.775Z,60.42
2023-05-23T05:51:34.748Z,61.55
2023-05-23T05:52:34.853Z,62.52
2023-05-23T05:53:34.768Z,61.39
2023-05-23T05:54:34.725Z,60.10
2023-05-23T05:55:34.721Z,61.55
2023-05-23T05:56:34.720Z,64.61
2023-05-23T05:57:36.241Z,64.29
2023-05-23T05:58:34.696Z,64.13
2023-05-23T05:59:35.245Z,60.91
2023-05-23T06:00:34.774Z,62.20
2023-05-23T06:01:34.677Z,61.71
2023-05-23T06:02:34.773Z,61.87
2023-05-23T06:03:34.818Z,59.62
2023-05-23T06:04:34.732Z,59.94
2023-05-23T06:07:41.463Z,60.42
2023-05-23T06:08:41.521Z,60.10
2023-05-23T06:09:41.474Z,60.26
2023-05-23T06:10:41.647Z,63.97
2023-05-23T06:11:43.317Z,62.52
2023-05-23T06:12:41.529Z,61.87
2023-05-23T06:13:41.405Z,59.78
2023-05-23T06:14:41.451Z,60.26
2023-05-23T06:15:41.469Z,60.91
2023-05-23T06:16:41.479Z,59.30
2023-05-23T06:17:42.382Z,60.42
2023-05-23T06:18:41.396Z,60.91
2023-05-23T06:19:41.401Z,62.36
2023-05-23T06:20:48.818Z,59.46
2023-05-23T06:21:41.319Z,58.33
2023-05-23T06:22:41.319Z,59.62
2023-05-23T06:23:41.414Z,58.65
2023-05-23T06:24:41.299Z,60.59
2023-05-23T06:25:41.327Z,59.94
2023-05-23T06:26:41.285Z,57.69
2023-05-23T06:27:41.285Z,60.75
2023-05-23T06:28:42.357Z,61.07
2023-05-23T06:29:42.354Z,59.14
2023-05-23T06:30:42.605Z,57.69
2023-05-23T06:31:42.362Z,59.62
2023-05-23T06:32:42.407Z,60.26
2023-05-23T06:33:42.323Z,60.59
2023-05-23T06:34:42.327Z,58.81
2023-05-23T06:35:42.836Z,61.23
2023-05-23T06:36:42.302Z,60.10
2023-05-23T06:37:42.319Z,60.10
2023-05-23T06:38:42.312Z,59.78
2023-05-23T06:39:42.323Z,58.81
2023-05-23T06:40:42.481Z,59.94
2023-05-23T06:41:42.262Z,54.46
2023-05-23T06:42:42.249Z,60.10
2023-05-23T06:43:42.267Z,60.26
2023-05-23T06:44:42.235Z,60.10
2023-05-23T06:45:42.847Z,60.26
2023-05-23T06:46:42.226Z,60.91
2023-05-23T06:47:42.263Z,58.65
2023-05-23T06:48:42.201Z,60.59
2023-05-23T06:49:42.218Z,59.78
2023-05-23T06:50:42.571Z,60.10
2023-05-23T06:51:42.314Z,61.87
2023-05-23T06:52:42.199Z,59.46
2023-05-23T06:53:42.156Z,57.20
2023-05-23T06:54:42.157Z,62.04
2023-05-23T06:55:42.257Z,60.59
2023-05-23T06:56:42.148Z,61.07
2023-05-23T06:57:42.177Z,61.23
2023-05-23T07:00:50.177Z,59.94
2023-05-23T07:01:51.115Z,60.42
2023-05-23T07:02:50.475Z,61.55
2023-05-23T07:03:50.354Z,61.39
2023-05-23T07:04:50.324Z,62.04
2023-05-23T07:05:52.231Z,62.84
2023-05-23T07:06:51.154Z,61.07
2023-05-23T07:07:50.296Z,59.62
2023-05-23T07:08:50.301Z,58.33
2023-05-23T07:09:51.125Z,59.30
2023-05-23T07:10:50.377Z,59.14
2023-05-23T07:11:50.291Z,59.94
2023-05-23T07:12:50.247Z,60.91
2023-05-23T07:13:50.277Z,59.62
2023-05-23T07:14:53.629Z,60.59
2023-05-23T07:15:50.262Z,57.36
2023-05-23T07:18:57.077Z,60.26
2023-05-23T07:19:58.165Z,59.30
2023-05-23T07:20:58.137Z,60.91
2023-05-23T07:21:58.137Z,56.40
2023-05-23T07:22:58.142Z,58.97
2023-05-23T07:23:58.117Z,58.49
2023-05-23T07:24:58.133Z,60.10
2023-05-23T07:26:02.371Z,58.33
2023-05-23T07:27:00.110Z,59.94
2023-05-23T07:27:58.119Z,59.46
2023-05-23T07:28:59.010Z,60.75
2023-05-23T07:29:58.107Z,61.39
2023-05-23T07:30:58.124Z,59.94
2023-05-23T07:31:58.060Z,58.49
2023-05-23T07:32:58.088Z,57.69
2023-05-23T07:33:58.497Z,60.10
2023-05-23T07:34:58.070Z,61.39
2023-05-23T07:35:58.021Z,59.14
2023-05-23T07:36:58.019Z,60.26
2023-05-23T07:37:58.020Z,61.71
2023-05-23T07:38:58.008Z,59.14
2023-05-23T07:39:58.005Z,61.39
2023-05-23T07:41:07.395Z,60.10
2023-05-23T07:41:59.971Z,60.75
2023-05-23T07:42:57.961Z,56.24
2023-05-23T07:43:58.023Z,60.42
2023-05-23T07:44:57.986Z,60.75
2023-05-23T07:45:57.950Z,59.78
2023-05-23T07:46:57.996Z,59.78
2023-05-23T07:47:58.031Z,58.01
2023-05-23T07:48:57.913Z,58.97
2023-05-23T07:49:57.922Z,61.23
2023-05-23T07:50:57.917Z,63.16
2023-05-23T07:51:57.889Z,61.55
2023-05-23T07:52:57.886Z,60.26
2023-05-23T07:53:57.879Z,61.55
2023-05-23T07:54:57.867Z,60.75
2023-05-23T07:55:57.857Z,62.20
2023-05-23T07:56:57.848Z,62.68
2023-05-23T07:57:57.868Z,59.30
2023-05-23T07:58:57.837Z,59.14
2023-05-23T07:59:57.856Z,58.65
2023-05-23T08:00:57.819Z,59.94
2023-05-23T08:01:57.903Z,59.94
2023-05-23T08:02:57.814Z,57.36
2023-05-23T08:03:57.824Z,59.30
2023-05-23T08:04:57.784Z,61.87
2023-05-23T08:05:57.768Z,61.23
2023-05-23T08:07:04.893Z,60.42
2023-05-23T08:07:59.778Z,62.84
2023-05-23T08:08:57.752Z,58.97
2023-05-23T08:09:57.792Z,55.91
2023-05-23T08:10:57.748Z,57.52
2023-05-23T08:11:57.810Z,55.43
2023-05-23T08:12:57.716Z,59.94
2023-05-23T08:13:59.427Z,58.65
2023-05-23T08:14:57.702Z,60.42
2023-05-23T08:15:57.730Z,59.62
2023-05-23T08:16:57.764Z,60.75
2023-05-23T08:17:57.741Z,61.55
2023-05-23T08:18:57.709Z,64.78
2023-05-23T08:19:57.714Z,55.43
2023-05-23T08:20:57.654Z,59.46
2023-05-23T08:21:57.785Z,61.07
2023-05-23T08:22:57.690Z,64.45
2023-05-23T08:23:57.638Z,61.55
2023-05-23T08:24:57.638Z,60.75
2023-05-23T08:25:57.645Z,60.10
2023-05-23T08:26:57.610Z,60.42
2023-05-23T08:27:57.605Z,61.87
2023-05-23T08:28:57.589Z,62.20
2023-05-23T08:29:57.596Z,61.23
2023-05-23T08:30:57.582Z,60.75
2023-05-23T08:31:57.589Z,58.01
2023-05-23T08:32:57.619Z,61.71
2023-05-23T08:33:57.562Z,60.91
2023-05-23T08:34:57.566Z,59.14
2023-05-23T08:35:58.460Z,63.00
2023-05-23T08:36:57.551Z,61.23
2023-05-23T08:37:57.551Z,59.94
2023-05-23T08:38:57.538Z,60.42
2023-05-23T08:39:58.029Z,61.39
2023-05-23T08:40:57.503Z,59.46
2023-05-23T08:41:57.495Z,57.52
2023-05-23T08:42:58.073Z,60.26
2023-05-23T08:43:58.084Z,59.62
2023-05-23T08:44:57.480Z,60.42
2023-05-23T08:45:58.581Z,62.36
2023-05-23T08:46:57.449Z,62.68
2023-05-23T08:47:57.462Z,60.75
2023-05-23T08:48:57.443Z,59.14
2023-05-23T08:49:57.434Z,60.59
2023-05-23T08:50:57.438Z,61.87
2023-05-23T08:51:57.493Z,60.75
2023-05-23T08:52:57.428Z,58.01
2023-05-23T08:53:57.402Z,58.81
2023-05-23T08:54:57.409Z,61.07
2023-05-23T08:55:57.385Z,59.30
2023-05-23T08:56:57.386Z,59.46
2023-05-23T08:57:57.365Z,60.26
2023-05-23T08:58:57.363Z,60.91
2023-05-23T08:59:57.388Z,61.07
2023-05-23T09:00:57.373Z,60.75
2023-05-23T09:01:58.144Z,59.94
2023-05-23T09:02:57.476Z,60.10
2023-05-23T09:03:57.319Z,64.29
2023-05-23T09:04:57.364Z,60.91
2023-05-23T09:05:57.444Z,61.55
2023-05-23T09:06:57.315Z,62.04
2023-05-23T09:07:57.303Z,59.30
2023-05-23T09:08:57.294Z,60.10
2023-05-23T09:09:57.293Z,61.07
2023-05-23T09:10:57.263Z,60.10
2023-05-23T09:11:57.264Z,61.07
2023-05-23T09:12:57.262Z,59.30
2023-05-23T09:13:57.261Z,61.23
2023-05-23T09:14:57.237Z,57.85
2023-05-23T09:15:57.276Z,60.75
2023-05-23T09:16:57.242Z,59.62
2023-05-23T09:17:57.320Z,64.13
2023-05-23T09:18:57.310Z,62.84
2023-05-23T09:19:57.214Z,60.91
2023-05-23T09:20:57.200Z,59.94
2023-05-23T09:21:57.225Z,60.10
2023-05-23T09:22:57.242Z,62.52
2023-05-23T09:23:57.173Z,59.46
2023-05-23T09:24:57.172Z,57.85
2023-05-23T09:25:57.967Z,63.16
2023-05-23T09:26:57.179Z,59.46
2023-05-23T09:27:57.141Z,62.20
2023-05-23T09:28:57.150Z,62.36
2023-05-23T09:29:57.139Z,63.81
2023-05-23T09:30:57.153Z,62.84
2023-05-23T09:31:57.313Z,60.75
2023-05-23T09:33:00.196Z,62.68
2023-05-23T09:33:57.105Z,62.84
2023-05-23T09:37:05.300Z,59.94
2023-05-23T09:38:04.450Z,61.23
2023-05-23T09:39:04.428Z,59.14
2023-05-23T09:40:04.475Z,59.14
2023-05-23T09:41:04.422Z,60.91
2023-05-23T09:42:04.413Z,60.26
2023-05-23T09:43:04.412Z,58.81
2023-05-23T09:44:04.392Z,62.68
2023-05-23T09:45:05.113Z,59.94
2023-05-23T09:46:04.379Z,59.30
2023-05-23T09:47:05.515Z,60.59
2023-05-23T09:48:05.487Z,59.30
2023-05-23T09:49:05.465Z,60.10
2023-05-23T09:50:05.432Z,60.10
2023-05-23T09:51:05.439Z,61.55
2023-05-23T09:52:05.428Z,60.91
2023-05-23T09:53:05.444Z,55.91
2023-05-23T09:54:06.405Z,60.75
2023-05-23T09:55:05.391Z,59.94
2023-05-23T09:56:05.426Z,58.33
2023-05-23T09:57:06.033Z,61.39
2023-05-23T09:58:05.373Z,61.39
2023-05-23T09:59:05.353Z,57.69
2023-05-23T10:00:06.379Z,59.94
2023-05-23T10:01:05.393Z,63.65
2023-05-23T10:02:05.354Z,62.52
2023-05-23T10:03:05.392Z,60.91
2023-05-23T10:04:05.403Z,62.20
2023-05-23T10:05:06.866Z,64.78
2023-05-23T10:06:05.310Z,62.68
2023-05-23T10:07:05.307Z,62.84
2023-05-23T10:08:05.331Z,61.55
2023-05-23T10:09:05.341Z,60.42
2023-05-23T10:10:05.287Z,61.23
2023-05-23T10:11:05.281Z,60.26
2023-05-23T10:12:05.268Z,59.78
2023-05-23T10:13:05.248Z,61.23
2023-05-23T10:14:05.254Z,60.26
2023-05-23T10:15:05.245Z,60.75
2023-05-23T10:16:05.837Z,61.23
2023-05-23T10:17:05.266Z,62.52
2023-05-23T10:18:05.224Z,61.23
2023-05-23T10:19:05.237Z,64.61
2023-05-23T10:20:05.822Z,62.36
2023-05-23T10:21:05.184Z,61.71
2023-05-23T10:22:05.203Z,61.23
2023-05-23T10:23:05.194Z,61.23
2023-05-23T10:24:05.355Z,61.23
2023-05-23T10:25:05.213Z,59.14
2023-05-23T10:26:05.220Z,59.94
2023-05-23T10:27:05.155Z,60.26
2023-05-23T10:28:05.215Z,62.20
2023-05-23T10:29:05.134Z,61.07
2023-05-23T10:30:05.118Z,60.75
2023-05-23T10:31:06.162Z,61.07
2023-05-23T10:32:05.103Z,59.94
2023-05-23T10:33:06.163Z,57.52
2023-05-23T10:34:05.105Z,60.10
2023-05-23T10:35:05.079Z,62.84
2023-05-23T10:36:05.115Z,63.97
2023-05-23T10:37:05.066Z,60.75
2023-05-23T10:38:05.047Z,60.26
2023-05-23T10:39:05.047Z,57.52
2023-05-23T10:40:05.055Z,60.75
2023-05-23T10:41:05.049Z,60.26
2023-05-23T10:42:05.095Z,60.26
2023-05-23T10:43:05.003Z,59.46
2023-05-23T10:44:05.056Z,59.94
2023-05-23T10:45:04.985Z,61.55
2023-05-23T10:46:05.141Z,61.87
2023-05-23T10:47:05.054Z,59.62
2023-05-23T10:48:05.020Z,62.04
2023-05-23T10:49:04.964Z,58.81
2023-05-23T10:50:04.979Z,61.23
2023-05-23T10:51:05.827Z,57.69
2023-05-23T10:52:04.934Z,61.39
2023-05-23T10:53:04.941Z,61.39
2023-05-23T10:54:04.923Z,61.39
2023-05-23T10:55:04.918Z,61.87
2023-05-23T10:56:05.436Z,61.55
2023-05-23T10:57:04.964Z,64.78
2023-05-23T10:58:04.900Z,59.30
2023-05-23T10:59:04.899Z,61.39
2023-05-23T11:00:04.873Z,58.97
2023-05-23T11:01:04.909Z,62.68
2023-05-23T11:02:04.874Z,60.59
2023-05-23T11:03:04.955Z,61.71
2023-05-23T11:04:04.901Z,61.39
2023-05-23T11:05:04.837Z,60.26
2023-05-23T11:06:04.854Z,64.29
2023-05-23T11:07:05.823Z,61.23
2023-05-23T11:08:04.839Z,61.87
2023-05-23T11:09:07.045Z,59.62
2023-05-23T11:10:05.820Z,59.46
2023-05-23T11:11:06.322Z,59.62
2023-05-23T11:12:04.823Z,61.23
2023-05-23T11:13:04.764Z,63.33
2023-05-23T11:14:04.849Z,59.62
2023-05-23T11:15:04.747Z,60.59
2023-05-23T11:16:04.941Z,58.81
2023-05-23T11:17:04.820Z,57.04
2023-05-23T11:18:04.768Z,63.49
2023-05-23T11:19:04.765Z,61.71
2023-05-23T11:20:04.719Z,64.45
2023-05-23T11:21:04.724Z,64.29
2023-05-23T11:22:06.429Z,61.71
2023-05-23T11:23:05.690Z,61.87
2023-05-23T11:24:07.367Z,60.26
2023-05-23T11:25:04.689Z,59.30
2023-05-23T11:26:04.675Z,59.46
2023-05-23T11:27:04.664Z,62.68
2023-05-23T11:28:04.655Z,58.33
2023-05-23T11:29:04.653Z,57.85
2023-05-23T11:30:04.647Z,56.72
2023-05-23T11:31:04.626Z,60.10
2023-05-23T11:32:05.059Z,58.33
2023-05-23T11:33:04.656Z,62.20
2023-05-23T11:34:04.600Z,60.10
2023-05-23T11:35:05.428Z,57.52
2023-05-23T11:36:04.621Z,59.78
2023-05-23T11:37:04.582Z,60.10
2023-05-23T11:38:04.572Z,61.07
2023-05-23T11:39:04.580Z,59.46
2023-05-23T11:40:04.582Z,57.36
2023-05-23T11:41:04.572Z,60.59
2023-05-23T11:42:04.579Z,61.55
2023-05-23T11:43:07.894Z,61.71
2023-05-23T11:44:38.877Z,60.10
2023-05-23T11:45:04.533Z,62.36
2023-05-23T11:46:04.560Z,60.75
2023-05-23T11:47:04.512Z,60.75
2023-05-23T11:48:04.540Z,57.36
2023-05-23T11:49:04.523Z,59.94
2023-05-23T11:50:04.482Z,60.75
2023-05-23T11:51:04.487Z,57.52
2023-05-23T11:52:04.506Z,60.42
2023-05-23T11:53:04.567Z,59.94
2023-05-23T11:54:04.457Z,63.00
2023-05-23T11:55:04.455Z,62.36
2023-05-23T11:56:05.387Z,62.20
2023-05-23T11:57:05.428Z,58.97
2023-05-23T11:58:06.379Z,55.27
2023-05-23T11:59:04.405Z,60.10
2023-05-23T12:00:08.401Z,58.81
2023-05-23T12:01:05.382Z,60.91
2023-05-23T12:02:04.435Z,60.91
2023-05-23T12:03:04.410Z,62.68
2023-05-23T12:04:04.526Z,61.55
2023-05-23T12:05:04.954Z,58.81
2023-05-23T12:06:04.381Z,59.94
2023-05-23T12:07:04.401Z,60.91
2023-05-23T12:08:04.390Z,62.68
2023-05-23T12:09:04.341Z,60.42
2023-05-23T12:10:04.325Z,57.69
2023-05-23T12:11:04.324Z,61.23
2023-05-23T12:12:04.964Z,58.65
2023-05-23T12:13:05.893Z,57.20
2023-05-23T12:14:04.309Z,58.49
2023-05-23T12:15:04.313Z,61.07
2023-05-23T12:16:05.165Z,62.36
2023-05-23T12:17:04.264Z,59.62
2023-05-23T12:18:05.283Z,65.26
2023-05-23T12:19:04.293Z,60.10
2023-05-23T12:20:04.262Z,61.23
2023-05-23T12:21:04.226Z,59.94
2023-05-23T12:22:04.245Z,60.26
2023-05-23T12:23:04.223Z,60.75
2023-05-23T12:24:04.218Z,61.87
2023-05-23T12:25:04.224Z,62.36
2023-05-23T12:26:04.195Z,62.52
2023-05-23T12:29:11.066Z,61.87
2023-05-23T12:30:12.153Z,61.55
2023-05-23T12:31:12.278Z,59.78
2023-05-23T12:32:12.914Z,62.68
2023-05-23T12:33:12.114Z,62.36
2023-05-23T12:34:12.130Z,62.68
2023-05-23T12:35:12.132Z,61.87
2023-05-23T12:36:12.116Z,66.39
2023-05-23T12:38:14.163Z,63.65
2023-05-23T12:39:12.074Z,61.07
2023-05-23T12:40:12.061Z,64.29
2023-05-23T12:41:12.067Z,63.49
2023-05-23T12:42:12.040Z,61.39
2023-05-23T12:43:12.038Z,59.30
2023-05-23T12:44:12.070Z,60.59
2023-05-23T12:45:12.020Z,61.23
2023-05-23T12:46:12.025Z,61.39
2023-05-23T12:47:12.202Z,58.81
2023-05-23T12:48:12.028Z,61.87
2023-05-23T12:49:12.024Z,62.84
2023-05-23T12:50:11.978Z,61.87
2023-05-23T12:51:11.991Z,60.10
2023-05-23T12:52:11.968Z,62.84
2023-05-23T12:53:11.967Z,60.91
2023-05-23T12:54:11.953Z,63.16
2023-05-23T12:55:11.963Z,63.65
2023-05-23T12:56:11.951Z,61.87
2023-05-23T12:57:11.929Z,62.36
2023-05-23T12:58:11.924Z,61.23
2023-05-23T12:59:12.944Z,62.84
2023-05-23T13:00:11.917Z,63.00
2023-05-23T13:01:11.925Z,63.81
2023-05-23T13:02:11.929Z,59.94
2023-05-23T13:03:11.900Z,61.07
2023-05-23T13:04:11.926Z,61.87
2023-05-23T13:05:12.445Z,60.91
2023-05-23T13:06:11.893Z,63.65