createdAt,value
2023-01-02T00:01:53.626Z,12.39
2023-01-02T00:04:19.984Z,12.39
2023-01-02T00:06:46.379Z,12.44
2023-01-02T00:09:12.721Z,12.47
2023-01-02T00:11:39.320Z,12.48
2023-01-02T00:14:05.818Z,12.53
2023-01-02T00:16:32.286Z,12.48
2023-01-02T00:18:58.842Z,12.49
2023-01-02T00:21:25.376Z,12.49
2023-01-02T00:23:51.888Z,12.52
2023-01-02T00:26:18.341Z,12.55
2023-01-02T00:28:44.861Z,12.54
2023-01-02T00:31:13.692Z,12.49
2023-01-02T00:33:43.934Z,12.57
2023-01-02T00:36:11.552Z,12.60
2023-01-02T00:38:38.635Z,12.56
2023-01-02T00:41:05.329Z,12.53
2023-01-02T00:43:31.794Z,12.58
2023-01-02T00:45:58.213Z,12.54
2023-01-02T00:48:24.556Z,12.50
2023-01-02T00:50:50.957Z,12.55
2023-01-02T00:53:17.521Z,12.58
2023-01-02T00:55:44.582Z,12.60
2023-01-02T00:58:11.330Z,12.59
2023-01-02T01:00:37.912Z,12.66
2023-01-02T01:03:04.354Z,12.60
2023-01-02T01:05:30.979Z,12.65
2023-01-02T01:07:57.903Z,12.63
2023-01-02T01:10:25.343Z,12.66
2023-01-02T01:12:51.864Z,12.66
2023-01-02T01:15:18.523Z,12.76
2023-01-02T01:17:45.336Z,12.75
2023-01-02T01:20:11.777Z,12.68
2023-01-02T01:22:38.623Z,12.80
2023-01-02T01:25:05.399Z,12.70
2023-01-02T01:27:31.810Z,12.68
2023-01-02T01:29:58.412Z,12.71
2023-01-02T01:32:24.890Z,12.65
2023-01-02T01:34:51.216Z,12.80
2023-01-02T01:37:17.762Z,12.78
2023-01-02T01:39:44.148Z,12.78
2023-01-02T01:42:13.027Z,12.82
2023-01-02T01:44:53.334Z,12.85
2023-01-02T01:47:25.906Z,12.86
2023-01-02T01:50:02.817Z,12.85
2023-01-02T01:52:32.136Z,12.87
2023-01-02T01:55:10.525Z,12.88
2023-01-02T01:57:43.035Z,12.89
2023-01-02T02:00:12.811Z,12.87
2023-01-02T02:02:42.709Z,12.86
2023-01-02T02:05:10.527Z,12.86
2023-01-02T02:07:38.950Z,12.82
2023-01-02T02:10:09.663Z,12.89
2023-01-02T02:12:36.103Z,12.88
2023-01-02T02:15:03.158Z,12.88
2023-01-02T02:17:48.320Z,12.88
2023-01-02T02:20:20.818Z,12.85
2023-01-02T02:22:50.218Z,12.89
2023-01-02T02:25:22.550Z,12.82
2023-01-02T02:28:11.637Z,12.91
2023-01-02T02:30:40.509Z,12.87
2023-01-02T02:33:18.076Z,12.90
2023-01-02T02:35:53.846Z,12.97
2023-01-02T02:38:30.659Z,13.00
2023-01-02T02:41:16.058Z,13.00
2023-01-02T02:43:49.358Z,13.04
2023-01-02T02:46:21.681Z,13.03
2023-01-02T02:48:53.533Z,13.05
2023-01-02T02:51:40.237Z,12.96
2023-01-02T02:54:12.724Z,12.98
2023-01-02T02:56:40.584Z,13.02
2023-01-02T02:59:07.174Z,12.96
2023-01-02T03:01:33.680Z,13.00
2023-01-02T03:04:00.115Z,12.96
2023-01-02T03:06:40.431Z,13.02
2023-01-02T03:09:06.737Z,13.02
2023-01-02T03:11:42.945Z,12.95
2023-01-02T03:14:21.959Z,13.01
2023-01-02T03:16:50.821Z,13.00
2023-01-02T03:19:19.971Z,12.97
2023-01-02T03:21:51.601Z,12.99
2023-01-02T03:24:19.919Z,13.00
2023-01-02T03:26:48.534Z,12.93
2023-01-02T03:29:24.282Z,13.04
2023-01-02T03:31:53.200Z,13.05
2023-01-02T03:34:30.409Z,13.06
2023-01-02T03:37:06.455Z,13.10
2023-01-02T03:39:35.327Z,13.00
2023-01-02T03:42:10.327Z,12.92
2023-01-02T03:44:39.826Z,13.00
2023-01-02T03:47:16.929Z,13.10
2023-01-02T03:49:45.255Z,13.11
2023-01-02T03:52:11.635Z,13.18
2023-01-02T03:54:38.135Z,13.18
2023-01-02T03:57:17.102Z,13.19
2023-01-02T04:00:00.298Z,13.22
2023-01-02T04:02:35.789Z,13.22
2023-01-02T04:05:20.588Z,13.26
2023-01-02T04:07:51.640Z,13.27
2023-01-02T04:10:18.125Z,13.32
2023-01-02T04:12:47.017Z,13.34
2023-01-02T04:15:15.206Z,13.36
2023-01-02T04:17:45.038Z,13.38
2023-01-02T04:20:15.440Z,13.28
2023-01-02T04:22:50.760Z,13.45
2023-01-02T04:25:18.007Z,13.42
2023-01-02T04:28:02.542Z,13.54
2023-01-02T04:30:30.113Z,13.55
2023-01-02T04:32:58.846Z,13.49
2023-01-02T04:35:25.479Z,13.54
2023-01-02T04:37:52.051Z,13.61
2023-01-02T04:40:18.475Z,13.57
2023-01-02T04:42:44.867Z,13.60
2023-01-02T04:45:11.602Z,13.63
2023-01-02T04:47:38.131Z,13.63
2023-01-02T04:50:05.284Z,13.69
2023-01-02T04:52:36.968Z,13.59
2023-01-02T04:55:04.314Z,13.63
2023-01-02T04:57:31.257Z,13.67
2023-01-02T04:59:57.653Z,13.76
2023-01-02T05:02:24.034Z,13.71
2023-01-02T05:04:50.508Z,13.77
2023-01-02T05:07:16.905Z,13.69
2023-01-02T05:09:43.281Z,13.74
2023-01-02T05:12:09.785Z,13.79
2023-01-02T05:14:36.186Z,13.89
2023-01-02T05:17:02.565Z,13.92
2023-01-02T05:19:28.891Z,13.88
2023-01-02T05:22:14.143Z,13.87
2023-01-02T05:24:40.455Z,13.71
2023-01-02T05:27:06.876Z,13.80
2023-01-02T05:29:33.226Z,13.82
2023-01-02T05:32:02.173Z,13.93
2023-01-02T05:34:28.549Z,13.92
2023-01-02T05:36:54.942Z,13.88
2023-01-02T05:39:21.259Z,13.91
2023-01-02T05:41:47.645Z,13.87
2023-01-02T05:44:14.025Z,13.90
2023-01-02T05:46:40.449Z,13.88
2023-01-02T05:49:07.612Z,13.91
2023-01-02T05:51:34.036Z,13.91
2023-01-02T05:54:00.880Z,13.87
2023-01-02T05:56:28.164Z,13.86
2023-01-02T05:58:54.580Z,13.92
2023-01-02T06:01:22.653Z,13.88
2023-01-02T06:03:53.094Z,13.87
2023-01-02T06:06:21.108Z,13.82
2023-01-02T06:08:47.457Z,13.90
2023-01-02T06:11:14.108Z,13.72
2023-01-02T06:13:40.559Z,13.81
2023-01-02T06:16:08.279Z,13.79
2023-01-02T06:18:35.783Z,13.82
2023-01-02T06:21:03.849Z,13.87
2023-01-02T06:23:30.157Z,13.83
2023-01-02T06:26:01.541Z,13.81
2023-01-02T06:28:27.904Z,13.77
2023-01-02T06:30:58.556Z,13.69
2023-01-02T06:33:24.865Z,13.59
2023-01-02T06:35:57.048Z,13.39
2023-01-02T06:38:23.436Z,13.12
2023-01-02T06:40:57.290Z,13.01
2023-01-02T06:43:24.198Z,12.83
2023-01-02T06:45:51.138Z,12.79
2023-01-02T06:48:17.789Z,12.66
2023-01-02T06:50:44.496Z,12.39
2023-01-02T06:53:11.514Z,12.31
2023-01-02T06:55:38.030Z,12.27
2023-01-02T06:58:10.045Z,12.15
2023-01-02T07:00:38.765Z,12.05
2023-01-02T07:03:05.281Z,12.00
2023-01-02T07:05:31.614Z,11.89
2023-01-02T07:07:57.995Z,11.87
2023-01-02T07:10:24.337Z,11.88
2023-01-02T07:12:50.643Z,11.80
2023-01-02T07:15:17.024Z,11.69
2023-01-02T07:17:43.432Z,11.62
2023-01-02T07:20:09.906Z,11.62
2023-01-02T07:22:36.299Z,11.54
2023-01-02T07:25:02.994Z,11.44
2023-01-02T07:27:32.543Z,11.40
2023-01-02T07:29:58.938Z,11.31
2023-01-02T07:32:27.576Z,11.28
2023-01-02T07:34:54.533Z,11.26
2023-01-02T07:37:20.962Z,11.18
2023-01-02T07:39:47.264Z,11.15
2023-01-02T07:42:13.599Z,11.19
2023-01-02T07:44:43.149Z,11.13
2023-01-02T07:47:09.494Z,11.13
2023-01-02T07:49:35.976Z,11.07
2023-01-02T07:52:02.349Z,11.09
2023-01-02T07:54:28.682Z,11.14
2023-01-02T07:56:55.061Z,10.97
2023-01-02T07:59:21.478Z,10.84
2023-01-02T08:01:47.889Z,10.81
2023-01-02T08:04:14.309Z,10.87
2023-01-02T08:06:41.233Z,10.86
2023-01-02T08:09:07.735Z,10.77
2023-01-02T08:11:34.257Z,10.76
2023-01-02T08:14:00.624Z,10.69
2023-01-02T08:16:27.065Z,10.71
2023-01-02T08:18:55.501Z,10.67
2023-01-02T08:21:22.622Z,10.58
2023-01-02T08:23:48.947Z,10.56
2023-01-02T08:26:15.325Z,10.50
2023-01-02T08:28:41.816Z,10.50
2023-01-02T08:31:15.712Z,10.48
2023-01-02T08:33:42.250Z,10.41
2023-01-02T08:36:09.312Z,10.42
2023-01-02T08:38:35.926Z,10.39
2023-01-02T08:41:02.343Z,10.42
2023-01-02T08:43:28.755Z,10.34
2023-01-02T08:45:55.590Z,10.37
2023-01-02T08:48:21.973Z,10.42
2023-01-02T08:50:49.495Z,10.33
2023-01-02T08:53:15.889Z,10.32
2023-01-02T08:55:42.270Z,10.32
2023-01-02T08:58:08.646Z,10.47
2023-01-02T09:00:34.982Z,10.42
2023-01-02T09:03:01.533Z,10.51
2023-01-02T09:05:30.805Z,10.45
2023-01-02T09:07:57.694Z,10.47
2023-01-02T09:10:24.106Z,10.51
2023-01-02T09:12:50.598Z,10.48
2023-01-02T09:15:17.117Z,10.48
2023-01-02T09:17:43.474Z,10.44
2023-01-02T09:20:09.924Z,10.45
2023-01-02T09:22:36.523Z,10.43
2023-01-02T09:25:03.241Z,10.49
2023-01-02T09:27:29.538Z,10.50
2023-01-02T09:29:56.466Z,10.50
2023-01-02T09:32:22.836Z,10.45
2023-01-02T09:34:50.474Z,10.41
2023-01-02T09:37:17.576Z,10.41
2023-01-02T09:39:44.176Z,10.39
2023-01-02T09:42:14.431Z,10.37
2023-01-02T09:44:43.351Z,10.44
2023-01-02T09:47:26.715Z,10.50
2023-01-02T09:49:54.302Z,10.52
2023-01-02T09:52:20.622Z,10.55
2023-01-02T09:54:47.001Z,10.60
2023-01-02T09:57:28.911Z,10.60
2023-01-02T10:00:01.304Z,10.66
2023-01-02T10:02:48.873Z,10.65
2023-01-02T10:05:34.206Z,10.75
2023-01-02T10:08:09.787Z,10.80
2023-01-02T10:10:55.639Z,10.77
2023-01-02T10:16:23.890Z,10.85
2023-01-02T10:18:52.540Z,10.76
2023-01-02T10:21:24.625Z,10.75
2023-01-02T10:24:09.633Z,10.70
2023-01-02T10:26:36.908Z,10.80
2023-01-02T10:29:08.277Z,10.78
2023-01-02T10:31:45.181Z,10.77
2023-01-02T10:34:16.789Z,10.85
2023-01-02T10:36:43.862Z,10.88
2023-01-02T10:39:15.081Z,10.92
2023-01-02T10:41:42.883Z,11.16
2023-01-02T10:44:15.340Z,11.23
2023-01-02T10:46:41.982Z,11.27
2023-01-02T10:49:09.403Z,11.22
2023-01-02T10:51:36.982Z,11.16
2023-01-02T10:54:05.213Z,11.23
2023-01-02T10:56:32.827Z,11.22
2023-01-02T10:58:59.514Z,11.18
2023-01-02T11:01:26.089Z,11.12
2023-01-02T11:03:55.624Z,11.21
2023-01-02T11:06:30.171Z,11.20
2023-01-02T11:09:00.279Z,11.31
2023-01-02T11:11:29.442Z,11.30
2023-01-02T11:14:04.612Z,11.36
2023-01-02T11:16:31.336Z,11.35
2023-01-02T11:18:59.636Z,11.41
2023-01-02T11:21:28.707Z,11.36
2023-01-02T11:23:59.874Z,11.34
2023-01-02T11:26:27.149Z,11.33
2023-01-02T11:28:55.113Z,11.31
2023-01-02T11:31:22.538Z,11.29
2023-01-02T11:33:49.093Z,11.26
2023-01-02T11:36:17.117Z,11.28
2023-01-02T11:38:45.066Z,11.19
2023-01-02T11:41:22.232Z,11.21
2023-01-02T11:43:52.547Z,11.26
2023-01-02T11:46:18.899Z,11.42
2023-01-02T11:48:45.381Z,11.45
2023-01-02T11:51:17.635Z,11.57
2023-01-02T11:53:46.241Z,11.59
2023-01-02T11:56:25.875Z,11.59
2023-01-02T11:58:58.541Z,11.58
2023-01-02T12:01:29.880Z,11.58
2023-01-02T12:03:56.834Z,11.63
2023-01-02T12:06:39.669Z,11.59
2023-01-02T12:09:09.099Z,11.54
2023-01-02T12:11:43.321Z,11.44
2023-01-02T12:14:13.756Z,11.43
2023-01-02T12:16:52.109Z,11.43
2023-01-02T12:19:18.488Z,11.43
2023-01-02T12:21:59.972Z,11.44
2023-01-02T12:24:32.377Z,11.43
2023-01-02T12:27:08.593Z,11.39
2023-01-02T12:29:48.232Z,11.38
2023-01-02T12:32:38.359Z,11.33
2023-01-02T12:35:16.941Z,11.32
2023-01-02T12:37:54.227Z,11.35
2023-01-02T12:40:39.385Z,11.33
2023-01-02T12:43:11.615Z,11.38
2023-01-02T12:45:56.939Z,11.39
2023-01-02T12:48:34.601Z,11.43
2023-01-02T12:51:19.302Z,11.36
2023-01-02T12:54:20.564Z,11.36
2023-01-02T12:57:02.834Z,11.41
2023-01-02T12:59:32.483Z,11.35
2023-01-02T13:02:17.769Z,11.34
2023-01-02T13:04:48.946Z,11.34
2023-01-02T13:07:20.886Z,11.33
2023-01-02T13:09:48.305Z,11.24
2023-01-02T13:12:14.702Z,11.30
2023-01-02T13:14:55.910Z,11.36
2023-01-02T13:17:27.899Z,11.32
2023-01-02T13:20:20.666Z,11.33
2023-01-02T13:23:06.009Z,11.31
2023-01-02T13:25:32.642Z,11.36
2023-01-02T13:28:00.288Z,11.43
2023-01-02T13:30:39.386Z,11.43
2023-01-02T13:33:16.189Z,11.41
2023-01-02T13:35:42.614Z,11.33
2023-01-02T13:38:12.294Z,11.34
2023-01-02T13:40:38.709Z,11.31
2023-01-02T13:43:08.217Z,11.31
2023-01-02T13:45:37.624Z,11.29
2023-01-02T13:48:06.855Z,11.26
2023-01-02T13:50:34.651Z,11.16
2023-01-02T13:53:01.029Z,11.15
2023-01-02T13:55:31.384Z,11.25
2023-01-02T13:58:12.893Z,11.27
2023-01-02T14:00:40.634Z,11.29
2023-01-02T14:03:25.288Z,11.28
2023-01-02T14:05:59.456Z,11.33
2023-01-02T14:08:30.231Z,11.33
2023-01-02T14:10:59.846Z,11.34
2023-01-02T14:13:29.943Z,11.30
2023-01-02T14:16:19.572Z,11.29
2023-01-02T14:18:46.732Z,11.28
2023-01-02T14:21:15.530Z,11.31
2023-01-02T14:24:17.789Z,11.31
2023-01-02T14:26:36.816Z,11.27
2023-01-02T14:29:09.886Z,11.32
2023-01-02T14:31:38.728Z,11.32
2023-01-02T14:34:05.206Z,11.29
2023-01-02T14:36:45.136Z,11.32
2023-01-02T14:39:18.333Z,11.27
2023-01-02T14:42:09.647Z,11.20
2023-01-02T14:44:40.972Z,11.09
2023-01-02T14:47:12.397Z,11.02
2023-01-02T14:49:39.206Z,11.00
2023-01-02T14:54:43.195Z,10.84
2023-01-02T14:57:24.189Z,10.89
2023-01-02T14:59:52.640Z,10.88
2023-01-02T15:02:21.578Z,10.91
2023-01-02T15:04:52.802Z,10.88
2023-01-02T15:07:19.229Z,10.85
2023-01-02T15:09:47.846Z,10.85
2023-01-02T15:12:42.141Z,10.86
2023-01-02T15:15:12.470Z,10.82
2023-01-02T15:17:39.198Z,10.84
2023-01-02T15:20:06.419Z,10.86
2023-01-02T15:22:33.403Z,10.76
2023-01-02T15:24:59.781Z,10.73
2023-01-02T15:27:26.194Z,10.68
2023-01-02T15:29:54.944Z,10.64
2023-01-02T15:32:23.393Z,10.62
2023-01-02T15:34:50.411Z,10.55
2023-01-02T15:37:18.222Z,10.48
2023-01-02T15:39:46.671Z,10.52
2023-01-02T15:42:36.552Z,10.49
2023-01-02T15:45:13.542Z,10.45
2023-01-02T15:47:50.316Z,10.40
2023-01-02T15:50:18.446Z,10.41
2023-01-02T15:52:45.418Z,10.33
2023-01-02T15:55:13.791Z,10.33
2023-01-02T15:57:47.853Z,10.33
2023-01-02T16:00:33.217Z,10.32
2023-01-02T16:02:59.740Z,10.32
2023-01-02T16:05:26.440Z,10.35
2023-01-02T16:07:53.728Z,10.30
2023-01-02T16:10:22.627Z,10.35
2023-01-02T16:12:49.910Z,10.30
2023-01-02T16:15:19.520Z,10.32
2023-01-02T16:17:46.455Z,10.32
2023-01-02T16:20:12.944Z,10.18
2023-01-02T16:22:58.713Z,10.26
2023-01-02T16:25:29.760Z,10.25
2023-01-02T16:28:00.447Z,10.19
2023-01-02T16:30:30.092Z,10.19
2023-01-02T16:32:56.810Z,10.11
2023-01-02T16:35:24.327Z,10.11
2023-01-02T16:37:51.893Z,10.06
2023-01-02T16:40:59.597Z,10.03
2023-01-02T16:43:11.760Z,10.06
2023-01-02T16:45:38.675Z,9.94
2023-01-02T16:48:06.292Z,9.90
2023-01-02T16:50:36.198Z,9.81
2023-01-02T16:53:04.323Z,9.73
2023-01-02T16:55:30.828Z,9.72
2023-01-02T16:57:57.162Z,9.65
2023-01-02T17:00:23.563Z,9.61
2023-01-02T17:02:50.031Z,9.52
2023-01-02T17:05:26.940Z,9.43
2023-01-02T17:07:53.258Z,9.44
2023-01-02T17:10:19.675Z,9.38
2023-01-02T17:12:46.087Z,9.37
2023-01-02T17:15:14.016Z,9.26
2023-01-02T17:17:40.793Z,9.27
2023-01-02T17:20:09.428Z,9.22
2023-01-02T17:22:36.375Z,9.15
2023-01-02T17:25:03.789Z,9.09
2023-01-02T17:27:30.351Z,9.06
2023-01-02T17:29:56.726Z,9.02
2023-01-02T17:32:23.121Z,9.00
2023-01-02T17:34:49.505Z,9.01
2023-01-02T17:37:16.858Z,8.94
2023-01-02T17:39:44.075Z,8.97
2023-01-02T17:42:11.634Z,8.90
2023-01-02T17:44:38.220Z,8.91
2023-01-02T17:47:38.761Z,8.88
2023-01-02T17:49:51.013Z,8.82
2023-01-02T17:52:18.045Z,8.72
2023-01-02T17:54:45.072Z,8.74
2023-01-02T17:57:11.580Z,8.73
2023-01-02T17:59:38.987Z,8.74
2023-01-02T18:02:05.535Z,8.64
2023-01-02T18:04:31.989Z,8.58
2023-01-02T18:06:58.430Z,8.57
2023-01-02T18:09:24.782Z,8.55
2023-01-02T18:11:51.202Z,8.51
2023-01-02T18:14:19.031Z,8.50
2023-01-02T18:16:45.905Z,8.43
2023-01-02T18:19:16.754Z,8.42
2023-01-02T18:21:44.291Z,8.39
2023-01-02T18:24:14.940Z,8.41
2023-01-02T18:26:41.300Z,8.35
2023-01-02T18:29:12.265Z,8.34
2023-01-02T18:31:40.072Z,8.35
2023-01-02T18:37:18.234Z,8.32
2023-01-02T18:39:44.755Z,8.30
2023-01-02T18:42:12.425Z,8.31
2023-01-02T18:44:39.285Z,8.28
2023-01-02T18:47:27.994Z,8.27
2023-01-02T18:49:56.813Z,8.25
2023-01-02T18:52:28.024Z,8.26
2023-01-02T18:54:58.818Z,8.23
2023-01-02T18:57:28.221Z,8.20
2023-01-02T18:59:55.314Z,8.18
2023-01-02T19:02:29.561Z,8.13
2023-01-02T19:04:57.264Z,8.14
2023-01-02T19:07:34.653Z,8.09
2023-01-02T19:10:19.076Z,8.06
2023-01-02T19:13:07.783Z,8.10
2023-01-02T19:15:43.115Z,8.06
2023-01-02T19:18:27.887Z,8.04
2023-01-02T19:20:57.299Z,8.05
2023-01-02T19:23:28.677Z,8.02
2023-01-02T19:25:56.579Z,8.01
2023-01-02T19:28:25.238Z,8.03
2023-01-02T19:30:51.841Z,8.01
2023-01-02T19:33:44.360Z,7.96
2023-01-02T19:36:14.281Z,7.95
2023-01-02T19:38:40.605Z,7.94
2023-01-02T19:41:06.976Z,7.94
2023-01-02T19:43:34.804Z,7.92
2023-01-02T19:46:01.611Z,7.87
2023-01-02T19:48:28.063Z,7.85
2023-01-02T19:50:55.157Z,7.83
2023-01-02T19:53:21.484Z,7.79
2023-01-02T19:55:49.725Z,7.76
2023-01-02T19:58:16.867Z,7.72
2023-01-02T20:00:43.708Z,7.68
2023-01-02T20:03:10.147Z,7.65
2023-01-02T20:05:36.775Z,7.60
2023-01-02T20:08:03.211Z,7.58
2023-01-02T20:10:29.590Z,7.56
2023-01-02T20:12:55.929Z,7.51
2023-01-02T20:15:23.746Z,7.51
2023-01-02T20:17:50.845Z,7.47
2023-01-02T20:20:18.567Z,7.43
2023-01-02T20:22:45.351Z,7.39
2023-01-02T20:25:12.971Z,7.38
2023-01-02T20:27:39.405Z,7.33
2023-01-02T20:30:07.054Z,7.34
2023-01-02T20:32:33.482Z,7.32
2023-01-02T20:35:00.209Z,7.29
2023-01-02T20:37:26.615Z,7.23
2023-01-02T20:39:53.487Z,7.21
2023-01-02T20:42:20.562Z,7.18
2023-01-02T20:44:47.272Z,7.19
2023-01-02T20:47:13.926Z,7.13
2023-01-02T20:49:40.646Z,7.11
2023-01-02T20:52:07.471Z,7.04
2023-01-02T20:54:34.019Z,7.04
2023-01-02T20:57:00.687Z,7.01
2023-01-02T20:59:27.135Z,7.02
2023-01-02T21:01:53.737Z,7.02
2023-01-02T21:04:24.892Z,6.97
2023-01-02T21:06:57.242Z,6.95
2023-01-02T21:09:23.637Z,6.94
2023-01-02T21:11:50.224Z,6.92
2023-01-02T21:14:17.066Z,6.88
2023-01-02T21:16:43.489Z,6.90
2023-01-02T21:19:09.987Z,6.89
2023-01-02T21:21:36.411Z,6.90
2023-01-02T21:24:02.773Z,6.89
2023-01-02T21:26:29.197Z,6.84
2023-01-02T21:28:55.538Z,6.83
2023-01-02T21:31:22.172Z,6.82
2023-01-02T21:33:48.789Z,6.79
2023-01-02T21:36:15.618Z,6.78
2023-01-02T21:38:45.055Z,6.78
2023-01-02T21:41:30.089Z,6.74
2023-01-02T21:43:56.522Z,6.70
2023-01-02T21:46:22.947Z,6.70
2023-01-02T21:48:49.615Z,6.67
2023-01-02T21:51:16.051Z,6.66
2023-01-02T21:53:42.492Z,6.61
2023-01-02T21:56:08.858Z,6.56
2023-01-02T21:58:35.212Z,6.54
2023-01-02T22:01:01.676Z,6.52
2023-01-02T22:03:28.188Z,6.47
2023-01-02T22:05:54.747Z,6.45
2023-01-02T22:08:21.144Z,6.45
2023-01-02T22:10:49.457Z,6.41
2023-01-02T22:13:16.182Z,6.44
2023-01-02T22:15:42.680Z,6.42
2023-01-02T22:18:09.617Z,6.43
2023-01-02T22:20:36.186Z,6.42
2023-01-02T22:23:02.781Z,6.38
2023-01-02T22:25:29.311Z,6.34
2023-01-02T22:27:55.648Z,6.33
2023-01-02T22:30:29.300Z,6.33
2023-01-02T22:32:59.666Z,6.32
2023-01-02T22:35:26.155Z,6.28
2023-01-02T22:37:52.570Z,6.24
2023-01-02T22:40:19.010Z,6.22
2023-01-02T22:43:03.848Z,6.20
2023-01-02T22:45:36.804Z,6.20
2023-01-02T22:48:05.822Z,6.21
2023-01-02T22:50:41.790Z,6.21
2023-01-02T22:53:37.431Z,6.17
2023-01-02T22:56:11.542Z,6.13
2023-01-02T22:58:38.020Z,6.12
2023-01-02T23:01:10.125Z,6.09
2023-01-02T23:03:38.385Z,6.10
2023-01-02T23:06:04.848Z,6.14
2023-01-02T23:08:31.573Z,6.12
2023-01-02T23:10:59.314Z,6.13
2023-01-02T23:13:26.302Z,6.15
2023-01-02T23:16:11.428Z,6.18
2023-01-02T23:18:57.351Z,6.19
2023-01-02T23:21:24.989Z,6.24
2023-01-02T23:23:51.692Z,6.25
2023-01-02T23:26:18.669Z,6.27
2023-01-02T23:31:31.844Z,6.30
2023-01-02T23:33:58.473Z,6.27
2023-01-02T23:36:24.882Z,6.30
2023-01-02T23:38:51.232Z,6.33
2023-01-02T23:41:17.646Z,6.30
2023-01-02T23:43:43.980Z,6.30
2023-01-02T23:46:10.507Z,6.27
2023-01-02T23:48:36.999Z,6.25
2023-01-02T23:51:04.280Z,6.26
2023-01-02T23:53:31.324Z,6.26
2023-01-02T23:55:57.951Z,6.23
2023-01-02T23:58:24.468Z,6.24
