createdAt,value
2023-02-08T00:02:08.147Z,32.03
2023-02-08T00:07:09.733Z,29.77
2023-02-08T00:12:11.352Z,33.93
2023-02-08T00:17:12.982Z,32.60
2023-02-08T00:22:14.598Z,31.57
2023-02-08T00:27:16.431Z,33.40
2023-02-08T00:32:18.068Z,32.13
2023-02-08T00:37:19.735Z,32.73
2023-02-08T00:42:21.361Z,30.77
2023-02-08T00:47:23.492Z,30.03
2023-02-08T00:52:25.116Z,29.77
2023-02-08T00:57:26.823Z,32.57
2023-02-08T01:02:28.895Z,29.17
2023-02-08T01:07:30.511Z,32.20
2023-02-08T01:12:32.264Z,29.50
2023-02-08T01:17:34.309Z,29.53
2023-02-08T01:22:35.962Z,28.60
2023-02-08T01:27:37.598Z,32.27
2023-02-08T01:32:39.219Z,33.00
2023-02-08T01:37:40.952Z,29.57
2023-02-08T01:42:43.653Z,30.93
2023-02-08T01:47:47.662Z,29.80
2023-02-08T01:52:49.504Z,25.97
2023-02-08T01:57:54.865Z,30.80
2023-02-08T02:02:56.982Z,30.00
2023-02-08T02:07:58.890Z,29.07
2023-02-08T02:13:06.886Z,29.07
2023-02-08T02:18:08.884Z,28.20
2023-02-08T02:23:34.833Z,26.67
2023-02-08T02:28:40.208Z,30.43
2023-02-08T02:33:47.276Z,28.80
2023-02-08T02:39:07.490Z,28.70
2023-02-08T02:44:43.831Z,28.60
2023-02-08T02:50:01.397Z,25.30
2023-02-08T02:55:10.906Z,25.13
2023-02-08T03:00:19.945Z,30.00
2023-02-08T03:05:22.223Z,28.57
2023-02-08T03:10:36.092Z,27.10
2023-02-08T03:15:59.605Z,26.03
2023-02-08T03:21:20.031Z,29.97
2023-02-08T03:26:40.774Z,27.77
2023-02-08T03:31:46.876Z,29.30
2023-02-08T03:37:25.515Z,30.00
2023-02-08T03:42:28.905Z,27.00
2023-02-08T03:47:35.276Z,29.03
2023-02-08T03:52:37.895Z,27.30
2023-02-08T03:57:50.298Z,27.80
2023-02-08T04:02:56.790Z,29.93
2023-02-08T04:07:58.452Z,26.57
2023-02-08T04:13:00.110Z,28.13
2023-02-08T04:18:01.705Z,31.00
2023-02-08T04:23:03.337Z,29.03
2023-02-08T04:28:05.226Z,28.07
2023-02-08T04:33:06.849Z,28.20
2023-02-08T04:38:09.439Z,28.20
2023-02-08T04:43:11.040Z,31.43
2023-02-08T04:48:12.670Z,26.43
2023-02-08T04:53:14.306Z,30.57
2023-02-08T04:58:15.984Z,29.17
2023-02-08T05:03:17.633Z,27.40
2023-02-08T05:08:19.233Z,27.27
2023-02-08T05:13:20.843Z,27.33
2023-02-08T05:18:22.472Z,27.43
2023-02-08T05:23:24.548Z,26.33
2023-02-08T05:28:26.410Z,29.07
2023-02-08T05:33:28.313Z,28.10
2023-02-08T05:38:31.206Z,26.30
2023-02-08T05:43:32.828Z,28.83
2023-02-08T05:48:34.536Z,27.57
2023-02-08T05:53:36.865Z,29.80
2023-02-08T05:58:38.450Z,28.47
2023-02-08T06:03:40.970Z,28.97
2023-02-08T06:08:42.776Z,27.67
2023-02-08T06:13:44.429Z,26.20
2023-02-08T06:18:46.073Z,35.13
2023-02-08T06:23:47.659Z,31.13
2023-02-08T06:28:49.250Z,31.77
2023-02-08T06:33:50.837Z,32.30
2023-02-08T06:38:52.551Z,37.30
2023-02-08T06:43:54.144Z,32.87
2023-02-08T06:48:58.021Z,36.67
2023-02-08T06:53:59.608Z,34.60
2023-02-08T06:59:01.205Z,32.10
2023-02-08T07:04:02.829Z,35.37
2023-02-08T07:09:04.526Z,34.93
2023-02-08T07:14:06.196Z,35.30
2023-02-08T07:19:07.852Z,35.30
2023-02-08T07:24:09.436Z,36.17
2023-02-08T07:29:11.069Z,39.30
2023-02-08T07:34:12.721Z,36.30
2023-02-08T07:39:14.391Z,38.80
2023-02-08T07:44:16.058Z,35.30
2023-02-08T07:49:17.661Z,37.07
2023-02-08T07:54:19.252Z,37.03
2023-02-08T07:59:20.973Z,34.30
2023-02-08T08:04:22.672Z,36.30
2023-02-08T08:09:24.337Z,35.57
2023-02-08T08:14:25.970Z,35.50
2023-02-08T08:19:28.297Z,35.50
2023-02-08T08:24:31.743Z,35.73
2023-02-08T08:29:34.455Z,39.50
2023-02-08T08:34:36.117Z,38.90
2023-02-08T08:39:37.709Z,38.73
2023-02-08T08:44:39.918Z,35.13
2023-02-08T08:49:42.774Z,32.63
2023-02-08T08:54:44.385Z,34.73
2023-02-08T08:59:46.675Z,31.57
2023-02-08T09:04:48.316Z,31.90
2023-02-08T09:09:49.918Z,33.60
2023-02-08T09:14:51.551Z,30.70
2023-02-08T09:19:53.180Z,33.37
2023-02-08T09:24:54.853Z,28.77
2023-02-08T09:29:56.451Z,30.63
2023-02-08T09:34:58.165Z,30.37
2023-02-08T09:40:00.564Z,25.80
2023-02-08T09:45:11.724Z,30.00
2023-02-08T09:50:14.316Z,29.95
2023-02-08T09:55:22.215Z,25.93
2023-02-08T10:00:43.054Z,28.13
2023-02-08T10:05:44.881Z,24.17
2023-02-08T10:10:53.973Z,27.20
2023-02-08T10:21:02.779Z,28.67
2023-02-08T10:26:41.981Z,24.97
2023-02-08T10:32:02.788Z,28.47
2023-02-08T10:37:34.852Z,28.57
2023-02-08T10:42:36.565Z,27.07
2023-02-08T11:01:40.628Z,24.83
2023-02-08T11:06:43.683Z,24.70
2023-02-08T11:11:46.673Z,25.30
2023-02-08T11:16:56.848Z,24.47
2023-02-08T11:21:59.871Z,24.40
2023-02-08T11:27:02.937Z,25.23
2023-02-08T11:32:19.125Z,24.17
2023-02-08T11:37:28.385Z,24.10
2023-02-08T11:42:40.172Z,21.33
2023-02-08T11:47:47.033Z,23.80
2023-02-08T11:52:58.869Z,22.17
2023-02-08T11:58:09.604Z,25.23
2023-02-08T12:03:26.508Z,21.50
2023-02-08T12:08:36.720Z,24.57
2023-02-08T12:13:44.492Z,23.40
2023-02-08T12:19:01.271Z,19.80
2023-02-08T12:24:12.952Z,18.80
2023-02-08T12:29:45.730Z,22.57
2023-02-08T12:35:37.376Z,23.73
2023-02-08T12:40:55.242Z,20.87
2023-02-08T12:46:00.072Z,24.47
2023-02-08T12:51:27.609Z,21.00
2023-02-08T12:56:35.840Z,20.30
2023-02-08T13:01:42.975Z,19.70
2023-02-08T13:06:51.387Z,17.73
2023-02-08T13:12:17.750Z,15.57
2023-02-08T13:17:24.139Z,17.47
2023-02-08T13:22:26.015Z,18.53
2023-02-08T13:27:27.594Z,16.10
2023-02-08T13:32:42.782Z,20.03
2023-02-08T13:38:01.652Z,18.00
2023-02-08T13:43:20.891Z,16.90
2023-02-08T13:48:27.657Z,17.70
2023-02-08T13:53:38.462Z,17.00
2023-02-08T13:58:42.688Z,16.80
2023-02-08T14:03:44.727Z,16.97
2023-02-08T14:09:06.454Z,20.23
2023-02-08T14:14:21.472Z,19.07
2023-02-08T14:19:23.983Z,17.73
2023-02-08T14:24:36.169Z,17.70
2023-02-08T14:29:38.119Z,16.63
2023-02-08T14:34:40.314Z,16.33
2023-02-08T14:39:41.924Z,17.50
2023-02-08T14:44:48.037Z,17.27
2023-02-08T14:49:51.549Z,14.77
2023-02-08T14:55:03.578Z,18.63
2023-02-08T15:00:27.102Z,16.17
2023-02-08T15:05:30.622Z,17.70
2023-02-08T15:10:33.298Z,16.53
2023-02-08T15:15:39.980Z,17.50
2023-02-08T15:20:43.703Z,18.07
2023-02-08T15:25:55.858Z,18.30
2023-02-08T15:31:03.479Z,16.40
2023-02-08T15:36:15.478Z,17.97
2023-02-08T15:41:31.604Z,15.10
2023-02-08T15:46:34.568Z,17.50
2023-02-08T15:51:36.157Z,18.80
2023-02-08T15:56:42.439Z,16.80
2023-02-08T16:01:47.544Z,19.67
2023-02-08T16:06:54.922Z,17.17
2023-02-08T16:11:58.680Z,19.23
2023-02-08T16:17:00.293Z,16.97
2023-02-08T16:22:25.754Z,18.50
2023-02-08T16:27:31.466Z,20.53
2023-02-08T16:32:35.975Z,17.83
2023-02-08T16:37:37.749Z,18.33
2023-02-08T16:42:44.175Z,20.77
2023-02-08T16:47:50.237Z,16.70
2023-02-08T16:53:11.425Z,17.33
2023-02-08T16:58:14.954Z,19.37
2023-02-08T17:03:16.723Z,18.77
2023-02-08T17:08:21.331Z,18.20
2023-02-08T17:13:24.378Z,20.27
2023-02-08T17:18:26.050Z,20.57
2023-02-08T17:23:27.787Z,22.10
2023-02-08T17:28:29.494Z,24.97
2023-02-08T17:33:33.205Z,21.83
2023-02-08T17:38:38.963Z,19.17
2023-02-08T17:43:40.576Z,20.40
2023-02-08T17:48:42.546Z,20.27
2023-02-08T17:53:44.689Z,20.30
2023-02-08T17:58:49.055Z,20.37
2023-02-08T18:03:53.934Z,19.17
2023-02-08T18:08:55.813Z,21.80
2023-02-08T18:13:57.360Z,19.57
2023-02-08T18:19:01.163Z,21.83
2023-02-08T18:24:06.774Z,22.03
2023-02-08T18:29:10.219Z,21.30
2023-02-08T18:34:11.805Z,19.40
2023-02-08T18:39:22.888Z,21.00
2023-02-08T18:44:24.571Z,21.13
2023-02-08T18:49:26.185Z,20.60
2023-02-08T18:54:28.077Z,19.63
2023-02-08T18:59:29.834Z,21.07
2023-02-08T19:04:31.401Z,19.40
2023-02-08T19:09:36.728Z,20.17
2023-02-08T19:14:38.324Z,21.23
2023-02-08T19:19:39.897Z,21.17
2023-02-08T19:24:41.448Z,22.23
2023-02-08T19:29:43.458Z,21.07
2023-02-08T19:34:45.028Z,18.73
2023-02-08T19:39:46.665Z,22.60
2023-02-08T19:44:48.272Z,21.00
2023-02-08T19:49:49.873Z,20.87
2023-02-08T19:54:52.791Z,18.73
2023-02-08T19:59:54.493Z,20.77
2023-02-08T20:04:56.143Z,20.67
2023-02-08T20:09:57.748Z,20.33
2023-02-08T20:14:59.286Z,21.40
2023-02-08T20:20:00.844Z,20.10
2023-02-08T20:25:04.028Z,20.13
2023-02-08T20:30:06.096Z,20.67
2023-02-08T20:35:07.969Z,17.27
2023-02-08T20:40:11.356Z,19.57
2023-02-08T20:45:15.058Z,18.37
2023-02-08T20:50:19.495Z,17.83
2023-02-08T20:55:21.894Z,17.00
2023-02-08T21:00:27.964Z,16.13
2023-02-08T21:05:35.092Z,14.60
2023-02-08T21:10:37.233Z,18.30
2023-02-08T21:15:44.679Z,16.17
2023-02-08T21:20:46.689Z,15.33
2023-02-08T21:25:48.482Z,13.23
2023-02-08T21:31:05.697Z,17.03
2023-02-08T21:36:10.437Z,11.37
2023-02-08T21:41:20.487Z,13.03
2023-02-08T21:46:24.519Z,11.47
2023-02-08T21:51:45.008Z,12.17
2023-02-08T21:56:46.557Z,10.37
2023-02-08T22:01:48.215Z,11.53
2023-02-08T22:06:49.883Z,10.83
2023-02-08T22:11:51.475Z,10.60
2023-02-08T22:16:53.093Z,10.47
2023-02-08T22:21:54.684Z,11.00
2023-02-08T22:26:56.257Z,12.13
2023-02-08T22:31:58.058Z,10.07
2023-02-08T22:37:03.637Z,11.70
2023-02-08T22:42:08.814Z,10.47
2023-02-08T22:47:12.704Z,12.33
2023-02-08T22:52:14.949Z,9.90
2023-02-08T22:57:16.537Z,12.20
2023-02-08T23:02:18.143Z,12.13
2023-02-08T23:07:20.000Z,11.90
2023-02-08T23:12:21.664Z,10.70
2023-02-08T23:17:23.301Z,13.87
2023-02-08T23:22:24.945Z,12.63
2023-02-08T23:27:26.506Z,10.97
2023-02-08T23:32:28.081Z,10.27
2023-02-08T23:37:30.000Z,11.60
2023-02-08T23:42:31.638Z,10.77
2023-02-08T23:47:33.324Z,11.90
2023-02-08T23:52:35.938Z,11.20
2023-02-08T23:57:37.894Z,9.73
