createdAt,value
2022-12-29T00:01:26.779Z,19.90
2022-12-29T00:03:55.581Z,20.10
2022-12-29T00:06:24.192Z,20.20
2022-12-29T00:08:52.494Z,19.70
2022-12-29T00:11:23.388Z,20.50
2022-12-29T00:14:11.162Z,19.80
2022-12-29T00:16:42.433Z,19.00
2022-12-29T00:19:32.025Z,19.20
2022-12-29T00:22:19.115Z,18.80
2022-12-29T00:25:02.641Z,19.20
2022-12-29T00:27:49.756Z,18.80
2022-12-29T00:30:42.411Z,17.70
2022-12-29T00:33:40.556Z,17.00
2022-12-29T00:36:39.435Z,16.50
2022-12-29T00:39:31.975Z,15.80
2022-12-29T00:42:26.571Z,17.60
2022-12-29T00:44:55.006Z,16.80
2022-12-29T00:47:23.243Z,18.40
2022-12-29T00:49:51.469Z,17.70
2022-12-29T00:52:19.586Z,18.10
2022-12-29T00:54:48.350Z,17.40
2022-12-29T00:57:17.054Z,16.80
2022-12-29T00:59:46.590Z,15.90
2022-12-29T01:02:17.688Z,16.60
2022-12-29T01:04:49.105Z,16.70
2022-12-29T01:07:18.342Z,15.20
2022-12-29T01:10:05.369Z,13.60
2022-12-29T01:12:45.853Z,11.60
2022-12-29T01:15:16.257Z,11.90
2022-12-29T01:17:44.443Z,13.00
2022-12-29T01:20:13.532Z,14.30
2022-12-29T01:22:43.617Z,14.60
2022-12-29T01:25:12.003Z,15.30
2022-12-29T01:27:40.525Z,15.10
2022-12-29T01:30:09.533Z,14.20
2022-12-29T01:32:37.790Z,14.80
2022-12-29T01:35:06.175Z,15.00
2022-12-29T01:37:36.759Z,14.30
2022-12-29T01:40:05.941Z,15.30
2022-12-29T01:42:34.305Z,14.00
2022-12-29T01:45:17.054Z,13.90
2022-12-29T01:47:54.173Z,11.30
2022-12-29T01:50:42.720Z,11.50
2022-12-29T01:53:22.339Z,11.10
2022-12-29T01:55:55.277Z,12.60
2022-12-29T01:58:29.829Z,12.30
2022-12-29T02:00:57.993Z,13.30
2022-12-29T02:03:29.676Z,11.70
2022-12-29T02:06:01.661Z,12.90
2022-12-29T02:08:30.886Z,13.90
2022-12-29T02:13:30.265Z,12.20
2022-12-29T02:16:01.559Z,13.10
2022-12-29T02:18:48.232Z,12.40
2022-12-29T02:21:34.806Z,12.90
2022-12-29T02:24:37.116Z,13.00
2022-12-29T02:27:27.931Z,11.40
2022-12-29T02:30:33.205Z,10.30
2022-12-29T02:33:29.121Z,9.60
2022-12-29T02:36:22.132Z,10.60
2022-12-29T02:39:00.459Z,11.40
2022-12-29T02:41:39.748Z,12.10
2022-12-29T02:44:23.161Z,12.20
2022-12-29T02:47:05.915Z,12.50
2022-12-29T02:49:55.299Z,11.10
2022-12-29T02:52:28.912Z,12.60
2022-12-29T02:54:57.536Z,10.90
2022-12-29T02:57:27.503Z,11.30
2022-12-29T03:00:17.193Z,11.40
2022-12-29T03:03:01.856Z,10.50
2022-12-29T03:05:48.539Z,8.90
2022-12-29T03:08:40.713Z,7.70
2022-12-29T03:11:33.228Z,7.80
2022-12-29T03:15:12.071Z,8.80
2022-12-29T03:17:55.699Z,9.20
2022-12-29T03:20:36.688Z,9.40
2022-12-29T03:23:07.626Z,9.60
2022-12-29T03:25:43.813Z,8.90
2022-12-29T03:28:19.824Z,8.00
2022-12-29T03:30:48.888Z,8.80
2022-12-29T03:33:31.116Z,8.40
2022-12-29T03:36:06.027Z,8.80
2022-12-29T03:38:49.084Z,7.90
2022-12-29T03:41:23.849Z,8.20
2022-12-29T03:43:53.119Z,7.80
2022-12-29T03:46:21.453Z,7.50
2022-12-29T03:48:50.169Z,7.40
2022-12-29T03:51:18.255Z,7.30
2022-12-29T03:53:47.526Z,7.00
2022-12-29T03:56:16.325Z,6.90
2022-12-29T03:58:44.593Z,7.40
2022-12-29T04:01:17.528Z,7.40
2022-12-29T04:03:46.774Z,7.70
2022-12-29T04:06:15.045Z,8.20
2022-12-29T04:08:49.793Z,7.70
2022-12-29T04:11:17.823Z,7.90
2022-12-29T04:13:47.071Z,8.10
2022-12-29T04:16:19.528Z,8.00
2022-12-29T04:18:47.573Z,7.90
2022-12-29T04:21:15.998Z,7.80
2022-12-29T04:23:46.762Z,8.30
2022-12-29T04:26:15.875Z,7.50
2022-12-29T04:29:06.908Z,6.20
2022-12-29T04:32:13.708Z,6.90
2022-12-29T04:34:48.183Z,7.20
2022-12-29T04:37:16.596Z,7.30
2022-12-29T04:39:44.978Z,7.20
2022-12-29T04:42:14.133Z,7.20
2022-12-29T04:44:45.252Z,7.80
2022-12-29T04:47:24.359Z,8.10
2022-12-29T04:49:59.727Z,7.80
2022-12-29T04:52:59.896Z,9.80
2022-12-29T04:55:28.754Z,9.20
2022-12-29T04:57:56.970Z,8.90
2022-12-29T05:00:25.758Z,8.50
2022-12-29T05:02:54.466Z,8.70
2022-12-29T05:05:23.203Z,8.00
2022-12-29T05:07:52.561Z,7.90
2022-12-29T05:10:20.516Z,8.10
2022-12-29T05:12:50.469Z,7.70
2022-12-29T05:15:19.899Z,6.60
2022-12-29T05:17:48.003Z,5.90
2022-12-29T05:20:16.438Z,5.90
2022-12-29T05:22:45.916Z,7.60
2022-12-29T05:25:13.811Z,7.40
2022-12-29T05:28:02.915Z,8.20
2022-12-29T05:30:53.026Z,8.10
2022-12-29T05:33:21.650Z,8.80
2022-12-29T05:35:51.588Z,9.40
2022-12-29T05:38:20.667Z,9.40
2022-12-29T05:40:49.013Z,9.50
2022-12-29T05:43:35.208Z,10.50
2022-12-29T05:46:21.972Z,8.00
2022-12-29T05:49:12.113Z,10.20
2022-12-29T05:51:54.653Z,9.90
2022-12-29T05:54:23.703Z,10.80
2022-12-29T05:56:52.511Z,11.20
2022-12-29T05:59:21.898Z,10.80
2022-12-29T06:01:50.680Z,8.10
2022-12-29T06:04:19.270Z,7.80
2022-12-29T06:06:47.598Z,8.80
2022-12-29T06:09:24.015Z,10.90
2022-12-29T06:11:53.155Z,11.80
2022-12-29T06:14:21.470Z,9.70
2022-12-29T06:16:49.800Z,11.00
2022-12-29T06:19:19.160Z,10.50
2022-12-29T06:21:47.660Z,12.40
2022-12-29T06:24:16.029Z,12.70
2022-12-29T06:26:44.288Z,14.40
2022-12-29T06:29:14.761Z,13.50
2022-12-29T06:31:42.859Z,15.70
2022-12-29T06:34:12.119Z,12.80
2022-12-29T06:36:40.512Z,11.80
2022-12-29T06:39:08.534Z,11.40
2022-12-29T06:41:37.091Z,11.10
2022-12-29T06:44:24.319Z,10.90
2022-12-29T06:46:58.763Z,12.60
2022-12-29T06:49:26.896Z,10.20
2022-12-29T06:51:55.343Z,8.80
2022-12-29T06:54:23.495Z,9.00
2022-12-29T06:56:51.634Z,9.60
2022-12-29T06:59:19.788Z,13.30
2022-12-29T07:01:48.002Z,14.60
2022-12-29T07:04:16.266Z,13.20
2022-12-29T07:06:45.882Z,16.00
2022-12-29T07:09:14.207Z,16.40
2022-12-29T07:11:42.528Z,12.50
2022-12-29T07:14:12.364Z,13.20
2022-12-29T07:16:40.813Z,14.20
2022-12-29T07:19:08.789Z,14.00
2022-12-29T07:21:37.339Z,12.50
2022-12-29T07:24:05.906Z,11.90
2022-12-29T07:26:36.448Z,14.00
2022-12-29T07:29:05.471Z,13.20
2022-12-29T07:31:33.765Z,13.50
2022-12-29T07:34:02.737Z,13.70
2022-12-29T07:36:34.439Z,13.90
2022-12-29T07:39:04.163Z,15.70
2022-12-29T07:41:32.529Z,14.70
2022-12-29T07:44:03.997Z,16.00
2022-12-29T07:46:59.002Z,13.60
2022-12-29T07:49:27.285Z,14.40
2022-12-29T07:51:55.758Z,13.90
2022-12-29T07:54:24.329Z,14.30
2022-12-29T07:56:52.816Z,12.50
2022-12-29T07:59:21.482Z,11.70
2022-12-29T08:01:49.809Z,11.70
2022-12-29T08:04:18.101Z,12.60
2022-12-29T08:06:46.666Z,12.90
2022-12-29T08:09:21.472Z,11.80
2022-12-29T08:11:50.446Z,11.20
2022-12-29T08:14:20.073Z,12.60
2022-12-29T08:16:48.199Z,12.10
2022-12-29T08:19:16.542Z,10.70
2022-12-29T08:21:44.734Z,12.10
2022-12-29T08:24:13.239Z,11.50
2022-12-29T08:26:41.304Z,12.90
2022-12-29T08:29:09.815Z,11.80
2022-12-29T08:31:38.064Z,11.90
2022-12-29T08:34:07.050Z,11.00
2022-12-29T08:36:35.140Z,10.70
2022-12-29T08:39:03.405Z,11.90
2022-12-29T08:41:31.735Z,11.30
2022-12-29T08:44:01.340Z,11.70
2022-12-29T08:46:29.935Z,11.60
2022-12-29T08:48:58.630Z,12.20
2022-12-29T08:51:26.828Z,10.10
2022-12-29T08:53:55.200Z,11.20
2022-12-29T08:56:24.790Z,11.30
2022-12-29T08:58:53.931Z,10.60
2022-12-29T09:01:23.876Z,11.00
2022-12-29T09:04:14.447Z,10.30
2022-12-29T09:06:40.965Z,11.20
2022-12-29T09:09:09.265Z,11.40
2022-12-29T09:11:37.456Z,12.60
2022-12-29T09:14:05.647Z,14.10
2022-12-29T09:16:34.818Z,14.60
2022-12-29T09:19:04.325Z,18.50
2022-12-29T09:21:32.737Z,16.50
2022-12-29T09:24:01.008Z,17.40
2022-12-29T09:26:29.500Z,18.30
2022-12-29T09:28:58.043Z,18.40
2022-12-29T09:31:26.489Z,25.00
2022-12-29T09:33:55.037Z,22.00
2022-12-29T09:36:23.211Z,22.40
2022-12-29T09:38:54.347Z,19.10
2022-12-29T09:41:30.791Z,18.90
2022-12-29T09:44:13.531Z,19.50
2022-12-29T09:46:47.462Z,10.80
2022-12-29T09:49:34.566Z,9.20
2022-12-29T09:52:15.171Z,7.70
2022-12-29T09:54:59.869Z,6.30
2022-12-29T09:57:57.372Z,4.20
2022-12-29T10:00:42.654Z,4.40
2022-12-29T10:03:17.796Z,4.30
2022-12-29T10:05:51.495Z,3.60
2022-12-29T10:08:41.593Z,3.90
2022-12-29T10:11:15.804Z,3.60
2022-12-29T10:14:04.981Z,3.20
2022-12-29T10:16:52.257Z,3.60
2022-12-29T10:19:33.904Z,3.40
2022-12-29T10:22:08.878Z,3.30
2022-12-29T10:24:40.695Z,3.40
2022-12-29T10:27:14.068Z,3.00
2022-12-29T10:29:49.177Z,3.30
2022-12-29T10:32:28.359Z,3.30
2022-12-29T10:35:01.364Z,3.50
2022-12-29T10:37:44.595Z,3.50
2022-12-29T10:40:37.391Z,3.90
2022-12-29T10:43:23.563Z,3.50
2022-12-29T10:45:54.846Z,3.90
2022-12-29T10:48:32.544Z,3.40
2022-12-29T10:51:04.363Z,3.20
2022-12-29T10:53:56.734Z,3.40
2022-12-29T10:56:52.986Z,3.60
2022-12-29T10:59:29.469Z,3.90
2022-12-29T11:02:21.892Z,2.90
2022-12-29T11:05:27.794Z,3.60
2022-12-29T11:08:03.959Z,3.90
2022-12-29T11:10:40.991Z,3.60
2022-12-29T11:13:38.353Z,3.70
2022-12-29T11:16:07.503Z,3.30
2022-12-29T11:18:39.717Z,3.00
2022-12-29T11:21:24.795Z,3.40
2022-12-29T11:24:00.571Z,3.60
2022-12-29T11:26:34.485Z,3.30
2022-12-29T11:29:22.597Z,3.20
2022-12-29T11:31:54.962Z,3.50
2022-12-29T11:34:34.989Z,3.90
2022-12-29T11:37:13.376Z,3.70
2022-12-29T11:40:00.419Z,2.60
2022-12-29T11:42:42.700Z,4.80
2022-12-29T11:45:23.485Z,5.20
2022-12-29T11:48:08.048Z,4.40
2022-12-29T11:50:42.488Z,4.20
2022-12-29T11:53:25.493Z,2.80
2022-12-29T11:56:15.889Z,3.20
2022-12-29T11:58:45.377Z,3.40
2022-12-29T12:01:25.306Z,3.80
2022-12-29T12:04:07.335Z,3.60
2022-12-29T12:06:42.071Z,3.60
2022-12-29T12:09:24.266Z,3.80
2022-12-29T12:11:57.918Z,4.50
2022-12-29T12:14:38.987Z,4.30
2022-12-29T12:17:20.027Z,5.40
2022-12-29T12:19:57.889Z,4.30
2022-12-29T12:22:39.993Z,4.20
2022-12-29T12:25:24.313Z,4.30
2022-12-29T12:27:59.136Z,4.00
2022-12-29T12:30:31.443Z,4.10
2022-12-29T12:33:11.672Z,3.90
2022-12-29T12:35:51.625Z,4.30
2022-12-29T12:38:31.999Z,4.00
2022-12-29T12:41:14.398Z,3.60
2022-12-29T12:43:51.812Z,3.70
2022-12-29T12:47:01.901Z,4.50
2022-12-29T12:49:53.781Z,3.70
2022-12-29T12:52:44.721Z,3.80
2022-12-29T12:55:38.244Z,4.70
2022-12-29T12:58:18.868Z,4.60
2022-12-29T13:01:19.303Z,5.30
2022-12-29T13:04:06.261Z,4.20
2022-12-29T13:06:59.026Z,5.00
2022-12-29T13:09:47.683Z,4.90
2022-12-29T13:12:35.246Z,4.40
2022-12-29T13:15:36.497Z,5.20
2022-12-29T13:18:19.850Z,4.20
2022-12-29T13:21:01.753Z,4.80
2022-12-29T13:23:47.963Z,3.70
2022-12-29T13:26:27.399Z,4.20
2022-12-29T13:28:59.510Z,4.30
2022-12-29T13:31:34.952Z,4.30
2022-12-29T13:34:21.333Z,3.80
2022-12-29T13:36:59.816Z,4.30
2022-12-29T13:39:35.331Z,3.90
2022-12-29T13:42:06.166Z,3.50
2022-12-29T13:44:44.845Z,3.80
2022-12-29T13:47:38.437Z,3.90
2022-12-29T13:50:15.225Z,4.00
2022-12-29T13:52:54.650Z,4.10
2022-12-29T13:55:37.201Z,3.70
2022-12-29T13:58:19.498Z,4.30
2022-12-29T14:01:01.810Z,4.40
2022-12-29T14:03:44.023Z,4.70
2022-12-29T14:06:28.604Z,5.40
2022-12-29T14:09:20.795Z,5.60
2022-12-29T14:11:48.799Z,5.00
2022-12-29T14:14:24.818Z,4.60
2022-12-29T14:16:54.202Z,4.40
2022-12-29T14:19:27.845Z,3.70
2022-12-29T14:22:03.452Z,4.20
2022-12-29T14:24:35.763Z,4.60
2022-12-29T14:27:09.810Z,5.00
2022-12-29T14:29:41.328Z,4.40
2022-12-29T14:32:27.566Z,4.20
2022-12-29T14:35:34.657Z,5.10
2022-12-29T14:38:26.537Z,5.20
2022-12-29T14:41:29.900Z,6.10
2022-12-29T14:44:11.412Z,6.10
2022-12-29T14:46:47.143Z,6.00
2022-12-29T14:49:21.781Z,4.90
2022-12-29T14:51:54.207Z,4.80
2022-12-29T14:54:44.770Z,5.10
2022-12-29T14:59:56.073Z,4.20
2022-12-29T15:02:27.617Z,4.10
2022-12-29T15:05:01.528Z,3.50
2022-12-29T15:07:31.495Z,4.40
2022-12-29T15:10:06.951Z,3.70
2022-12-29T15:12:41.067Z,4.60
2022-12-29T15:15:39.338Z,4.10
2022-12-29T15:18:25.264Z,4.90
2022-12-29T15:20:57.914Z,4.70
2022-12-29T15:23:26.811Z,4.20
2022-12-29T15:26:24.991Z,4.20
2022-12-29T15:28:55.791Z,3.80
2022-12-29T15:31:30.493Z,3.60
2022-12-29T15:34:13.598Z,4.00
2022-12-29T15:36:42.817Z,3.70
2022-12-29T15:39:30.703Z,3.70
2022-12-29T15:42:30.953Z,3.20
2022-12-29T15:45:10.143Z,3.40
2022-12-29T15:47:41.040Z,3.40
2022-12-29T15:50:31.736Z,3.50
2022-12-29T15:55:34.573Z,3.50
2022-12-29T15:58:05.925Z,3.60
2022-12-29T16:00:38.426Z,3.10
2022-12-29T16:03:12.386Z,3.60
2022-12-29T16:05:41.416Z,3.50
2022-12-29T16:08:34.041Z,3.50
2022-12-29T16:11:08.163Z,3.50
2022-12-29T16:13:41.248Z,4.50
2022-12-29T16:16:17.847Z,4.10
2022-12-29T16:18:49.394Z,4.10
2022-12-29T16:21:26.548Z,3.40
2022-12-29T16:23:59.431Z,4.30
2022-12-29T16:26:27.916Z,3.70
2022-12-29T16:28:59.559Z,3.70
2022-12-29T16:31:50.964Z,3.40
2022-12-29T16:34:43.943Z,3.90
2022-12-29T16:37:33.142Z,4.60
2022-12-29T16:40:23.511Z,4.70
2022-12-29T16:42:56.326Z,4.50
2022-12-29T16:45:48.003Z,7.00
2022-12-29T16:48:22.307Z,8.40
2022-12-29T16:50:50.902Z,8.40
2022-12-29T16:53:22.259Z,7.90
2022-12-29T16:55:52.829Z,7.70
2022-12-29T17:00:53.237Z,9.60
2022-12-29T17:03:21.459Z,11.60
2022-12-29T17:05:54.175Z,12.90
2022-12-29T17:08:25.386Z,9.10
2022-12-29T17:11:16.160Z,7.80
2022-12-29T17:13:44.147Z,8.40
2022-12-29T17:16:12.914Z,11.10
2022-12-29T17:18:41.652Z,13.10
2022-12-29T17:21:09.930Z,12.20
2022-12-29T17:23:38.187Z,9.60
2022-12-29T17:26:09.457Z,7.40
2022-12-29T17:28:37.886Z,6.90
2022-12-29T17:31:07.079Z,7.40
2022-12-29T17:33:38.617Z,6.60
2022-12-29T17:36:07.124Z,6.50
2022-12-29T17:38:36.315Z,5.20
2022-12-29T17:41:05.090Z,5.60
2022-12-29T17:43:36.941Z,5.40
2022-12-29T17:46:08.219Z,4.50
2022-12-29T17:48:36.272Z,4.30
2022-12-29T17:51:05.635Z,4.00
2022-12-29T17:53:33.793Z,3.90
2022-12-29T17:56:01.843Z,3.60
2022-12-29T17:58:32.497Z,3.60
2022-12-29T18:01:02.761Z,3.80
2022-12-29T18:03:36.076Z,3.60
2022-12-29T18:06:08.491Z,4.00
2022-12-29T18:08:38.641Z,4.00
2022-12-29T18:11:21.457Z,3.70
2022-12-29T18:13:50.815Z,3.90
2022-12-29T18:16:19.359Z,4.30
2022-12-29T18:18:47.687Z,4.20
2022-12-29T18:21:21.436Z,4.00
2022-12-29T18:23:49.946Z,3.90
2022-12-29T18:26:29.045Z,4.00
2022-12-29T18:29:00.044Z,4.30
2022-12-29T18:31:31.280Z,3.80
2022-12-29T18:34:01.444Z,3.60
2022-12-29T18:36:29.659Z,3.20
2022-12-29T18:38:57.934Z,3.40
2022-12-29T18:41:31.019Z,3.60
2022-12-29T18:44:00.135Z,3.20
2022-12-29T18:46:28.900Z,3.70
2022-12-29T18:48:57.495Z,3.20
2022-12-29T18:51:26.195Z,3.40
2022-12-29T18:53:54.993Z,3.60
2022-12-29T18:56:24.270Z,3.20
2022-12-29T18:58:53.856Z,3.50
2022-12-29T19:01:31.151Z,3.50
2022-12-29T19:03:59.580Z,3.40
2022-12-29T19:06:27.845Z,3.10
2022-12-29T19:08:56.235Z,4.00
2022-12-29T19:11:24.573Z,3.20
2022-12-29T19:13:52.779Z,3.30
2022-12-29T19:16:23.009Z,3.50
2022-12-29T19:19:08.216Z,3.60
2022-12-29T19:21:37.812Z,3.30
2022-12-29T19:24:06.740Z,3.50
2022-12-29T19:26:37.630Z,3.10
2022-12-29T19:29:08.190Z,3.60
2022-12-29T19:31:39.026Z,3.40
2022-12-29T19:34:07.569Z,3.60
2022-12-29T19:36:35.562Z,3.00
2022-12-29T19:39:04.107Z,3.80
2022-12-29T19:41:32.953Z,3.20
2022-12-29T19:44:01.426Z,3.70
2022-12-29T19:46:30.078Z,3.60
2022-12-29T19:49:00.027Z,3.90
2022-12-29T19:51:28.714Z,3.30
2022-12-29T19:53:58.485Z,3.70
2022-12-29T19:56:27.063Z,3.90
2022-12-29T19:58:57.657Z,3.60
2022-12-29T20:01:26.623Z,3.50
2022-12-29T20:03:55.033Z,4.10
2022-12-29T20:06:23.303Z,4.50
2022-12-29T20:08:51.549Z,5.60
2022-12-29T20:11:20.055Z,5.00
2022-12-29T20:13:48.432Z,5.90
2022-12-29T20:16:19.628Z,5.60
2022-12-29T20:18:48.776Z,4.60
2022-12-29T20:21:22.957Z,4.50
2022-12-29T20:23:53.991Z,4.50
2022-12-29T20:26:28.968Z,5.00
2022-12-29T20:28:58.692Z,4.20
2022-12-29T20:31:33.198Z,4.50
2022-12-29T20:34:02.066Z,5.20
2022-12-29T20:36:33.491Z,5.20
2022-12-29T20:39:06.151Z,4.50
2022-12-29T20:41:35.064Z,4.20
2022-12-29T20:44:05.442Z,4.20
2022-12-29T20:46:41.223Z,4.70
2022-12-29T20:49:11.834Z,4.60
2022-12-29T20:54:37.100Z,4.50
2022-12-29T20:57:08.368Z,4.30
2022-12-29T20:59:37.350Z,4.00
2022-12-29T21:02:05.850Z,3.90
2022-12-29T21:04:57.633Z,4.10
2022-12-29T21:07:22.542Z,4.50
2022-12-29T21:09:50.798Z,4.30
2022-12-29T21:12:19.035Z,4.00
2022-12-29T21:14:47.024Z,4.10
2022-12-29T21:17:15.300Z,5.50
2022-12-29T21:19:43.729Z,5.10
2022-12-29T21:22:12.025Z,5.10
2022-12-29T21:24:40.395Z,5.60
2022-12-29T21:27:08.806Z,4.90
2022-12-29T21:29:36.932Z,5.30
2022-12-29T21:32:06.778Z,5.10
2022-12-29T21:34:36.061Z,5.40
2022-12-29T21:37:04.053Z,5.20
2022-12-29T21:39:32.566Z,5.20
2022-12-29T21:42:01.956Z,4.90
2022-12-29T21:44:48.743Z,5.00
2022-12-29T21:47:16.781Z,5.20
2022-12-29T21:49:44.995Z,4.70
2022-12-29T21:52:13.415Z,5.30
2022-12-29T21:55:00.043Z,5.90
2022-12-29T21:57:47.478Z,5.30
2022-12-29T22:00:35.173Z,5.10
2022-12-29T22:03:23.606Z,5.40
2022-12-29T22:06:11.176Z,5.90
2022-12-29T22:08:58.573Z,5.70
2022-12-29T22:11:45.337Z,6.40
2022-12-29T22:14:13.691Z,5.70
2022-12-29T22:16:41.989Z,5.80
2022-12-29T22:19:11.281Z,6.10
2022-12-29T22:21:39.518Z,5.80
2022-12-29T22:24:08.962Z,6.00
2022-12-29T22:26:37.428Z,6.20
2022-12-29T22:29:05.958Z,6.60
2022-12-29T22:31:34.396Z,6.30
2022-12-29T22:34:04.668Z,5.60
2022-12-29T22:36:33.476Z,6.10
2022-12-29T22:39:01.812Z,6.10
2022-12-29T22:41:30.296Z,5.80
2022-12-29T22:43:58.598Z,6.30
2022-12-29T22:46:26.947Z,7.00
2022-12-29T22:48:57.099Z,6.40
2022-12-29T22:51:25.076Z,6.30
2022-12-29T22:53:53.100Z,5.50
2022-12-29T22:56:21.314Z,5.40
2022-12-29T22:58:49.720Z,5.80
2022-12-29T23:01:22.546Z,5.80
2022-12-29T23:03:51.503Z,5.70
2022-12-29T23:06:19.765Z,5.60
2022-12-29T23:08:48.139Z,6.70
2022-12-29T23:11:16.592Z,5.90
2022-12-29T23:13:45.359Z,6.20
2022-12-29T23:16:15.220Z,5.90
2022-12-29T23:18:45.343Z,6.00
2022-12-29T23:21:15.112Z,6.20
2022-12-29T23:24:04.095Z,5.60
2022-12-29T23:26:36.942Z,6.30
2022-12-29T23:29:09.209Z,6.10
2022-12-29T23:31:37.819Z,6.20
2022-12-29T23:34:07.047Z,8.00
2022-12-29T23:36:35.954Z,6.80
2022-12-29T23:39:05.431Z,6.20
2022-12-29T23:41:33.706Z,6.80
2022-12-29T23:44:02.138Z,6.20
2022-12-29T23:46:31.584Z,5.60
2022-12-29T23:48:59.908Z,6.40
2022-12-29T23:51:28.237Z,5.60
2022-12-29T23:53:56.493Z,5.90
2022-12-29T23:56:24.574Z,7.00
2022-12-29T23:58:53.023Z,6.40
