createdAt,value
2019-02-26T00:00:10.284Z,0.80
2019-02-26T00:02:41.871Z,0.80
2019-02-26T00:05:11.037Z,0.87
2019-02-26T00:07:39.193Z,0.80
2019-02-26T00:10:08.679Z,0.78
2019-02-26T00:12:36.927Z,0.90
2019-02-26T00:15:06.537Z,0.95
2019-02-26T00:17:38.631Z,1.10
2019-02-26T00:20:05.865Z,1.00
2019-02-26T00:22:36.721Z,0.88
2019-02-26T00:25:07.902Z,1.00
2019-02-26T00:27:35.678Z,1.40
2019-02-26T00:30:06.912Z,1.80
2019-02-26T00:32:38.228Z,2.37
2019-02-26T00:35:06.049Z,2.50
2019-02-26T00:37:34.207Z,1.80
2019-02-26T00:40:02.367Z,1.40
2019-02-26T00:42:32.079Z,1.70
2019-02-26T00:45:02.890Z,2.07
2019-02-26T00:47:33.893Z,2.58
2019-02-26T00:50:00.317Z,2.00
2019-02-26T00:52:30.303Z,1.47
2019-02-26T00:54:59.846Z,1.27
2019-02-26T00:57:29.456Z,1.55
2019-02-26T00:59:57.794Z,1.40
2019-02-26T01:02:25.950Z,1.50
2019-02-26T01:04:54.000Z,1.00
2019-02-26T01:07:23.867Z,1.20
2019-02-26T01:12:22.050Z,0.98
2019-02-26T01:14:51.297Z,1.17
2019-02-26T01:17:19.405Z,0.88
2019-02-26T01:19:47.566Z,0.88
2019-02-26T01:22:15.808Z,0.80
2019-02-26T01:24:43.979Z,0.85
2019-02-26T01:27:12.065Z,1.00
2019-02-26T01:29:40.496Z,0.78
2019-02-26T01:32:11.038Z,0.80
2019-02-26T01:34:40.405Z,0.93
2019-02-26T01:37:09.990Z,0.70
2019-02-26T01:39:38.431Z,0.70
2019-02-26T01:42:07.852Z,1.30
2019-02-26T01:44:38.054Z,1.67
2019-02-26T01:47:05.731Z,1.45
2019-02-26T01:49:33.829Z,1.37
2019-02-26T01:52:01.910Z,1.70
2019-02-26T01:54:32.980Z,1.67
2019-02-26T01:57:00.839Z,1.80
2019-02-26T01:59:29.001Z,1.25
2019-02-26T02:01:57.102Z,1.30
2019-02-26T02:04:26.217Z,1.25
2019-02-26T02:06:54.954Z,1.12
2019-02-26T02:09:25.107Z,1.00
2019-02-26T02:11:53.402Z,0.95
2019-02-26T02:14:21.494Z,0.90
2019-02-26T02:16:49.539Z,0.98
2019-02-26T02:19:20.057Z,1.10
2019-02-26T02:21:49.326Z,0.85
2019-02-26T02:24:18.097Z,1.02
2019-02-26T02:26:48.211Z,0.90
2019-02-26T02:29:17.314Z,0.70
2019-02-26T02:31:46.633Z,0.62
2019-02-26T02:34:16.189Z,0.60
2019-02-26T02:36:44.262Z,0.75
2019-02-26T02:39:15.455Z,0.98
2019-02-26T02:41:44.642Z,0.70
2019-02-26T02:44:12.898Z,0.78
2019-02-26T02:46:42.516Z,0.95
2019-02-26T02:49:13.249Z,1.15
2019-02-26T02:51:41.257Z,1.00
2019-02-26T02:54:11.898Z,0.90
2019-02-26T02:56:41.666Z,0.90
2019-02-26T02:59:11.070Z,0.78
2019-02-26T03:01:38.660Z,1.00
2019-02-26T03:04:06.701Z,1.00
2019-02-26T03:06:38.676Z,0.82
2019-02-26T03:09:09.224Z,1.10
2019-02-26T03:11:41.188Z,0.88
2019-02-26T03:14:08.431Z,0.85
2019-02-26T03:16:39.053Z,0.60
2019-02-26T03:19:07.718Z,0.62
2019-02-26T03:21:36.669Z,0.65
2019-02-26T03:24:06.209Z,0.85
2019-02-26T03:26:34.511Z,0.80
2019-02-26T03:29:02.895Z,1.30
2019-02-26T03:31:35.058Z,1.45
2019-02-26T03:34:08.767Z,1.35
2019-02-26T03:36:31.594Z,2.20
2019-02-26T03:39:02.676Z,2.90
2019-02-26T03:41:31.797Z,2.70
2019-02-26T03:44:00.677Z,2.30
2019-02-26T03:46:29.727Z,2.52
2019-02-26T03:49:02.519Z,2.12
2019-02-26T03:51:27.578Z,2.40
2019-02-26T03:53:56.967Z,2.98
2019-02-26T03:56:25.512Z,2.20
2019-02-26T03:58:57.006Z,1.90
2019-02-26T04:01:23.412Z,1.67
2019-02-26T04:03:51.460Z,1.55
2019-02-26T04:06:19.566Z,1.50
2019-02-26T04:08:50.311Z,1.30
2019-02-26T04:11:19.523Z,1.20
2019-02-26T04:13:49.486Z,1.98
2019-02-26T04:16:17.056Z,2.40
2019-02-26T04:18:45.134Z,2.45
2019-02-26T04:21:15.779Z,1.72
2019-02-26T04:23:44.525Z,2.60
2019-02-26T04:26:18.562Z,2.87
2019-02-26T04:28:48.653Z,2.58
2019-02-26T04:31:30.044Z,2.50
2019-02-26T04:34:04.367Z,2.40
2019-02-26T04:36:34.788Z,1.90
2019-02-26T04:39:14.469Z,1.30
2019-02-26T04:41:52.680Z,1.40
2019-02-26T04:44:26.825Z,1.10
2019-02-26T04:46:57.080Z,1.02
2019-02-26T04:49:27.171Z,0.70
2019-02-26T04:51:54.592Z,0.93
2019-02-26T04:54:26.365Z,0.90
2019-02-26T04:56:52.449Z,0.68
2019-02-26T04:59:20.626Z,0.75
2019-02-26T05:01:51.792Z,0.80
2019-02-26T05:04:18.509Z,0.70
2019-02-26T05:06:46.591Z,0.70
2019-02-26T05:09:14.746Z,0.70
2019-02-26T05:11:43.910Z,0.80
2019-02-26T05:14:15.063Z,0.80
2019-02-26T05:16:42.265Z,0.98
2019-02-26T05:19:11.148Z,0.70
2019-02-26T05:21:40.093Z,0.62
2019-02-26T05:24:08.191Z,0.80
2019-02-26T05:26:36.316Z,0.68
2019-02-26T05:29:04.658Z,0.80
2019-02-26T05:31:35.118Z,0.78
2019-02-26T05:34:02.542Z,0.95
2019-02-26T05:36:31.755Z,0.57
2019-02-26T05:39:02.279Z,0.70
2019-02-26T05:41:31.926Z,0.72
2019-02-26T05:44:03.511Z,0.70
2019-02-26T05:48:58.241Z,0.50
2019-02-26T05:51:27.486Z,0.50
2019-02-26T05:54:01.224Z,0.50
2019-02-26T05:56:26.875Z,0.50
2019-02-26T05:58:54.928Z,0.60
2019-02-26T06:01:24.942Z,0.60
2019-02-26T06:03:52.832Z,0.68
2019-02-26T06:06:20.980Z,0.80
2019-02-26T06:08:49.108Z,0.82
2019-02-26T06:11:17.360Z,0.78
2019-02-26T06:13:45.480Z,0.68
2019-02-26T06:16:13.565Z,0.80
2019-02-26T06:18:43.829Z,0.80
2019-02-26T06:21:13.371Z,0.75
2019-02-26T06:23:43.357Z,0.72
2019-02-26T06:26:14.824Z,0.70
2019-02-26T06:28:43.493Z,0.68
2019-02-26T06:31:12.199Z,0.85
2019-02-26T06:33:42.993Z,0.80
2019-02-26T06:36:10.689Z,0.82
2019-02-26T06:38:39.774Z,0.70
2019-02-26T06:41:07.940Z,0.80
2019-02-26T06:43:39.669Z,0.70
2019-02-26T06:46:09.251Z,0.80
2019-02-26T06:48:35.641Z,0.70
2019-02-26T06:51:04.663Z,0.60
2019-02-26T06:53:33.674Z,0.88
2019-02-26T06:56:01.727Z,0.80
2019-02-26T06:58:29.837Z,0.90
2019-02-26T07:00:58.055Z,1.07
2019-02-26T07:03:26.222Z,1.00
2019-02-26T07:05:54.300Z,0.93
2019-02-26T07:08:24.230Z,0.68
2019-02-26T07:10:52.289Z,0.80
2019-02-26T07:13:20.374Z,0.80
2019-02-26T07:15:48.519Z,0.75
2019-02-26T07:18:19.395Z,0.75
2019-02-26T07:20:49.190Z,0.70
2019-02-26T07:23:16.222Z,0.72
2019-02-26T07:25:44.340Z,0.80
2019-02-26T07:28:12.413Z,0.80
2019-02-26T07:30:42.319Z,0.60
2019-02-26T07:33:12.163Z,0.60
2019-02-26T07:35:40.033Z,0.65
2019-02-26T07:38:08.098Z,1.10
2019-02-26T07:40:38.619Z,0.90
2019-02-26T07:43:09.088Z,0.90
2019-02-26T07:45:35.778Z,0.90
2019-02-26T07:48:03.896Z,0.90
2019-02-26T07:50:37.529Z,1.27
2019-02-26T07:53:03.295Z,1.57
2019-02-26T07:55:32.786Z,1.60
2019-02-26T07:58:01.400Z,1.92
2019-02-26T08:00:30.570Z,1.40
2019-02-26T08:03:00.160Z,0.87
2019-02-26T08:05:29.241Z,1.02
2019-02-26T08:07:57.499Z,1.05
2019-02-26T08:10:25.574Z,1.12
2019-02-26T08:12:53.750Z,1.20
2019-02-26T08:15:21.879Z,1.20
2019-02-26T08:17:53.258Z,1.07
2019-02-26T08:20:19.828Z,1.30
2019-02-26T08:22:49.545Z,1.30
2019-02-26T08:25:17.988Z,1.30
2019-02-26T08:27:46.114Z,1.60
2019-02-26T08:30:17.750Z,1.75
2019-02-26T08:32:48.487Z,1.30
2019-02-26T08:35:18.112Z,2.50
2019-02-26T08:37:44.716Z,3.27
2019-02-26T08:40:13.249Z,3.47
2019-02-26T08:42:41.345Z,3.58
2019-02-26T08:45:12.470Z,2.90
2019-02-26T08:47:40.997Z,4.45
2019-02-26T08:50:12.260Z,4.42
2019-02-26T08:52:39.908Z,3.10
2019-02-26T08:55:10.736Z,4.58
2019-02-26T08:57:39.297Z,3.67
2019-02-26T09:00:14.986Z,4.30
2019-02-26T09:02:43.650Z,4.60
2019-02-26T09:05:13.333Z,4.50
2019-02-26T09:07:43.293Z,5.62
2019-02-26T09:10:14.934Z,3.70
2019-02-26T09:12:44.119Z,3.95
2019-02-26T09:15:15.717Z,5.13
2019-02-26T09:17:43.413Z,4.12
2019-02-26T09:20:14.563Z,5.08
2019-02-26T09:22:48.050Z,5.75
2019-02-26T09:25:13.910Z,5.60
2019-02-26T09:27:42.893Z,5.97
2019-02-26T09:30:14.010Z,5.75
2019-02-26T09:32:44.742Z,4.83
2019-02-26T09:35:16.854Z,5.33
2019-02-26T09:37:47.925Z,4.92
2019-02-26T09:40:19.886Z,6.25
2019-02-26T09:42:51.201Z,5.92
2019-02-26T09:45:22.830Z,4.72
2019-02-26T09:47:51.996Z,4.70
2019-02-26T09:50:22.459Z,5.22
2019-02-26T09:52:52.680Z,5.22
2019-02-26T09:55:20.481Z,4.75
2019-02-26T09:57:48.751Z,5.45
2019-02-26T10:00:23.604Z,6.12
2019-02-26T10:02:52.236Z,4.60
2019-02-26T10:05:20.522Z,5.87
2019-02-26T10:07:48.696Z,6.22
2019-02-26T10:10:20.386Z,6.10
2019-02-26T10:12:48.516Z,7.20
2019-02-26T10:15:18.156Z,5.65
2019-02-26T10:17:46.652Z,6.17
2019-02-26T10:20:17.724Z,6.00
2019-02-26T10:22:48.912Z,4.85
2019-02-26T10:25:17.194Z,7.60
2019-02-26T10:27:46.082Z,5.78
2019-02-26T10:30:16.255Z,6.40
2019-02-26T10:32:46.791Z,5.92
2019-02-26T10:35:18.449Z,4.67
2019-02-26T10:37:46.791Z,4.42
2019-02-26T10:40:17.155Z,4.75
2019-02-26T10:45:15.749Z,3.87
2019-02-26T10:47:43.823Z,2.70
2019-02-26T10:50:16.192Z,3.30
2019-02-26T10:52:43.418Z,5.87
2019-02-26T10:55:14.955Z,6.60
2019-02-26T10:57:41.379Z,6.30
2019-02-26T11:00:11.207Z,7.83
2019-02-26T11:02:43.206Z,8.25
2019-02-26T11:05:11.258Z,7.22
2019-02-26T11:07:40.509Z,6.15
2019-02-26T11:10:11.718Z,7.65
2019-02-26T11:12:39.320Z,5.20
2019-02-26T11:15:14.737Z,8.15
2019-02-26T11:17:43.811Z,7.33
2019-02-26T11:20:13.473Z,6.78
2019-02-26T11:22:42.226Z,7.72
2019-02-26T11:25:13.458Z,7.37
2019-02-26T11:27:45.432Z,7.83
2019-02-26T11:30:13.825Z,7.00
2019-02-26T11:32:42.293Z,6.10
2019-02-26T11:35:14.375Z,6.30
2019-02-26T11:37:44.895Z,7.72
2019-02-26T11:42:42.305Z,7.17
2019-02-26T11:45:14.347Z,8.00
2019-02-26T11:47:43.864Z,9.55
2019-02-26T11:50:13.535Z,7.78
2019-02-26T11:52:41.607Z,6.47
2019-02-26T11:55:11.283Z,8.48
2019-02-26T12:02:39.258Z,5.90
2019-02-26T12:07:36.799Z,7.20
2019-02-26T12:10:09.615Z,4.65
2019-02-26T12:12:37.011Z,4.30
2019-02-26T12:15:10.064Z,7.20
2019-02-26T12:17:38.070Z,9.13
2019-02-26T12:20:09.108Z,4.95
2019-02-26T12:22:38.685Z,4.70
2019-02-26T12:25:10.933Z,5.97
2019-02-26T12:27:39.037Z,5.97
2019-02-26T12:30:10.087Z,5.08
2019-02-26T12:32:39.343Z,6.53
2019-02-26T12:35:08.728Z,5.20
2019-02-26T12:37:38.039Z,4.75
2019-02-26T12:40:10.322Z,5.45
2019-02-26T12:42:37.706Z,4.25
2019-02-26T12:45:09.908Z,3.85
2019-02-26T12:47:39.796Z,4.50
2019-02-26T12:50:09.776Z,4.10
2019-02-26T12:52:38.372Z,5.72
2019-02-26T12:55:10.376Z,4.45
2019-02-26T13:00:10.794Z,4.37
2019-02-26T13:02:43.216Z,3.37
2019-02-26T13:05:13.480Z,4.25
2019-02-26T13:10:11.937Z,3.60
2019-02-26T13:12:40.078Z,3.75
2019-02-26T13:15:10.070Z,5.83
2019-02-26T13:17:38.276Z,4.67
2019-02-26T13:20:11.229Z,3.72
2019-02-26T13:22:45.445Z,5.95
2019-02-26T13:25:17.041Z,4.90
2019-02-26T13:27:43.555Z,3.72
2019-02-26T13:30:11.816Z,5.97
2019-02-26T13:32:55.102Z,5.67
2019-02-26T13:35:10.262Z,6.97
2019-02-26T13:37:42.049Z,5.72
2019-02-26T13:40:12.843Z,6.35
2019-02-26T13:42:41.122Z,4.30
2019-02-26T13:45:10.990Z,3.80
2019-02-26T13:47:39.119Z,4.77
2019-02-26T13:50:09.942Z,4.42
2019-02-26T13:52:38.079Z,5.28
2019-02-26T13:55:07.489Z,3.83
2019-02-26T13:57:35.642Z,4.10
2019-02-26T14:00:05.378Z,3.60
2019-02-26T14:02:33.612Z,4.40
2019-02-26T14:05:01.702Z,4.40
2019-02-26T14:07:29.938Z,4.25
2019-02-26T14:09:58.463Z,6.53
2019-02-26T14:12:26.616Z,4.78
2019-02-26T14:14:54.822Z,4.20
2019-02-26T14:17:24.328Z,4.60
2019-02-26T14:19:52.403Z,4.78
2019-02-26T14:22:20.805Z,3.87
2019-02-26T14:24:48.916Z,4.67
2019-02-26T14:27:17.488Z,5.03
2019-02-26T14:29:46.644Z,4.33
2019-02-26T14:32:14.824Z,4.08
2019-02-26T14:34:43.282Z,2.65
2019-02-26T14:37:11.561Z,3.30
2019-02-26T14:39:39.741Z,3.10
2019-02-26T14:42:07.956Z,4.00
2019-02-26T14:44:36.210Z,2.52
2019-02-26T14:47:04.582Z,2.05
2019-02-26T14:49:32.735Z,1.70
2019-02-26T14:52:00.825Z,1.90
2019-02-26T14:54:29.032Z,2.60
2019-02-26T14:56:57.164Z,3.77
2019-02-26T14:59:25.617Z,3.27
2019-02-26T15:01:53.739Z,3.50
2019-02-26T15:04:21.977Z,3.20
2019-02-26T15:06:50.051Z,2.30
2019-02-26T15:09:18.146Z,1.98
2019-02-26T15:11:46.958Z,1.60
2019-02-26T15:14:16.317Z,1.37
2019-02-26T15:16:44.387Z,1.30
2019-02-26T15:19:12.469Z,0.98
2019-02-26T15:21:40.952Z,1.60
2019-02-26T15:24:09.403Z,1.62
2019-02-26T15:26:37.550Z,1.47
2019-02-26T15:29:05.634Z,1.25
2019-02-26T15:31:33.709Z,1.12
2019-02-26T15:34:01.806Z,0.93
2019-02-26T15:36:30.127Z,0.98
2019-02-26T15:38:58.283Z,1.10
2019-02-26T15:41:26.423Z,0.90
2019-02-26T15:43:56.309Z,1.25
2019-02-26T15:46:24.406Z,2.90
2019-02-26T15:48:52.591Z,2.17
2019-02-26T15:51:21.110Z,1.80
2019-02-26T15:53:49.189Z,2.55
2019-02-26T15:56:17.326Z,2.98
2019-02-26T15:58:45.497Z,3.02
2019-02-26T16:01:15.189Z,2.30
2019-02-26T16:03:43.481Z,1.90
2019-02-26T16:06:11.674Z,1.85
2019-02-26T16:08:41.234Z,1.75
2019-02-26T16:11:09.636Z,2.10
2019-02-26T16:13:38.011Z,1.70
2019-02-26T16:16:06.188Z,1.75
2019-02-26T16:18:34.353Z,1.60
2019-02-26T16:21:02.513Z,1.20
2019-02-26T16:23:31.086Z,1.20
2019-02-26T16:25:59.261Z,1.45
2019-02-26T16:28:27.960Z,1.17
2019-02-26T16:30:56.563Z,0.80
2019-02-26T16:33:24.781Z,1.00
2019-02-26T16:35:52.929Z,0.60
2019-02-26T16:38:21.049Z,1.10
2019-02-26T16:40:49.453Z,1.17
2019-02-26T16:43:17.939Z,1.02
2019-02-26T16:45:46.365Z,0.78
2019-02-26T16:48:14.579Z,1.20
2019-02-26T16:50:45.202Z,0.75
2019-02-26T16:53:12.582Z,0.90
2019-02-26T16:55:40.724Z,1.10
2019-02-26T16:58:08.874Z,1.00
2019-02-26T17:00:37.267Z,1.22
2019-02-26T17:03:05.640Z,1.00
2019-02-26T17:05:33.877Z,0.98
2019-02-26T17:08:02.229Z,1.02
2019-02-26T17:10:30.710Z,0.98
2019-02-26T17:13:01.950Z,1.00
2019-02-26T17:15:33.434Z,0.80
2019-02-26T17:18:02.760Z,0.85
2019-02-26T17:20:31.013Z,0.80
2019-02-26T17:22:59.151Z,0.80
2019-02-26T17:25:28.999Z,0.70
2019-02-26T17:27:57.316Z,0.88
2019-02-26T17:30:25.463Z,0.80
2019-02-26T17:32:53.675Z,0.75
2019-02-26T17:35:21.900Z,0.78
2019-02-26T17:37:50.131Z,0.80
2019-02-26T17:40:19.308Z,0.80
2019-02-26T17:42:48.829Z,0.93
2019-02-26T17:45:18.782Z,0.60
2019-02-26T17:47:46.952Z,0.78
2019-02-26T17:50:16.668Z,0.93
2019-02-26T17:52:44.813Z,0.90
2019-02-26T17:55:12.915Z,0.80
2019-02-26T17:57:41.164Z,0.70
2019-02-26T18:00:10.980Z,0.70
2019-02-26T18:02:40.500Z,0.80
2019-02-26T18:05:10.689Z,1.00
2019-02-26T18:07:39.036Z,0.80
2019-02-26T18:10:12.480Z,0.70
2019-02-26T18:12:39.988Z,0.85
2019-02-26T18:15:09.875Z,1.07
2019-02-26T18:17:38.027Z,1.07
2019-02-26T18:20:10.713Z,1.20
2019-02-26T18:22:39.717Z,1.05
2019-02-26T18:25:09.499Z,1.00
2019-02-26T18:27:37.701Z,0.90
2019-02-26T18:30:07.477Z,0.90
2019-02-26T18:32:36.398Z,1.20
2019-02-26T18:35:06.223Z,0.90
2019-02-26T18:37:36.163Z,0.70
2019-02-26T18:40:08.577Z,1.10
2019-02-26T18:42:38.763Z,0.78
2019-02-26T18:45:08.135Z,0.97
2019-02-26T18:47:37.666Z,0.90
2019-02-26T18:50:06.288Z,0.90
2019-02-26T18:52:34.428Z,1.10
2019-02-26T18:55:02.663Z,1.00
2019-02-26T18:57:32.486Z,1.00
2019-02-26T19:00:00.650Z,1.02
2019-02-26T19:02:33.516Z,0.98
2019-02-26T19:05:02.871Z,0.90
2019-02-26T19:07:33.878Z,0.93
2019-02-26T19:10:02.141Z,0.98
2019-02-26T19:12:31.580Z,1.17
2019-02-26T19:15:00.737Z,1.05
2019-02-26T19:17:29.351Z,1.20
2019-02-26T19:19:57.499Z,1.30
2019-02-26T19:22:26.715Z,1.12
2019-02-26T19:24:55.350Z,0.85
2019-02-26T19:27:23.608Z,1.10
2019-02-26T19:29:51.868Z,1.00
2019-02-26T19:32:20.083Z,1.15
2019-02-26T19:34:48.182Z,0.95
2019-02-26T19:37:16.723Z,1.17
2019-02-26T19:39:46.138Z,1.15
2019-02-26T19:42:17.418Z,1.12
2019-02-26T19:44:45.235Z,1.07
2019-02-26T19:47:14.398Z,1.22
2019-02-26T19:49:42.608Z,1.15
2019-02-26T19:52:10.751Z,1.05
2019-02-26T19:54:41.679Z,1.20
2019-02-26T19:57:08.633Z,0.90
2019-02-26T19:59:36.710Z,1.30
2019-02-26T20:02:05.100Z,1.00
2019-02-26T20:04:33.269Z,1.02
2019-02-26T20:07:01.748Z,0.95
2019-02-26T20:09:30.207Z,1.07
2019-02-26T20:11:58.734Z,0.90
2019-02-26T20:14:26.974Z,1.10
2019-02-26T20:16:55.059Z,1.00
2019-02-26T20:19:23.150Z,1.00
2019-02-26T20:21:52.149Z,1.57
2019-02-26T20:24:20.376Z,2.37
2019-02-26T20:26:49.971Z,1.65
2019-02-26T20:29:18.389Z,1.70
2019-02-26T20:31:46.521Z,1.10
2019-02-26T20:34:14.656Z,1.10
2019-02-26T20:36:42.738Z,1.37
2019-02-26T20:39:10.818Z,1.00
2019-02-26T20:41:39.584Z,1.10
2019-02-26T20:44:09.764Z,0.85
2019-02-26T20:46:37.587Z,1.10
2019-02-26T20:49:05.764Z,1.10
2019-02-26T20:51:34.040Z,0.90
2019-02-26T20:54:05.693Z,0.75
2019-02-26T20:56:36.135Z,0.88
2019-02-26T20:59:03.989Z,1.00
2019-02-26T21:01:32.661Z,1.10
2019-02-26T21:04:01.438Z,1.10
2019-02-26T21:06:29.608Z,0.78
2019-02-26T21:08:57.943Z,0.93
2019-02-26T21:11:26.032Z,0.88
2019-02-26T21:13:54.104Z,1.00
2019-02-26T21:16:22.464Z,1.20
2019-02-26T21:18:50.538Z,0.98
2019-02-26T21:21:18.818Z,1.00
2019-02-26T21:23:47.040Z,0.95
2019-02-26T21:26:15.195Z,0.90
2019-02-26T21:28:43.560Z,0.80
2019-02-26T21:31:11.691Z,1.00
2019-02-26T21:33:39.772Z,0.95
2019-02-26T21:36:07.929Z,0.90
2019-02-26T21:38:38.561Z,0.98
2019-02-26T21:41:05.765Z,1.02
2019-02-26T21:43:35.455Z,1.30
2019-02-26T21:46:04.880Z,1.02
2019-02-26T21:48:36.330Z,1.10
2019-02-26T21:51:02.775Z,0.90
2019-02-26T21:53:30.890Z,0.93
2019-02-26T21:56:00.144Z,1.10
2019-02-26T21:58:28.331Z,0.90
2019-02-26T22:00:56.466Z,1.00
2019-02-26T22:03:25.409Z,1.00
2019-02-26T22:05:54.568Z,0.90
2019-02-26T22:08:24.734Z,0.90
2019-02-26T22:10:52.552Z,0.82
2019-02-26T22:13:20.655Z,0.78
2019-02-26T22:15:48.925Z,0.95
2019-02-26T22:18:17.068Z,0.88
2019-02-26T22:20:45.213Z,0.78
2019-02-26T22:23:14.895Z,0.90
2019-02-26T22:25:43.150Z,0.80
2019-02-26T22:28:11.255Z,0.85
2019-02-26T22:30:39.514Z,0.90
2019-02-26T22:33:08.478Z,0.93
2019-02-26T22:35:36.743Z,1.10
2019-02-26T22:38:04.850Z,0.88
2019-02-26T22:40:34.259Z,0.98
2019-02-26T22:43:02.490Z,1.00
2019-02-26T22:45:30.716Z,0.90
2019-02-26T22:47:58.846Z,0.80
2019-02-26T22:50:27.781Z,0.90
2019-02-26T22:52:56.032Z,1.00
2019-02-26T22:55:24.231Z,0.82
2019-02-26T22:57:52.434Z,0.95
2019-02-26T23:00:51.146Z,1.12
2019-02-26T23:03:20.854Z,0.78
2019-02-26T23:05:49.023Z,0.88
2019-02-26T23:08:17.337Z,0.90
2019-02-26T23:10:45.695Z,0.70
2019-02-26T23:13:14.402Z,1.00
2019-02-26T23:15:45.032Z,0.75
2019-02-26T23:18:13.020Z,0.77
2019-02-26T23:20:42.814Z,0.80
2019-02-26T23:23:12.284Z,0.90
2019-02-26T23:25:40.805Z,1.02
2019-02-26T23:28:10.638Z,0.88
2019-02-26T23:30:39.548Z,1.00
2019-02-26T23:33:07.841Z,1.10
2019-02-26T23:35:36.111Z,0.60
2019-02-26T23:38:08.010Z,0.65
2019-02-26T23:40:34.099Z,0.70
2019-02-26T23:43:02.212Z,0.57
2019-02-26T23:45:30.323Z,0.80
2019-02-26T23:47:58.526Z,0.75
2019-02-26T23:50:26.652Z,0.88
2019-02-26T23:52:55.278Z,0.80
2019-02-26T23:55:23.438Z,0.78
2019-02-26T23:57:51.526Z,0.82
