createdAt,value
2022-12-19T00:02:06.494Z,-0.27
2022-12-19T00:07:10.330Z,-0.83
2022-12-19T00:12:19.056Z,-0.61
2022-12-19T00:17:23.701Z,-0.64
2022-12-19T00:22:27.309Z,-0.34
2022-12-19T00:27:37.659Z,-0.21
2022-12-19T00:32:42.536Z,0.34
2022-12-19T00:37:49.197Z,1.01
2022-12-19T00:42:53.900Z,1.04
2022-12-19T00:47:59.091Z,0.76
2022-12-19T00:53:02.852Z,0.91
2022-12-19T00:58:06.775Z,1.45
2022-12-19T01:03:10.449Z,2.29
2022-12-19T01:08:14.736Z,2.84
2022-12-19T01:13:24.985Z,2.80
2022-12-19T01:18:28.532Z,2.28
2022-12-19T01:23:32.681Z,1.81
2022-12-19T01:28:36.486Z,1.33
2022-12-19T01:33:40.210Z,0.73
2022-12-19T01:38:45.091Z,0.91
2022-12-19T01:44:06.440Z,1.28
2022-12-19T01:49:35.722Z,0.84
2022-12-19T01:54:41.537Z,-0.34
2022-12-19T01:59:54.814Z,-0.92
2022-12-19T02:04:58.524Z,-1.56
2022-12-19T02:10:03.088Z,-2.49
2022-12-19T02:15:08.691Z,-2.20
2022-12-19T02:21:16.981Z,-1.84
2022-12-19T02:26:56.648Z,-1.60
2022-12-19T02:32:32.436Z,-1.83
2022-12-19T02:38:16.740Z,-2.32
2022-12-19T02:43:23.756Z,-2.02
2022-12-19T02:48:29.848Z,-2.53
2022-12-19T02:53:35.673Z,-2.83
2022-12-19T02:59:00.495Z,-3.40
2022-12-19T03:04:45.999Z,-3.43
2022-12-19T03:10:40.945Z,-3.49
2022-12-19T03:15:46.186Z,-3.74
2022-12-19T03:21:06.843Z,-3.90
2022-12-19T03:26:19.474Z,-3.54
2022-12-19T03:31:29.251Z,-3.79
2022-12-19T03:36:47.966Z,-3.31
2022-12-19T03:42:13.194Z,-2.88
2022-12-19T03:47:31.362Z,-3.68
2022-12-19T03:53:19.354Z,-2.48
2022-12-19T03:58:35.789Z,-2.53
2022-12-19T04:03:39.407Z,-2.15
2022-12-19T04:08:44.932Z,-2.60
2022-12-19T04:14:04.773Z,-3.00
2022-12-19T04:19:42.647Z,-2.90
2022-12-19T04:24:49.414Z,-2.43
2022-12-19T04:29:57.756Z,-2.25
2022-12-19T04:35:01.714Z,-2.32
2022-12-19T04:40:08.716Z,-3.00
2022-12-19T04:45:12.528Z,-2.86
2022-12-19T04:50:17.434Z,-2.82
2022-12-19T04:55:21.112Z,-3.03
2022-12-19T05:00:25.451Z,-2.97
2022-12-19T05:05:29.368Z,-2.24
2022-12-19T05:10:33.429Z,-2.62
2022-12-19T05:15:37.274Z,-3.34
2022-12-19T05:20:41.245Z,-1.84
2022-12-19T05:25:45.159Z,-2.40
2022-12-19T05:30:52.287Z,-2.04
2022-12-19T05:35:57.324Z,-1.33
2022-12-19T05:41:11.964Z,-1.75
2022-12-19T05:46:15.745Z,-1.75
2022-12-19T05:51:19.999Z,-2.57
2022-12-19T05:56:24.101Z,-2.77
2022-12-19T06:01:28.821Z,-2.90
2022-12-19T06:06:32.571Z,-3.25
2022-12-19T06:11:36.707Z,-3.56
2022-12-19T06:16:41.172Z,-3.40
2022-12-19T06:21:48.224Z,-3.51
2022-12-19T06:26:52.573Z,-3.48
2022-12-19T06:31:56.463Z,-3.34
2022-12-19T06:37:04.006Z,-3.85
2022-12-19T06:42:26.189Z,-4.35
2022-12-19T06:47:30.153Z,-4.36
2022-12-19T06:52:33.812Z,-4.30
2022-12-19T06:57:38.671Z,-4.58
2022-12-19T07:02:51.370Z,-4.38
2022-12-19T07:07:55.477Z,-4.24
2022-12-19T07:12:59.045Z,-3.91
2022-12-19T07:18:07.830Z,-3.50
2022-12-19T07:23:17.757Z,-3.82
2022-12-19T07:28:21.894Z,-3.68
2022-12-19T07:33:26.260Z,-3.00
2022-12-19T07:38:30.967Z,-2.47
2022-12-19T07:43:37.053Z,-1.06
2022-12-19T07:48:40.981Z,-0.14
2022-12-19T07:53:44.706Z,0.68
2022-12-19T07:58:49.096Z,1.82
2022-12-19T08:03:54.805Z,1.59
2022-12-19T08:08:58.528Z,2.54
2022-12-19T08:14:02.508Z,2.68
2022-12-19T08:19:06.278Z,2.16
2022-12-19T08:24:10.007Z,2.65
2022-12-19T08:29:13.938Z,3.14
2022-12-19T08:34:17.876Z,2.62
2022-12-19T08:39:21.587Z,2.35
2022-12-19T08:44:25.431Z,3.13
2022-12-19T08:49:29.324Z,3.35
2022-12-19T08:54:32.955Z,3.26
2022-12-19T08:59:36.980Z,2.90
2022-12-19T09:05:57.825Z,3.06
2022-12-19T09:10:06.410Z,3.23
2022-12-19T09:15:10.679Z,3.01
2022-12-19T09:20:19.627Z,3.11
2022-12-19T09:25:26.736Z,3.84
2022-12-19T09:30:32.637Z,4.12
2022-12-19T09:35:39.292Z,5.02
2022-12-19T09:42:10.118Z,5.16
2022-12-19T09:47:27.721Z,4.09
2022-12-19T09:52:39.375Z,3.86
2022-12-19T09:57:59.644Z,3.92
2022-12-19T10:03:27.942Z,4.59
2022-12-19T10:09:21.428Z,5.03
2022-12-19T10:15:03.809Z,5.88
2022-12-19T10:21:00.114Z,6.30
2022-12-19T10:26:21.756Z,6.37
2022-12-19T10:32:12.072Z,5.76
2022-12-19T10:37:49.526Z,6.92
2022-12-19T10:43:28.604Z,6.34
2022-12-19T10:48:37.049Z,7.07
2022-12-19T10:53:41.108Z,7.45
2022-12-19T10:59:03.192Z,7.40
2022-12-19T11:04:36.987Z,6.87
2022-12-19T11:09:46.031Z,7.65
2022-12-19T11:19:59.204Z,7.27
2022-12-19T11:29:39.168Z,6.21
2022-12-19T11:30:38.372Z,5.61
2022-12-19T11:37:22.474Z,6.42
2022-12-19T11:42:43.029Z,6.13
2022-12-19T11:48:09.965Z,5.62
2022-12-19T11:53:36.204Z,5.46
2022-12-19T11:58:40.557Z,5.54
2022-12-19T12:04:07.490Z,5.93
2022-12-19T12:11:31.586Z,6.56
2022-12-19T12:28:00.508Z,5.47
2022-12-19T12:31:07.036Z,3.94
2022-12-19T12:31:38.592Z,3.27
2022-12-19T12:35:28.860Z,1.28
2022-12-19T12:39:47.481Z,-0.16
2022-12-19T12:44:57.510Z,-1.15
2022-12-19T12:50:06.535Z,-1.81
2022-12-19T12:55:42.185Z,-2.37
2022-12-19T13:01:16.304Z,-2.93
2022-12-19T13:06:32.466Z,-3.22
2022-12-19T13:12:20.071Z,-3.40
2022-12-19T13:17:32.734Z,-3.67
2022-12-19T13:22:36.428Z,-3.88
2022-12-19T13:27:41.568Z,-4.14
2022-12-19T13:32:45.309Z,-3.65
2022-12-19T13:39:59.202Z,-3.08
2022-12-19T13:43:46.519Z,-4.09
2022-12-19T13:48:58.128Z,-3.20
2022-12-19T13:54:02.705Z,-3.48
2022-12-19T13:59:07.383Z,-3.47
2022-12-19T14:04:29.255Z,-3.27
2022-12-19T14:11:27.748Z,-3.93
2022-12-19T14:15:14.963Z,-2.89
2022-12-19T14:22:02.550Z,-3.19
2022-12-19T14:28:23.380Z,-2.81
2022-12-19T14:31:27.582Z,-3.30
2022-12-19T14:36:35.144Z,-2.77
2022-12-19T14:42:04.964Z,-2.76
2022-12-19T14:54:11.643Z,-3.12
2022-12-19T14:54:34.717Z,-2.02
2022-12-19T14:58:53.486Z,-2.78
2022-12-19T15:04:52.415Z,-1.64
2022-12-19T15:11:09.160Z,-2.85
2022-12-19T15:15:19.153Z,-1.01
2022-12-19T15:20:23.365Z,-1.64
2022-12-19T15:26:01.993Z,-2.82
2022-12-19T15:31:02.400Z,-1.55
2022-12-19T15:36:06.643Z,-2.40
2022-12-19T15:41:21.971Z,-2.11
2022-12-19T15:46:31.141Z,-1.26
2022-12-19T15:51:34.826Z,-2.49
2022-12-19T15:57:36.733Z,-1.94
2022-12-19T16:03:21.246Z,-1.62
2022-12-19T16:08:14.083Z,-2.15
2022-12-19T16:13:34.332Z,-0.17
2022-12-19T16:18:38.008Z,-1.49
2022-12-19T16:23:43.769Z,-1.83
2022-12-19T16:28:48.302Z,-1.06
2022-12-19T16:33:52.799Z,-2.07
2022-12-19T16:38:56.475Z,-0.66
2022-12-19T16:44:01.653Z,-0.66
2022-12-19T16:49:15.104Z,-1.63
2022-12-19T16:54:19.133Z,-0.68
2022-12-19T16:59:36.271Z,-1.69
2022-12-19T17:04:42.711Z,-0.78
2022-12-19T17:09:46.901Z,-1.24
2022-12-19T17:14:50.607Z,-1.47
2022-12-19T17:19:55.868Z,-0.18
2022-12-19T17:25:00.206Z,-1.42
2022-12-19T17:30:04.382Z,0.12
2022-12-19T17:35:27.521Z,-0.52
2022-12-19T17:40:34.979Z,-0.98
2022-12-19T17:45:39.580Z,-0.04
2022-12-19T17:50:43.303Z,-1.10
2022-12-19T17:55:49.636Z,0.78
2022-12-19T18:00:54.160Z,-0.75
2022-12-19T18:05:59.191Z,-0.15
2022-12-19T18:11:07.865Z,0.20
2022-12-19T18:16:17.860Z,-0.61
2022-12-19T18:21:28.714Z,0.30
2022-12-19T18:26:39.630Z,-0.89
2022-12-19T18:31:50.322Z,0.50
2022-12-19T18:36:56.136Z,-0.41
2022-12-19T18:42:00.471Z,0.69
2022-12-19T18:47:06.056Z,-0.24
2022-12-19T18:52:13.026Z,0.76
2022-12-19T18:57:18.489Z,0.57
2022-12-19T19:02:28.406Z,-0.10
2022-12-19T19:07:33.092Z,0.94
2022-12-19T19:12:36.609Z,-0.30
2022-12-19T19:17:42.777Z,1.05
2022-12-19T19:22:47.337Z,0.21
2022-12-19T19:27:52.435Z,0.62
2022-12-19T19:33:26.418Z,0.94
2022-12-19T19:38:33.031Z,0.60
2022-12-19T19:43:39.163Z,0.81
2022-12-19T19:48:51.324Z,0.35
2022-12-19T19:53:59.055Z,1.37
2022-12-19T19:59:03.258Z,0.41
2022-12-19T20:04:09.346Z,1.34
2022-12-19T20:09:15.519Z,0.56
2022-12-19T20:14:19.782Z,1.89
2022-12-19T20:19:24.013Z,0.80
2022-12-19T20:24:28.276Z,1.74
2022-12-19T20:29:32.315Z,1.17
2022-12-19T20:34:38.720Z,1.71
2022-12-19T20:39:43.687Z,1.42
2022-12-19T20:44:50.600Z,2.39
2022-12-19T20:49:54.660Z,1.69
2022-12-19T20:54:58.190Z,2.48
2022-12-19T21:00:01.834Z,2.73
2022-12-19T21:05:08.287Z,3.06
2022-12-19T21:10:12.543Z,1.81
2022-12-19T21:15:25.265Z,3.15
2022-12-19T21:20:36.529Z,2.70
2022-12-19T21:25:40.248Z,2.19
2022-12-19T21:30:44.161Z,2.84
2022-12-19T21:35:47.887Z,3.26
2022-12-19T21:40:51.668Z,3.36
2022-12-19T21:46:10.144Z,2.86
2022-12-19T21:51:15.991Z,2.46
2022-12-19T21:56:30.483Z,3.08
2022-12-19T22:01:35.222Z,3.30
2022-12-19T22:06:40.270Z,3.46
2022-12-19T22:11:45.290Z,3.70
2022-12-19T22:16:49.076Z,3.87
2022-12-19T22:21:54.281Z,3.67
2022-12-19T22:26:58.000Z,3.88
2022-12-19T22:32:01.849Z,3.78
2022-12-19T22:37:05.938Z,4.03
2022-12-19T22:42:09.594Z,3.67
2022-12-19T22:47:13.398Z,4.00
2022-12-19T22:52:16.912Z,3.69
2022-12-19T22:57:21.278Z,4.23
2022-12-19T23:02:25.058Z,4.85
2022-12-19T23:07:28.908Z,4.47
2022-12-19T23:12:32.435Z,5.01
2022-12-19T23:17:36.548Z,4.94
2022-12-19T23:22:40.761Z,5.37
2022-12-19T23:27:44.297Z,5.19
2022-12-19T23:32:50.940Z,4.54
2022-12-19T23:37:55.480Z,4.57
2022-12-19T23:42:59.252Z,4.73
2022-12-19T23:48:02.982Z,4.36
2022-12-19T23:53:06.594Z,4.66
2022-12-19T23:58:15.521Z,4.70
