createdAt,value
2018-11-23T00:01:13.178Z,23.80
2018-11-23T00:03:41.462Z,23.53
2018-11-23T00:06:10.007Z,23.60
2018-11-23T00:08:38.286Z,24.00
2018-11-23T00:11:06.606Z,23.77
2018-11-23T00:13:34.994Z,23.23
2018-11-23T00:16:03.217Z,23.47
2018-11-23T00:18:31.537Z,22.70
2018-11-23T00:20:59.851Z,23.50
2018-11-23T00:23:28.140Z,22.10
2018-11-23T00:25:56.452Z,23.03
2018-11-23T00:28:24.710Z,22.47
2018-11-23T00:30:53.037Z,22.23
2018-11-23T00:33:21.295Z,22.87
2018-11-23T00:35:49.555Z,24.67
2018-11-23T00:38:17.837Z,22.53
2018-11-23T00:40:46.090Z,23.07
2018-11-23T00:43:14.384Z,22.60
2018-11-23T00:45:43.125Z,23.07
2018-11-23T00:48:11.007Z,23.10
2018-11-23T00:50:39.282Z,24.00
2018-11-23T00:53:07.541Z,22.73
2018-11-23T00:55:35.882Z,22.63
2018-11-23T00:58:04.169Z,22.43
2018-11-23T01:00:33.444Z,22.93
2018-11-23T01:03:02.846Z,22.57
2018-11-23T01:05:31.165Z,22.57
2018-11-23T01:07:59.417Z,23.00
2018-11-23T01:10:28.531Z,22.27
2018-11-23T01:12:57.520Z,22.73
2018-11-23T01:15:25.811Z,23.80
2018-11-23T01:17:54.183Z,23.83
2018-11-23T01:20:24.574Z,22.17
2018-11-23T01:22:53.350Z,23.00
2018-11-23T01:25:22.524Z,24.10
2018-11-23T01:27:51.939Z,25.63
2018-11-23T01:30:22.001Z,24.53
2018-11-23T01:32:50.448Z,24.30
2018-11-23T01:35:18.753Z,21.90
2018-11-23T01:37:47.016Z,23.70
2018-11-23T01:40:16.760Z,23.50
2018-11-23T01:42:45.405Z,23.23
2018-11-23T01:45:14.210Z,22.57
2018-11-23T01:47:42.583Z,23.80
2018-11-23T01:50:12.998Z,23.47
2018-11-23T01:52:41.263Z,23.63
2018-11-23T01:55:10.732Z,22.90
2018-11-23T01:57:39.774Z,23.03
2018-11-23T02:00:10.605Z,23.07
2018-11-23T02:02:38.888Z,22.67
2018-11-23T02:05:07.518Z,23.80
2018-11-23T02:07:36.098Z,24.73
2018-11-23T02:10:04.878Z,24.20
2018-11-23T02:12:33.236Z,25.73
2018-11-23T02:15:01.534Z,24.10
2018-11-23T02:17:29.751Z,25.27
2018-11-23T02:19:58.062Z,25.80
2018-11-23T02:22:27.178Z,23.60
2018-11-23T02:24:55.381Z,23.83
2018-11-23T02:27:23.922Z,24.43
2018-11-23T02:29:52.229Z,23.73
2018-11-23T02:32:20.492Z,25.63
2018-11-23T02:34:48.801Z,23.80
2018-11-23T02:37:17.028Z,23.13
2018-11-23T02:39:45.257Z,23.93
2018-11-23T02:42:13.563Z,22.57
2018-11-23T02:44:41.794Z,22.27
2018-11-23T02:47:10.048Z,22.90
2018-11-23T02:49:38.505Z,23.20
2018-11-23T02:52:06.807Z,23.37
2018-11-23T02:54:35.187Z,22.43
2018-11-23T02:57:04.980Z,22.67
2018-11-23T02:59:34.180Z,23.70
2018-11-23T03:02:02.537Z,22.90
2018-11-23T03:04:30.814Z,23.90
2018-11-23T03:06:59.184Z,23.10
2018-11-23T03:09:27.519Z,22.70
2018-11-23T03:11:55.799Z,22.17
2018-11-23T03:14:24.141Z,23.90
2018-11-23T03:16:53.522Z,22.87
2018-11-23T03:19:21.796Z,21.83
2018-11-23T03:21:50.161Z,23.87
2018-11-23T03:24:18.397Z,23.33
2018-11-23T03:26:46.640Z,23.97
2018-11-23T03:29:14.921Z,24.00
2018-11-23T03:31:43.237Z,25.67
2018-11-23T03:34:11.531Z,23.97
2018-11-23T03:36:39.771Z,24.23
2018-11-23T03:39:09.182Z,24.63
2018-11-23T03:41:37.464Z,24.23
2018-11-23T03:44:06.059Z,22.93
2018-11-23T03:46:34.347Z,23.93
2018-11-23T03:49:02.867Z,24.20
2018-11-23T03:51:31.179Z,23.47
2018-11-23T03:53:59.429Z,24.27
2018-11-23T03:56:27.686Z,23.20
2018-11-23T03:58:55.945Z,24.73
2018-11-23T04:01:24.213Z,24.10
2018-11-23T04:03:52.715Z,24.23
2018-11-23T04:06:20.993Z,23.10
2018-11-23T04:08:49.306Z,25.70
2018-11-23T04:11:17.615Z,24.47
2018-11-23T04:13:45.917Z,24.10
2018-11-23T04:16:14.274Z,23.07
2018-11-23T04:18:42.588Z,24.80
2018-11-23T04:21:10.891Z,23.57
2018-11-23T04:23:39.154Z,24.53
2018-11-23T04:26:07.444Z,24.53
2018-11-23T04:28:35.701Z,24.57
2018-11-23T04:31:04.029Z,23.93
2018-11-23T04:33:32.305Z,24.23
2018-11-23T04:36:00.606Z,25.10
2018-11-23T04:38:28.883Z,23.90
2018-11-23T04:40:57.167Z,23.37
2018-11-23T04:43:25.471Z,25.43
2018-11-23T04:45:53.704Z,24.20
2018-11-23T04:48:21.979Z,24.23
2018-11-23T04:50:50.293Z,22.77
2018-11-23T04:53:18.613Z,24.20
2018-11-23T04:55:47.200Z,22.80
2018-11-23T04:58:15.489Z,24.97
2018-11-23T05:00:43.783Z,24.57
2018-11-23T05:03:12.046Z,23.37
2018-11-23T05:05:40.303Z,22.87
2018-11-23T05:08:08.597Z,22.97
2018-11-23T05:10:36.910Z,23.10
2018-11-23T05:13:05.496Z,23.43
2018-11-23T05:15:33.754Z,22.80
2018-11-23T05:18:02.010Z,24.03
2018-11-23T05:20:30.237Z,23.77
2018-11-23T05:22:58.474Z,25.47
2018-11-23T05:25:26.759Z,24.13
2018-11-23T05:27:55.004Z,24.60
2018-11-23T05:30:23.273Z,23.73
2018-11-23T05:32:51.491Z,24.90
2018-11-23T05:35:20.079Z,25.20
2018-11-23T05:37:48.309Z,23.63
2018-11-23T05:40:17.800Z,22.57
2018-11-23T05:42:46.065Z,24.87
2018-11-23T05:45:15.854Z,34.70
2018-11-23T05:47:45.069Z,34.40
2018-11-23T05:50:16.830Z,28.30
2018-11-23T05:53:09.324Z,27.13
2018-11-23T05:55:49.660Z,27.73
2018-11-23T06:11:16.574Z,23.60
2018-11-23T06:19:38.456Z,23.50
2018-11-23T06:25:16.230Z,24.90
2018-11-23T06:27:44.889Z,25.23
2018-11-23T06:30:13.853Z,23.60
2018-11-23T06:32:55.376Z,24.87
2018-11-23T06:35:24.203Z,25.17
2018-11-23T06:37:53.184Z,23.27
2018-11-23T06:49:32.484Z,22.53
2018-11-23T06:52:06.829Z,24.40
2018-11-23T06:57:24.860Z,22.73
2018-11-23T07:00:08.641Z,24.37
2018-11-23T07:02:39.104Z,23.00
2018-11-23T07:05:09.993Z,23.87
2018-11-23T07:07:40.112Z,22.67
2018-11-23T07:10:12.175Z,22.87
2018-11-23T07:12:41.345Z,24.30
2018-11-23T07:17:25.226Z,21.60
2018-11-23T07:20:03.330Z,26.03
2018-11-23T07:22:32.214Z,23.70
2018-11-23T07:25:03.823Z,25.50
2018-11-23T07:27:34.281Z,25.67
2018-11-23T07:30:08.170Z,24.43
2018-11-23T07:32:37.290Z,24.13
2018-11-23T07:35:15.080Z,24.33
2018-11-23T07:37:45.237Z,24.57
2018-11-23T07:40:30.860Z,25.27
2018-11-23T07:43:07.094Z,25.90
2018-11-23T07:45:38.333Z,25.27
2018-11-23T07:48:07.903Z,26.10
2018-11-23T07:51:17.857Z,25.07
2018-11-23T07:54:57.752Z,25.30
2018-11-23T07:57:32.848Z,25.23
2018-11-23T08:00:01.496Z,23.03
2018-11-23T08:05:06.117Z,23.13
2018-11-23T08:07:38.652Z,23.73
2018-11-23T08:10:12.531Z,25.93
2018-11-23T08:12:46.616Z,25.03
2018-11-23T08:15:19.016Z,25.97
2018-11-23T08:17:47.731Z,24.90
2018-11-23T08:20:18.848Z,25.87
2018-11-23T08:22:49.287Z,24.00
2018-11-23T08:25:20.012Z,25.33
2018-11-23T08:27:49.574Z,22.77
2018-11-23T08:30:22.221Z,22.83
2018-11-23T08:32:51.343Z,25.07
2018-11-23T08:35:19.946Z,24.93
2018-11-23T08:37:48.631Z,28.73
2018-11-23T08:40:22.513Z,27.43
2018-11-23T08:42:53.438Z,26.57
2018-11-23T08:45:23.381Z,28.60
2018-11-23T08:47:52.125Z,27.07
2018-11-23T08:50:28.555Z,25.17
2018-11-23T08:52:57.134Z,23.13
2018-11-23T08:55:28.639Z,23.10
2018-11-23T08:57:58.286Z,23.60
2018-11-23T09:00:29.547Z,25.50
2018-11-23T09:02:59.749Z,23.77
2018-11-23T09:05:28.695Z,23.73
2018-11-23T09:07:57.696Z,24.17
2018-11-23T09:10:29.239Z,24.50
2018-11-23T09:12:59.884Z,23.83
2018-11-23T09:15:33.988Z,22.03
2018-11-23T09:18:02.571Z,24.27
2018-11-23T09:20:31.015Z,24.97
2018-11-23T09:22:59.480Z,22.77
2018-11-23T09:25:28.025Z,24.83
2018-11-23T09:27:56.488Z,23.70
2018-11-23T09:30:27.816Z,24.80
2018-11-23T09:32:57.513Z,25.00
2018-11-23T09:35:26.657Z,23.87
2018-11-23T09:37:55.341Z,23.60
2018-11-23T09:40:25.363Z,24.33
2018-11-23T09:42:55.771Z,22.40
2018-11-23T09:45:27.874Z,22.83
2018-11-23T09:47:58.083Z,22.20
2018-11-23T09:50:27.240Z,23.93
2018-11-23T09:52:57.259Z,23.07
2018-11-23T09:55:29.657Z,19.90
2018-11-23T09:58:15.134Z,22.43
2018-11-23T10:00:44.561Z,22.63
2018-11-23T10:03:13.002Z,22.10
2018-11-23T10:05:41.669Z,21.97
2018-11-23T10:08:11.699Z,22.13
2018-11-23T10:10:41.758Z,22.37
2018-11-23T10:13:17.399Z,23.67
2018-11-23T10:15:46.699Z,23.93
2018-11-23T10:20:56.352Z,22.80
2018-11-23T10:23:25.189Z,21.40
2018-11-23T10:25:53.833Z,20.97
2018-11-23T10:28:23.379Z,22.50
2018-11-23T10:30:52.065Z,21.73
2018-11-23T10:33:21.244Z,23.07
2018-11-23T10:35:50.021Z,21.57
2018-11-23T10:38:19.291Z,23.07
2018-11-23T10:40:49.198Z,21.37
2018-11-23T10:43:17.869Z,22.27
2018-11-23T10:45:46.497Z,22.43
2018-11-23T10:48:15.233Z,21.80
2018-11-23T10:50:43.825Z,22.63
2018-11-23T10:53:17.516Z,21.20
2018-11-23T10:55:46.872Z,21.10
2018-11-23T10:58:15.402Z,23.67
2018-11-23T11:00:49.386Z,22.73
2018-11-23T11:03:33.630Z,22.13
2018-11-23T11:08:56.383Z,21.60
2018-11-23T11:11:24.925Z,22.73
2018-11-23T11:13:53.737Z,21.87
2018-11-23T11:16:22.473Z,23.37
2018-11-23T11:19:03.654Z,21.90
2018-11-23T11:21:32.518Z,22.03
2018-11-23T11:24:00.981Z,23.40
2018-11-23T11:26:29.804Z,21.70
2018-11-23T11:28:58.610Z,23.00
2018-11-23T11:31:28.094Z,21.23
2018-11-23T11:33:56.892Z,23.33
2018-11-23T11:36:25.461Z,21.57
2018-11-23T11:38:55.362Z,24.13
2018-11-23T11:41:23.944Z,23.17
2018-11-23T11:43:52.971Z,25.00
2018-11-23T11:46:21.623Z,26.30
2018-11-23T11:48:50.157Z,22.90
2018-11-23T11:51:18.881Z,21.87
2018-11-23T11:53:47.077Z,21.23
2018-11-23T11:56:15.285Z,23.77
2018-11-23T11:58:43.489Z,21.40
2018-11-23T12:01:11.662Z,22.13
2018-11-23T12:03:39.887Z,22.53
2018-11-23T12:06:08.130Z,21.67
2018-11-23T12:08:36.339Z,21.40
2018-11-23T12:11:05.208Z,22.13
2018-11-23T12:13:33.444Z,22.03
2018-11-23T12:16:01.660Z,23.13
2018-11-23T12:18:29.900Z,21.67
2018-11-23T12:20:58.120Z,21.10
2018-11-23T12:23:26.381Z,21.67
2018-11-23T12:25:54.852Z,21.43
2018-11-23T12:28:23.027Z,20.80
2018-11-23T12:30:51.275Z,21.63
2018-11-23T12:33:19.455Z,20.23
2018-11-23T12:35:47.640Z,21.07
2018-11-23T12:38:15.788Z,20.03
2018-11-23T12:40:43.975Z,22.23
2018-11-23T12:43:12.140Z,21.13
2018-11-23T12:45:40.345Z,20.80
2018-11-23T12:48:08.552Z,20.33
2018-11-23T12:50:36.747Z,20.30
2018-11-23T12:53:06.467Z,20.37
2018-11-23T12:55:33.386Z,21.77
2018-11-23T12:58:01.609Z,20.60
2018-11-23T13:00:30.284Z,21.27
2018-11-23T13:03:01.726Z,22.97
2018-11-23T13:05:30.916Z,21.17
2018-11-23T13:08:00.495Z,23.40
2018-11-23T13:10:29.096Z,21.13
2018-11-23T13:12:57.971Z,22.17
2018-11-23T13:15:26.176Z,22.53
2018-11-23T13:17:54.752Z,21.47
2018-11-23T13:20:22.988Z,19.80
2018-11-23T13:22:51.186Z,20.40
2018-11-23T13:25:20.900Z,19.83
2018-11-23T13:27:49.140Z,20.50
2018-11-23T13:30:19.744Z,20.67
2018-11-23T13:32:48.051Z,20.90
2018-11-23T13:35:17.360Z,20.03
2018-11-23T13:37:45.543Z,20.53
2018-11-23T13:40:15.451Z,20.60
2018-11-23T13:42:44.043Z,19.67
2018-11-23T13:45:16.606Z,19.67
2018-11-23T13:47:44.847Z,19.33
2018-11-23T13:50:14.407Z,19.50
2018-11-23T13:52:43.514Z,19.60
2018-11-23T13:55:11.731Z,20.30
2018-11-23T13:57:40.193Z,19.63
2018-11-23T14:00:14.411Z,19.40
2018-11-23T14:02:42.877Z,20.33
2018-11-23T14:05:12.658Z,20.80
2018-11-23T14:07:41.343Z,19.67
2018-11-23T14:10:11.477Z,22.53
2018-11-23T14:12:39.796Z,20.73
2018-11-23T14:15:10.768Z,24.07
2018-11-23T14:17:39.101Z,25.17
2018-11-23T14:20:08.886Z,21.80
2018-11-23T14:22:37.395Z,25.90
2018-11-23T14:25:05.957Z,25.60
2018-11-23T14:27:34.252Z,24.03
2018-11-23T14:30:02.485Z,20.73
2018-11-23T14:32:30.679Z,21.03
2018-11-23T14:34:58.922Z,20.87
2018-11-23T14:37:27.155Z,29.63
2018-11-23T14:39:55.387Z,21.27
2018-11-23T14:42:23.632Z,23.60
2018-11-23T14:44:51.842Z,22.47
2018-11-23T14:47:20.038Z,20.17
2018-11-23T14:49:48.261Z,19.57
2018-11-23T14:52:16.477Z,20.73
2018-11-23T14:54:44.707Z,21.77
2018-11-23T14:57:12.919Z,18.40
2018-11-23T14:59:41.127Z,20.33
2018-11-23T15:02:09.351Z,21.10
2018-11-23T15:04:37.609Z,19.00
2018-11-23T15:07:05.831Z,20.60
2018-11-23T15:09:34.017Z,20.83
2018-11-23T15:12:02.389Z,25.40
2018-11-23T15:14:30.660Z,19.03
2018-11-23T15:16:58.956Z,16.90
2018-11-23T15:19:27.353Z,17.83
2018-11-23T15:21:55.617Z,18.00
2018-11-23T15:24:23.850Z,17.90
2018-11-23T15:26:52.197Z,20.03
2018-11-23T15:29:20.399Z,24.90
2018-11-23T15:31:48.839Z,17.70
2018-11-23T15:34:17.249Z,16.33
2018-11-23T15:36:45.511Z,15.97
2018-11-23T15:39:14.088Z,17.57
2018-11-23T15:41:42.329Z,16.30
2018-11-23T15:44:10.561Z,15.90
2018-11-23T15:46:38.815Z,16.20
2018-11-23T15:49:07.114Z,16.23
2018-11-23T15:51:35.576Z,16.80
2018-11-23T15:54:04.053Z,15.73
2018-11-23T15:56:32.402Z,17.40
2018-11-23T15:59:00.857Z,16.90
2018-11-23T16:01:29.098Z,16.90
2018-11-23T16:03:57.323Z,30.93
2018-11-23T16:06:25.556Z,43.37
2018-11-23T16:08:53.780Z,53.70
2018-11-23T16:11:22.052Z,21.03
2018-11-23T16:13:50.554Z,17.23
2018-11-23T16:16:18.890Z,16.50
2018-11-23T16:18:47.159Z,16.40
2018-11-23T16:21:15.359Z,16.20
2018-11-23T16:23:43.610Z,17.00
2018-11-23T16:26:11.833Z,15.73
2018-11-23T16:28:40.077Z,16.47
2018-11-23T16:31:08.288Z,16.97
2018-11-23T16:33:36.475Z,16.33
2018-11-23T16:36:04.725Z,17.87
2018-11-23T16:38:32.948Z,17.97
2018-11-23T16:41:01.148Z,16.67
2018-11-23T16:43:29.368Z,17.17
2018-11-23T16:45:57.625Z,17.40
2018-11-23T16:48:25.824Z,16.87
2018-11-23T16:50:54.004Z,20.13
2018-11-23T16:53:22.206Z,30.17
2018-11-23T16:55:50.433Z,27.57
2018-11-23T16:58:18.634Z,28.00
2018-11-23T17:00:47.831Z,20.97
2018-11-23T17:03:17.730Z,18.33
2018-11-23T17:05:47.443Z,17.90
2018-11-23T17:08:15.770Z,18.23
2018-11-23T17:10:44.099Z,17.87
2018-11-23T17:13:12.293Z,19.90
2018-11-23T17:15:40.516Z,18.63
2018-11-23T17:18:09.136Z,19.20
2018-11-23T17:20:37.944Z,18.73
2018-11-23T17:23:07.229Z,19.00
2018-11-23T17:25:35.432Z,19.77
2018-11-23T17:28:05.219Z,17.83
2018-11-23T17:30:34.306Z,19.17
2018-11-23T17:33:02.553Z,17.73
2018-11-23T17:35:30.900Z,18.70
2018-11-23T17:37:59.128Z,18.60
2018-11-23T17:40:29.064Z,18.63
2018-11-23T17:42:58.501Z,20.77
2018-11-23T17:45:27.787Z,18.80
2018-11-23T17:47:56.130Z,18.77
2018-11-23T17:50:26.992Z,21.00
2018-11-23T17:52:55.445Z,20.20
2018-11-23T17:55:23.877Z,20.50
2018-11-23T17:57:53.130Z,21.57
2018-11-23T18:00:24.678Z,22.10
2018-11-23T18:02:53.661Z,21.53
2018-11-23T18:05:23.016Z,20.23
2018-11-23T18:07:51.496Z,20.10
2018-11-23T18:10:21.159Z,18.90
2018-11-23T18:12:49.809Z,19.13
2018-11-23T18:15:20.138Z,19.23
2018-11-23T18:17:49.428Z,20.07
2018-11-23T18:20:18.882Z,21.03
2018-11-23T18:22:47.740Z,33.73
2018-11-23T18:25:18.378Z,20.80
2018-11-23T18:27:47.131Z,21.33
2018-11-23T18:30:15.370Z,22.23
2018-11-23T18:32:43.566Z,18.73
2018-11-23T18:35:13.165Z,19.43
2018-11-23T18:37:41.469Z,18.07
2018-11-23T18:40:12.884Z,18.03
2018-11-23T18:42:41.197Z,17.97
2018-11-23T18:45:10.805Z,17.70
2018-11-23T18:47:39.100Z,18.13
2018-11-23T18:50:10.424Z,18.03
2018-11-23T18:52:39.581Z,17.97
2018-11-23T18:55:09.221Z,19.13
2018-11-23T18:57:37.669Z,19.40
2018-11-23T19:00:11.182Z,18.73
2018-11-23T19:02:39.580Z,19.70
2018-11-23T19:05:10.849Z,19.17
2018-11-23T19:07:39.392Z,18.47
2018-11-23T19:10:09.491Z,18.47
2018-11-23T19:12:37.861Z,17.90
2018-11-23T19:15:08.431Z,17.80
2018-11-23T19:17:36.892Z,17.87
2018-11-23T19:20:11.521Z,18.63
2018-11-23T19:22:39.928Z,17.77
2018-11-23T19:25:08.422Z,18.27
2018-11-23T19:27:36.785Z,18.03
2018-11-23T19:30:07.547Z,19.47
2018-11-23T19:32:36.456Z,52.10
2018-11-23T19:35:05.224Z,25.57
2018-11-23T19:37:33.691Z,23.27
2018-11-23T19:40:04.501Z,30.67
2018-11-23T19:42:32.994Z,23.37
2018-11-23T19:45:01.755Z,26.17
2018-11-23T19:47:30.134Z,25.50
2018-11-23T19:49:58.495Z,29.27
2018-11-23T19:52:26.767Z,30.80
2018-11-23T19:54:55.208Z,34.03
2018-11-23T19:57:24.217Z,32.10
2018-11-23T19:59:52.760Z,26.63
2018-11-23T20:02:21.245Z,32.17
2018-11-23T20:04:49.773Z,32.83
2018-11-23T20:07:18.058Z,20.90
2018-11-23T20:09:46.869Z,22.37
2018-11-23T20:12:15.516Z,25.57
2018-11-23T20:14:43.851Z,21.47
2018-11-23T20:17:12.171Z,22.17
2018-11-23T20:19:40.774Z,21.90
2018-11-23T20:22:09.049Z,22.33
2018-11-23T20:24:37.393Z,27.27
2018-11-23T20:27:06.337Z,27.40
2018-11-23T20:29:35.425Z,26.93
2018-11-23T20:32:03.199Z,21.73
2018-11-23T20:34:31.658Z,20.77
2018-11-23T20:36:59.933Z,20.37
2018-11-23T20:39:28.358Z,25.70
2018-11-23T20:41:56.725Z,35.77
2018-11-23T20:44:25.751Z,43.10
2018-11-23T20:46:54.398Z,30.10
2018-11-23T20:49:23.222Z,23.80
2018-11-23T20:51:51.776Z,22.07
2018-11-23T20:54:20.117Z,20.90
2018-11-23T20:56:48.443Z,20.47
2018-11-23T20:59:16.961Z,19.90
2018-11-23T21:01:45.368Z,20.57
2018-11-23T21:04:13.672Z,19.77
2018-11-23T21:06:41.931Z,19.37
2018-11-23T21:09:10.693Z,18.93
2018-11-23T21:11:39.011Z,19.60
2018-11-23T21:14:07.297Z,19.73
2018-11-23T21:16:35.653Z,19.70
2018-11-23T21:19:04.074Z,19.47
2018-11-23T21:21:32.452Z,18.93
2018-11-23T21:24:00.791Z,19.97
2018-11-23T21:26:29.122Z,19.80
2018-11-23T21:28:57.576Z,20.90
2018-11-23T21:31:25.990Z,20.33
2018-11-23T21:33:54.353Z,19.67
2018-11-23T21:36:22.707Z,18.90
2018-11-23T21:38:51.079Z,20.90
2018-11-23T21:41:19.417Z,20.87
2018-11-23T21:43:47.663Z,22.57
2018-11-23T21:46:16.018Z,22.83
2018-11-23T21:48:44.413Z,23.03
2018-11-23T21:51:12.797Z,25.33
2018-11-23T21:53:41.131Z,24.43
2018-11-23T21:56:09.747Z,23.57
2018-11-23T21:58:37.920Z,23.83
2018-11-23T22:01:06.358Z,21.83
2018-11-23T22:03:34.676Z,20.00
2018-11-23T22:06:03.039Z,21.53
2018-11-23T22:08:31.386Z,21.50
2018-11-23T22:10:59.704Z,19.37
2018-11-23T22:13:28.048Z,19.03
2018-11-23T22:15:56.452Z,19.07
2018-11-23T22:18:24.830Z,19.33
2018-11-23T22:20:53.294Z,18.90
2018-11-23T22:23:21.629Z,21.00
2018-11-23T22:25:50.052Z,29.03
2018-11-23T22:28:18.479Z,32.07
2018-11-23T22:30:46.938Z,35.97
2018-11-23T22:33:15.321Z,33.67
2018-11-23T22:35:48.102Z,30.63
2018-11-23T22:38:12.219Z,21.63
2018-11-23T22:40:40.550Z,24.90
2018-11-23T22:43:08.906Z,24.10
2018-11-23T22:45:37.207Z,22.93
2018-11-23T22:48:05.584Z,22.30
2018-11-23T22:50:34.011Z,21.03
2018-11-23T22:53:02.509Z,20.50
2018-11-23T22:55:30.982Z,21.13
2018-11-23T22:57:59.494Z,21.00
2018-11-23T23:00:33.334Z,21.10
2018-11-23T23:03:01.745Z,19.47
2018-11-23T23:05:30.084Z,18.57
2018-11-23T23:07:58.390Z,20.10
2018-11-23T23:10:26.777Z,19.83
2018-11-23T23:12:55.278Z,19.97
2018-11-23T23:15:23.610Z,19.73
2018-11-23T23:17:51.948Z,19.57
2018-11-23T23:20:21.738Z,18.03
2018-11-23T23:22:50.133Z,19.23
2018-11-23T23:25:18.535Z,18.27
2018-11-23T23:27:46.863Z,22.23
2018-11-23T23:30:16.261Z,34.10
2018-11-23T23:32:47.544Z,22.03
2018-11-23T23:35:18.300Z,23.63
2018-11-23T23:37:46.861Z,19.47
2018-11-23T23:40:16.267Z,23.87
2018-11-23T23:42:44.780Z,20.63
2018-11-23T23:45:14.934Z,19.10
2018-11-23T23:47:43.225Z,20.63
2018-11-23T23:50:12.743Z,20.93
2018-11-23T23:52:41.014Z,20.53
2018-11-23T23:55:09.905Z,19.77
2018-11-23T23:57:38.924Z,20.83
