createdAt,value
2023-11-12T00:00:22.317Z,14.70
2023-11-12T00:01:22.302Z,14.50
2023-11-12T00:02:23.059Z,14.10
2023-11-12T00:03:22.386Z,14.70
2023-11-12T00:04:22.258Z,16.50
2023-11-12T00:05:22.306Z,15.90
2023-11-12T00:06:22.258Z,19.00
2023-11-12T00:07:22.273Z,18.90
2023-11-12T00:08:22.262Z,18.50
2023-11-12T00:09:22.208Z,18.30
2023-11-12T00:10:22.227Z,17.00
2023-11-12T00:11:22.192Z,15.10
2023-11-12T00:12:22.172Z,13.60
2023-11-12T00:13:22.206Z,12.90
2023-11-12T00:14:22.161Z,12.00
2023-11-12T00:15:22.172Z,12.30
2023-11-12T00:16:22.200Z,13.40
2023-11-12T00:17:22.217Z,13.30
2023-11-12T00:18:22.875Z,14.00
2023-11-12T00:19:22.151Z,13.80
2023-11-12T00:20:22.231Z,13.70
2023-11-12T00:21:22.082Z,13.50
2023-11-12T00:22:22.092Z,14.10
2023-11-12T00:23:22.228Z,13.70
2023-11-12T00:24:22.187Z,14.40
2023-11-12T00:25:22.092Z,14.40
2023-11-12T00:26:22.034Z,14.40
2023-11-12T00:27:21.993Z,14.60
2023-11-12T00:28:22.003Z,14.70
2023-11-12T00:29:22.064Z,13.80
2023-11-12T00:30:21.956Z,15.40
2023-11-12T00:31:21.991Z,12.30
2023-11-12T00:32:21.996Z,12.30
2023-11-12T00:33:21.975Z,12.60
2023-11-12T00:34:21.906Z,13.40
2023-11-12T00:35:21.962Z,13.50
2023-11-12T00:36:21.926Z,12.80
2023-11-12T00:37:21.913Z,13.60
2023-11-12T00:38:22.808Z,14.20
2023-11-12T00:39:21.922Z,13.40
2023-11-12T00:40:21.900Z,12.70
2023-11-12T00:41:21.876Z,12.50
2023-11-12T00:42:21.848Z,12.20
2023-11-12T00:43:21.996Z,12.50
2023-11-12T00:44:21.848Z,12.40
2023-11-12T00:45:21.799Z,13.20
2023-11-12T00:46:21.801Z,13.00
2023-11-12T00:47:21.847Z,13.30
2023-11-12T00:48:21.799Z,12.80
2023-11-12T00:49:21.763Z,12.40
2023-11-12T00:50:21.796Z,12.50
2023-11-12T00:51:21.730Z,12.60
2023-11-12T00:52:21.776Z,12.80
2023-11-12T00:53:21.735Z,13.40
2023-11-12T00:54:21.699Z,13.60
2023-11-12T00:55:21.732Z,13.90
2023-11-12T00:56:21.726Z,13.80
2023-11-12T00:57:21.673Z,12.90
2023-11-12T00:58:22.549Z,13.40
2023-11-12T00:59:21.682Z,13.60
2023-11-12T01:00:21.639Z,13.10
2023-11-12T01:01:21.709Z,12.50
2023-11-12T01:02:21.669Z,13.80
2023-11-12T01:03:21.695Z,14.00
2023-11-12T01:04:21.570Z,13.00
2023-11-12T01:05:21.632Z,14.00
2023-11-12T01:06:21.586Z,14.20
2023-11-12T01:07:21.574Z,14.70
2023-11-12T01:08:21.558Z,14.20
2023-11-12T01:09:21.524Z,15.60
2023-11-12T01:10:21.564Z,15.70
2023-11-12T01:11:21.558Z,16.50
2023-11-12T01:12:21.489Z,16.80
2023-11-12T01:13:21.523Z,14.30
2023-11-12T01:14:21.469Z,17.00
2023-11-12T01:15:21.457Z,16.60
2023-11-12T01:16:21.479Z,15.40
2023-11-12T01:17:21.451Z,14.00
2023-11-12T01:18:21.483Z,13.50
2023-11-12T01:19:22.144Z,13.10
2023-11-12T01:20:21.410Z,14.40
2023-11-12T01:21:21.436Z,14.10
2023-11-12T01:22:21.379Z,14.10
2023-11-12T01:23:21.375Z,13.90
2023-11-12T01:24:21.376Z,12.00
2023-11-12T01:25:21.353Z,12.60
2023-11-12T01:26:21.321Z,13.30
2023-11-12T01:27:21.342Z,14.80
2023-11-12T01:28:21.326Z,13.90
2023-11-12T01:29:21.290Z,13.50
2023-11-12T01:30:21.304Z,14.00
2023-11-12T01:31:21.272Z,14.00
2023-11-12T01:32:21.271Z,13.10
2023-11-12T01:33:21.279Z,14.10
2023-11-12T01:34:21.255Z,14.20
2023-11-12T01:35:21.218Z,14.30
2023-11-12T01:36:21.243Z,13.20
2023-11-12T01:37:21.227Z,12.60
2023-11-12T01:38:22.113Z,12.80
2023-11-12T01:39:22.084Z,14.60
2023-11-12T01:40:21.185Z,14.40
2023-11-12T01:41:21.178Z,14.00
2023-11-12T01:42:21.144Z,14.90
2023-11-12T01:43:21.292Z,14.40
2023-11-12T01:44:21.132Z,14.00
2023-11-12T01:45:21.114Z,14.10
2023-11-12T01:46:21.135Z,14.60
2023-11-12T01:47:21.107Z,13.70
2023-11-12T01:48:21.190Z,14.30
2023-11-12T01:49:21.067Z,13.90
2023-11-12T01:50:21.058Z,14.70
2023-11-12T01:51:21.068Z,14.60
2023-11-12T01:52:21.028Z,15.30
2023-11-12T01:53:21.062Z,15.20
2023-11-12T01:54:21.041Z,13.80
2023-11-12T01:55:20.999Z,15.20
2023-11-12T01:56:20.972Z,14.10
2023-11-12T01:57:21.032Z,14.40
2023-11-12T01:58:21.497Z,14.30
2023-11-12T01:59:20.991Z,14.30
2023-11-12T02:00:21.734Z,14.70
2023-11-12T02:01:21.015Z,13.10
2023-11-12T02:02:20.917Z,13.80
2023-11-12T02:03:21.858Z,12.60
2023-11-12T02:04:20.927Z,13.50
2023-11-12T02:05:20.911Z,14.90
2023-11-12T02:06:20.900Z,13.30
2023-11-12T02:07:20.866Z,14.00
2023-11-12T02:08:20.843Z,14.70
2023-11-12T02:09:20.875Z,13.40
2023-11-12T02:10:20.824Z,13.60
2023-11-12T02:11:20.815Z,13.90
2023-11-12T02:12:20.809Z,13.50
2023-11-12T02:13:20.857Z,13.70
2023-11-12T02:14:20.771Z,12.10
2023-11-12T02:15:20.843Z,11.30
2023-11-12T02:16:20.823Z,11.80
2023-11-12T02:17:20.771Z,11.90
2023-11-12T02:18:20.761Z,12.40
2023-11-12T02:19:21.500Z,12.50
2023-11-12T02:20:21.573Z,12.30
2023-11-12T02:21:20.769Z,11.80
2023-11-12T02:22:20.677Z,10.70
2023-11-12T02:23:20.658Z,13.10
2023-11-12T02:24:20.719Z,12.70
2023-11-12T02:25:20.682Z,12.60
2023-11-12T02:26:20.650Z,13.60
2023-11-12T02:27:20.657Z,13.50
2023-11-12T02:28:20.647Z,13.60
2023-11-12T02:29:20.606Z,12.40
2023-11-12T02:30:20.674Z,12.20
2023-11-12T02:31:20.629Z,12.70
2023-11-12T02:32:20.579Z,12.50
2023-11-12T02:33:20.605Z,11.60
2023-11-12T02:34:20.543Z,13.10
2023-11-12T02:35:20.535Z,13.10
2023-11-12T02:36:20.757Z,13.80
2023-11-12T02:37:20.521Z,14.90
2023-11-12T02:38:20.501Z,13.50
2023-11-12T02:39:20.537Z,11.40
2023-11-12T02:40:20.491Z,11.90
2023-11-12T02:41:21.333Z,13.80
2023-11-12T02:42:20.513Z,13.50
2023-11-12T02:43:20.447Z,13.40
2023-11-12T02:44:20.433Z,12.10
2023-11-12T02:45:20.464Z,12.70
2023-11-12T02:46:20.449Z,10.80
2023-11-12T02:47:20.501Z,11.30
2023-11-12T02:48:20.423Z,11.10
2023-11-12T02:49:20.393Z,11.50
2023-11-12T02:50:20.376Z,11.70
2023-11-12T02:51:20.386Z,11.80
2023-11-12T02:52:20.374Z,10.30
2023-11-12T02:53:20.372Z,12.70
2023-11-12T02:54:20.386Z,11.90
2023-11-12T02:55:20.338Z,11.80
2023-11-12T02:56:20.334Z,11.00
2023-11-12T02:57:20.355Z,11.20
2023-11-12T02:58:20.769Z,11.10
2023-11-12T02:59:20.302Z,12.20
2023-11-12T03:00:21.232Z,11.80
2023-11-12T03:01:21.097Z,10.90
2023-11-12T03:02:20.265Z,11.50
2023-11-12T03:03:21.175Z,10.60
2023-11-12T03:04:20.993Z,11.20
2023-11-12T03:05:20.221Z,10.60
2023-11-12T03:06:20.262Z,11.60
2023-11-12T03:07:20.211Z,11.00
2023-11-12T03:08:20.191Z,11.60
2023-11-12T03:09:20.177Z,10.00
2023-11-12T03:10:20.154Z,11.30
2023-11-12T03:11:20.152Z,11.20
2023-11-12T03:12:21.059Z,11.00
2023-11-12T03:13:20.921Z,9.60
2023-11-12T03:14:20.159Z,10.50
2023-11-12T03:15:20.142Z,11.00
2023-11-12T03:16:20.230Z,10.90
2023-11-12T03:17:20.178Z,10.80
2023-11-12T03:18:20.133Z,11.60
2023-11-12T03:19:20.048Z,11.50
2023-11-12T03:20:20.214Z,10.80
2023-11-12T03:21:20.073Z,11.00
2023-11-12T03:22:20.029Z,10.50
2023-11-12T03:23:20.041Z,10.40
2023-11-12T03:24:20.037Z,10.70
2023-11-12T03:25:20.005Z,10.30
2023-11-12T03:26:19.952Z,10.30
2023-11-12T03:27:19.949Z,8.40
2023-11-12T03:28:19.949Z,10.00
2023-11-12T03:29:19.925Z,10.40
2023-11-12T03:30:19.919Z,10.30
2023-11-12T03:31:19.950Z,10.80
2023-11-12T03:32:19.901Z,10.30
2023-11-12T03:33:19.887Z,9.80
2023-11-12T03:34:20.102Z,9.30
2023-11-12T03:35:19.880Z,8.10
2023-11-12T03:36:19.873Z,9.70
2023-11-12T03:37:19.830Z,9.30
2023-11-12T03:38:19.828Z,9.20
2023-11-12T03:39:19.947Z,8.00
2023-11-12T03:40:19.798Z,8.60
2023-11-12T03:41:20.567Z,9.30
2023-11-12T03:42:20.759Z,8.60
2023-11-12T03:43:19.780Z,9.30
2023-11-12T03:44:19.756Z,9.90
2023-11-12T03:45:19.769Z,8.80
2023-11-12T03:46:19.761Z,9.10
2023-11-12T03:47:19.715Z,9.20
2023-11-12T03:48:19.754Z,9.40
2023-11-12T03:49:19.689Z,8.90
2023-11-12T03:50:19.679Z,9.00
2023-11-12T03:51:19.742Z,9.00
2023-11-12T03:52:19.671Z,8.90
2023-11-12T03:53:19.659Z,8.90
2023-11-12T03:54:19.664Z,9.20
2023-11-12T03:55:19.619Z,8.40
2023-11-12T03:56:19.625Z,9.00
2023-11-12T03:57:19.661Z,8.60
2023-11-12T03:58:19.628Z,8.80
2023-11-12T03:59:19.573Z,7.80
2023-11-12T04:00:19.637Z,9.10
2023-11-12T04:01:19.689Z,8.40
2023-11-12T04:02:19.675Z,8.80
2023-11-12T04:03:20.631Z,9.10
2023-11-12T04:04:19.868Z,9.00
2023-11-12T04:05:19.577Z,9.10
2023-11-12T04:06:19.557Z,8.50
2023-11-12T04:07:19.786Z,8.60
2023-11-12T04:08:19.482Z,8.40
2023-11-12T04:09:19.469Z,8.60
2023-11-12T04:10:19.479Z,8.60
2023-11-12T04:11:19.433Z,8.10
2023-11-12T04:12:19.445Z,8.50
2023-11-12T04:13:19.443Z,8.90
2023-11-12T04:14:19.440Z,8.80
2023-11-12T04:15:19.411Z,6.40
2023-11-12T04:16:19.446Z,6.60
2023-11-12T04:17:19.365Z,7.80
2023-11-12T04:18:19.411Z,7.00
2023-11-12T04:19:19.434Z,7.50
2023-11-12T04:20:19.336Z,8.00
2023-11-12T04:21:19.356Z,7.70
2023-11-12T04:22:19.338Z,7.00
2023-11-12T04:23:20.097Z,7.70
2023-11-12T04:24:19.395Z,7.40
2023-11-12T04:25:19.362Z,8.00
2023-11-12T04:26:19.265Z,7.80
2023-11-12T04:27:19.280Z,8.20
2023-11-12T04:28:19.262Z,7.60
2023-11-12T04:29:19.271Z,7.40
2023-11-12T04:30:19.276Z,7.70
2023-11-12T04:31:19.277Z,7.80
2023-11-12T04:32:19.204Z,7.90
2023-11-12T04:33:19.196Z,8.30
2023-11-12T04:34:19.227Z,7.90
2023-11-12T04:35:19.174Z,8.40
2023-11-12T04:36:19.212Z,8.30
2023-11-12T04:37:19.193Z,7.30
2023-11-12T04:38:19.175Z,7.20
2023-11-12T04:39:19.225Z,7.20
2023-11-12T04:40:19.147Z,7.30
2023-11-12T04:41:19.199Z,7.40
2023-11-12T04:42:19.355Z,7.20
2023-11-12T04:43:19.974Z,7.50
2023-11-12T04:44:19.240Z,7.50
2023-11-12T04:45:19.686Z,7.30
2023-11-12T04:46:19.133Z,7.20
2023-11-12T04:47:19.099Z,6.60
2023-11-12T04:48:19.122Z,6.60
2023-11-12T04:49:19.002Z,6.70
2023-11-12T04:50:19.026Z,6.40
2023-11-12T04:51:19.060Z,6.60
2023-11-12T04:52:18.977Z,6.60
2023-11-12T04:53:18.972Z,7.30
2023-11-12T04:54:19.035Z,7.40
2023-11-12T04:55:18.969Z,7.20
2023-11-12T04:56:19.010Z,7.00
2023-11-12T04:57:18.956Z,7.00
2023-11-12T04:58:18.908Z,6.80
2023-11-12T04:59:18.941Z,6.60
2023-11-12T05:00:18.978Z,7.20
2023-11-12T05:01:18.869Z,6.40
2023-11-12T05:02:18.904Z,7.30
2023-11-12T05:03:18.931Z,6.00
2023-11-12T05:04:18.928Z,6.70
2023-11-12T05:05:18.920Z,6.90
2023-11-12T05:06:18.825Z,6.80
2023-11-12T05:07:18.805Z,7.10
2023-11-12T05:08:18.815Z,7.50
2023-11-12T05:09:18.807Z,7.70
2023-11-12T05:10:18.771Z,6.90
2023-11-12T05:11:18.790Z,6.70
2023-11-12T05:12:19.122Z,6.50
2023-11-12T05:13:18.757Z,6.70
2023-11-12T05:14:18.727Z,7.40
2023-11-12T05:15:18.768Z,7.00
2023-11-12T05:16:18.758Z,6.80
2023-11-12T05:17:18.699Z,7.30
2023-11-12T05:18:18.774Z,6.60
2023-11-12T05:19:18.659Z,7.40
2023-11-12T05:20:18.669Z,7.50
2023-11-12T05:21:18.710Z,7.40
2023-11-12T05:22:18.639Z,7.70
2023-11-12T05:23:19.465Z,8.00
2023-11-12T05:24:19.401Z,7.90
2023-11-12T05:25:18.646Z,6.60
2023-11-12T05:26:18.596Z,6.80
2023-11-12T05:27:18.602Z,6.50
2023-11-12T05:28:18.631Z,6.80
2023-11-12T05:29:18.562Z,6.60
2023-11-12T05:30:18.564Z,7.00
2023-11-12T05:31:18.607Z,6.40
2023-11-12T05:32:18.552Z,6.10
2023-11-12T05:33:18.524Z,6.40
2023-11-12T05:34:18.518Z,6.10
2023-11-12T05:35:18.517Z,6.80
2023-11-12T05:36:18.512Z,7.20
2023-11-12T05:37:18.467Z,6.80
2023-11-12T05:38:18.511Z,6.70
2023-11-12T05:39:18.486Z,7.40
2023-11-12T05:40:18.431Z,7.10
2023-11-12T05:41:18.465Z,6.80
2023-11-12T05:42:18.430Z,6.90
2023-11-12T05:43:18.399Z,6.80
2023-11-12T05:44:19.187Z,7.70
2023-11-12T05:45:18.573Z,8.00
2023-11-12T05:46:18.413Z,6.90
2023-11-12T05:47:18.360Z,7.40
2023-11-12T05:48:18.379Z,6.60
2023-11-12T05:49:18.348Z,7.20
2023-11-12T05:50:18.328Z,7.60
2023-11-12T05:51:18.334Z,7.40
2023-11-12T05:52:18.289Z,6.90
2023-11-12T05:53:18.289Z,7.00
2023-11-12T05:54:18.389Z,8.10
2023-11-12T05:55:18.262Z,8.80
2023-11-12T05:56:18.316Z,9.30
2023-11-12T05:57:18.255Z,8.80
2023-11-12T05:58:18.279Z,8.00
2023-11-12T05:59:18.220Z,7.20
2023-11-12T06:00:18.256Z,7.70
2023-11-12T06:01:18.217Z,7.90
2023-11-12T06:02:18.190Z,8.10
2023-11-12T06:03:18.320Z,8.60
2023-11-12T06:04:19.181Z,8.90
2023-11-12T06:05:18.904Z,8.30
2023-11-12T06:06:18.203Z,8.30
2023-11-12T06:07:18.154Z,8.80
2023-11-12T06:08:18.130Z,8.60
2023-11-12T06:09:18.139Z,8.80
2023-11-12T06:10:18.120Z,7.90
2023-11-12T06:11:18.097Z,9.20
2023-11-12T06:12:18.164Z,9.40
2023-11-12T06:13:18.101Z,9.60
2023-11-12T06:14:18.041Z,8.60
2023-11-12T06:15:18.062Z,9.00
2023-11-12T06:16:18.103Z,7.70
2023-11-12T06:17:18.015Z,8.60
2023-11-12T06:18:18.026Z,7.80
2023-11-12T06:19:18.053Z,8.40
2023-11-12T06:20:17.984Z,8.20
2023-11-12T06:21:18.028Z,7.30
2023-11-12T06:22:18.002Z,7.70
2023-11-12T06:23:17.943Z,8.20
2023-11-12T06:24:17.954Z,8.00
2023-11-12T06:25:18.143Z,7.10
2023-11-12T06:26:18.078Z,7.80
2023-11-12T06:27:17.929Z,8.00
2023-11-12T06:28:17.929Z,8.10
2023-11-12T06:29:17.883Z,8.30
2023-11-12T06:30:17.883Z,8.00
2023-11-12T06:31:17.904Z,8.20
2023-11-12T06:32:17.883Z,7.90
2023-11-12T06:33:17.934Z,7.80
2023-11-12T06:34:17.930Z,8.30
2023-11-12T06:35:17.816Z,8.00
2023-11-12T06:36:17.816Z,8.40
2023-11-12T06:37:17.784Z,8.00
2023-11-12T06:38:17.778Z,8.70
2023-11-12T06:39:17.970Z,8.60
2023-11-12T06:40:17.791Z,8.80
2023-11-12T06:41:17.793Z,9.70
2023-11-12T06:42:17.770Z,9.40
2023-11-12T06:43:17.719Z,8.30
2023-11-12T06:44:17.746Z,8.00
2023-11-12T06:45:17.735Z,7.90
2023-11-12T06:46:18.695Z,7.70
2023-11-12T06:47:17.691Z,8.50
2023-11-12T06:48:17.713Z,8.80
2023-11-12T06:49:17.646Z,8.90
2023-11-12T06:50:17.657Z,7.90
2023-11-12T06:51:17.726Z,8.30
2023-11-12T06:52:17.639Z,8.40
2023-11-12T06:53:17.592Z,9.10
2023-11-12T06:54:17.653Z,8.30
2023-11-12T06:55:17.579Z,8.70
2023-11-12T06:56:17.601Z,9.40
2023-11-12T06:57:17.591Z,8.00
2023-11-12T06:58:17.550Z,8.20
2023-11-12T06:59:18.516Z,9.10
2023-11-12T07:00:17.577Z,9.00
2023-11-12T07:01:17.543Z,9.60
2023-11-12T07:02:17.503Z,9.20
2023-11-12T07:03:17.657Z,8.90
2023-11-12T07:04:17.571Z,8.80
2023-11-12T07:05:17.494Z,10.70
2023-11-12T07:06:18.185Z,9.80
2023-11-12T07:07:17.574Z,9.80
2023-11-12T07:08:17.478Z,9.70
2023-11-12T07:09:17.443Z,9.70
2023-11-12T07:10:17.443Z,10.00
2023-11-12T07:11:17.452Z,12.70
2023-11-12T07:12:17.444Z,10.80
2023-11-12T07:13:17.423Z,11.80
2023-11-12T07:14:17.361Z,12.70
2023-11-12T07:15:17.348Z,13.40
2023-11-12T07:16:17.382Z,12.30
2023-11-12T07:17:17.449Z,12.00
2023-11-12T07:18:18.423Z,12.80
2023-11-12T07:19:17.356Z,15.10
2023-11-12T07:20:17.303Z,13.50
2023-11-12T07:21:17.325Z,11.30
2023-11-12T07:22:17.288Z,12.60
2023-11-12T07:23:17.264Z,13.80
2023-11-12T07:24:17.317Z,13.30
2023-11-12T07:25:17.239Z,13.60
2023-11-12T07:26:17.553Z,14.10
2023-11-12T07:27:17.248Z,15.90
2023-11-12T07:28:17.243Z,13.20
2023-11-12T07:29:17.322Z,13.40
2023-11-12T07:30:17.220Z,11.30
2023-11-12T07:31:17.210Z,12.90
2023-11-12T07:32:17.159Z,12.40
2023-11-12T07:33:17.226Z,14.40
2023-11-12T07:34:17.149Z,12.20
2023-11-12T07:35:17.138Z,13.50
2023-11-12T07:36:17.189Z,15.40
2023-11-12T07:37:17.111Z,14.00
2023-11-12T07:38:17.094Z,16.40
2023-11-12T07:39:17.150Z,12.50
2023-11-12T07:40:17.142Z,14.40
2023-11-12T07:41:17.051Z,13.70
2023-11-12T07:42:17.063Z,12.70
2023-11-12T07:43:17.133Z,12.30
2023-11-12T07:44:17.030Z,13.70
2023-11-12T07:45:21.227Z,14.70
2023-11-12T07:46:18.078Z,15.60
2023-11-12T07:47:17.929Z,13.50
2023-11-12T07:48:17.030Z,14.80
2023-11-12T07:49:16.973Z,13.60
2023-11-12T07:50:16.988Z,12.10
2023-11-12T07:51:17.003Z,12.80
2023-11-12T07:52:16.942Z,11.30
2023-11-12T07:53:16.954Z,12.80
2023-11-12T07:54:16.932Z,11.50
2023-11-12T07:55:16.899Z,10.90
2023-11-12T07:56:16.897Z,13.30
2023-11-12T07:57:16.975Z,12.20
2023-11-12T07:58:16.870Z,12.90
2023-11-12T07:59:16.857Z,13.40
2023-11-12T08:00:16.936Z,12.30
2023-11-12T08:01:16.832Z,12.20
2023-11-12T08:02:16.826Z,12.40
2023-11-12T08:03:16.882Z,13.80
2023-11-12T08:04:17.006Z,15.10
2023-11-12T08:05:16.800Z,12.80
2023-11-12T08:06:16.978Z,10.20
2023-11-12T08:07:17.529Z,10.30
2023-11-12T08:08:17.592Z,12.30
2023-11-12T08:09:16.829Z,13.10
2023-11-12T08:10:16.731Z,10.60
2023-11-12T08:11:16.709Z,10.90
2023-11-12T08:12:16.739Z,10.20
2023-11-12T08:13:16.708Z,11.10
2023-11-12T08:14:16.684Z,10.50
2023-11-12T08:15:16.710Z,10.00
2023-11-12T08:16:16.680Z,11.30
2023-11-12T08:17:16.779Z,10.00
2023-11-12T08:18:16.662Z,10.80
2023-11-12T08:19:16.844Z,10.40
2023-11-12T08:20:16.654Z,11.60
2023-11-12T08:21:16.661Z,11.30
2023-11-12T08:22:16.608Z,11.70
2023-11-12T08:23:16.582Z,12.00
2023-11-12T08:24:16.586Z,12.00
2023-11-12T08:25:16.892Z,12.50
2023-11-12T08:26:16.575Z,13.20
2023-11-12T08:27:16.639Z,11.90
2023-11-12T08:28:19.176Z,11.40
2023-11-12T08:29:16.754Z,11.60
2023-11-12T08:30:16.645Z,12.50
2023-11-12T08:31:17.277Z,11.00
2023-11-12T08:32:16.870Z,12.00
2023-11-12T08:33:16.516Z,12.70
2023-11-12T08:34:16.482Z,11.50
2023-11-12T08:35:17.183Z,11.20
2023-11-12T08:36:16.481Z,14.20
2023-11-12T08:37:16.558Z,16.40
2023-11-12T08:38:16.679Z,14.70
2023-11-12T08:39:16.440Z,31.50
2023-11-12T08:40:19.338Z,17.00
2023-11-12T08:41:16.396Z,16.00
2023-11-12T08:42:16.394Z,19.00
2023-11-12T08:43:16.748Z,17.30
2023-11-12T08:44:16.349Z,15.60
2023-11-12T08:45:17.236Z,24.10
2023-11-12T08:46:17.060Z,28.10
2023-11-12T08:47:16.314Z,14.70
2023-11-12T08:48:16.384Z,13.70
2023-11-12T08:49:16.322Z,15.60
2023-11-12T08:50:16.285Z,19.70
2023-11-12T08:51:16.329Z,19.90
2023-11-12T08:52:16.241Z,20.70
2023-11-12T08:53:16.230Z,16.60
2023-11-12T08:54:17.067Z,12.90
2023-11-12T08:55:16.738Z,13.40
2023-11-12T08:56:16.201Z,13.10
2023-11-12T08:57:16.195Z,11.50
2023-11-12T08:58:16.188Z,12.00
2023-11-12T08:59:17.125Z,12.90
2023-11-12T09:00:16.196Z,12.10
2023-11-12T09:01:16.225Z,10.40
2023-11-12T09:02:16.137Z,12.40
2023-11-12T09:03:16.243Z,13.20
2023-11-12T09:04:16.177Z,13.30
2023-11-12T09:05:16.100Z,13.30
2023-11-12T09:06:16.115Z,14.50
2023-11-12T09:07:16.233Z,15.90
2023-11-12T09:08:16.230Z,16.30
2023-11-12T09:09:17.006Z,19.50
2023-11-12T09:10:16.061Z,19.00
2023-11-12T09:11:16.079Z,16.10
2023-11-12T09:12:16.065Z,15.60
2023-11-12T09:13:16.013Z,15.60
2023-11-12T09:14:16.021Z,14.30
2023-11-12T09:15:16.029Z,14.40
2023-11-12T09:16:16.052Z,15.90
2023-11-12T09:17:16.016Z,16.10
2023-11-12T09:18:15.984Z,14.80
2023-11-12T09:19:15.966Z,16.50
2023-11-12T09:20:15.976Z,20.00
2023-11-12T09:21:15.956Z,19.70
2023-11-12T09:22:15.930Z,17.30
2023-11-12T09:23:15.916Z,17.70
2023-11-12T09:24:16.000Z,15.00
2023-11-12T09:25:15.904Z,19.10
2023-11-12T09:26:15.866Z,16.70
2023-11-12T09:27:15.917Z,16.70
2023-11-12T09:28:15.868Z,12.70
2023-11-12T09:29:15.916Z,10.90
2023-11-12T09:30:15.999Z,9.60
2023-11-12T09:31:16.681Z,8.90
2023-11-12T09:32:15.864Z,9.10
2023-11-12T09:33:15.948Z,7.80
2023-11-12T09:34:15.841Z,7.20
2023-11-12T09:35:15.794Z,7.70
2023-11-12T09:36:15.768Z,5.90
2023-11-12T09:37:15.788Z,5.60
2023-11-12T09:38:15.754Z,6.10
2023-11-12T09:39:15.750Z,5.40
2023-11-12T09:40:15.738Z,5.90
2023-11-12T09:41:15.714Z,4.80
2023-11-12T09:42:15.723Z,4.60
2023-11-12T09:43:15.725Z,5.00
2023-11-12T09:44:15.675Z,4.70
2023-11-12T09:45:15.671Z,5.00
2023-11-12T09:46:15.709Z,5.70
2023-11-12T09:47:15.668Z,5.20
2023-11-12T09:48:18.175Z,4.10
2023-11-12T09:49:15.633Z,4.60
2023-11-12T09:50:16.376Z,5.10
2023-11-12T09:51:15.643Z,4.50
2023-11-12T09:52:15.687Z,4.20
2023-11-12T09:53:15.574Z,4.50
2023-11-12T09:54:15.588Z,4.90
2023-11-12T09:55:15.559Z,4.20
2023-11-12T09:56:15.562Z,4.20
2023-11-12T09:57:15.568Z,3.90
2023-11-12T09:58:15.531Z,3.40
2023-11-12T09:59:15.516Z,6.00
2023-11-12T10:00:15.649Z,5.50
2023-11-12T10:01:15.507Z,3.60
2023-11-12T10:02:15.483Z,3.50
2023-11-12T10:03:15.644Z,3.80
2023-11-12T10:04:15.506Z,3.60
2023-11-12T10:05:15.441Z,2.80
2023-11-12T10:06:15.440Z,3.20
2023-11-12T10:07:15.400Z,3.20
2023-11-12T10:08:15.382Z,3.30
2023-11-12T10:09:15.391Z,3.30
2023-11-12T10:10:16.129Z,2.60
2023-11-12T10:11:15.600Z,2.70
2023-11-12T10:12:15.366Z,2.60
2023-11-12T10:13:15.332Z,2.50
2023-11-12T10:14:15.419Z,2.50
2023-11-12T10:15:15.313Z,2.20
2023-11-12T10:16:15.345Z,2.40
2023-11-12T10:17:15.288Z,2.20
2023-11-12T10:18:15.337Z,2.30
2023-11-12T10:19:15.997Z,2.00
2023-11-12T10:20:15.320Z,2.30
2023-11-12T10:21:15.235Z,2.30
2023-11-12T10:22:15.474Z,2.50
2023-11-12T10:23:20.124Z,2.20
2023-11-12T10:24:16.192Z,2.20
2023-11-12T10:25:15.980Z,2.40
2023-11-12T10:26:16.130Z,2.50
2023-11-12T10:27:15.264Z,2.30
2023-11-12T10:28:15.165Z,2.20
2023-11-12T10:29:15.212Z,2.10
2023-11-12T10:30:16.016Z,2.00
2023-11-12T10:31:16.004Z,1.90
2023-11-12T10:32:15.160Z,2.00
2023-11-12T10:33:15.255Z,2.10
2023-11-12T10:34:16.180Z,2.00
2023-11-12T10:35:15.128Z,2.30
2023-11-12T10:36:15.618Z,2.30
2023-11-12T10:37:15.244Z,2.70
2023-11-12T10:38:15.237Z,2.60
2023-11-12T10:39:15.181Z,2.60
2023-11-12T10:40:15.899Z,2.50
2023-11-12T10:41:15.049Z,2.60
2023-11-12T10:42:15.411Z,2.60
2023-11-12T10:43:15.158Z,3.20
2023-11-12T10:44:15.019Z,3.50
2023-11-12T10:45:15.075Z,3.00
2023-11-12T10:46:15.216Z,3.10
2023-11-12T10:47:15.903Z,2.80
2023-11-12T10:48:14.948Z,3.10
2023-11-12T10:49:15.239Z,3.60
2023-11-12T10:50:15.708Z,3.00
2023-11-12T10:51:16.136Z,2.90
2023-11-12T10:52:15.211Z,2.90
2023-11-12T10:53:15.173Z,2.90
2023-11-12T10:54:15.845Z,2.80
2023-11-12T10:55:16.423Z,3.30
2023-11-12T10:56:15.331Z,2.30
2023-11-12T10:57:16.266Z,2.50
2023-11-12T10:58:17.194Z,2.70
2023-11-12T10:59:15.048Z,2.10
2023-11-12T11:00:14.864Z,2.00
2023-11-12T11:01:14.805Z,2.00
2023-11-12T11:02:14.785Z,2.20
2023-11-12T11:03:14.852Z,1.80
2023-11-12T11:04:14.833Z,1.60
2023-11-12T11:05:14.784Z,1.60
2023-11-12T11:06:14.771Z,2.10
2023-11-12T11:07:14.849Z,1.80
2023-11-12T11:08:14.722Z,1.50
2023-11-12T11:09:14.752Z,1.50
2023-11-12T11:10:14.697Z,1.70
2023-11-12T11:11:14.748Z,2.10
2023-11-12T11:12:16.037Z,1.60
2023-11-12T11:13:14.738Z,2.30
2023-11-12T11:14:14.690Z,2.70
2023-11-12T11:15:14.657Z,2.00
2023-11-12T11:16:14.756Z,2.40
2023-11-12T11:17:14.638Z,1.80
2023-11-12T11:18:14.613Z,1.70
2023-11-12T11:19:14.636Z,1.60
2023-11-12T11:20:14.667Z,1.70
2023-11-12T11:21:14.579Z,1.90
2023-11-12T11:22:14.556Z,1.50
2023-11-12T11:23:14.548Z,1.60
2023-11-12T11:24:14.553Z,1.50
2023-11-12T11:25:15.325Z,1.40
2023-11-12T11:26:14.531Z,1.60
2023-11-12T11:27:14.512Z,3.20
2023-11-12T11:28:14.485Z,3.80
2023-11-12T11:29:14.560Z,1.70
2023-11-12T11:30:14.476Z,1.70
2023-11-12T11:31:15.267Z,1.70
2023-11-12T11:32:15.304Z,1.90
2023-11-12T11:33:14.490Z,1.60
2023-11-12T11:34:14.822Z,1.40
2023-11-12T11:35:14.474Z,1.10
2023-11-12T11:36:14.505Z,1.30
2023-11-12T11:37:14.411Z,1.50
2023-11-12T11:38:14.845Z,1.60
2023-11-12T11:39:14.446Z,1.40
2023-11-12T11:40:14.385Z,1.30
2023-11-12T11:41:14.370Z,1.70
2023-11-12T11:42:15.722Z,4.20
2023-11-12T11:43:14.339Z,3.00
2023-11-12T11:44:14.617Z,2.20
2023-11-12T11:45:14.331Z,2.10
2023-11-12T11:46:15.533Z,2.00
2023-11-12T11:47:14.335Z,1.70
2023-11-12T11:48:14.318Z,1.90
2023-11-12T11:49:14.342Z,1.80
2023-11-12T11:50:14.574Z,1.40
2023-11-12T11:51:14.330Z,1.60
2023-11-12T11:52:15.031Z,1.40
2023-11-12T11:53:15.023Z,1.70
2023-11-12T11:54:14.941Z,1.50
2023-11-12T11:55:14.207Z,1.30
2023-11-12T11:56:14.187Z,1.60
2023-11-12T11:57:14.183Z,1.10
2023-11-12T11:58:14.601Z,10.30
2023-11-12T11:59:14.188Z,1.70
2023-11-12T12:00:14.166Z,2.40
2023-11-12T12:01:14.110Z,2.20
2023-11-12T12:02:14.149Z,1.60
2023-11-12T12:03:14.145Z,16.90
2023-11-12T12:04:14.567Z,7.60
2023-11-12T12:05:14.082Z,3.00
2023-11-12T12:06:14.103Z,2.30
2023-11-12T12:07:15.042Z,1.80
2023-11-12T12:08:14.109Z,1.50
2023-11-12T12:09:14.099Z,1.40
2023-11-12T12:10:14.102Z,1.20
2023-11-12T12:11:14.042Z,1.40
2023-11-12T12:12:14.775Z,1.40
2023-11-12T12:13:14.052Z,1.30
2023-11-12T12:14:14.047Z,1.10
2023-11-12T12:15:14.208Z,1.40
2023-11-12T12:16:14.031Z,1.50
2023-11-12T12:17:14.101Z,12.70
2023-11-12T12:18:13.987Z,7.80
2023-11-12T12:19:13.945Z,4.30
2023-11-12T12:20:13.964Z,2.20
2023-11-12T12:21:13.932Z,1.80
2023-11-12T12:22:13.924Z,1.70
2023-11-12T12:23:13.960Z,1.60
2023-11-12T12:24:13.943Z,1.50
2023-11-12T12:25:13.889Z,1.50
2023-11-12T12:26:13.884Z,1.40
2023-11-12T12:27:14.072Z,1.30
2023-11-12T12:28:13.872Z,1.70
2023-11-12T12:29:13.868Z,2.00
2023-11-12T12:30:13.845Z,2.00
2023-11-12T12:31:13.946Z,2.30
2023-11-12T12:32:13.856Z,1.80
2023-11-12T12:33:14.527Z,1.90
2023-11-12T12:34:13.822Z,1.70
2023-11-12T12:35:13.787Z,1.20
2023-11-12T12:36:13.791Z,1.40
2023-11-12T12:37:13.749Z,1.30
2023-11-12T12:38:13.802Z,1.50
2023-11-12T12:39:13.818Z,1.30
2023-11-12T12:40:13.797Z,1.30
2023-11-12T12:41:13.781Z,1.50
2023-11-12T12:42:14.191Z,1.50
2023-11-12T12:43:13.708Z,1.40
2023-11-12T12:44:14.393Z,1.20
2023-11-12T12:45:13.755Z,1.10
2023-11-12T12:46:13.659Z,1.50
2023-11-12T12:47:13.825Z,1.30
2023-11-12T12:48:13.799Z,1.30
2023-11-12T12:49:13.630Z,1.60
2023-11-12T12:50:13.685Z,1.40
2023-11-12T12:51:13.580Z,1.40
2023-11-12T12:52:13.598Z,1.40
2023-11-12T12:53:13.691Z,1.20
2023-11-12T12:54:13.579Z,1.50
2023-11-12T12:55:13.682Z,1.80
2023-11-12T12:56:13.534Z,1.20
2023-11-12T12:57:13.503Z,1.60
2023-11-12T12:58:13.647Z,1.50
2023-11-12T12:59:13.576Z,1.30
2023-11-12T13:00:13.579Z,1.00
2023-11-12T13:01:13.550Z,1.30
2023-11-12T13:02:13.482Z,1.50
2023-11-12T13:03:13.575Z,1.50
2023-11-12T13:04:13.470Z,1.30
2023-11-12T13:05:13.447Z,1.60
2023-11-12T13:06:13.470Z,1.40