createdAt,value
2019-03-23T00:01:03.577Z,3.47
2019-03-23T00:03:33.924Z,3.41
2019-03-23T00:06:04.326Z,3.30
2019-03-23T00:08:34.780Z,3.34
2019-03-23T00:11:05.194Z,3.36
2019-03-23T00:13:35.667Z,3.20
2019-03-23T00:16:06.038Z,3.23
2019-03-23T00:18:36.429Z,3.31
2019-03-23T00:21:06.857Z,3.16
2019-03-23T00:23:37.302Z,3.16
2019-03-23T00:26:07.604Z,3.12
2019-03-23T00:28:38.083Z,3.19
2019-03-23T00:31:08.498Z,3.22
2019-03-23T00:33:38.935Z,3.20
2019-03-23T00:36:09.355Z,3.25
2019-03-23T00:38:40.056Z,3.27
2019-03-23T00:41:10.457Z,3.34
2019-03-23T00:43:40.837Z,3.26
2019-03-23T00:46:11.124Z,3.25
2019-03-23T00:48:41.487Z,3.24
2019-03-23T00:51:11.878Z,3.22
2019-03-23T00:53:42.222Z,3.30
2019-03-23T00:56:12.516Z,3.25
2019-03-23T00:58:42.848Z,3.16
2019-03-23T01:01:13.141Z,3.03
2019-03-23T01:03:43.484Z,3.08
2019-03-23T01:06:13.802Z,2.97
2019-03-23T01:08:44.148Z,2.96
2019-03-23T01:11:14.460Z,2.97
2019-03-23T01:13:44.850Z,3.03
2019-03-23T01:16:15.351Z,3.00
2019-03-23T01:18:45.831Z,2.94
2019-03-23T01:21:16.263Z,2.92
2019-03-23T01:23:46.705Z,2.92
2019-03-23T01:26:17.132Z,2.97
2019-03-23T01:28:47.584Z,2.89
2019-03-23T01:31:18.016Z,2.95
2019-03-23T01:33:48.453Z,2.90
2019-03-23T01:36:18.835Z,2.89
2019-03-23T01:38:50.313Z,2.99
2019-03-23T01:41:20.726Z,2.99
2019-03-23T01:43:51.201Z,2.90
2019-03-23T01:46:21.536Z,2.75
2019-03-23T01:48:51.999Z,2.74
2019-03-23T01:51:22.420Z,2.77
2019-03-23T01:53:52.878Z,2.84
2019-03-23T01:56:23.281Z,2.82
2019-03-23T01:58:53.750Z,2.74
2019-03-23T02:01:24.170Z,2.81
2019-03-23T02:03:54.613Z,2.90
2019-03-23T02:06:25.417Z,2.82
2019-03-23T02:08:55.768Z,2.76
2019-03-23T02:11:26.054Z,2.82
2019-03-23T02:13:56.341Z,2.78
2019-03-23T02:16:26.636Z,2.87
2019-03-23T02:18:56.935Z,2.85
2019-03-23T02:21:27.237Z,2.99
2019-03-23T02:23:57.561Z,2.98
2019-03-23T02:26:27.791Z,3.01
2019-03-23T02:28:58.099Z,3.07
2019-03-23T02:31:28.396Z,3.15
2019-03-23T02:33:58.744Z,3.07
2019-03-23T02:36:29.140Z,2.95
2019-03-23T02:39:00.455Z,2.86
2019-03-23T02:41:30.768Z,2.80
2019-03-23T02:44:01.235Z,2.79
2019-03-23T02:46:31.661Z,2.77
2019-03-23T02:49:02.091Z,2.70
2019-03-23T02:51:32.499Z,2.67
2019-03-23T02:54:02.846Z,2.64
2019-03-23T02:56:33.470Z,2.62
2019-03-23T02:59:03.816Z,2.59
2019-03-23T03:01:34.127Z,2.46
2019-03-23T03:04:04.490Z,2.46
2019-03-23T03:06:34.795Z,2.46
2019-03-23T03:09:07.169Z,2.45
2019-03-23T03:11:37.609Z,2.46
2019-03-23T03:14:08.053Z,2.45
2019-03-23T03:16:38.464Z,2.44
2019-03-23T03:19:08.933Z,2.46
2019-03-23T03:21:39.339Z,2.43
2019-03-23T03:24:09.806Z,2.38
2019-03-23T03:26:40.236Z,2.47
2019-03-23T03:29:10.677Z,2.45
2019-03-23T03:31:41.093Z,2.52
2019-03-23T03:34:11.560Z,2.53
2019-03-23T03:36:41.949Z,2.52
2019-03-23T03:39:14.142Z,2.54
2019-03-23T03:41:44.541Z,2.58
2019-03-23T03:44:14.961Z,2.47
2019-03-23T03:46:48.536Z,2.52
2019-03-23T03:49:23.607Z,2.53
2019-03-23T03:51:53.963Z,2.52
2019-03-23T03:54:24.303Z,2.51
2019-03-23T03:56:55.185Z,2.48
2019-03-23T03:59:25.614Z,2.40
2019-03-23T04:01:55.890Z,2.38
2019-03-23T04:04:26.255Z,2.38
2019-03-23T04:06:56.531Z,2.50
2019-03-23T04:09:26.890Z,2.50
2019-03-23T04:11:57.196Z,2.41
2019-03-23T04:14:27.544Z,2.40
2019-03-23T04:16:57.834Z,2.31
2019-03-23T04:19:28.132Z,2.41
2019-03-23T04:21:58.444Z,2.37
2019-03-23T04:24:28.805Z,2.36
2019-03-23T04:26:59.194Z,2.42
2019-03-23T04:29:30.119Z,2.44
2019-03-23T04:32:00.447Z,2.45
2019-03-23T04:34:31.775Z,2.46
2019-03-23T04:37:02.073Z,2.60
2019-03-23T04:39:33.390Z,2.59
2019-03-23T04:42:03.780Z,2.62
2019-03-23T04:44:34.214Z,2.85
2019-03-23T04:47:04.498Z,2.68
2019-03-23T04:49:34.852Z,2.52
2019-03-23T04:52:05.182Z,2.62
2019-03-23T04:54:35.539Z,2.67
2019-03-23T04:57:05.876Z,2.66
2019-03-23T04:59:36.324Z,2.60
2019-03-23T05:02:06.650Z,2.64
2019-03-23T05:04:37.168Z,2.51
2019-03-23T05:07:07.531Z,2.68
2019-03-23T05:09:38.147Z,2.85
2019-03-23T05:12:08.506Z,2.49
2019-03-23T05:14:38.854Z,2.74
2019-03-23T05:17:09.168Z,2.84
2019-03-23T05:19:39.541Z,2.87
2019-03-23T05:22:09.882Z,2.92
2019-03-23T05:24:40.221Z,2.89
2019-03-23T05:27:10.530Z,3.19
2019-03-23T05:29:40.872Z,3.23
2019-03-23T05:32:11.169Z,3.07
2019-03-23T05:34:41.499Z,3.32
2019-03-23T05:37:11.802Z,3.42
2019-03-23T05:39:43.243Z,3.16
2019-03-23T05:42:13.563Z,3.08
2019-03-23T05:44:43.920Z,3.18
2019-03-23T05:47:14.263Z,3.19
2019-03-23T05:49:44.620Z,3.34
2019-03-23T05:52:14.920Z,3.31
2019-03-23T05:54:45.200Z,3.50
2019-03-23T05:57:15.474Z,3.36
2019-03-23T05:59:45.831Z,3.72
2019-03-23T06:02:16.168Z,4.03
2019-03-23T06:04:46.475Z,4.13
2019-03-23T06:07:16.780Z,3.84
2019-03-23T06:09:47.117Z,3.75
2019-03-23T06:12:17.783Z,3.82
2019-03-23T06:14:48.231Z,3.85
2019-03-23T06:17:18.450Z,3.79
2019-03-23T06:19:48.805Z,3.81
2019-03-23T06:22:19.108Z,3.82
2019-03-23T06:24:49.455Z,3.86
2019-03-23T06:27:19.768Z,3.62
2019-03-23T06:29:50.133Z,3.55
2019-03-23T06:32:20.822Z,3.69
2019-03-23T06:34:51.378Z,4.10
2019-03-23T06:37:21.673Z,4.63
2019-03-23T06:39:52.985Z,4.64
2019-03-23T06:42:23.301Z,4.47
2019-03-23T06:44:53.634Z,4.49
2019-03-23T06:47:23.923Z,4.52
2019-03-23T06:49:54.189Z,4.45
2019-03-23T06:52:24.520Z,4.28
2019-03-23T06:54:54.865Z,4.19
2019-03-23T06:57:31.353Z,4.33
2019-03-23T07:00:01.785Z,4.35
2019-03-23T07:02:32.061Z,4.49
2019-03-23T07:05:02.398Z,4.65
2019-03-23T07:07:32.698Z,4.69
2019-03-23T07:10:03.455Z,4.63
2019-03-23T07:12:33.763Z,4.85
2019-03-23T07:15:06.999Z,4.93
2019-03-23T07:17:37.364Z,4.85
2019-03-23T07:20:10.157Z,5.05
2019-03-23T07:22:40.489Z,5.03
2019-03-23T07:25:11.944Z,5.00
2019-03-23T07:27:42.253Z,5.53
2019-03-23T07:30:15.097Z,5.68
2019-03-23T07:32:45.417Z,5.70
2019-03-23T07:35:16.159Z,5.01
2019-03-23T07:37:46.458Z,4.90
2019-03-23T07:40:17.876Z,5.12
2019-03-23T07:42:48.164Z,5.24
2019-03-23T07:45:18.520Z,5.35
2019-03-23T07:47:48.855Z,5.55
2019-03-23T07:50:19.205Z,5.68
2019-03-23T07:52:49.526Z,5.64
2019-03-23T07:55:19.882Z,5.47
2019-03-23T07:57:50.226Z,4.99
2019-03-23T08:00:21.569Z,4.83
2019-03-23T08:02:51.874Z,4.96
2019-03-23T08:05:22.221Z,5.12
2019-03-23T08:07:52.525Z,4.81
2019-03-23T08:10:34.055Z,4.86
2019-03-23T08:13:04.432Z,4.83
2019-03-23T08:15:34.749Z,4.85
2019-03-23T08:18:05.059Z,5.28
2019-03-23T08:20:35.401Z,5.07
2019-03-23T08:23:05.811Z,5.12
2019-03-23T08:25:36.177Z,5.52
2019-03-23T08:28:06.483Z,5.48
2019-03-23T08:30:36.801Z,5.44
2019-03-23T08:33:07.103Z,5.11
2019-03-23T08:35:37.448Z,4.76
2019-03-23T08:38:07.769Z,4.82
2019-03-23T08:40:39.163Z,4.87
2019-03-23T08:43:09.428Z,4.79
2019-03-23T08:45:39.782Z,4.88
2019-03-23T08:48:10.074Z,4.48
2019-03-23T08:50:40.334Z,4.27
2019-03-23T08:53:10.640Z,4.20
2019-03-23T08:55:40.962Z,4.09
2019-03-23T08:58:11.179Z,3.93
2019-03-23T09:00:41.526Z,3.81
2019-03-23T09:03:11.852Z,3.96
2019-03-23T09:05:42.212Z,4.14
2019-03-23T09:08:12.535Z,4.43
2019-03-23T09:10:42.896Z,4.77
2019-03-23T09:13:13.308Z,4.86
2019-03-23T09:15:43.666Z,4.52
2019-03-23T09:18:14.344Z,4.27
2019-03-23T09:20:44.705Z,4.18
2019-03-23T09:23:15.028Z,4.19
2019-03-23T09:25:45.801Z,4.67
2019-03-23T09:28:16.240Z,4.64
2019-03-23T09:30:46.669Z,4.66
2019-03-23T09:33:16.969Z,5.01
2019-03-23T09:35:47.395Z,4.99
2019-03-23T09:38:17.687Z,5.25
2019-03-23T09:40:48.981Z,5.59
2019-03-23T09:43:19.277Z,5.74
2019-03-23T09:45:49.622Z,5.49
2019-03-23T09:48:19.917Z,5.31
2019-03-23T09:50:50.263Z,5.08
2019-03-23T09:53:20.572Z,5.26
2019-03-23T09:55:50.932Z,5.80
2019-03-23T09:58:21.230Z,5.72
2019-03-23T10:00:51.587Z,5.02
2019-03-23T10:03:21.860Z,5.14
2019-03-23T10:05:52.225Z,5.21
2019-03-23T10:08:22.505Z,5.58
2019-03-23T10:10:52.853Z,5.62
2019-03-23T10:13:23.149Z,5.72
2019-03-23T10:15:53.517Z,5.75
2019-03-23T10:18:23.842Z,5.42
2019-03-23T10:20:54.157Z,5.33
2019-03-23T10:23:24.472Z,5.21
2019-03-23T10:25:54.824Z,5.05
2019-03-23T10:28:25.091Z,5.14
2019-03-23T10:30:55.318Z,5.36
2019-03-23T10:33:25.608Z,5.33
2019-03-23T10:35:55.950Z,5.10
2019-03-23T10:38:26.242Z,5.11
2019-03-23T10:40:57.525Z,5.12
2019-03-23T10:43:27.838Z,5.15
2019-03-23T10:45:58.196Z,4.97
2019-03-23T10:48:28.533Z,5.08
2019-03-23T10:50:58.902Z,5.10
2019-03-23T10:53:29.235Z,4.86
2019-03-23T10:55:59.574Z,4.74
2019-03-23T10:58:29.862Z,4.80
2019-03-23T11:01:00.228Z,4.61
2019-03-23T11:03:30.506Z,4.49
2019-03-23T11:06:00.870Z,4.47
2019-03-23T11:08:31.209Z,4.61
2019-03-23T11:11:01.540Z,4.63
2019-03-23T11:13:31.850Z,4.64
2019-03-23T11:16:02.210Z,4.76
2019-03-23T11:18:32.542Z,4.81
2019-03-23T11:21:02.902Z,4.96
2019-03-23T11:23:33.320Z,5.21
2019-03-23T11:26:03.700Z,5.11
2019-03-23T11:28:34.006Z,5.02
2019-03-23T11:31:04.404Z,5.23
2019-03-23T11:33:34.719Z,5.33
2019-03-23T11:36:05.059Z,5.34
2019-03-23T11:38:35.384Z,5.67
2019-03-23T11:41:06.700Z,5.29
2019-03-23T11:43:37.087Z,5.45
2019-03-23T11:46:07.487Z,5.40
2019-03-23T11:48:37.807Z,5.29
2019-03-23T11:51:08.161Z,5.54
2019-03-23T11:53:38.459Z,5.72
2019-03-23T11:56:08.828Z,5.61
2019-03-23T11:58:39.147Z,5.78
2019-03-23T12:01:09.535Z,5.95
2019-03-23T12:03:39.862Z,5.60
2019-03-23T12:06:10.236Z,5.72
2019-03-23T12:08:40.530Z,5.42
2019-03-23T12:11:10.882Z,5.35
2019-03-23T12:13:41.168Z,5.08
2019-03-23T12:16:12.463Z,5.15
2019-03-23T12:18:42.732Z,5.10
2019-03-23T12:21:13.145Z,5.16
2019-03-23T12:23:43.485Z,5.19
2019-03-23T12:26:13.882Z,5.22
2019-03-23T12:28:44.215Z,5.42
2019-03-23T12:31:14.568Z,5.31
2019-03-23T12:33:44.810Z,5.22
2019-03-23T12:36:15.127Z,5.21
2019-03-23T12:38:45.421Z,5.27
2019-03-23T12:41:23.093Z,5.39
2019-03-23T12:43:49.092Z,5.53
2019-03-23T12:46:19.431Z,5.36
2019-03-23T12:48:49.743Z,5.17
2019-03-23T12:51:20.122Z,5.18
2019-03-23T12:53:50.452Z,5.18
2019-03-23T12:56:20.810Z,5.18
2019-03-23T12:58:51.099Z,5.10
2019-03-23T13:01:21.581Z,5.20
2019-03-23T13:03:51.831Z,5.36
2019-03-23T13:06:22.189Z,5.47
2019-03-23T13:08:52.531Z,5.34
2019-03-23T13:11:24.601Z,5.40
2019-03-23T13:13:54.886Z,5.46
2019-03-23T13:16:25.179Z,5.49
2019-03-23T13:18:55.540Z,5.43
2019-03-23T13:21:25.927Z,5.20
2019-03-23T13:23:56.220Z,5.06
2019-03-23T13:26:26.568Z,5.31
2019-03-23T13:28:56.880Z,5.31
2019-03-23T13:31:27.249Z,5.48
2019-03-23T13:33:57.661Z,5.30
2019-03-23T13:36:27.988Z,5.29
2019-03-23T13:38:58.293Z,5.44
2019-03-23T13:41:29.673Z,5.38
2019-03-23T13:43:59.979Z,5.41
2019-03-23T13:46:30.416Z,5.41
2019-03-23T13:49:00.784Z,5.50
2019-03-23T13:51:31.110Z,5.34
2019-03-23T13:54:01.524Z,5.30
2019-03-23T13:56:31.899Z,5.31
2019-03-23T13:59:02.202Z,5.32
2019-03-23T14:01:32.531Z,5.29
2019-03-23T14:04:02.845Z,5.14
2019-03-23T14:06:33.215Z,5.15
2019-03-23T14:09:04.711Z,4.99
2019-03-23T14:11:35.090Z,4.88
2019-03-23T14:14:05.404Z,4.86
2019-03-23T14:16:35.748Z,4.78
2019-03-23T14:19:06.052Z,4.63
2019-03-23T14:21:36.401Z,4.67
2019-03-23T14:24:06.699Z,4.66
2019-03-23T14:26:37.057Z,4.65
2019-03-23T14:29:07.337Z,4.75
2019-03-23T14:31:37.714Z,4.69
2019-03-23T14:34:07.935Z,4.69
2019-03-23T14:36:38.273Z,4.66
2019-03-23T14:39:08.680Z,4.67
2019-03-23T14:41:40.275Z,4.61
2019-03-23T14:44:10.607Z,4.63
2019-03-23T14:46:41.064Z,4.66
2019-03-23T14:49:11.366Z,4.66
2019-03-23T14:51:41.741Z,4.57
2019-03-23T14:54:12.099Z,4.60
2019-03-23T14:56:42.465Z,4.60
2019-03-23T14:59:12.782Z,4.69
2019-03-23T15:01:43.128Z,4.64
2019-03-23T15:04:13.424Z,4.57
2019-03-23T15:06:43.767Z,4.59
2019-03-23T15:09:14.169Z,4.56
2019-03-23T15:11:44.509Z,4.71
2019-03-23T15:14:14.742Z,4.58
2019-03-23T15:16:45.155Z,4.41
2019-03-23T15:19:15.720Z,4.41
2019-03-23T15:21:46.266Z,4.35
2019-03-23T15:24:16.565Z,4.27
2019-03-23T15:26:46.909Z,4.30
2019-03-23T15:29:17.260Z,4.43
2019-03-23T15:31:47.646Z,4.35
2019-03-23T15:34:17.941Z,4.30
2019-03-23T15:36:48.283Z,4.29
2019-03-23T15:39:18.603Z,4.42
2019-03-23T15:41:50.002Z,4.29
2019-03-23T15:44:20.296Z,4.32
2019-03-23T15:46:50.648Z,4.39
2019-03-23T15:49:20.962Z,4.45
2019-03-23T15:51:53.960Z,4.44
2019-03-23T15:54:24.286Z,4.53
2019-03-23T15:56:54.684Z,4.41
2019-03-23T15:59:24.993Z,4.23
2019-03-23T16:01:55.344Z,4.22
2019-03-23T16:04:25.679Z,4.20
2019-03-23T16:06:56.943Z,4.19
2019-03-23T16:09:27.293Z,4.31
2019-03-23T16:11:57.650Z,4.31
2019-03-23T16:14:27.969Z,4.33
2019-03-23T16:16:58.360Z,4.16
2019-03-23T16:19:29.286Z,4.11
2019-03-23T16:21:59.626Z,4.04
2019-03-23T16:24:30.039Z,3.99
2019-03-23T16:27:00.392Z,3.91
2019-03-23T16:29:30.671Z,3.90
2019-03-23T16:32:01.056Z,3.94
2019-03-23T16:34:31.376Z,3.95
2019-03-23T16:37:01.721Z,3.87
2019-03-23T16:39:32.033Z,3.97
2019-03-23T16:42:03.438Z,3.87
2019-03-23T16:44:33.750Z,3.88
2019-03-23T16:47:04.101Z,3.93
2019-03-23T16:49:34.397Z,3.88
2019-03-23T16:52:04.861Z,3.85
2019-03-23T16:54:35.162Z,3.91
2019-03-23T16:57:05.528Z,4.04
2019-03-23T16:59:35.845Z,3.93
2019-03-23T17:02:06.289Z,4.02
2019-03-23T17:04:36.695Z,4.10
2019-03-23T17:07:07.066Z,3.92
2019-03-23T17:09:37.275Z,3.93
2019-03-23T17:12:07.608Z,3.96
2019-03-23T17:14:37.951Z,3.96
2019-03-23T17:17:08.349Z,4.06
2019-03-23T17:19:38.813Z,4.14
2019-03-23T17:22:09.246Z,4.03
2019-03-23T17:24:39.551Z,3.99
2019-03-23T17:27:09.898Z,4.05
2019-03-23T17:29:42.931Z,4.11
2019-03-23T17:32:13.401Z,4.05
2019-03-23T17:34:43.871Z,3.75
2019-03-23T17:37:14.342Z,4.02
2019-03-23T17:39:44.780Z,3.95
2019-03-23T17:42:16.140Z,3.86
2019-03-23T17:44:46.427Z,3.88
2019-03-23T17:47:16.984Z,3.82
2019-03-23T17:49:47.408Z,3.80
2019-03-23T17:52:17.756Z,3.85
2019-03-23T17:54:48.117Z,3.83
2019-03-23T17:57:18.588Z,3.92
2019-03-23T17:59:48.985Z,3.87
2019-03-23T18:02:19.460Z,3.88
2019-03-23T18:04:49.810Z,3.89
2019-03-23T18:07:20.130Z,3.83
2019-03-23T18:09:50.484Z,3.91
2019-03-23T18:12:20.835Z,3.77
2019-03-23T18:14:51.183Z,3.90
2019-03-23T18:17:21.599Z,3.87
2019-03-23T18:19:51.949Z,3.81
2019-03-23T18:22:22.416Z,3.78
2019-03-23T18:24:52.853Z,3.70
2019-03-23T18:27:23.336Z,3.80
2019-03-23T18:29:53.641Z,3.75
2019-03-23T18:32:24.002Z,3.70
2019-03-23T18:34:54.398Z,3.67
2019-03-23T18:37:24.757Z,3.75
2019-03-23T18:39:55.094Z,3.85
2019-03-23T18:42:26.560Z,3.78
2019-03-23T18:44:56.856Z,3.66
2019-03-23T18:47:27.353Z,3.57
2019-03-23T18:49:57.726Z,3.65
2019-03-23T18:52:28.152Z,3.68
2019-03-23T18:54:58.546Z,3.68
2019-03-23T18:57:28.922Z,3.68
2019-03-23T18:59:59.225Z,3.66
2019-03-23T19:02:29.566Z,3.76
2019-03-23T19:04:59.895Z,3.72
2019-03-23T19:07:30.277Z,3.65
2019-03-23T19:10:00.620Z,3.66
2019-03-23T19:12:31.145Z,3.77
2019-03-23T19:15:01.589Z,3.74
2019-03-23T19:17:32.055Z,3.77
2019-03-23T19:20:02.392Z,3.83
2019-03-23T19:22:32.856Z,3.73
2019-03-23T19:25:03.258Z,3.76
2019-03-23T19:27:33.691Z,3.74
2019-03-23T19:30:06.346Z,3.75
2019-03-23T19:32:36.743Z,3.77
2019-03-23T19:35:07.529Z,3.74
2019-03-23T19:37:38.988Z,3.62
2019-03-23T19:40:09.403Z,3.68
2019-03-23T19:42:40.801Z,3.67
2019-03-23T19:45:11.216Z,3.58
2019-03-23T19:47:42.162Z,3.55
2019-03-23T19:50:12.676Z,3.54
2019-03-23T19:52:43.043Z,3.68
2019-03-23T19:55:13.534Z,3.66
2019-03-23T19:57:44.033Z,3.51
2019-03-23T20:00:14.761Z,3.54
2019-03-23T20:02:45.204Z,3.47
2019-03-23T20:05:15.843Z,3.52
2019-03-23T20:07:46.327Z,3.49
2019-03-23T20:10:17.194Z,3.45
2019-03-23T20:12:47.677Z,3.37
2019-03-23T20:15:18.083Z,3.46
2019-03-23T20:17:48.525Z,3.44
2019-03-23T20:20:20.065Z,3.55
2019-03-23T20:22:50.758Z,3.56
2019-03-23T20:25:21.301Z,3.51
2019-03-23T20:27:51.778Z,3.51
2019-03-23T20:30:22.306Z,3.65
2019-03-23T20:32:52.753Z,3.55
2019-03-23T20:35:23.177Z,3.56
2019-03-23T20:37:53.520Z,3.55
2019-03-23T20:40:23.997Z,3.63
2019-03-23T20:42:55.358Z,3.54
2019-03-23T20:45:30.469Z,3.59
2019-03-23T20:48:00.918Z,3.67
2019-03-23T20:50:31.197Z,3.26
2019-03-23T20:53:01.650Z,3.43
2019-03-23T20:55:32.139Z,3.49
2019-03-23T20:58:02.529Z,3.38
2019-03-23T21:00:32.925Z,3.52
2019-03-23T21:03:03.363Z,3.56
2019-03-23T21:05:34.503Z,3.48
2019-03-23T21:08:05.068Z,3.59
2019-03-23T21:10:35.375Z,3.56
2019-03-23T21:13:05.714Z,3.58
2019-03-23T21:15:36.087Z,3.56
2019-03-23T21:18:06.433Z,3.57
2019-03-23T21:20:37.244Z,3.36
2019-03-23T21:23:07.699Z,3.37
2019-03-23T21:25:38.117Z,3.38
2019-03-23T21:28:08.549Z,3.42
2019-03-23T21:30:38.872Z,3.27
2019-03-23T21:33:09.255Z,3.17
2019-03-23T21:35:39.652Z,3.17
2019-03-23T21:38:10.091Z,3.18
2019-03-23T21:40:40.489Z,3.08
2019-03-23T21:43:11.995Z,3.17
2019-03-23T21:45:42.258Z,3.25
2019-03-23T21:48:12.638Z,3.17
2019-03-23T21:50:47.303Z,3.24
2019-03-23T21:53:15.145Z,3.11
2019-03-23T21:55:45.530Z,3.23
2019-03-23T21:58:15.979Z,3.18
2019-03-23T22:00:46.374Z,3.22
2019-03-23T22:03:16.866Z,3.22
2019-03-23T22:05:47.286Z,3.24
2019-03-23T22:08:17.729Z,3.15
2019-03-23T22:10:48.125Z,3.17
2019-03-23T22:13:18.584Z,3.02
2019-03-23T22:15:48.996Z,2.94
2019-03-23T22:18:19.447Z,2.90
2019-03-23T22:20:49.874Z,2.94
2019-03-23T22:23:20.338Z,2.90
2019-03-23T22:25:50.758Z,2.90
2019-03-23T22:28:21.190Z,2.83
2019-03-23T22:30:51.603Z,2.56
2019-03-23T22:33:22.068Z,2.61
2019-03-23T22:35:52.461Z,2.40
2019-03-23T22:38:22.915Z,2.47
2019-03-23T22:40:53.320Z,2.42
2019-03-23T22:43:24.753Z,2.45
2019-03-23T22:45:55.238Z,2.41
2019-03-23T22:48:25.685Z,2.40
2019-03-23T22:50:56.108Z,2.22
2019-03-23T22:53:26.595Z,2.30
2019-03-23T22:55:56.917Z,2.25
2019-03-23T22:58:27.340Z,2.26
2019-03-23T23:00:58.163Z,2.11
2019-03-23T23:03:28.630Z,2.07
2019-03-23T23:05:59.043Z,2.09
2019-03-23T23:08:29.492Z,1.96
2019-03-23T23:10:59.910Z,2.10
2019-03-23T23:13:30.364Z,2.07
2019-03-23T23:16:00.773Z,1.95
2019-03-23T23:18:31.235Z,1.85
2019-03-23T23:21:01.625Z,1.88
2019-03-23T23:23:32.074Z,1.95
2019-03-23T23:26:02.462Z,1.88
2019-03-23T23:28:32.931Z,1.85
2019-03-23T23:31:03.389Z,1.81
2019-03-23T23:33:33.792Z,1.77
2019-03-23T23:36:04.866Z,1.79
2019-03-23T23:38:35.304Z,1.61
2019-03-23T23:41:05.635Z,1.58
2019-03-23T23:43:37.000Z,1.56
2019-03-23T23:46:07.335Z,1.59
2019-03-23T23:48:37.770Z,1.59
2019-03-23T23:51:08.174Z,1.40
2019-03-23T23:53:38.543Z,1.38
2019-03-23T23:56:08.924Z,1.29
2019-03-23T23:58:39.401Z,1.31
