createdAt,value
2023-03-21T00:00:03.844Z,966.02
2023-03-21T00:01:02.565Z,965.93
2023-03-21T00:02:02.490Z,966.01
2023-03-21T00:03:02.583Z,965.96
2023-03-21T00:04:02.508Z,966.00
2023-03-21T00:05:13.411Z,965.95
2023-03-21T00:06:02.293Z,965.99
2023-03-21T00:07:02.405Z,965.93
2023-03-21T00:08:02.799Z,965.96
2023-03-21T00:09:02.221Z,965.95
2023-03-21T00:10:14.399Z,965.97
2023-03-21T00:11:02.227Z,965.95
2023-03-21T00:12:02.289Z,965.97
2023-03-21T00:13:02.142Z,965.93
2023-03-21T00:14:01.896Z,965.96
2023-03-21T00:15:02.872Z,965.94
2023-03-21T00:16:05.382Z,965.96
2023-03-21T00:17:01.857Z,965.95
2023-03-21T00:18:01.738Z,965.95
2023-03-21T00:19:01.874Z,965.94
2023-03-21T00:20:01.617Z,965.96
2023-03-21T00:22:08.080Z,965.94
2023-03-21T00:23:01.488Z,965.95
2023-03-21T00:24:01.804Z,965.92
2023-03-21T00:25:01.393Z,965.93
2023-03-21T00:26:01.419Z,965.94
2023-03-21T00:27:26.500Z,965.97
2023-03-21T00:28:08.356Z,965.94
2023-03-21T00:29:01.218Z,965.96
2023-03-21T00:30:01.209Z,965.94
2023-03-21T00:31:02.271Z,965.94
2023-03-21T00:32:01.299Z,965.94
2023-03-21T00:33:05.882Z,965.93
2023-03-21T00:34:00.960Z,965.91
2023-03-21T00:35:25.852Z,965.91
2023-03-21T00:36:06.409Z,965.87
2023-03-21T00:37:00.826Z,965.85
2023-03-21T00:38:00.907Z,965.84
2023-03-21T00:39:00.758Z,965.84
2023-03-21T00:40:01.236Z,965.83
2023-03-21T00:41:04.672Z,965.83
2023-03-21T00:42:00.903Z,965.80
2023-03-21T00:43:00.549Z,965.83
2023-03-21T00:44:00.496Z,965.78
2023-03-21T00:45:00.459Z,965.79
2023-03-21T00:46:00.645Z,965.75
2023-03-21T00:47:07.216Z,965.77
2023-03-21T00:48:00.394Z,965.78
2023-03-21T00:49:00.458Z,965.78
2023-03-21T00:50:00.264Z,965.73
2023-03-21T00:51:00.174Z,965.72
2023-03-21T00:52:14.709Z,965.72
2023-03-21T00:53:00.102Z,965.73
2023-03-21T00:54:00.197Z,965.74
2023-03-21T00:54:59.981Z,965.71
2023-03-21T00:55:59.930Z,965.70
2023-03-21T00:57:00.003Z,965.66
2023-03-21T00:58:02.438Z,965.68
2023-03-21T00:59:00.036Z,965.65
2023-03-21T00:59:59.759Z,965.68
2023-03-21T01:00:59.747Z,965.64
2023-03-21T01:01:59.674Z,965.68
2023-03-21T01:03:08.526Z,965.66
2023-03-21T01:03:59.564Z,965.64
2023-03-21T01:04:59.654Z,965.64
2023-03-21T01:05:59.471Z,965.66
2023-03-21T01:06:59.433Z,965.64
2023-03-21T01:07:59.472Z,965.61
2023-03-21T01:08:59.500Z,965.63
2023-03-21T01:09:59.416Z,965.58
2023-03-21T01:10:59.246Z,965.54
2023-03-21T01:12:00.304Z,965.57
2023-03-21T01:12:59.151Z,965.60
2023-03-21T01:14:14.560Z,965.59
2023-03-21T01:15:00.196Z,965.56
2023-03-21T01:15:59.110Z,965.56
2023-03-21T01:16:58.955Z,965.56
2023-03-21T01:17:59.108Z,965.57
2023-03-21T01:18:58.854Z,965.54
2023-03-21T01:19:58.916Z,965.62
2023-03-21T01:20:58.802Z,965.52
2023-03-21T01:21:58.934Z,965.57
2023-03-21T01:22:58.666Z,965.60
2023-03-21T01:23:58.623Z,965.67
2023-03-21T01:25:05.885Z,965.66
2023-03-21T01:25:58.548Z,965.62
2023-03-21T01:26:58.774Z,965.58
2023-03-21T01:27:58.449Z,965.63
2023-03-21T01:28:58.599Z,965.59
2023-03-21T01:29:58.690Z,965.53
2023-03-21T01:30:58.412Z,965.55
2023-03-21T01:31:58.264Z,965.58
2023-03-21T01:32:58.525Z,965.56
2023-03-21T01:33:58.180Z,965.58
2023-03-21T01:34:58.336Z,965.58
2023-03-21T01:36:11.768Z,965.61
2023-03-21T01:36:58.225Z,965.59
2023-03-21T01:37:58.150Z,965.58
2023-03-21T01:38:57.931Z,965.54
2023-03-21T01:39:57.967Z,965.55
2023-03-21T01:40:58.034Z,965.53
2023-03-21T01:41:57.984Z,965.49
2023-03-21T01:42:58.038Z,965.50
2023-03-21T01:43:58.810Z,965.52
2023-03-21T01:44:57.633Z,965.51
2023-03-21T01:45:57.785Z,965.52
2023-03-21T01:47:09.765Z,965.50
2023-03-21T01:47:57.531Z,965.48
2023-03-21T01:48:57.519Z,965.47
2023-03-21T01:49:57.411Z,965.44
2023-03-21T01:50:57.535Z,965.49
2023-03-21T01:52:01.048Z,965.48
2023-03-21T01:52:57.266Z,965.47
2023-03-21T01:53:57.348Z,965.46
2023-03-21T01:54:57.410Z,965.48
2023-03-21T01:55:57.238Z,965.46
2023-03-21T01:56:57.112Z,965.45
2023-03-21T01:58:06.806Z,965.45
2023-03-21T01:58:56.976Z,965.41
2023-03-21T01:59:57.056Z,965.39
2023-03-21T02:00:57.058Z,965.38
2023-03-21T02:01:56.898Z,965.44
2023-03-21T02:03:06.083Z,965.43
2023-03-21T02:03:56.935Z,965.40
2023-03-21T02:04:56.698Z,965.44
2023-03-21T02:05:56.693Z,965.40
2023-03-21T02:06:56.610Z,965.39
2023-03-21T02:07:56.737Z,965.36
2023-03-21T02:08:56.524Z,965.39
2023-03-21T02:09:56.463Z,965.40
2023-03-21T02:10:56.419Z,965.38
2023-03-21T02:11:56.520Z,965.36
2023-03-21T02:12:56.428Z,965.34
2023-03-21T02:14:06.395Z,965.30
2023-03-21T02:14:56.226Z,965.30
2023-03-21T02:15:56.194Z,965.25
2023-03-21T02:16:56.289Z,965.27
2023-03-21T02:17:56.114Z,965.19
2023-03-21T02:18:57.242Z,965.25
2023-03-21T02:19:56.276Z,965.22
2023-03-21T02:20:55.948Z,965.25
2023-03-21T02:21:55.902Z,965.28
2023-03-21T02:22:55.938Z,965.31
2023-03-21T02:23:55.803Z,965.27
2023-03-21T02:25:01.375Z,965.33
2023-03-21T02:25:55.779Z,965.30
2023-03-21T02:27:03.548Z,965.25
2023-03-21T02:27:55.774Z,965.25
2023-03-21T02:28:55.622Z,965.21
2023-03-21T02:29:55.746Z,965.19
2023-03-21T02:30:55.891Z,965.20
2023-03-21T02:32:00.874Z,965.20
2023-03-21T02:32:55.495Z,965.19
2023-03-21T02:33:55.455Z,965.18
2023-03-21T02:34:55.298Z,965.20
2023-03-21T02:35:58.613Z,965.25
2023-03-21T02:36:55.215Z,965.19
2023-03-21T02:38:00.633Z,965.24
2023-03-21T02:38:55.098Z,965.24
2023-03-21T02:39:55.094Z,965.28
2023-03-21T02:40:55.011Z,965.26
2023-03-21T02:41:55.160Z,965.24
2023-03-21T02:43:00.127Z,965.24
2023-03-21T02:43:54.865Z,965.29
2023-03-21T02:44:54.819Z,965.26
2023-03-21T02:45:55.015Z,965.28
2023-03-21T02:47:04.739Z,965.29
2023-03-21T02:47:54.704Z,965.26
2023-03-21T02:48:54.845Z,965.24
2023-03-21T02:49:54.746Z,965.24
2023-03-21T02:50:54.536Z,965.19
2023-03-21T02:51:54.899Z,965.18
2023-03-21T02:52:54.448Z,965.18
2023-03-21T02:54:21.921Z,965.17
2023-03-21T02:54:54.372Z,965.16
2023-03-21T02:55:54.329Z,965.15
2023-03-21T02:56:55.401Z,965.16
2023-03-21T02:57:54.225Z,965.17
2023-03-21T02:58:54.310Z,965.19
2023-03-21T02:59:58.591Z,965.25
2023-03-21T03:00:54.065Z,965.22
2023-03-21T03:01:54.216Z,965.20
2023-03-21T03:03:06.335Z,965.26
2023-03-21T03:03:53.965Z,965.21
2023-03-21T03:04:54.145Z,965.22
2023-03-21T03:05:53.867Z,965.24
2023-03-21T03:06:53.810Z,965.21
2023-03-21T03:07:53.753Z,965.21
2023-03-21T03:09:02.305Z,965.21
2023-03-21T03:09:53.666Z,965.17
2023-03-21T03:10:53.825Z,965.17
2023-03-21T03:11:53.690Z,965.13
2023-03-21T03:12:53.511Z,965.17
2023-03-21T03:13:53.645Z,965.18
2023-03-21T03:15:03.060Z,965.20
2023-03-21T03:15:53.388Z,965.22
2023-03-21T03:16:53.413Z,965.20
2023-03-21T03:17:53.266Z,965.24
2023-03-21T03:18:53.219Z,965.24
2023-03-21T03:19:53.655Z,965.23
2023-03-21T03:20:53.182Z,965.17
2023-03-21T03:21:53.136Z,965.22
2023-03-21T03:22:53.028Z,965.21
2023-03-21T03:23:52.987Z,965.18
2023-03-21T03:24:52.939Z,965.19
2023-03-21T03:25:53.017Z,965.19
2023-03-21T03:26:52.866Z,965.21
2023-03-21T03:27:53.129Z,965.23
2023-03-21T03:28:52.751Z,965.21
2023-03-21T03:29:52.706Z,965.19
2023-03-21T03:31:07.396Z,965.16
2023-03-21T03:31:52.684Z,965.18
2023-03-21T03:32:52.762Z,965.19
2023-03-21T03:33:52.516Z,965.15
2023-03-21T03:34:52.533Z,965.15
2023-03-21T03:36:04.635Z,965.16
2023-03-21T03:36:52.439Z,965.15
2023-03-21T03:37:52.759Z,965.16
2023-03-21T03:38:52.269Z,965.17
2023-03-21T03:39:52.352Z,965.19
2023-03-21T03:40:52.181Z,965.18
2023-03-21T03:42:53.195Z,965.15
2023-03-21T03:43:52.073Z,965.17
2023-03-21T03:44:52.281Z,965.16
2023-03-21T03:45:51.961Z,965.17
2023-03-21T03:46:51.920Z,965.15
2023-03-21T03:47:57.169Z,965.17
2023-03-21T03:48:51.902Z,965.16
2023-03-21T03:49:51.753Z,965.15
2023-03-21T03:50:52.024Z,965.18
2023-03-21T03:51:51.677Z,965.21
2023-03-21T03:52:57.181Z,965.19
2023-03-21T03:53:52.811Z,965.18
2023-03-21T03:54:51.519Z,965.19
2023-03-21T03:55:51.593Z,965.15
2023-03-21T03:56:51.430Z,965.17
2023-03-21T03:57:51.812Z,965.18
2023-03-21T03:58:51.324Z,965.16
2023-03-21T03:59:51.423Z,965.14
2023-03-21T04:00:51.229Z,965.14
2023-03-21T04:01:51.384Z,965.14
2023-03-21T04:02:51.216Z,965.14
2023-03-21T04:03:58.557Z,965.12
2023-03-21T04:04:52.171Z,965.14
2023-03-21T04:05:50.999Z,965.14
2023-03-21T04:06:51.060Z,965.13
2023-03-21T04:07:51.111Z,965.13
2023-03-21T04:08:52.103Z,965.11
2023-03-21T04:09:50.979Z,965.14
2023-03-21T04:10:50.938Z,965.11
2023-03-21T04:11:50.900Z,965.11
2023-03-21T04:12:50.676Z,965.09
2023-03-21T04:13:50.813Z,965.09
2023-03-21T04:14:50.572Z,965.07
2023-03-21T04:15:50.621Z,965.02
2023-03-21T04:16:50.714Z,965.02
2023-03-21T04:17:50.438Z,965.05
2023-03-21T04:18:50.537Z,965.02
2023-03-21T04:19:51.986Z,965.06
2023-03-21T04:20:50.280Z,965.04
2023-03-21T04:21:50.507Z,965.03
2023-03-21T04:22:50.401Z,965.00
2023-03-21T04:23:50.148Z,965.02
2023-03-21T04:24:50.211Z,965.05
2023-03-21T04:25:56.342Z,965.04
2023-03-21T04:26:50.013Z,965.02
2023-03-21T04:27:50.115Z,965.01
2023-03-21T04:28:49.914Z,965.00
2023-03-21T04:29:50.108Z,964.98
2023-03-21T04:31:01.398Z,965.00
2023-03-21T04:31:50.008Z,964.98
2023-03-21T04:32:49.739Z,964.98
2023-03-21T04:33:49.832Z,964.99
2023-03-21T04:34:49.620Z,964.99
2023-03-21T04:35:49.886Z,964.99
2023-03-21T04:36:49.529Z,964.98
2023-03-21T04:37:49.655Z,964.97
2023-03-21T04:38:49.940Z,964.98
2023-03-21T04:39:49.568Z,964.96
2023-03-21T04:40:49.337Z,964.95
2023-03-21T04:41:50.434Z,965.00
2023-03-21T04:42:49.249Z,964.98
2023-03-21T04:43:49.283Z,964.94
2023-03-21T04:44:49.174Z,964.95
2023-03-21T04:45:49.353Z,964.96
2023-03-21T04:46:49.046Z,964.96
2023-03-21T04:47:49.200Z,964.97
2023-03-21T04:48:48.950Z,964.96
2023-03-21T04:49:48.919Z,964.96
2023-03-21T04:50:49.049Z,964.94
2023-03-21T04:51:48.816Z,964.98
2023-03-21T04:52:48.987Z,964.98
2023-03-21T04:53:50.154Z,964.95
2023-03-21T04:54:48.858Z,964.96
2023-03-21T04:55:51.039Z,964.93
2023-03-21T04:56:48.775Z,964.92
2023-03-21T04:57:48.526Z,964.91
2023-03-21T04:58:48.578Z,964.88
2023-03-21T04:59:48.451Z,964.88
2023-03-21T05:00:56.602Z,964.90
2023-03-21T05:01:48.333Z,964.89
2023-03-21T05:02:48.327Z,964.91
2023-03-21T05:03:48.306Z,964.89
2023-03-21T05:04:48.428Z,964.94
2023-03-21T05:05:48.185Z,964.96
2023-03-21T05:06:48.097Z,964.94
2023-03-21T05:07:48.069Z,965.00
2023-03-21T05:08:48.162Z,965.01
2023-03-21T05:09:47.952Z,965.03
2023-03-21T05:10:48.049Z,964.99
2023-03-21T05:11:48.235Z,965.00
2023-03-21T05:12:47.814Z,965.02
2023-03-21T05:13:47.973Z,965.05
2023-03-21T05:14:47.721Z,965.02
2023-03-21T05:15:47.791Z,965.05
2023-03-21T05:16:47.668Z,965.03
2023-03-21T05:17:47.726Z,965.00
2023-03-21T05:18:47.524Z,965.02
2023-03-21T05:19:47.612Z,965.01
2023-03-21T05:20:47.438Z,964.98
2023-03-21T05:21:47.630Z,965.01
2023-03-21T05:22:47.781Z,965.01
2023-03-21T05:23:47.283Z,965.02
2023-03-21T05:24:47.242Z,964.99
2023-03-21T05:25:47.353Z,965.01
2023-03-21T05:26:47.145Z,965.00
2023-03-21T05:27:47.359Z,965.01
2023-03-21T05:28:47.078Z,964.99
2023-03-21T05:29:46.999Z,965.00
2023-03-21T05:30:47.144Z,965.02
2023-03-21T05:31:46.904Z,965.04
2023-03-21T05:32:47.100Z,965.04
2023-03-21T05:33:46.817Z,965.04
2023-03-21T05:34:47.022Z,965.04
2023-03-21T05:35:46.760Z,965.02
2023-03-21T05:36:46.937Z,965.04
2023-03-21T05:37:46.616Z,965.03
2023-03-21T05:38:46.723Z,965.08
2023-03-21T05:39:46.531Z,965.04
2023-03-21T05:40:46.478Z,965.04
2023-03-21T05:41:46.431Z,965.03
2023-03-21T05:42:46.543Z,965.02
2023-03-21T05:43:46.338Z,965.03
2023-03-21T05:44:46.556Z,965.02
2023-03-21T05:45:46.242Z,965.02
2023-03-21T05:46:46.199Z,965.02
2023-03-21T05:47:46.162Z,965.06
2023-03-21T05:48:46.394Z,965.01
2023-03-21T05:49:46.106Z,965.03
2023-03-21T05:50:46.296Z,965.02
2023-03-21T05:51:46.203Z,964.99
2023-03-21T05:52:45.916Z,964.99
2023-03-21T05:53:46.112Z,965.00
2023-03-21T05:54:45.836Z,965.01
2023-03-21T05:55:47.154Z,964.98
2023-03-21T05:56:45.722Z,964.99
2023-03-21T05:57:45.678Z,964.97
2023-03-21T05:58:45.635Z,965.00
2023-03-21T05:59:45.746Z,965.02
2023-03-21T06:03:48.062Z,964.93
2023-03-21T06:04:47.531Z,964.97
2023-03-21T06:05:48.776Z,964.92
2023-03-21T06:06:47.449Z,964.91
2023-03-21T06:07:47.552Z,964.92
2023-03-21T06:08:47.337Z,964.96
2023-03-21T06:09:47.311Z,964.94
2023-03-21T06:10:47.300Z,964.97
2023-03-21T06:11:47.429Z,964.97
2023-03-21T06:12:47.382Z,964.98
2023-03-21T06:13:47.096Z,964.99
2023-03-21T06:14:47.052Z,964.99
2023-03-21T06:15:47.061Z,965.06
2023-03-21T06:16:47.325Z,965.08
2023-03-21T06:17:46.910Z,965.06
2023-03-21T06:18:46.933Z,965.05
2023-03-21T06:19:46.816Z,965.04
2023-03-21T06:20:46.784Z,965.05
2023-03-21T06:21:46.770Z,965.00
2023-03-21T06:22:46.698Z,965.08
2023-03-21T06:23:47.868Z,965.05
2023-03-21T06:24:46.580Z,965.06
2023-03-21T06:25:46.668Z,965.03
2023-03-21T06:26:46.502Z,965.06
2023-03-21T06:27:46.600Z,965.10
2023-03-21T06:28:46.451Z,965.08
2023-03-21T06:29:46.500Z,965.10
2023-03-21T06:30:46.314Z,965.12
2023-03-21T06:31:46.310Z,965.10
2023-03-21T06:32:46.201Z,965.11
2023-03-21T06:33:46.407Z,965.13
2023-03-21T06:34:46.262Z,965.13
2023-03-21T06:35:46.232Z,965.15
2023-03-21T06:36:46.115Z,965.16
2023-03-21T06:37:45.969Z,965.17
2023-03-21T06:38:45.925Z,965.18
2023-03-21T06:39:45.947Z,965.13
2023-03-21T06:40:45.820Z,965.16
2023-03-21T06:41:46.077Z,965.14
2023-03-21T06:42:45.910Z,965.12
2023-03-21T06:43:45.696Z,965.12
2023-03-21T06:44:45.880Z,965.13
2023-03-21T06:45:45.587Z,965.14
2023-03-21T06:46:45.655Z,965.17
2023-03-21T06:47:45.514Z,965.20
2023-03-21T06:48:45.688Z,965.18
2023-03-21T06:49:45.562Z,965.18
2023-03-21T06:50:45.414Z,965.18
2023-03-21T06:51:45.305Z,965.25
2023-03-21T06:52:45.328Z,965.25
2023-03-21T06:53:45.208Z,965.24
2023-03-21T06:54:45.165Z,965.21
2023-03-21T06:55:45.240Z,965.21
2023-03-21T06:56:45.171Z,965.27
2023-03-21T06:57:45.051Z,965.26
2023-03-21T06:58:44.981Z,965.24
2023-03-21T06:59:46.296Z,965.25
2023-03-21T07:00:44.921Z,965.28
2023-03-21T07:01:44.879Z,965.28
2023-03-21T07:02:44.844Z,965.31
2023-03-21T07:03:44.899Z,965.27
2023-03-21T07:04:44.849Z,965.23
2023-03-21T07:05:44.902Z,965.25
2023-03-21T07:06:44.606Z,965.23
2023-03-21T07:07:44.633Z,965.19
2023-03-21T07:08:44.507Z,965.22
2023-03-21T07:09:44.730Z,965.19
2023-03-21T07:10:45.429Z,965.19
2023-03-21T07:11:44.368Z,965.22
2023-03-21T07:12:44.326Z,965.23
2023-03-21T07:13:44.467Z,965.26
2023-03-21T07:14:44.227Z,965.23
2023-03-21T07:15:44.374Z,965.22
2023-03-21T07:16:44.207Z,965.27
2023-03-21T07:17:44.910Z,965.22
2023-03-21T07:18:44.044Z,965.24
2023-03-21T07:19:45.125Z,965.23
2023-03-21T07:20:43.954Z,965.23
2023-03-21T07:21:44.225Z,965.20
2023-03-21T07:22:44.061Z,965.21
2023-03-21T07:23:43.840Z,965.21
2023-03-21T07:24:50.901Z,965.20
2023-03-21T07:25:43.756Z,965.20
2023-03-21T07:26:44.759Z,965.15
2023-03-21T07:27:43.892Z,965.15
2023-03-21T07:28:43.582Z,965.20
2023-03-21T07:29:43.545Z,965.17
2023-03-21T07:30:43.657Z,965.16
2023-03-21T07:31:43.647Z,965.19
2023-03-21T07:32:43.572Z,965.20
2023-03-21T07:33:43.359Z,965.16
2023-03-21T07:34:43.300Z,965.13
2023-03-21T07:35:43.308Z,965.18
2023-03-21T07:36:43.601Z,965.13
2023-03-21T07:37:43.163Z,965.13
2023-03-21T07:38:43.202Z,965.10
2023-03-21T07:39:43.175Z,965.13
2023-03-21T07:40:43.022Z,965.13
2023-03-21T07:41:43.069Z,965.16
2023-03-21T07:42:43.043Z,965.17
2023-03-21T07:43:42.895Z,965.21
2023-03-21T07:44:42.939Z,965.22
2023-03-21T07:45:42.854Z,965.19
2023-03-21T07:46:42.753Z,965.24
2023-03-21T07:47:42.789Z,965.22
2023-03-21T07:48:42.662Z,965.27
2023-03-21T07:49:42.770Z,965.27
2023-03-21T07:50:42.844Z,965.22
2023-03-21T07:51:42.528Z,965.25
2023-03-21T07:52:42.476Z,965.27
2023-03-21T07:53:42.489Z,965.29
2023-03-21T07:54:42.388Z,965.26
2023-03-21T07:55:42.519Z,965.26
2023-03-21T07:56:42.353Z,965.28
2023-03-21T07:57:42.260Z,965.29
2023-03-21T07:58:42.323Z,965.26
2023-03-21T07:59:42.170Z,965.26
2023-03-21T08:00:43.262Z,965.28
2023-03-21T08:01:42.076Z,965.29
2023-03-21T08:02:42.301Z,965.31
2023-03-21T08:03:42.039Z,965.34
2023-03-21T08:04:42.065Z,965.29
2023-03-21T08:05:42.224Z,965.35
2023-03-21T08:06:42.061Z,965.34
2023-03-21T08:07:41.817Z,965.32
2023-03-21T08:08:41.791Z,965.36
2023-03-21T08:09:41.718Z,965.34
2023-03-21T08:10:41.910Z,965.35
2023-03-21T08:11:41.627Z,965.38
2023-03-21T08:12:42.734Z,965.37
2023-03-21T08:13:57.177Z,965.37
2023-03-21T08:14:41.495Z,965.36
2023-03-21T08:15:49.217Z,965.36
2023-03-21T08:16:41.471Z,965.39
2023-03-21T08:17:49.255Z,965.36
2023-03-21T08:18:42.473Z,965.35
2023-03-21T08:19:41.353Z,965.37
2023-03-21T08:20:41.233Z,965.34
2023-03-21T08:21:41.187Z,965.35
2023-03-21T08:22:41.270Z,965.35
2023-03-21T08:23:41.102Z,965.37
2023-03-21T08:24:41.069Z,965.38
2023-03-21T08:25:41.148Z,965.37
2023-03-21T08:26:41.213Z,965.40
2023-03-21T08:27:40.971Z,965.40
2023-03-21T08:28:41.025Z,965.42
2023-03-21T08:29:40.838Z,965.44
2023-03-21T08:30:41.252Z,965.47
2023-03-21T08:31:40.826Z,965.43
2023-03-21T08:32:40.709Z,965.41
2023-03-21T08:33:40.774Z,965.44
2023-03-21T08:34:40.633Z,965.45
2023-03-21T08:35:41.244Z,965.44
2023-03-21T08:36:40.568Z,965.46
2023-03-21T08:37:40.498Z,965.44
2023-03-21T08:38:40.736Z,965.41
2023-03-21T08:39:41.565Z,965.43
2023-03-21T08:40:40.369Z,965.40
2023-03-21T08:41:40.393Z,965.38
2023-03-21T08:42:40.303Z,965.45
2023-03-21T08:43:40.234Z,965.38
2023-03-21T08:44:41.465Z,965.38
2023-03-21T08:45:40.343Z,965.40
2023-03-21T08:46:40.562Z,965.41
2023-03-21T08:47:40.077Z,965.41
2023-03-21T08:48:40.021Z,965.43
2023-03-21T08:49:39.996Z,965.42
2023-03-21T08:50:40.147Z,965.43
2023-03-21T08:51:39.933Z,965.42
2023-03-21T08:52:40.061Z,965.46
2023-03-21T08:53:39.821Z,965.43
2023-03-21T08:54:39.788Z,965.47
2023-03-21T08:55:39.871Z,965.45
2023-03-21T08:56:41.116Z,965.44
2023-03-21T08:57:39.645Z,965.43
2023-03-21T08:58:39.672Z,965.41
2023-03-21T08:59:39.574Z,965.40
2023-03-21T09:00:39.515Z,965.44
2023-03-21T09:01:40.654Z,965.41
2023-03-21T09:02:39.460Z,965.42
2023-03-21T09:03:39.605Z,965.41
2023-03-21T09:04:39.411Z,965.42
2023-03-21T09:05:39.851Z,965.42
2023-03-21T09:06:39.292Z,965.40
2023-03-21T09:07:39.455Z,965.39
2023-03-21T09:08:39.197Z,965.41
2023-03-21T09:09:39.449Z,965.40
2023-03-21T09:10:39.103Z,965.37
2023-03-21T09:11:39.065Z,965.39
2023-03-21T09:12:39.021Z,965.40
2023-03-21T09:13:39.097Z,965.44
2023-03-21T09:14:38.937Z,965.42
2023-03-21T09:15:39.318Z,965.44
2023-03-21T09:16:38.846Z,965.49
2023-03-21T09:17:38.811Z,965.50
2023-03-21T09:18:39.949Z,965.53
2023-03-21T09:19:38.726Z,965.53
2023-03-21T09:20:38.734Z,965.52
2023-03-21T09:21:38.998Z,965.51
2023-03-21T09:22:40.225Z,965.49
2023-03-21T09:23:38.558Z,965.49
2023-03-21T09:24:38.756Z,965.50
2023-03-21T09:25:38.669Z,965.53
2023-03-21T09:26:38.576Z,965.48
2023-03-21T09:27:38.422Z,965.47
2023-03-21T09:28:38.359Z,965.48
2023-03-21T09:29:38.544Z,965.45
2023-03-21T09:30:38.495Z,965.48
2023-03-21T09:31:38.288Z,965.49
2023-03-21T09:32:38.277Z,965.49
2023-03-21T09:33:38.182Z,965.51
2023-03-21T09:34:38.112Z,965.49
2023-03-21T09:35:38.320Z,965.47
2023-03-21T09:36:38.152Z,965.48
2023-03-21T09:37:37.992Z,965.50
2023-03-21T09:38:38.535Z,965.44
2023-03-21T09:39:37.908Z,965.42
2023-03-21T09:40:37.875Z,965.41
2023-03-21T09:41:37.942Z,965.41
2023-03-21T09:42:37.785Z,965.41
2023-03-21T09:43:37.945Z,965.36
2023-03-21T09:44:37.745Z,965.36
2023-03-21T09:45:38.271Z,965.35
2023-03-21T09:46:37.722Z,965.36
2023-03-21T09:47:37.852Z,965.38
2023-03-21T09:48:39.678Z,965.36
2023-03-21T09:49:37.779Z,965.35
2023-03-21T09:50:37.477Z,965.38
2023-03-21T09:51:37.430Z,965.42
2023-03-21T09:52:37.436Z,965.40
2023-03-21T09:53:37.505Z,965.39
2023-03-21T09:54:37.311Z,965.40
2023-03-21T09:55:37.724Z,965.40
2023-03-21T09:56:37.228Z,965.41
2023-03-21T09:57:37.199Z,965.42
2023-03-21T09:58:37.475Z,965.41
2023-03-21T09:59:37.110Z,965.46
2023-03-21T10:00:37.186Z,965.44
2023-03-21T10:01:37.039Z,965.41
2023-03-21T10:02:37.091Z,965.48
2023-03-21T10:03:36.953Z,965.49
2023-03-21T10:04:37.142Z,965.50
2023-03-21T10:05:37.099Z,965.49
2023-03-21T10:06:36.931Z,965.47
2023-03-21T10:07:36.796Z,965.44
2023-03-21T10:08:36.766Z,965.44
2023-03-21T10:09:36.712Z,965.47
2023-03-21T10:10:38.297Z,965.39
2023-03-21T10:11:36.652Z,965.37
2023-03-21T10:12:36.776Z,965.38
2023-03-21T10:13:36.554Z,965.37
2023-03-21T10:14:36.519Z,965.37
2023-03-21T10:15:36.692Z,965.34
2023-03-21T10:16:36.828Z,965.40
2023-03-21T10:17:36.400Z,965.32
2023-03-21T10:18:36.554Z,965.30
2023-03-21T10:19:36.327Z,965.32
2023-03-21T10:20:36.290Z,965.27
2023-03-21T10:21:59.297Z,965.33
2023-03-21T10:22:36.372Z,965.30
2023-03-21T10:23:36.324Z,965.29
2023-03-21T10:24:36.138Z,965.33
2023-03-21T10:25:36.552Z,965.32
2023-03-21T10:26:36.063Z,965.33
2023-03-21T10:27:37.141Z,965.33
2023-03-21T10:28:49.859Z,965.35
2023-03-21T10:29:36.015Z,965.33
2023-03-21T10:30:35.944Z,965.33
2023-03-21T10:31:37.053Z,965.35
2023-03-21T10:32:35.898Z,965.43
2023-03-21T10:33:35.967Z,965.36
2023-03-21T10:34:35.827Z,965.33
2023-03-21T10:35:36.075Z,965.33
2023-03-21T10:36:35.680Z,965.27
2023-03-21T10:37:35.642Z,965.29
2023-03-21T10:38:35.858Z,965.27
2023-03-21T10:39:35.566Z,965.31
2023-03-21T10:40:35.758Z,965.24
2023-03-21T10:41:35.511Z,965.26
2023-03-21T10:42:35.540Z,965.26
2023-03-21T10:43:35.448Z,965.24
2023-03-21T10:44:35.629Z,965.27
2023-03-21T10:45:35.445Z,965.24
2023-03-21T10:46:36.360Z,965.24
2023-03-21T10:47:35.436Z,965.24
2023-03-21T10:48:35.352Z,965.24
2023-03-21T10:49:40.593Z,965.19
2023-03-21T10:50:35.244Z,965.24
2023-03-21T10:51:35.174Z,965.20
2023-03-21T10:52:35.246Z,965.16
2023-03-21T10:53:36.105Z,965.17
2023-03-21T10:54:35.122Z,965.20
2023-03-21T10:55:35.005Z,965.17
2023-03-21T10:56:35.135Z,965.12
2023-03-21T10:57:34.931Z,965.19
2023-03-21T10:58:35.114Z,965.12
2023-03-21T10:59:34.868Z,965.16
2023-03-21T11:00:34.822Z,965.11
2023-03-21T11:01:35.253Z,965.15
2023-03-21T11:02:34.845Z,965.12
2023-03-21T11:03:34.844Z,965.11
2023-03-21T11:04:34.688Z,965.06
2023-03-21T11:05:34.898Z,965.04
2023-03-21T11:06:34.617Z,965.11
2023-03-21T11:07:34.664Z,965.06
2023-03-21T11:08:34.771Z,965.01
2023-03-21T11:09:34.673Z,965.08
2023-03-21T11:10:34.490Z,965.02
2023-03-21T11:11:34.442Z,965.03
2023-03-21T11:12:34.405Z,965.04
2023-03-21T11:13:34.400Z,965.09
2023-03-21T11:14:34.386Z,965.07
2023-03-21T11:15:34.416Z,965.01
2023-03-21T11:16:34.371Z,965.05
2023-03-21T11:17:34.236Z,965.03
2023-03-21T11:18:34.335Z,964.96
2023-03-21T11:19:34.340Z,965.00
2023-03-21T11:20:34.136Z,964.96
2023-03-21T11:21:34.189Z,964.99
2023-03-21T11:22:34.076Z,964.93
2023-03-21T11:23:34.177Z,964.93
2023-03-21T11:24:34.024Z,964.90
2023-03-21T11:25:34.219Z,964.93
2023-03-21T11:26:33.943Z,964.93
2023-03-21T11:27:34.037Z,964.88
2023-03-21T11:28:34.052Z,964.94
2023-03-21T11:29:33.841Z,964.90
2023-03-21T11:30:33.987Z,964.84
2023-03-21T11:31:33.805Z,964.87
2023-03-21T11:32:34.026Z,964.86
2023-03-21T11:33:33.714Z,964.85
2023-03-21T11:34:33.664Z,964.84
2023-03-21T11:35:33.630Z,964.86
2023-03-21T11:36:33.767Z,964.86
2023-03-21T11:37:33.661Z,964.87
2023-03-21T11:38:33.608Z,964.82
2023-03-21T11:39:33.494Z,964.83
2023-03-21T11:40:33.457Z,964.81
2023-03-21T11:41:33.587Z,964.78
2023-03-21T11:42:33.416Z,964.77
2023-03-21T11:43:33.572Z,964.78
2023-03-21T11:44:33.510Z,964.76
2023-03-21T11:45:33.290Z,964.71
2023-03-21T11:46:33.288Z,964.72
2023-03-21T11:47:33.467Z,964.64
2023-03-21T11:48:33.192Z,964.67
2023-03-21T11:49:33.275Z,964.62
2023-03-21T11:50:33.143Z,964.61
2023-03-21T11:51:33.093Z,964.61
2023-03-21T11:52:33.250Z,964.54
2023-03-21T11:53:33.031Z,964.55
2023-03-21T11:54:33.110Z,964.56
2023-03-21T11:55:32.940Z,964.51
2023-03-21T11:56:33.178Z,964.45
2023-03-21T11:57:32.877Z,964.45
2023-03-21T11:58:33.074Z,964.44
2023-03-21T11:59:32.808Z,964.42
2023-03-21T12:00:32.949Z,964.44
2023-03-21T12:01:32.769Z,964.39
2023-03-21T12:02:32.918Z,964.40
2023-03-21T12:03:41.471Z,964.39
2023-03-21T12:04:32.668Z,964.34
2023-03-21T12:05:32.793Z,964.37
2023-03-21T12:06:32.564Z,964.39
2023-03-21T12:07:35.052Z,964.39
2023-03-21T12:08:32.544Z,964.32
2023-03-21T12:09:32.456Z,964.34
2023-03-21T12:10:32.668Z,964.30
2023-03-21T12:11:32.386Z,964.28
2023-03-21T12:12:38.960Z,964.29
2023-03-21T12:13:32.344Z,964.29
2023-03-21T12:14:32.287Z,964.30
2023-03-21T12:15:32.278Z,964.30
2023-03-21T12:16:32.348Z,964.26
2023-03-21T12:17:32.173Z,964.28
2023-03-21T12:18:32.377Z,964.27
2023-03-21T12:19:32.374Z,964.22
2023-03-21T12:20:33.157Z,964.29
2023-03-21T12:21:32.038Z,964.22
2023-03-21T12:22:32.132Z,964.21
2023-03-21T12:23:32.014Z,964.22
2023-03-21T12:24:32.207Z,964.22
2023-03-21T12:25:32.048Z,964.17
2023-03-21T12:26:31.861Z,964.14
2023-03-21T12:27:32.944Z,964.13
2023-03-21T12:28:33.260Z,964.08
2023-03-21T12:29:32.856Z,964.10
2023-03-21T12:30:32.005Z,964.08
2023-03-21T12:31:31.751Z,964.06
2023-03-21T12:32:32.518Z,964.02