createdAt,value
2016-08-28T00:00:46.845Z,25.25
2016-08-28T00:01:46.105Z,25.22
2016-08-28T00:02:46.782Z,25.3
2016-08-28T00:03:46.715Z,25.27
2016-08-28T00:04:46.685Z,25.31
2016-08-28T00:05:46.652Z,25.35
2016-08-28T00:06:46.816Z,25.3
2016-08-28T00:07:46.546Z,25.28
2016-08-28T00:08:46.715Z,25.27
2016-08-28T00:09:46.680Z,25.22
2016-08-28T00:10:46.455Z,25.31
2016-08-28T00:11:46.396Z,25.25
2016-08-28T00:12:46.346Z,25.31
2016-08-28T00:13:46.326Z,25.31
2016-08-28T00:14:46.482Z,25.32
2016-08-28T00:15:46.444Z,25.28
2016-08-28T00:16:46.396Z,25.37
2016-08-28T00:17:46.347Z,25.39
2016-08-28T00:18:46.127Z,25.43
2016-08-28T00:19:46.267Z,25.38
2016-08-28T00:20:46.019Z,25.47
2016-08-28T00:21:46.016Z,25.39
2016-08-28T00:22:45.939Z,25.44
2016-08-28T00:23:45.899Z,25.42
2016-08-28T00:24:45.859Z,25.47
2016-08-28T00:25:45.819Z,25.52
2016-08-28T00:26:45.780Z,25.5
2016-08-28T00:27:45.720Z,25.47
2016-08-28T00:28:45.691Z,25.44
2016-08-28T00:29:45.651Z,25.46
2016-08-28T00:30:45.645Z,25.44
2016-08-28T00:31:45.790Z,25.46
2016-08-28T00:32:45.520Z,25.44
2016-08-28T00:33:45.487Z,25.47
2016-08-28T00:34:45.441Z,25.42
2016-08-28T00:35:45.617Z,25.34
2016-08-28T00:36:45.362Z,25.32
2016-08-28T00:37:45.311Z,25.39
2016-08-28T00:38:45.472Z,25.42
2016-08-28T00:39:45.237Z,25.32
2016-08-28T00:40:45.196Z,25.38
2016-08-28T00:41:45.352Z,25.39
2016-08-28T00:42:45.317Z,25.35
2016-08-28T00:43:44.592Z,25.37
2016-08-28T00:44:45.054Z,25.31
2016-08-28T00:45:45.193Z,25.22
2016-08-28T00:46:44.944Z,25.32
2016-08-28T00:47:44.912Z,25.24
2016-08-28T00:48:44.376Z,25.35
2016-08-28T00:49:44.834Z,25.37
2016-08-28T00:50:44.843Z,25.27
2016-08-28T00:51:45.151Z,25.22
2016-08-28T00:52:44.715Z,25.24
2016-08-28T00:53:44.668Z,25.25
2016-08-28T00:54:44.834Z,25.27
2016-08-28T00:55:44.801Z,25.24
2016-08-28T00:56:44.545Z,25.22
2016-08-28T00:57:44.498Z,25.13
2016-08-28T00:58:44.477Z,25.1
2016-08-28T00:59:44.415Z,25.01
2016-08-28T01:00:44.385Z,25.07
2016-08-28T01:01:44.038Z,25.12
2016-08-28T01:02:44.700Z,25.02
2016-08-28T01:03:44.504Z,25
2016-08-28T01:04:44.414Z,24.97
2016-08-28T01:05:44.164Z,24.91
2016-08-28T01:06:44.132Z,24.98
2016-08-28T01:07:44.121Z,24.91
2016-08-28T01:08:44.065Z,24.95
2016-08-28T01:09:44.083Z,24.91
2016-08-28T01:10:43.960Z,25
2016-08-28T01:11:44.001Z,24.95
2016-08-28T01:12:43.879Z,24.95
2016-08-28T01:13:44.042Z,24.98
2016-08-28T01:14:43.808Z,24.91
2016-08-28T01:15:43.963Z,24.94
2016-08-28T01:16:44.128Z,24.95
2016-08-28T01:17:43.874Z,24.91
2016-08-28T01:18:43.633Z,24.87
2016-08-28T01:19:43.858Z,24.76
2016-08-28T01:20:43.561Z,24.76
2016-08-28T01:21:43.721Z,24.68
2016-08-28T01:22:43.680Z,24.8
2016-08-28T01:23:43.428Z,24.73
2016-08-28T01:24:43.392Z,24.76
2016-08-28T01:25:43.353Z,24.61
2016-08-28T01:26:43.506Z,24.71
2016-08-28T01:27:42.557Z,24.77
2016-08-28T01:28:43.225Z,24.73
2016-08-28T01:29:43.380Z,24.75
2016-08-28T01:30:43.143Z,24.59
2016-08-28T01:31:43.114Z,24.71
2016-08-28T01:32:43.074Z,24.59
2016-08-28T01:33:42.518Z,24.69
2016-08-28T01:34:43.233Z,24.75
2016-08-28T01:35:42.923Z,24.73
2016-08-28T01:36:42.951Z,24.63
2016-08-28T01:37:42.852Z,24.79
2016-08-28T01:38:42.809Z,24.75
2016-08-28T01:39:42.963Z,24.82
2016-08-28T01:40:42.923Z,24.71
2016-08-28T01:41:42.698Z,24.75
2016-08-28T01:42:42.849Z,24.8
2016-08-28T01:43:42.602Z,24.82
2016-08-28T01:44:42.563Z,24.87
2016-08-28T01:45:42.722Z,24.91
2016-08-28T01:46:42.470Z,24.83
2016-08-28T01:47:42.642Z,24.82
2016-08-28T01:48:42.390Z,24.77
2016-08-28T01:49:42.347Z,24.77
2016-08-28T01:50:42.303Z,24.75
2016-08-28T01:51:42.273Z,24.61
2016-08-28T01:52:42.225Z,24.77
2016-08-28T01:53:42.214Z,24.77
2016-08-28T01:54:42.144Z,24.91
2016-08-28T01:55:42.124Z,24.79
2016-08-28T01:56:42.087Z,24.9
2016-08-28T01:57:42.015Z,24.91
2016-08-28T01:58:42.178Z,24.82
2016-08-28T01:59:41.943Z,24.79
2016-08-28T02:00:42.310Z,24.77
2016-08-28T02:01:42.086Z,24.61
2016-08-28T02:02:41.812Z,24.79
2016-08-28T02:03:41.775Z,24.63
2016-08-28T02:04:41.927Z,24.6
2016-08-28T02:05:41.695Z,24.64
2016-08-28T02:06:41.644Z,24.73
2016-08-28T02:07:41.625Z,24.67
2016-08-28T02:08:41.555Z,24.63
2016-08-28T02:09:42.123Z,24.61
2016-08-28T02:10:41.473Z,24.6
2016-08-28T02:11:41.454Z,24.59
2016-08-28T02:12:41.402Z,24.6
2016-08-28T02:13:41.373Z,24.56
2016-08-28T02:14:41.315Z,24.67
2016-08-28T02:15:41.276Z,24.64
2016-08-28T02:16:41.235Z,24.64
2016-08-28T02:17:41.186Z,24.59
2016-08-28T02:18:41.147Z,24.57
2016-08-28T02:19:41.100Z,24.59
2016-08-28T02:20:41.259Z,24.63
2016-08-28T02:21:41.025Z,24.63
2016-08-28T02:22:41.004Z,24.64
2016-08-28T02:23:40.232Z,24.64
2016-08-28T02:24:40.880Z,24.73
2016-08-28T02:25:40.871Z,24.75
2016-08-28T02:26:40.825Z,24.79
2016-08-28T02:27:40.771Z,24.76
2016-08-28T02:28:41.146Z,24.6
2016-08-28T02:29:40.693Z,24.68
2016-08-28T02:30:40.655Z,24.77
2016-08-28T02:31:40.606Z,24.83
2016-08-28T02:32:40.559Z,24.75
2016-08-28T02:33:40.526Z,24.71
2016-08-28T02:34:40.486Z,24.63
2016-08-28T02:35:40.430Z,24.59
2016-08-28T02:36:40.614Z,24.52
2016-08-28T02:37:39.884Z,24.52
2016-08-28T02:38:40.320Z,24.57
2016-08-28T02:39:40.274Z,24.53
2016-08-28T02:40:40.232Z,24.47
2016-08-28T02:41:40.381Z,24.52
2016-08-28T02:42:40.163Z,24.49
2016-08-28T02:43:40.307Z,24.44
2016-08-28T02:44:40.073Z,24.45
2016-08-28T02:45:40.020Z,24.52
2016-08-28T02:46:40.195Z,24.42
2016-08-28T02:47:40.147Z,24.41
2016-08-28T02:48:39.910Z,24.41
2016-08-28T02:49:39.853Z,24.32
2016-08-28T02:50:39.821Z,24.27
2016-08-28T02:51:39.784Z,24.29
2016-08-28T02:52:39.730Z,24.29
2016-08-28T02:53:39.703Z,24.29
2016-08-28T02:54:39.719Z,24.32
2016-08-28T02:55:39.622Z,24.31
2016-08-28T02:56:39.562Z,24.44
2016-08-28T02:57:39.533Z,24.44
2016-08-28T02:58:39.683Z,24.42
2016-08-28T02:59:39.443Z,24.37
2016-08-28T03:00:39.416Z,24.26
2016-08-28T03:01:39.565Z,24.34
2016-08-28T03:02:39.314Z,24.32
2016-08-28T03:03:39.273Z,24.2
2016-08-28T03:04:39.245Z,24.19
2016-08-28T03:05:39.252Z,24.27
2016-08-28T03:06:39.183Z,24.17
2016-08-28T03:07:39.098Z,24.1
2016-08-28T03:08:39.092Z,24.12
2016-08-28T03:09:38.318Z,24.04
2016-08-28T03:10:38.973Z,23.92
2016-08-28T03:11:38.940Z,23.95
2016-08-28T03:12:38.907Z,23.94
2016-08-28T03:13:38.860Z,24.05
2016-08-28T03:14:38.812Z,24.04
2016-08-28T03:15:38.766Z,24.07
2016-08-28T03:16:38.933Z,24.1
2016-08-28T03:17:38.685Z,24.12
2016-08-28T03:18:37.983Z,24.08
2016-08-28T03:19:38.614Z,24.04
2016-08-28T03:20:38.753Z,23.87
2016-08-28T03:21:38.530Z,23.95
2016-08-28T03:22:38.483Z,23.94
2016-08-28T03:23:38.434Z,23.89
2016-08-28T03:24:38.406Z,23.87
2016-08-28T03:25:38.365Z,23.83
2016-08-28T03:26:38.503Z,23.77
2016-08-28T03:27:38.275Z,23.79
2016-08-28T03:28:38.234Z,23.79
2016-08-28T03:29:37.684Z,23.79
2016-08-28T03:30:38.352Z,23.79
2016-08-28T03:31:38.107Z,23.83
2016-08-28T03:32:38.051Z,23.97
2016-08-28T03:33:38.022Z,23.97
2016-08-28T03:34:38.183Z,23.92
2016-08-28T03:35:37.934Z,23.97
2016-08-28T03:36:37.909Z,23.92
2016-08-28T03:37:37.863Z,23.9
2016-08-28T03:38:37.840Z,23.98
2016-08-28T03:39:37.972Z,24.05
2016-08-28T03:40:37.923Z,24
2016-08-28T03:41:37.683Z,23.94
2016-08-28T03:42:37.662Z,24.04
2016-08-28T03:43:37.607Z,24.04
2016-08-28T03:44:37.763Z,23.87
2016-08-28T03:45:37.514Z,23.89
2016-08-28T03:46:37.503Z,23.92
2016-08-28T03:47:37.435Z,23.82
2016-08-28T03:48:37.402Z,23.8
2016-08-28T03:49:37.561Z,23.85
2016-08-28T03:50:37.302Z,23.83
2016-08-28T03:51:37.261Z,23.77
2016-08-28T03:52:37.244Z,23.79
2016-08-28T03:53:37.184Z,23.75
2016-08-28T03:54:37.343Z,23.77
2016-08-28T03:55:37.106Z,23.76
2016-08-28T03:56:37.061Z,23.9
2016-08-28T03:57:37.010Z,23.9
2016-08-28T03:58:36.275Z,23.87
2016-08-28T03:59:36.943Z,23.87
2016-08-28T04:00:36.894Z,23.85
2016-08-28T04:01:36.845Z,23.72
2016-08-28T04:02:37.004Z,23.77
2016-08-28T04:03:36.770Z,23.8
2016-08-28T04:04:36.733Z,23.92
2016-08-28T04:05:36.689Z,23.83
2016-08-28T04:06:36.633Z,23.95
2016-08-28T04:07:36.594Z,23.92
2016-08-28T04:08:36.953Z,23.97
2016-08-28T04:09:36.513Z,23.86
2016-08-28T04:10:36.482Z,23.9
2016-08-28T04:11:36.629Z,23.75
2016-08-28T04:12:36.382Z,23.77
2016-08-28T04:13:36.334Z,23.79
2016-08-28T04:14:36.506Z,23.92
2016-08-28T04:15:36.469Z,23.75
2016-08-28T04:16:36.209Z,23.76
2016-08-28T04:17:36.175Z,23.75
2016-08-28T04:18:36.133Z,23.64
2016-08-28T04:19:36.293Z,23.58
2016-08-28T04:20:36.054Z,23.68
2016-08-28T04:21:36.231Z,23.67
2016-08-28T04:22:36.581Z,23.7
2016-08-28T04:23:35.223Z,23.62
2016-08-28T04:24:35.875Z,23.58
2016-08-28T04:25:35.334Z,23.64
2016-08-28T04:26:35.093Z,23.6
2016-08-28T04:27:35.754Z,23.57
2016-08-28T04:28:35.721Z,23.57
2016-08-28T04:29:35.864Z,23.65
2016-08-28T04:30:35.626Z,23.52
2016-08-28T04:31:35.583Z,23.64
2016-08-28T04:32:35.606Z,23.64
2016-08-28T04:33:35.515Z,23.62
2016-08-28T04:34:34.975Z,23.67
2016-08-28T04:35:34.926Z,23.64
2016-08-28T04:36:35.575Z,23.55
2016-08-28T04:37:35.516Z,23.46
2016-08-28T04:38:35.483Z,23.42
2016-08-28T04:39:35.455Z,23.53
2016-08-28T04:40:35.406Z,23.57
2016-08-28T04:41:35.163Z,23.57
2016-08-28T04:42:35.133Z,23.45
2016-08-28T04:43:35.093Z,23.57
2016-08-28T04:44:35.033Z,23.58
2016-08-28T04:45:34.999Z,23.6
2016-08-28T04:46:35.144Z,23.6
2016-08-28T04:47:34.634Z,23.57
2016-08-28T04:48:34.875Z,23.61
2016-08-28T04:49:34.847Z,23.55
2016-08-28T04:50:34.767Z,23.58
2016-08-28T04:51:34.763Z,23.5
2016-08-28T04:52:36.103Z,23.52
2016-08-28T04:53:34.655Z,23.4
2016-08-28T04:54:34.604Z,23.39
2016-08-28T04:55:34.765Z,23.32
2016-08-28T04:56:34.726Z,23.35
2016-08-28T04:57:34.554Z,23.46
2016-08-28T04:58:33.734Z,23.55
2016-08-28T04:59:34.484Z,23.53
2016-08-28T05:00:34.541Z,23.53
2016-08-28T05:01:34.323Z,23.58
2016-08-28T05:02:34.290Z,23.6
2016-08-28T05:03:34.452Z,23.6
2016-08-28T05:04:34.206Z,23.57
2016-08-28T05:05:34.156Z,23.6
2016-08-28T05:06:34.314Z,23.64
2016-08-28T05:07:34.084Z,23.7
2016-08-28T05:08:34.293Z,23.61
2016-08-28T05:09:34.396Z,23.6
2016-08-28T05:10:34.133Z,23.58
2016-08-28T05:11:33.902Z,23.57
2016-08-28T05:12:33.895Z,23.57
2016-08-28T05:13:34.014Z,23.4
2016-08-28T05:14:34.179Z,23.46
2016-08-28T05:15:33.732Z,23.46
2016-08-28T05:16:33.904Z,23.55
2016-08-28T05:17:33.702Z,23.45
2016-08-28T05:18:32.897Z,23.45
2016-08-28T05:19:32.889Z,23.62
2016-08-28T05:20:33.512Z,23.68
2016-08-28T05:21:33.484Z,23.68
2016-08-28T05:22:33.445Z,23.72
2016-08-28T05:23:33.394Z,23.72
2016-08-28T05:24:33.569Z,23.71
2016-08-28T05:25:33.304Z,23.67
2016-08-28T05:26:33.273Z,23.7
2016-08-28T05:27:33.223Z,23.6
2016-08-28T05:28:33.171Z,23.55
2016-08-28T05:29:33.144Z,23.6
2016-08-28T05:30:32.381Z,23.61
2016-08-28T05:31:33.053Z,23.57
2016-08-28T05:32:32.319Z,23.53
2016-08-28T05:33:32.970Z,23.57
2016-08-28T05:34:32.923Z,23.47
2016-08-28T05:35:33.087Z,23.57
2016-08-28T05:36:32.844Z,23.53
2016-08-28T05:37:32.815Z,23.47
2016-08-28T05:38:32.751Z,23.5
2016-08-28T05:39:32.974Z,23.46
2016-08-28T05:40:32.672Z,23.49
2016-08-28T05:41:32.933Z,23.52
2016-08-28T05:42:32.593Z,23.57
2016-08-28T05:43:32.552Z,23.58
2016-08-28T05:44:32.523Z,23.57
2016-08-28T05:45:32.483Z,23.52
2016-08-28T05:46:32.433Z,23.55
2016-08-28T05:47:32.112Z,23.58
2016-08-28T05:48:32.331Z,23.6
2016-08-28T05:49:32.517Z,23.55
2016-08-28T05:50:32.301Z,23.52
2016-08-28T05:51:32.213Z,23.61
2016-08-28T05:52:32.374Z,23.57
2016-08-28T05:53:32.124Z,23.55
2016-08-28T05:54:32.086Z,23.47
2016-08-28T05:55:32.043Z,23.5
2016-08-28T05:56:32.016Z,23.58
2016-08-28T05:57:31.985Z,23.57
2016-08-28T05:58:31.942Z,23.62
2016-08-28T05:59:31.892Z,23.64
2016-08-28T06:00:31.822Z,23.67
2016-08-28T06:01:31.784Z,23.77
2016-08-28T06:02:31.939Z,23.83
2016-08-28T06:03:31.703Z,23.83
2016-08-28T06:04:31.872Z,23.72
2016-08-28T06:05:31.832Z,23.77
2016-08-28T06:06:31.813Z,23.82
2016-08-28T06:07:31.555Z,23.85
2016-08-28T06:08:30.786Z,23.77
2016-08-28T06:09:31.465Z,23.87
2016-08-28T06:10:31.403Z,23.95
2016-08-28T06:11:31.363Z,23.97
2016-08-28T06:12:31.313Z,23.97
2016-08-28T06:13:31.274Z,24.05
2016-08-28T06:14:30.529Z,24.05
2016-08-28T06:15:31.395Z,24.04
2016-08-28T06:16:31.153Z,24.08
2016-08-28T06:17:31.307Z,24.07
2016-08-28T06:18:31.262Z,24.1
2016-08-28T06:19:31.022Z,24.1
2016-08-28T06:20:30.972Z,24.1
2016-08-28T06:21:30.945Z,24.17
2016-08-28T06:22:31.103Z,24.07
2016-08-28T06:23:31.527Z,24.19
2016-08-28T06:24:31.030Z,24.17
2016-08-28T06:25:30.865Z,24.26
2016-08-28T06:26:30.733Z,24.17
2016-08-28T06:27:30.690Z,24.22
2016-08-28T06:28:30.653Z,24.22
2016-08-28T06:29:30.602Z,24.24
2016-08-28T06:30:30.560Z,24.42
2016-08-28T06:31:30.732Z,24.5
2016-08-28T06:32:30.483Z,24.49
2016-08-28T06:33:30.432Z,24.45
2016-08-28T06:34:30.444Z,24.57
2016-08-28T06:35:30.356Z,24.49
2016-08-28T06:36:30.324Z,24.57
2016-08-28T06:37:30.682Z,24.52
2016-08-28T06:38:30.216Z,24.64
2016-08-28T06:39:30.189Z,24.6
2016-08-28T06:40:30.138Z,24.57
2016-08-28T06:41:30.103Z,24.59
2016-08-28T06:42:30.135Z,24.63
2016-08-28T06:43:30.023Z,24.59
2016-08-28T06:44:29.998Z,24.64
2016-08-28T06:45:29.925Z,24.64
2016-08-28T06:46:29.902Z,24.63
2016-08-28T06:47:30.050Z,24.63
2016-08-28T06:48:29.813Z,24.59
2016-08-28T06:49:30.022Z,24.61
2016-08-28T06:50:29.733Z,24.59
2016-08-28T06:51:29.733Z,24.61
2016-08-28T06:52:29.652Z,24.57
2016-08-28T06:53:28.890Z,24.64
2016-08-28T06:54:29.554Z,24.73
2016-08-28T06:55:29.722Z,24.75
2016-08-28T06:56:29.474Z,24.75
2016-08-28T06:57:29.434Z,24.76
2016-08-28T06:58:29.394Z,24.83
2016-08-28T06:59:29.339Z,24.83
2016-08-28T07:00:29.523Z,25
2016-08-28T07:01:29.540Z,24.95
2016-08-28T07:02:29.231Z,25.01
2016-08-28T07:03:29.182Z,25.05
2016-08-28T07:04:29.352Z,25.12
2016-08-28T07:05:29.504Z,25.13
2016-08-28T07:06:29.464Z,25.19
2016-08-28T07:07:28.333Z,25.24
2016-08-28T07:08:28.972Z,25.37
2016-08-28T07:09:28.310Z,25.3
2016-08-28T07:10:29.099Z,25.32
2016-08-28T07:11:28.853Z,25.27
2016-08-28T07:12:29.012Z,25.37
2016-08-28T07:13:28.762Z,25.49
2016-08-28T07:14:28.742Z,25.34
2016-08-28T07:15:28.682Z,25.44
2016-08-28T07:16:28.648Z,25.44
2016-08-28T07:17:28.589Z,25.44
2016-08-28T07:18:27.860Z,25.47
2016-08-28T07:19:28.527Z,25.52
2016-08-28T07:20:28.479Z,25.56
2016-08-28T07:21:28.452Z,25.52
2016-08-28T07:22:28.592Z,25.61
2016-08-28T07:23:28.552Z,25.59
2016-08-28T07:24:28.530Z,25.61
2016-08-28T07:25:28.267Z,25.71
2016-08-28T07:26:28.318Z,25.71
2016-08-28T07:27:28.203Z,25.79
2016-08-28T07:28:28.145Z,25.84
2016-08-28T07:29:28.102Z,25.69
2016-08-28T07:30:28.049Z,25.83
2016-08-28T07:31:28.228Z,25.87
2016-08-28T07:32:28.181Z,25.82
2016-08-28T07:33:28.148Z,25.8
2016-08-28T07:34:27.913Z,25.87
2016-08-28T07:35:27.870Z,25.93
2016-08-28T07:36:27.830Z,26.02
2016-08-28T07:37:27.081Z,26.02
2016-08-28T07:38:27.927Z,26.05
2016-08-28T07:39:27.012Z,26.06
2016-08-28T07:40:27.659Z,26.05
2016-08-28T07:41:27.627Z,26.11
2016-08-28T07:42:27.581Z,26.05
2016-08-28T07:43:27.548Z,26.11
2016-08-28T07:44:27.490Z,26.18
2016-08-28T07:45:27.651Z,26.25
2016-08-28T07:46:27.420Z,26.21
2016-08-28T07:47:27.370Z,26.25
2016-08-28T07:48:27.720Z,26.39
2016-08-28T07:49:27.492Z,26.46
2016-08-28T07:50:27.229Z,26.44
2016-08-28T07:51:27.431Z,26.43
2016-08-28T07:52:27.170Z,26.43
2016-08-28T07:53:27.521Z,26.5
2016-08-28T07:54:26.372Z,26.46
2016-08-28T07:55:26.340Z,26.52
2016-08-28T07:56:27.000Z,26.59
2016-08-28T07:57:26.970Z,26.57
2016-08-28T07:58:26.918Z,26.74
2016-08-28T07:59:27.080Z,26.74
2016-08-28T08:00:26.829Z,26.77
2016-08-28T08:01:26.800Z,26.77
2016-08-28T08:02:26.961Z,26.83
2016-08-28T08:03:26.128Z,26.81
2016-08-28T08:04:26.671Z,26.87
2016-08-28T08:05:26.830Z,26.89
2016-08-28T08:06:26.590Z,26.8
2016-08-28T08:07:26.565Z,26.87
2016-08-28T08:08:26.516Z,27.05
2016-08-28T08:09:26.479Z,27.05
2016-08-28T08:10:26.430Z,27.06
2016-08-28T08:11:26.388Z,27.13
2016-08-28T08:12:26.450Z,27.06
2016-08-28T08:13:26.311Z,27.1
2016-08-28T08:14:26.350Z,27.1
2016-08-28T08:15:26.230Z,27.2
2016-08-28T08:16:26.179Z,27.2
2016-08-28T08:17:26.148Z,27.2
2016-08-28T08:18:25.415Z,27.35
2016-08-28T08:19:26.069Z,27.32
2016-08-28T08:20:26.040Z,27.39
2016-08-28T08:21:25.987Z,27.47
2016-08-28T08:22:25.947Z,27.54
2016-08-28T08:23:25.909Z,27.62
2016-08-28T08:24:25.869Z,27.66
2016-08-28T08:25:25.815Z,27.58
2016-08-28T08:26:25.990Z,27.57
2016-08-28T08:27:25.740Z,27.66
2016-08-28T08:28:25.909Z,27.71
2016-08-28T08:29:25.673Z,27.61
2016-08-28T08:30:25.619Z,27.66
2016-08-28T08:31:25.611Z,27.67
2016-08-28T08:32:25.748Z,27.7
2016-08-28T08:33:25.502Z,27.69
2016-08-28T08:34:25.466Z,27.84
2016-08-28T08:35:25.620Z,27.8
2016-08-28T08:36:24.688Z,27.8
2016-08-28T08:37:25.350Z,27.82
2016-08-28T08:38:25.507Z,27.88
2016-08-28T08:39:25.466Z,27.89
2016-08-28T08:40:25.429Z,27.96
2016-08-28T08:41:25.393Z,27.94
2016-08-28T08:42:23.739Z,28.04
2016-08-28T08:43:24.412Z,28.11
2016-08-28T08:44:25.072Z,28.11
2016-08-28T08:45:24.548Z,28.07
2016-08-28T08:46:24.987Z,28.22
2016-08-28T08:47:24.956Z,28.21
2016-08-28T08:48:25.130Z,28.26
2016-08-28T08:49:25.075Z,28.25
2016-08-28T08:50:24.826Z,28.43
2016-08-28T08:51:24.796Z,28.44
2016-08-28T08:52:24.955Z,28.53
2016-08-28T08:53:24.916Z,28.4
2016-08-28T08:54:24.706Z,28.51
2016-08-28T08:55:24.635Z,28.58
2016-08-28T08:56:24.595Z,28.5
2016-08-28T08:57:24.570Z,28.51
2016-08-28T08:58:24.515Z,28.6
2016-08-28T08:59:24.475Z,28.6
2016-08-28T09:00:24.434Z,28.65
2016-08-28T09:01:24.399Z,28.66
2016-08-28T09:02:24.384Z,28.68
2016-08-28T09:03:24.324Z,28.72
2016-08-28T09:04:24.268Z,28.81
2016-08-28T09:05:24.232Z,28.88
2016-08-28T09:06:24.194Z,28.88
2016-08-28T09:07:24.164Z,28.93
2016-08-28T09:08:24.316Z,28.91
2016-08-28T09:09:24.071Z,29.06
2016-08-28T09:10:24.049Z,29.06
2016-08-28T09:11:23.307Z,29.04
2016-08-28T09:12:23.959Z,29.1
2016-08-28T09:13:23.214Z,29.16
2016-08-28T09:14:23.887Z,29.16
2016-08-28T09:15:23.842Z,29.16
2016-08-28T09:16:23.989Z,29.16
2016-08-28T09:17:23.770Z,29.29
2016-08-28T09:18:23.919Z,29.38
2016-08-28T09:19:23.680Z,29.33
2016-08-28T09:20:23.636Z,29.38
2016-08-28T09:21:23.796Z,29.4
2016-08-28T09:22:23.567Z,29.52
2016-08-28T09:23:23.555Z,29.52
2016-08-28T09:24:23.491Z,29.63
2016-08-28T09:25:22.749Z,29.57
2016-08-28T09:26:23.405Z,29.66
2016-08-28T09:27:23.366Z,29.62
2016-08-28T09:28:23.933Z,29.65
2016-08-28T09:29:23.286Z,29.66
2016-08-28T09:30:23.268Z,29.74
2016-08-28T09:31:22.586Z,29.86
2016-08-28T09:32:23.383Z,29.89
2016-08-28T09:33:23.143Z,29.92
2016-08-28T09:34:23.284Z,30.03
2016-08-28T09:35:23.067Z,30.03
2016-08-28T09:36:23.024Z,30.14
2016-08-28T09:37:22.993Z,30.14
2016-08-28T09:38:22.933Z,30.19
2016-08-28T09:39:22.893Z,30.19
2016-08-28T09:40:23.461Z,30.3
2016-08-28T09:41:22.811Z,30.29
2016-08-28T09:42:22.981Z,30.47
2016-08-28T09:43:22.741Z,30.54
2016-08-28T09:44:22.002Z,30.61
2016-08-28T09:45:22.661Z,30.56
2016-08-28T09:46:22.642Z,30.61
2016-08-28T09:47:22.777Z,30.56
2016-08-28T09:48:22.750Z,30.64
2016-08-28T09:49:21.819Z,30.71
2016-08-28T09:50:22.470Z,30.72
2016-08-28T09:51:21.739Z,30.87
2016-08-28T09:52:22.796Z,30.86
2016-08-28T09:53:22.348Z,30.84
2016-08-28T09:54:22.327Z,30.99
2016-08-28T09:55:22.287Z,31.01
2016-08-28T09:56:22.250Z,31.01
2016-08-28T09:57:22.606Z,31.01
2016-08-28T09:58:22.365Z,31.05
2016-08-28T09:59:22.304Z,31.09
2016-08-28T10:00:22.088Z,31.11
2016-08-28T10:01:23.037Z,31.15
2016-08-28T10:02:22.265Z,31.23
2016-08-28T10:03:21.261Z,31.27
2016-08-28T10:04:22.129Z,31.27
2016-08-28T10:05:22.305Z,31.33
2016-08-28T10:06:22.248Z,31.36
2016-08-28T10:07:22.021Z,31.38
2016-08-28T10:08:22.001Z,31.43
2016-08-28T10:09:21.744Z,31.46
2016-08-28T10:10:21.000Z,31.55
2016-08-28T10:11:21.867Z,31.58
2016-08-28T10:12:21.616Z,31.58
2016-08-28T10:13:21.593Z,31.72
2016-08-28T10:14:21.548Z,31.76
2016-08-28T10:15:21.513Z,31.84
2016-08-28T10:16:21.481Z,31.77
2016-08-28T10:17:21.426Z,31.82
2016-08-28T10:18:21.988Z,31.8
2016-08-28T10:19:21.749Z,31.79
2016-08-28T10:20:21.333Z,31.77
2016-08-28T10:21:21.489Z,31.72
2016-08-28T10:22:21.441Z,31.76
2016-08-28T10:23:21.202Z,31.61
2016-08-28T10:24:21.189Z,31.61
2016-08-28T10:25:21.364Z,31.55
2016-08-28T10:26:21.076Z,31.55
2016-08-28T10:27:21.069Z,31.61
2016-08-28T10:28:21.014Z,31.67
2016-08-28T10:29:21.142Z,31.75
2016-08-28T10:30:20.959Z,31.79
2016-08-28T10:31:20.399Z,31.73
2016-08-28T10:32:21.058Z,31.73
2016-08-28T10:33:20.836Z,31.67
2016-08-28T10:34:20.080Z,31.57
2016-08-28T10:35:20.328Z,31.5
2016-08-28T10:36:20.228Z,31.43
2016-08-28T10:37:21.055Z,31.46
2016-08-28T10:38:20.628Z,31.31
2016-08-28T10:39:20.797Z,31.4
2016-08-28T10:40:20.536Z,31.43
2016-08-28T10:41:21.324Z,31.4
2016-08-28T10:42:20.477Z,31.4
2016-08-28T10:43:20.438Z,31.53
2016-08-28T10:44:20.448Z,31.6
2016-08-28T10:45:20.377Z,31.6
2016-08-28T10:46:20.361Z,31.54
2016-08-28T10:47:20.279Z,31.53
2016-08-28T10:48:20.657Z,31.45
2016-08-28T10:49:20.209Z,31.39
2016-08-28T10:50:20.169Z,31.38
2016-08-28T10:51:20.330Z,31.43
2016-08-28T10:52:20.088Z,31.46
2016-08-28T10:53:20.248Z,31.49
2016-08-28T10:54:20.207Z,31.5
2016-08-28T10:55:19.978Z,31.39
2016-08-28T10:56:19.934Z,31.33
2016-08-28T10:57:19.942Z,31.27
2016-08-28T10:58:19.400Z,31.23
2016-08-28T10:59:20.020Z,31.23
2016-08-28T11:00:19.998Z,31.12
2016-08-28T11:01:19.766Z,31.17
2016-08-28T11:02:19.899Z,31.18
2016-08-28T11:03:19.880Z,31.13
2016-08-28T11:04:19.629Z,31.2
2016-08-28T11:05:19.791Z,31.21
2016-08-28T11:06:19.551Z,31.24
2016-08-28T11:07:18.809Z,31.21
2016-08-28T11:08:19.472Z,31.17
2016-08-28T11:09:19.453Z,31.08
2016-08-28T11:10:18.910Z,31.05
2016-08-28T11:11:19.360Z,31.11
2016-08-28T11:12:19.520Z,31.15
2016-08-28T11:13:19.331Z,31.15
2016-08-28T11:14:19.252Z,31.11
2016-08-28T11:15:19.502Z,31.04
2016-08-28T11:16:19.364Z,31.01
2016-08-28T11:17:19.209Z,31.01
2016-08-28T11:18:19.102Z,30.94
2016-08-28T11:19:19.271Z,30.98
2016-08-28T11:20:19.031Z,30.96
2016-08-28T11:21:19.210Z,30.86
2016-08-28T11:22:18.983Z,30.94
2016-08-28T11:23:18.205Z,30.94
2016-08-28T11:24:18.857Z,30.8
2016-08-28T11:25:19.021Z,30.78
2016-08-28T11:26:18.080Z,30.96
2016-08-28T11:27:18.946Z,31.01
2016-08-28T11:28:18.714Z,31.06
2016-08-28T11:29:17.963Z,31.12
2016-08-28T11:30:17.929Z,31.08
2016-08-28T11:31:18.586Z,31.05
2016-08-28T11:32:18.549Z,31.01
2016-08-28T11:33:18.035Z,31.06
2016-08-28T11:34:17.780Z,31.01
2016-08-28T11:35:18.443Z,30.94
2016-08-28T11:36:18.438Z,30.93
2016-08-28T11:37:18.378Z,30.9
2016-08-28T11:38:18.326Z,30.8
2016-08-28T11:39:18.481Z,30.71
2016-08-28T11:40:18.240Z,30.61
2016-08-28T11:41:18.220Z,30.47
2016-08-28T11:42:17.469Z,30.47
2016-08-28T11:43:18.132Z,30.45
2016-08-28T11:44:18.096Z,30.46
2016-08-28T11:45:17.580Z,30.26
2016-08-28T11:46:18.033Z,30.33
2016-08-28T11:47:17.979Z,30.24
2016-08-28T11:48:17.935Z,30.3
2016-08-28T11:49:17.921Z,30.26
2016-08-28T11:50:17.870Z,30.33
2016-08-28T11:51:17.319Z,30.34
2016-08-28T11:52:17.780Z,30.33
2016-08-28T11:53:17.940Z,30.36
2016-08-28T11:54:17.709Z,30.45
2016-08-28T11:55:17.691Z,30.45
2016-08-28T11:56:17.620Z,30.54
2016-08-28T11:57:17.592Z,30.46
2016-08-28T11:58:17.549Z,30.54
2016-08-28T11:59:17.710Z,30.47
2016-08-28T12:00:17.659Z,30.43
2016-08-28T12:01:16.243Z,30.38
2016-08-28T12:02:17.401Z,30.61
2016-08-28T12:03:17.359Z,30.72
2016-08-28T12:04:17.510Z,30.8
2016-08-28T12:05:17.504Z,30.81
2016-08-28T12:06:17.239Z,30.86
2016-08-28T12:07:17.240Z,30.87
2016-08-28T12:08:17.158Z,30.78
2016-08-28T12:09:17.129Z,30.76
2016-08-28T12:10:17.091Z,30.57
2016-08-28T12:11:16.350Z,30.53
2016-08-28T12:12:16.329Z,30.37
2016-08-28T12:13:16.977Z,30.45
2016-08-28T12:14:16.940Z,30.37
2016-08-28T12:15:16.890Z,30.3
2016-08-28T12:16:16.856Z,30.3
2016-08-28T12:17:16.809Z,30.19
2016-08-28T12:18:16.770Z,30.24
2016-08-28T12:19:16.949Z,30.15
2016-08-28T12:20:16.688Z,30.19
2016-08-28T12:21:16.651Z,30.03
2016-08-28T12:22:16.819Z,30
2016-08-28T12:23:16.569Z,30.09
2016-08-28T12:24:16.560Z,30
2016-08-28T12:25:16.699Z,29.84
2016-08-28T12:26:16.511Z,29.87
2016-08-28T12:27:16.430Z,29.96
2016-08-28T12:28:16.587Z,29.9
2016-08-28T12:29:16.351Z,29.92
2016-08-28T12:30:16.301Z,29.93
2016-08-28T12:31:16.277Z,29.89
2016-08-28T12:32:16.215Z,29.84
2016-08-28T12:33:16.180Z,30
2016-08-28T12:34:16.150Z,30.03
2016-08-28T12:35:16.110Z,29.99
2016-08-28T12:36:16.263Z,29.9
2016-08-28T12:37:16.030Z,29.92
2016-08-28T12:38:16.209Z,29.99
2016-08-28T12:39:15.960Z,30.07
2016-08-28T12:40:15.914Z,30.15
2016-08-28T12:41:15.888Z,30.34
2016-08-28T12:42:15.859Z,30.38
2016-08-28T12:43:15.800Z,30.4
2016-08-28T12:44:15.248Z,30.43
2016-08-28T12:45:15.710Z,30.31
2016-08-28T12:46:15.881Z,30.29
2016-08-28T12:47:15.652Z,30.26
2016-08-28T12:48:15.602Z,30.36
2016-08-28T12:49:15.976Z,30.4
2016-08-28T12:50:15.527Z,30.45
2016-08-28T12:51:15.484Z,30.5
2016-08-28T12:52:15.461Z,30.61
2016-08-28T12:53:15.413Z,30.47
2016-08-28T12:54:15.371Z,30.47
2016-08-28T12:55:15.358Z,30.38
2016-08-28T12:56:15.295Z,30.29