createdAt,value
2022-10-26T00:00:02.384Z,0
2022-10-26T00:02:28.416Z,0
2022-10-26T00:04:54.561Z,0
2022-10-26T00:07:20.656Z,0
2022-10-26T00:09:46.695Z,0
2022-10-26T00:12:12.808Z,0
2022-10-26T00:14:38.890Z,0
2022-10-26T00:17:04.051Z,0
2022-10-26T00:19:29.136Z,0
2022-10-26T00:21:55.256Z,0
2022-10-26T00:24:21.337Z,0
2022-10-26T00:26:47.418Z,0
2022-10-26T00:29:13.529Z,0
2022-10-26T00:31:39.620Z,0
2022-10-26T00:34:05.735Z,0
2022-10-26T00:36:31.815Z,0
2022-10-26T00:38:57.949Z,0
2022-10-26T00:41:24.000Z,0
2022-10-26T00:43:50.167Z,0
2022-10-26T00:46:16.197Z,0
2022-10-26T00:48:42.279Z,0
2022-10-26T00:51:07.489Z,0
2022-10-26T00:53:33.510Z,0
2022-10-26T00:55:59.666Z,0
2022-10-26T00:58:25.680Z,0
2022-10-26T01:00:51.829Z,0
2022-10-26T01:03:17.885Z,0
2022-10-26T01:05:43.999Z,0
2022-10-26T01:08:09.116Z,0
2022-10-26T01:10:34.195Z,0
2022-10-26T01:13:00.290Z,0
2022-10-26T01:15:26.401Z,0
2022-10-26T01:17:52.480Z,0
2022-10-26T01:20:18.596Z,0
2022-10-26T01:22:44.688Z,0
2022-10-26T01:25:10.801Z,0
2022-10-26T01:27:36.875Z,0
2022-10-26T01:30:03.006Z,0
2022-10-26T01:32:29.059Z,0
2022-10-26T01:34:55.213Z,0
2022-10-26T01:37:21.252Z,0
2022-10-26T01:39:47.407Z,0
2022-10-26T01:42:12.490Z,0
2022-10-26T01:44:38.562Z,0
2022-10-26T01:47:04.694Z,0
2022-10-26T01:49:30.800Z,0
2022-10-26T01:51:56.900Z,0
2022-10-26T01:54:22.939Z,0
2022-10-26T01:56:49.026Z,0
2022-10-26T01:59:14.190Z,0
2022-10-26T02:01:39.270Z,0
2022-10-26T02:04:05.426Z,0
2022-10-26T02:06:31.510Z,0
2022-10-26T02:08:57.545Z,0
2022-10-26T02:11:23.660Z,0
2022-10-26T02:13:49.745Z,0
2022-10-26T02:16:15.886Z,0
2022-10-26T02:18:41.941Z,0
2022-10-26T02:21:08.117Z,0
2022-10-26T02:23:34.119Z,0
2022-10-26T02:26:00.275Z,0
2022-10-26T02:28:26.321Z,0
2022-10-26T02:30:52.413Z,0
2022-10-26T02:33:17.603Z,0
2022-10-26T02:35:43.617Z,0
2022-10-26T02:38:09.750Z,0
2022-10-26T02:40:35.811Z,0
2022-10-26T02:43:02.066Z,0
2022-10-26T02:45:28.000Z,0
2022-10-26T02:47:54.087Z,0
2022-10-26T02:50:20.206Z,0
2022-10-26T02:52:46.292Z,0
2022-10-26T02:55:12.399Z,0
2022-10-26T02:57:38.508Z,0
2022-10-26T03:00:04.649Z,0
2022-10-26T03:02:30.661Z,0
2022-10-26T03:04:55.780Z,0
2022-10-26T03:07:21.883Z,0
2022-10-26T03:09:47.962Z,0
2022-10-26T03:12:14.089Z,0
2022-10-26T03:14:40.165Z,0
2022-10-26T03:17:06.296Z,0
2022-10-26T03:19:32.377Z,0
2022-10-26T03:21:58.496Z,0
2022-10-26T03:24:24.545Z,0
2022-10-26T03:26:50.724Z,0
2022-10-26T03:29:16.738Z,0
2022-10-26T03:31:42.835Z,0
2022-10-26T03:34:08.942Z,0
2022-10-26T03:36:34.043Z,0
2022-10-26T03:39:00.185Z,0
2022-10-26T03:41:26.232Z,0
2022-10-26T03:43:52.386Z,0
2022-10-26T03:46:18.954Z,0
2022-10-26T03:48:44.519Z,0
2022-10-26T03:51:10.627Z,0
2022-10-26T03:53:36.726Z,0
2022-10-26T03:56:02.835Z,0
2022-10-26T03:58:28.908Z,0
2022-10-26T04:00:55.055Z,0
2022-10-26T04:03:21.092Z,0
2022-10-26T04:05:47.309Z,0
2022-10-26T04:08:12.322Z,0
2022-10-26T04:10:38.497Z,0
2022-10-26T04:13:04.523Z,0
2022-10-26T04:15:30.579Z,0
2022-10-26T04:17:56.791Z,0
2022-10-26T04:20:22.815Z,0
2022-10-26T04:22:48.927Z,0
2022-10-26T04:25:14.990Z,0
2022-10-26T04:27:41.126Z,0
2022-10-26T04:30:07.172Z,0
2022-10-26T04:32:33.258Z,0
2022-10-26T04:34:59.385Z,0
2022-10-26T04:37:25.484Z,0
2022-10-26T04:39:50.575Z,0
2022-10-26T04:42:16.659Z,0
2022-10-26T04:44:42.800Z,0
2022-10-26T04:47:08.900Z,0
2022-10-26T04:49:34.937Z,0
2022-10-26T04:52:01.099Z,0
2022-10-26T04:54:27.203Z,0
2022-10-26T04:56:53.269Z,0
2022-10-26T04:59:19.409Z,0
2022-10-26T05:01:45.462Z,0
2022-10-26T05:04:11.516Z,0
2022-10-26T05:06:37.600Z,0
2022-10-26T05:09:03.724Z,0
2022-10-26T05:11:28.856Z,0
2022-10-26T05:13:54.991Z,0
2022-10-26T05:16:21.011Z,0
2022-10-26T05:18:47.152Z,0
2022-10-26T05:21:13.200Z,0
2022-10-26T05:23:39.341Z,0
2022-10-26T05:26:05.392Z,0
2022-10-26T05:28:31.485Z,0
2022-10-26T05:30:57.600Z,0
2022-10-26T05:33:23.694Z,0
2022-10-26T05:35:49.798Z,0
2022-10-26T05:38:15.880Z,0
2022-10-26T05:40:42.003Z,0
2022-10-26T05:43:07.148Z,0
2022-10-26T05:45:33.172Z,0
2022-10-26T05:47:59.291Z,0
2022-10-26T05:50:25.347Z,0
2022-10-26T05:52:51.535Z,0
2022-10-26T05:55:17.549Z,0
2022-10-26T05:57:42.664Z,0
2022-10-26T06:00:08.768Z,0
2022-10-26T06:02:34.883Z,0
2022-10-26T06:05:00.979Z,0
2022-10-26T06:07:27.066Z,0
2022-10-26T06:09:53.210Z,5
2022-10-26T06:12:19.242Z,5
2022-10-26T06:14:45.403Z,5
2022-10-26T06:17:11.447Z,5
2022-10-26T06:19:37.534Z,11
2022-10-26T06:22:03.669Z,16
2022-10-26T06:24:29.735Z,11
2022-10-26T06:26:55.831Z,16
2022-10-26T06:29:20.916Z,11
2022-10-26T06:31:47.063Z,11
2022-10-26T06:34:13.134Z,11
2022-10-26T06:36:39.270Z,11
2022-10-26T06:39:05.312Z,11
2022-10-26T06:41:31.390Z,11
2022-10-26T06:43:57.522Z,11
2022-10-26T06:46:23.585Z,16
2022-10-26T06:48:49.729Z,16
2022-10-26T06:51:15.777Z,16
2022-10-26T06:53:41.917Z,22
2022-10-26T06:56:07.970Z,22
2022-10-26T06:58:34.055Z,22
2022-10-26T07:00:59.201Z,22
2022-10-26T07:03:25.303Z,22
2022-10-26T07:05:51.419Z,22
2022-10-26T07:08:17.466Z,22
2022-10-26T07:10:43.636Z,28
2022-10-26T07:13:09.667Z,28
2022-10-26T07:15:35.734Z,28
2022-10-26T07:18:01.852Z,28
2022-10-26T07:20:27.941Z,33
2022-10-26T07:22:54.067Z,28
2022-10-26T07:25:20.125Z,28
2022-10-26T07:27:46.276Z,33
2022-10-26T07:30:12.324Z,33
2022-10-26T07:32:37.429Z,33
2022-10-26T07:35:03.529Z,28
2022-10-26T07:37:29.622Z,28
2022-10-26T07:39:55.745Z,28
2022-10-26T07:42:21.814Z,39
2022-10-26T07:44:47.938Z,33
2022-10-26T07:47:14.018Z,33
2022-10-26T07:49:40.142Z,33
2022-10-26T07:52:06.190Z,28
2022-10-26T07:54:32.351Z,28
2022-10-26T07:56:58.394Z,28
2022-10-26T07:59:24.480Z,33
2022-10-26T08:01:50.588Z,50
2022-10-26T08:04:15.684Z,61
2022-10-26T08:06:41.826Z,56
2022-10-26T08:09:07.888Z,50
2022-10-26T08:11:33.968Z,50
2022-10-26T08:14:00.085Z,61
2022-10-26T08:16:26.160Z,56
2022-10-26T08:18:52.276Z,95
2022-10-26T08:21:18.373Z,157
2022-10-26T08:23:44.563Z,180
2022-10-26T08:26:10.527Z,219
2022-10-26T08:28:36.707Z,225
2022-10-26T08:31:02.732Z,168
2022-10-26T08:33:28.891Z,163
2022-10-26T08:35:53.970Z,163
2022-10-26T08:38:20.043Z,151
2022-10-26T08:40:46.166Z,180
2022-10-26T08:43:12.236Z,213
2022-10-26T08:45:38.447Z,219
2022-10-26T08:48:04.411Z,213
2022-10-26T08:50:30.538Z,213
2022-10-26T08:52:56.705Z,230
2022-10-26T08:55:22.900Z,213
2022-10-26T08:57:48.864Z,202
2022-10-26T09:00:14.987Z,163
2022-10-26T09:02:41.035Z,140
2022-10-26T09:05:07.076Z,151
2022-10-26T09:07:32.323Z,191
2022-10-26T09:09:58.302Z,230
2022-10-26T09:12:24.407Z,219
2022-10-26T09:14:50.556Z,219
2022-10-26T09:17:16.576Z,230
2022-10-26T09:19:42.719Z,253
2022-10-26T09:22:08.801Z,271
2022-10-26T09:24:34.902Z,287
2022-10-26T09:27:01.003Z,293
2022-10-26T09:29:27.113Z,276
2022-10-26T09:31:53.170Z,265
2022-10-26T09:34:19.314Z,282
2022-10-26T09:36:45.441Z,293
2022-10-26T09:39:10.461Z,287
2022-10-26T09:41:36.594Z,271
2022-10-26T09:44:02.636Z,236
2022-10-26T09:46:28.735Z,202
2022-10-26T09:48:54.854Z,185
2022-10-26T09:51:20.952Z,185
2022-10-26T09:53:47.060Z,163
2022-10-26T09:56:13.124Z,146
2022-10-26T09:58:39.243Z,140
2022-10-26T10:01:05.385Z,135
2022-10-26T10:03:31.444Z,135
2022-10-26T10:05:57.496Z,140
2022-10-26T10:08:23.579Z,146
2022-10-26T10:10:48.726Z,163
2022-10-26T10:13:14.781Z,196
2022-10-26T10:15:40.935Z,230
2022-10-26T10:18:06.977Z,225
2022-10-26T10:20:33.065Z,219
2022-10-26T10:22:59.185Z,247
2022-10-26T10:25:25.261Z,282
2022-10-26T10:27:51.379Z,293
2022-10-26T10:30:17.444Z,310
2022-10-26T10:32:43.577Z,310
2022-10-26T10:35:09.639Z,299
2022-10-26T10:37:35.783Z,327
2022-10-26T10:40:01.844Z,344
2022-10-26T10:42:26.988Z,349
2022-10-26T10:44:53.070Z,355
2022-10-26T10:47:19.134Z,344
2022-10-26T10:49:45.301Z,304
2022-10-26T10:52:11.316Z,259
2022-10-26T10:54:37.474Z,271
2022-10-26T10:57:03.538Z,316
2022-10-26T10:59:29.720Z,338
2022-10-26T11:01:55.750Z,293
2022-10-26T11:04:21.817Z,310
2022-10-26T11:06:47.916Z,265
2022-10-26T11:09:14.092Z,230
2022-10-26T11:11:40.120Z,230
2022-10-26T11:14:05.197Z,208
2022-10-26T11:16:31.283Z,253
2022-10-26T11:18:57.410Z,282
2022-10-26T11:21:23.478Z,327
2022-10-26T11:23:49.608Z,321
2022-10-26T11:26:15.663Z,299
2022-10-26T11:28:41.810Z,344
2022-10-26T11:31:07.868Z,411
2022-10-26T11:33:34.009Z,456
2022-10-26T11:36:00.069Z,434
2022-10-26T11:38:26.153Z,417
2022-10-26T11:40:52.248Z,394
2022-10-26T11:43:18.333Z,366
2022-10-26T11:45:43.429Z,349
2022-10-26T11:48:09.532Z,355
2022-10-26T11:50:35.662Z,366
2022-10-26T11:53:01.740Z,406
2022-10-26T11:55:27.861Z,422
2022-10-26T11:57:53.938Z,406
2022-10-26T12:00:20.018Z,361
2022-10-26T12:02:46.153Z,344
2022-10-26T12:05:12.200Z,344
2022-10-26T12:07:38.341Z,361
2022-10-26T12:10:04.385Z,400
2022-10-26T12:12:30.547Z,439
2022-10-26T12:14:56.596Z,439
2022-10-26T12:17:21.697Z,428
2022-10-26T12:19:47.828Z,411
2022-10-26T12:22:13.887Z,406
2022-10-26T12:24:40.035Z,377
2022-10-26T12:27:06.116Z,332
2022-10-26T12:29:32.234Z,361
2022-10-26T12:31:58.285Z,372
2022-10-26T12:34:24.357Z,377
2022-10-26T12:36:50.579Z,377
2022-10-26T12:39:16.554Z,366
2022-10-26T12:41:42.691Z,327
2022-10-26T12:44:08.757Z,366
2022-10-26T12:46:34.905Z,400
2022-10-26T12:48:59.983Z,355
2022-10-26T12:51:26.086Z,316
2022-10-26T12:53:52.177Z,304
2022-10-26T12:56:18.243Z,321
2022-10-26T12:58:44.368Z,361
2022-10-26T13:01:10.434Z,389
2022-10-26T13:03:36.579Z,383
2022-10-26T13:06:02.639Z,361
2022-10-26T13:08:28.774Z,349
2022-10-26T13:10:54.838Z,344
2022-10-26T13:13:20.930Z,327
2022-10-26T13:15:47.033Z,355
2022-10-26T13:18:13.135Z,372
2022-10-26T13:20:38.267Z,389
2022-10-26T13:23:04.299Z,377
2022-10-26T13:25:30.457Z,361
2022-10-26T13:27:56.502Z,366
2022-10-26T13:30:22.604Z,383
2022-10-26T13:32:48.712Z,377
2022-10-26T13:35:14.809Z,355
2022-10-26T13:37:40.911Z,355
2022-10-26T13:40:06.995Z,338
2022-10-26T13:42:33.116Z,366
2022-10-26T13:44:59.185Z,366
2022-10-26T13:47:25.332Z,372
2022-10-26T13:49:51.375Z,338
2022-10-26T13:52:16.550Z,271
2022-10-26T13:54:42.644Z,208
2022-10-26T13:57:08.665Z,168
2022-10-26T13:59:34.845Z,163
2022-10-26T14:02:00.841Z,163
2022-10-26T14:04:27.025Z,157
2022-10-26T14:06:52.169Z,151
2022-10-26T14:09:18.169Z,157
2022-10-26T14:11:44.282Z,146
2022-10-26T14:14:10.345Z,151
2022-10-26T14:16:36.505Z,168
2022-10-26T14:19:02.543Z,174
2022-10-26T14:21:28.686Z,163
2022-10-26T14:23:54.726Z,146
2022-10-26T14:26:20.900Z,140
2022-10-26T14:28:46.955Z,140
2022-10-26T14:31:13.002Z,135
2022-10-26T14:33:39.133Z,135
2022-10-26T14:36:05.193Z,135
2022-10-26T14:38:30.314Z,129
2022-10-26T14:40:56.425Z,129
2022-10-26T14:43:22.499Z,118
2022-10-26T14:45:48.627Z,118
2022-10-26T14:48:14.698Z,118
2022-10-26T14:50:40.827Z,112
2022-10-26T14:53:06.882Z,106
2022-10-26T14:55:33.019Z,123
2022-10-26T14:57:59.066Z,140
2022-10-26T15:00:25.227Z,135
2022-10-26T15:02:51.383Z,129
2022-10-26T15:05:17.427Z,101
2022-10-26T15:07:43.470Z,95
2022-10-26T15:10:08.568Z,95
2022-10-26T15:12:34.750Z,101
2022-10-26T15:15:00.753Z,106
2022-10-26T15:17:26.915Z,95
2022-10-26T15:19:53.000Z,84
2022-10-26T15:22:19.141Z,78
2022-10-26T15:24:45.161Z,90
2022-10-26T15:27:11.226Z,106
2022-10-26T15:29:37.415Z,95
2022-10-26T15:32:03.417Z,78
2022-10-26T15:34:29.702Z,61
2022-10-26T15:36:55.758Z,61
2022-10-26T15:39:21.703Z,67
2022-10-26T15:41:46.893Z,67
2022-10-26T15:44:12.987Z,56
2022-10-26T15:46:39.105Z,45
2022-10-26T15:49:05.107Z,39
2022-10-26T15:51:31.287Z,33
2022-10-26T15:53:57.317Z,28
2022-10-26T15:56:23.384Z,22
2022-10-26T15:58:49.491Z,22
2022-10-26T16:01:15.583Z,16
2022-10-26T16:03:41.698Z,16
2022-10-26T16:06:07.769Z,11
2022-10-26T16:08:33.991Z,11
2022-10-26T16:11:00.050Z,5
2022-10-26T16:13:25.166Z,5
2022-10-26T16:15:51.214Z,5
2022-10-26T16:18:17.310Z,5
2022-10-26T16:20:43.384Z,0
2022-10-26T16:23:09.451Z,0
2022-10-26T16:25:35.586Z,0
2022-10-26T16:28:01.650Z,0
2022-10-26T16:30:27.819Z,0
2022-10-26T16:32:54.097Z,0
2022-10-26T16:35:19.934Z,0
2022-10-26T16:37:46.082Z,0
2022-10-26T16:40:12.118Z,0
2022-10-26T16:42:38.279Z,0
2022-10-26T16:45:04.304Z,0
2022-10-26T16:47:29.495Z,0
2022-10-26T16:49:55.545Z,0
2022-10-26T16:52:21.618Z,0
2022-10-26T16:54:47.720Z,0
2022-10-26T16:57:13.815Z,0
2022-10-26T16:59:39.920Z,0
2022-10-26T17:02:05.987Z,0
2022-10-26T17:04:32.173Z,0
2022-10-26T17:06:58.257Z,0
2022-10-26T17:09:24.325Z,0
2022-10-26T17:11:50.399Z,0
2022-10-26T17:14:16.566Z,0
2022-10-26T17:16:42.615Z,0
2022-10-26T17:19:07.666Z,0
2022-10-26T17:21:33.815Z,0
2022-10-26T17:24:00.004Z,0
2022-10-26T17:26:26.187Z,0
2022-10-26T17:28:52.246Z,0
2022-10-26T17:31:18.292Z,0
2022-10-26T17:33:44.433Z,0
2022-10-26T17:36:10.455Z,0
2022-10-26T17:38:36.608Z,0
2022-10-26T17:41:02.598Z,0
2022-10-26T17:43:28.751Z,0
2022-10-26T17:45:54.823Z,0
2022-10-26T17:48:20.983Z,0
2022-10-26T17:50:46.077Z,0
2022-10-26T17:53:12.191Z,0
2022-10-26T17:55:38.309Z,0
2022-10-26T17:58:04.298Z,0
2022-10-26T18:00:30.374Z,0
2022-10-26T18:02:56.594Z,0
2022-10-26T18:05:22.697Z,0
2022-10-26T18:07:48.713Z,0
2022-10-26T18:10:14.833Z,0
2022-10-26T18:12:40.942Z,0
2022-10-26T18:15:07.050Z,0
2022-10-26T18:17:33.003Z,0
2022-10-26T18:19:59.085Z,0
2022-10-26T18:22:24.252Z,0
2022-10-26T18:24:50.287Z,0
2022-10-26T18:27:16.474Z,0
2022-10-26T18:29:42.633Z,0
2022-10-26T18:32:08.589Z,0
2022-10-26T18:34:34.760Z,0
2022-10-26T18:37:00.928Z,0
2022-10-26T18:39:26.889Z,0
2022-10-26T18:41:53.102Z,0
2022-10-26T18:44:19.237Z,0
2022-10-26T18:46:45.166Z,0
2022-10-26T18:49:11.302Z,0
2022-10-26T18:51:37.335Z,0
2022-10-26T18:54:02.613Z,0
2022-10-26T18:56:28.693Z,0
2022-10-26T18:58:54.714Z,0
2022-10-26T19:01:20.779Z,0
2022-10-26T19:03:46.939Z,0
2022-10-26T19:06:13.077Z,0
2022-10-26T19:08:39.171Z,0
2022-10-26T19:11:05.216Z,0
2022-10-26T19:13:31.248Z,0
2022-10-26T19:15:57.311Z,0
2022-10-26T19:18:23.558Z,0
2022-10-26T19:20:49.506Z,0
2022-10-26T19:23:15.630Z,0
2022-10-26T19:25:40.712Z,0
2022-10-26T19:28:06.800Z,0
2022-10-26T19:30:32.915Z,0
2022-10-26T19:32:58.986Z,0
2022-10-26T19:35:25.115Z,0
2022-10-26T19:37:51.188Z,0
2022-10-26T19:40:17.331Z,0
2022-10-26T19:42:43.378Z,0
2022-10-26T19:45:09.519Z,0
2022-10-26T19:47:35.568Z,0
2022-10-26T19:50:01.734Z,0
2022-10-26T19:52:27.776Z,0
2022-10-26T19:54:53.846Z,0
2022-10-26T19:57:19.017Z,0
2022-10-26T19:59:45.131Z,0
2022-10-26T20:02:11.210Z,0
2022-10-26T20:04:37.247Z,0
2022-10-26T20:07:03.340Z,0
2022-10-26T20:09:29.460Z,0
2022-10-26T20:11:55.534Z,0
2022-10-26T20:14:21.666Z,0
2022-10-26T20:16:47.727Z,0
2022-10-26T20:19:13.868Z,0
2022-10-26T20:21:39.916Z,0
2022-10-26T20:24:06.066Z,0
2022-10-26T20:26:32.111Z,0
2022-10-26T20:28:57.206Z,0
2022-10-26T20:31:23.347Z,0
2022-10-26T20:33:49.402Z,0
2022-10-26T20:36:15.548Z,0
2022-10-26T20:38:41.585Z,0
2022-10-26T20:41:07.687Z,0
2022-10-26T20:43:33.794Z,0
2022-10-26T20:48:25.992Z,0
2022-10-26T20:50:52.072Z,0
2022-10-26T20:55:44.256Z,0
2022-10-26T20:58:10.397Z,0
2022-10-26T21:00:35.477Z,0
2022-10-26T21:03:01.572Z,0
2022-10-26T21:05:27.679Z,0
2022-10-26T21:07:53.767Z,0
2022-10-26T21:10:19.883Z,0
2022-10-26T21:12:45.941Z,0
2022-10-26T21:15:12.088Z,0
2022-10-26T21:17:38.127Z,0
2022-10-26T21:20:04.293Z,0
2022-10-26T21:22:30.334Z,0
2022-10-26T21:24:56.409Z,0
2022-10-26T21:27:22.548Z,0
2022-10-26T21:29:48.628Z,0
2022-10-26T21:32:13.774Z,0
2022-10-26T21:34:39.820Z,0
2022-10-26T21:37:05.911Z,0
2022-10-26T21:39:32.021Z,0
2022-10-26T21:41:58.109Z,0
2022-10-26T21:44:24.217Z,0
2022-10-26T21:46:50.302Z,0
2022-10-26T21:49:16.423Z,0
2022-10-26T21:51:42.487Z,0
2022-10-26T21:54:08.621Z,0
2022-10-26T21:56:34.689Z,0
2022-10-26T21:59:00.828Z,0
2022-10-26T22:01:26.875Z,0
2022-10-26T22:03:51.986Z,0
2022-10-26T22:06:18.101Z,0
2022-10-26T22:08:44.177Z,0
2022-10-26T22:11:10.311Z,0
2022-10-26T22:13:36.355Z,0
2022-10-26T22:16:01.483Z,0
2022-10-26T22:18:27.592Z,0
2022-10-26T22:20:53.682Z,0
2022-10-26T22:23:19.794Z,0
2022-10-26T22:25:45.854Z,0
2022-10-26T22:28:12.002Z,0
2022-10-26T22:30:38.044Z,0
2022-10-26T22:33:04.208Z,0
2022-10-26T22:35:30.262Z,0
2022-10-26T22:37:56.404Z,0
2022-10-26T22:40:22.445Z,0
2022-10-26T22:42:48.535Z,0
2022-10-26T22:45:14.648Z,0
2022-10-26T22:47:39.728Z,0
2022-10-26T22:50:05.823Z,0
2022-10-26T22:52:31.931Z,0
2022-10-26T22:54:58.013Z,0
2022-10-26T22:57:24.132Z,0
2022-10-26T22:59:50.213Z,0
2022-10-26T23:02:16.334Z,0
2022-10-26T23:04:42.422Z,0
2022-10-26T23:07:08.547Z,0
2022-10-26T23:09:34.593Z,0
2022-10-26T23:12:00.736Z,0
2022-10-26T23:14:26.787Z,0
2022-10-26T23:16:52.942Z,0
2022-10-26T23:19:18.023Z,0
2022-10-26T23:21:44.092Z,0
2022-10-26T23:24:10.226Z,0
2022-10-26T23:26:36.277Z,0
2022-10-26T23:29:02.427Z,0
2022-10-26T23:31:28.470Z,0
2022-10-26T23:33:54.554Z,0
2022-10-26T23:36:20.670Z,0
2022-10-26T23:38:46.764Z,0
2022-10-26T23:41:12.870Z,0
2022-10-26T23:43:38.938Z,0
2022-10-26T23:46:05.077Z,0
2022-10-26T23:48:31.133Z,0
2022-10-26T23:50:56.246Z,0
2022-10-26T23:53:22.363Z,0
2022-10-26T23:55:48.449Z,0
2022-10-26T23:58:14.557Z,0
