createdAt,value
2023-02-26T00:01:41.971Z,68.45
2023-02-26T00:04:11.165Z,68.26
2023-02-26T00:06:53.353Z,68.48
2023-02-26T00:09:24.568Z,69.29
2023-02-26T00:11:54.488Z,67.84
2023-02-26T00:14:22.729Z,67.39
2023-02-26T00:16:57.862Z,65.51
2023-02-26T00:19:26.164Z,61.96
2023-02-26T00:21:54.647Z,61.18
2023-02-26T00:24:22.516Z,60.81
2023-02-26T00:26:50.433Z,61.71
2023-02-26T00:29:20.264Z,62.82
2023-02-26T00:31:48.819Z,63.62
2023-02-26T00:34:17.316Z,64.10
2023-02-26T00:36:51.693Z,65.69
2023-02-26T00:39:35.374Z,66.92
2023-02-26T00:42:03.731Z,66.99
2023-02-26T00:44:34.081Z,64.09
2023-02-26T00:47:08.242Z,64.43
2023-02-26T00:49:48.789Z,63.01
2023-02-26T00:52:24.077Z,62.02
2023-02-26T00:54:51.912Z,63.27
2023-02-26T00:57:19.772Z,64.01
2023-02-26T00:59:49.182Z,62.15
2023-02-26T01:02:17.042Z,62.27
2023-02-26T01:04:46.720Z,58.52
2023-02-26T01:07:15.654Z,58.57
2023-02-26T01:09:43.909Z,58.57
2023-02-26T01:12:13.830Z,60.55
2023-02-26T01:14:42.237Z,59.00
2023-02-26T01:17:31.190Z,58.64
2023-02-26T01:20:05.498Z,57.37
2023-02-26T01:22:39.168Z,58.83
2023-02-26T01:25:10.180Z,58.38
2023-02-26T01:27:38.673Z,56.95
2023-02-26T01:30:08.768Z,57.43
2023-02-26T01:32:44.977Z,59.06
2023-02-26T01:35:31.386Z,60.83
2023-02-26T01:38:04.820Z,62.92
2023-02-26T01:41:07.679Z,62.51
2023-02-26T01:43:40.776Z,62.95
2023-02-26T01:46:16.570Z,63.54
2023-02-26T01:48:52.326Z,62.30
2023-02-26T01:51:46.154Z,63.18
2023-02-26T01:54:14.361Z,62.45
2023-02-26T01:56:43.795Z,61.68
2023-02-26T01:59:15.745Z,62.37
2023-02-26T02:01:43.794Z,63.44
2023-02-26T02:04:15.948Z,63.94
2023-02-26T02:06:45.732Z,61.21
2023-02-26T02:09:14.085Z,60.73
2023-02-26T02:11:57.363Z,59.78
2023-02-26T02:14:34.593Z,59.60
2023-02-26T02:17:10.707Z,59.39
2023-02-26T02:19:59.007Z,60.16
2023-02-26T02:22:59.740Z,60.04
2023-02-26T02:25:55.556Z,59.86
2023-02-26T02:28:35.329Z,60.56
2023-02-26T02:31:12.792Z,60.13
2023-02-26T02:33:48.151Z,59.52
2023-02-26T02:36:24.463Z,59.61
2023-02-26T02:38:57.950Z,58.95
2023-02-26T02:41:31.400Z,59.18
2023-02-26T02:44:03.319Z,58.52
2023-02-26T02:46:37.468Z,58.88
2023-02-26T02:49:09.253Z,59.73
2023-02-26T02:51:40.722Z,58.84
2023-02-26T02:54:14.573Z,59.28
2023-02-26T02:56:46.688Z,59.15
2023-02-26T02:59:23.382Z,58.97
2023-02-26T03:02:01.241Z,60.05
2023-02-26T03:04:29.272Z,59.16
2023-02-26T03:06:57.227Z,57.95
2023-02-26T03:09:25.531Z,59.24
2023-02-26T03:11:53.421Z,59.31
2023-02-26T03:14:21.543Z,58.91
2023-02-26T03:17:13.598Z,58.42
2023-02-26T03:19:50.807Z,58.63
2023-02-26T03:22:23.974Z,58.55
2023-02-26T03:24:57.032Z,58.70
2023-02-26T03:27:31.350Z,59.04
2023-02-26T03:30:03.861Z,58.07
2023-02-26T03:32:42.363Z,57.65
2023-02-26T03:35:15.968Z,57.99
2023-02-26T03:37:47.749Z,57.64
2023-02-26T03:40:19.895Z,58.22
2023-02-26T03:42:51.750Z,58.72
2023-02-26T03:45:24.564Z,57.65
2023-02-26T03:47:55.781Z,57.62
2023-02-26T03:50:30.715Z,57.47
2023-02-26T03:53:01.128Z,57.64
2023-02-26T03:55:35.494Z,57.03
2023-02-26T03:58:03.897Z,57.06
2023-02-26T04:00:34.017Z,57.31
2023-02-26T04:03:09.802Z,56.71
2023-02-26T04:05:42.399Z,56.79
2023-02-26T04:08:10.402Z,57.12
2023-02-26T04:10:42.609Z,57.40
2023-02-26T04:13:10.528Z,57.96
2023-02-26T04:15:38.531Z,57.31
2023-02-26T04:18:07.835Z,57.31
2023-02-26T04:20:35.758Z,57.50
2023-02-26T04:23:03.880Z,57.05
2023-02-26T04:25:31.853Z,56.56
2023-02-26T04:27:59.748Z,56.20
2023-02-26T04:30:27.730Z,57.06
2023-02-26T04:32:55.730Z,56.68
2023-02-26T04:35:24.957Z,56.34
2023-02-26T04:37:52.764Z,56.17
2023-02-26T04:40:20.728Z,56.62
2023-02-26T04:42:48.555Z,55.55
2023-02-26T04:45:16.705Z,55.91
2023-02-26T04:47:44.531Z,56.62
2023-02-26T04:50:13.065Z,56.62
2023-02-26T04:52:42.273Z,56.32
2023-02-26T04:55:10.774Z,56.03
2023-02-26T04:57:38.672Z,56.00
2023-02-26T05:00:08.382Z,55.24
2023-02-26T05:02:36.385Z,55.29
2023-02-26T05:05:04.522Z,54.69
2023-02-26T05:07:32.382Z,55.31
2023-02-26T05:10:01.671Z,54.55
2023-02-26T05:12:29.690Z,53.41
2023-02-26T05:14:57.594Z,54.08
2023-02-26T05:17:25.496Z,52.88
2023-02-26T05:19:53.365Z,53.52
2023-02-26T05:22:21.300Z,53.50
2023-02-26T05:24:49.781Z,53.31
2023-02-26T05:27:19.091Z,54.23
2023-02-26T05:29:46.975Z,54.28
2023-02-26T05:32:15.512Z,53.80
2023-02-26T05:34:43.446Z,53.99
2023-02-26T05:37:11.298Z,53.48
2023-02-26T05:39:41.086Z,53.95
2023-02-26T05:42:09.193Z,53.00
2023-02-26T05:44:38.435Z,53.87
2023-02-26T05:47:06.396Z,53.59
2023-02-26T05:49:34.291Z,54.69
2023-02-26T05:52:02.697Z,54.02
2023-02-26T05:54:30.893Z,53.06
2023-02-26T05:56:58.988Z,53.89
2023-02-26T05:59:27.153Z,52.98
2023-02-26T06:01:56.435Z,53.38
2023-02-26T06:04:24.333Z,52.46
2023-02-26T06:06:52.201Z,52.50
2023-02-26T06:09:20.074Z,52.01
2023-02-26T06:11:48.024Z,52.82
2023-02-26T06:14:15.845Z,51.72
2023-02-26T06:16:43.980Z,51.82
2023-02-26T06:19:18.534Z,51.48
2023-02-26T06:21:47.151Z,51.71
2023-02-26T06:24:15.121Z,52.30
2023-02-26T06:26:43.062Z,51.15
2023-02-26T06:29:10.945Z,51.76
2023-02-26T06:31:38.852Z,51.53
2023-02-26T06:34:06.818Z,50.81
2023-02-26T06:36:36.070Z,51.30
2023-02-26T06:39:04.725Z,51.09
2023-02-26T06:41:32.850Z,50.92
2023-02-26T06:44:00.750Z,50.27
2023-02-26T06:46:28.613Z,50.36
2023-02-26T06:48:56.506Z,50.33
2023-02-26T06:51:24.526Z,49.98
2023-02-26T06:53:53.772Z,49.71
2023-02-26T06:56:24.176Z,49.54
2023-02-26T06:58:52.292Z,49.74
2023-02-26T07:01:20.611Z,49.55
2023-02-26T07:03:48.585Z,49.20
2023-02-26T07:06:26.800Z,49.16
2023-02-26T07:08:57.114Z,49.15
2023-02-26T07:11:25.348Z,49.16
2023-02-26T07:13:53.200Z,49.46
2023-02-26T07:16:21.059Z,49.73
2023-02-26T07:18:48.958Z,49.41
2023-02-26T07:21:16.808Z,49.58
2023-02-26T07:23:44.693Z,48.83
2023-02-26T07:26:13.959Z,49.32
2023-02-26T07:28:41.814Z,49.19
2023-02-26T07:31:09.771Z,48.94
2023-02-26T07:33:39.699Z,48.81
2023-02-26T07:36:08.278Z,48.81
2023-02-26T07:38:36.233Z,49.13
2023-02-26T07:41:04.309Z,48.78
2023-02-26T07:43:33.580Z,49.06
2023-02-26T07:46:01.696Z,48.89
2023-02-26T07:48:29.823Z,48.62
2023-02-26T07:50:57.862Z,49.00
2023-02-26T07:53:26.093Z,48.23
2023-02-26T07:55:53.984Z,48.35
2023-02-26T07:58:25.587Z,48.46
2023-02-26T08:00:54.770Z,48.14
2023-02-26T08:03:22.842Z,47.86
2023-02-26T08:05:50.721Z,47.38
2023-02-26T08:08:18.578Z,47.33
2023-02-26T08:10:46.469Z,47.44
2023-02-26T08:13:14.312Z,47.30
2023-02-26T08:15:44.083Z,47.29
2023-02-26T08:18:13.539Z,47.18
2023-02-26T08:20:41.456Z,47.30
2023-02-26T08:23:09.665Z,47.44
2023-02-26T08:25:37.568Z,47.09
2023-02-26T08:28:05.846Z,46.63
2023-02-26T08:30:33.783Z,46.63
2023-02-26T08:33:01.683Z,47.43
2023-02-26T08:35:31.066Z,47.31
2023-02-26T08:38:00.154Z,46.56
2023-02-26T08:40:28.192Z,47.46
2023-02-26T08:42:57.555Z,46.70
2023-02-26T08:45:26.350Z,47.34
2023-02-26T08:47:57.218Z,46.34
2023-02-26T08:50:25.403Z,46.55
2023-02-26T08:52:55.027Z,46.50
2023-02-26T08:55:23.136Z,46.68
2023-02-26T08:57:52.569Z,46.50
2023-02-26T09:00:21.267Z,46.76
2023-02-26T09:02:49.386Z,45.89
2023-02-26T09:05:17.923Z,46.37
2023-02-26T09:07:46.138Z,46.91
2023-02-26T09:10:16.677Z,46.33
2023-02-26T09:12:44.775Z,45.88
2023-02-26T09:15:14.454Z,45.31
2023-02-26T09:17:42.828Z,44.96
2023-02-26T09:20:12.551Z,44.91
2023-02-26T09:22:40.609Z,44.59
2023-02-26T09:25:09.208Z,44.97
2023-02-26T09:27:40.952Z,45.14
2023-02-26T09:30:09.892Z,44.27
2023-02-26T09:32:38.088Z,44.32
2023-02-26T09:35:07.766Z,44.17
2023-02-26T09:37:37.625Z,44.21
2023-02-26T09:40:06.523Z,44.50
2023-02-26T09:42:52.712Z,43.08
2023-02-26T09:45:28.501Z,42.88
2023-02-26T09:47:57.057Z,42.22
2023-02-26T09:50:29.872Z,43.12
2023-02-26T09:53:04.562Z,42.70
2023-02-26T09:55:38.936Z,42.44
2023-02-26T09:58:23.865Z,42.18
2023-02-26T10:01:00.744Z,41.63
2023-02-26T10:03:33.446Z,41.65
2023-02-26T10:06:20.553Z,41.47
2023-02-26T10:09:00.273Z,41.01
2023-02-26T10:11:33.855Z,41.29
2023-02-26T10:14:09.326Z,41.13
2023-02-26T10:16:42.534Z,41.00
2023-02-26T10:19:18.164Z,42.05
2023-02-26T10:21:50.901Z,42.32
2023-02-26T10:24:23.546Z,41.76
2023-02-26T10:26:55.726Z,41.90
2023-02-26T10:29:29.797Z,41.43
2023-02-26T10:32:08.427Z,42.24
2023-02-26T10:34:40.303Z,41.97
2023-02-26T10:37:18.472Z,42.53
2023-02-26T10:39:51.463Z,42.82
2023-02-26T10:42:24.135Z,43.55
2023-02-26T10:45:03.665Z,43.84
2023-02-26T10:47:44.220Z,43.38
2023-02-26T10:50:14.613Z,43.03
2023-02-26T10:52:44.533Z,42.68
2023-02-26T10:55:32.815Z,42.34
2023-02-26T10:58:06.838Z,42.92
2023-02-26T11:00:36.940Z,43.11
2023-02-26T11:03:08.391Z,42.62
2023-02-26T11:05:36.565Z,42.35
2023-02-26T11:10:51.420Z,44.03
2023-02-26T11:13:37.218Z,44.40
2023-02-26T11:16:11.984Z,44.75
2023-02-26T11:18:43.359Z,44.18
2023-02-26T11:21:20.765Z,44.58
2023-02-26T11:23:48.758Z,44.78
2023-02-26T11:26:19.668Z,44.96
2023-02-26T11:28:49.910Z,45.90
2023-02-26T11:31:21.550Z,46.12
2023-02-26T11:33:51.518Z,45.62
2023-02-26T11:36:21.896Z,46.44
2023-02-26T11:38:56.044Z,46.59
2023-02-26T11:41:25.232Z,45.91
2023-02-26T11:44:03.863Z,46.67
2023-02-26T11:46:37.523Z,46.03
2023-02-26T11:49:05.751Z,46.04
2023-02-26T11:51:33.775Z,46.30
2023-02-26T11:54:03.179Z,46.37
2023-02-26T11:56:34.166Z,47.02
2023-02-26T11:59:09.050Z,47.51
2023-02-26T12:01:43.853Z,48.05
2023-02-26T12:04:14.411Z,48.38
2023-02-26T12:06:43.468Z,48.63
2023-02-26T12:12:21.613Z,48.89
2023-02-26T12:15:02.472Z,48.84
2023-02-26T12:17:47.130Z,47.96
2023-02-26T12:20:23.523Z,47.81
2023-02-26T12:22:56.971Z,47.48
2023-02-26T12:25:48.901Z,47.62
2023-02-26T12:28:55.155Z,48.02
2023-02-26T12:31:43.430Z,48.39
2023-02-26T12:34:37.157Z,48.59
2023-02-26T12:37:25.149Z,48.39
2023-02-26T12:40:07.292Z,47.54
2023-02-26T12:42:46.735Z,48.43
2023-02-26T12:45:31.513Z,48.42
2023-02-26T12:48:14.879Z,49.70
2023-02-26T12:51:03.995Z,50.21
2023-02-26T12:53:50.373Z,49.53
2023-02-26T12:56:46.504Z,49.07
2023-02-26T12:59:33.161Z,49.13
2023-02-26T13:02:27.220Z,49.36
2023-02-26T13:05:25.265Z,49.45
2023-02-26T13:08:13.897Z,50.78
2023-02-26T13:10:55.522Z,50.80
2023-02-26T13:13:39.779Z,51.60
2023-02-26T13:16:22.501Z,52.33
2023-02-26T13:19:00.615Z,52.42
2023-02-26T13:21:32.576Z,52.40
2023-02-26T13:24:07.386Z,53.62
2023-02-26T13:26:38.305Z,54.15
2023-02-26T13:29:12.432Z,54.29
2023-02-26T13:31:47.060Z,53.39
2023-02-26T13:34:19.514Z,52.01
2023-02-26T13:36:49.442Z,51.06
2023-02-26T13:39:34.866Z,50.08
2023-02-26T13:42:12.055Z,50.55
2023-02-26T13:44:53.421Z,50.83
2023-02-26T13:47:52.137Z,50.71
2023-02-26T13:50:36.825Z,51.40
2023-02-26T13:53:29.165Z,50.88
2023-02-26T13:56:09.272Z,50.98
2023-02-26T13:58:40.826Z,50.93
2023-02-26T14:01:12.179Z,49.99
2023-02-26T14:03:47.343Z,50.57
2023-02-26T14:06:29.293Z,50.24
2023-02-26T14:09:00.012Z,50.82
2023-02-26T14:11:41.632Z,50.63
2023-02-26T14:14:25.076Z,49.70
2023-02-26T14:16:57.568Z,49.24
2023-02-26T14:19:29.709Z,49.41
2023-02-26T14:22:03.614Z,50.82
2023-02-26T14:24:37.614Z,51.05
2023-02-26T14:27:25.042Z,50.34
2023-02-26T14:30:02.064Z,51.51
2023-02-26T14:32:33.245Z,51.63
2023-02-26T14:35:07.023Z,50.43
2023-02-26T14:37:38.320Z,48.80
2023-02-26T14:40:12.602Z,48.71
2023-02-26T14:42:45.386Z,48.83
2023-02-26T14:45:28.478Z,49.25
2023-02-26T14:47:57.837Z,48.71
2023-02-26T14:50:27.311Z,48.95
2023-02-26T14:53:32.843Z,49.13
2023-02-26T14:56:13.984Z,49.10
2023-02-26T14:58:55.859Z,48.32
2023-02-26T15:01:40.886Z,48.19
2023-02-26T15:04:21.378Z,48.87
2023-02-26T15:07:21.272Z,49.74
2023-02-26T15:10:05.164Z,49.45
2023-02-26T15:12:48.832Z,49.92
2023-02-26T15:15:33.519Z,49.73
2023-02-26T15:18:25.123Z,49.61
2023-02-26T15:21:01.697Z,49.71
2023-02-26T15:23:39.578Z,50.13
2023-02-26T15:26:11.350Z,50.35
2023-02-26T15:28:43.225Z,50.18
2023-02-26T15:31:14.186Z,50.28
2023-02-26T15:33:52.682Z,51.75
2023-02-26T15:36:24.403Z,52.42
2023-02-26T15:38:56.909Z,52.87
2023-02-26T15:41:26.286Z,54.26
2023-02-26T15:44:05.566Z,54.78
2023-02-26T15:46:37.658Z,55.14
2023-02-26T15:49:10.553Z,54.67
2023-02-26T15:51:39.288Z,54.85
2023-02-26T15:54:08.324Z,54.73
2023-02-26T15:56:41.373Z,53.41
2023-02-26T15:59:14.896Z,54.46
2023-02-26T16:01:45.083Z,54.19
2023-02-26T16:04:15.668Z,54.87
2023-02-26T16:06:46.033Z,55.00
2023-02-26T16:09:19.403Z,55.23
2023-02-26T16:11:50.975Z,54.94
2023-02-26T16:14:26.189Z,55.99
2023-02-26T16:16:57.659Z,57.39
2023-02-26T16:19:35.962Z,58.49
2023-02-26T16:22:08.969Z,58.36
2023-02-26T16:24:37.479Z,57.01
2023-02-26T16:27:09.030Z,60.22
2023-02-26T16:29:38.296Z,60.91
2023-02-26T16:32:12.811Z,61.54
2023-02-26T16:34:44.856Z,61.82
2023-02-26T16:37:24.261Z,61.96
2023-02-26T16:39:56.967Z,62.38
2023-02-26T16:42:38.080Z,60.51
2023-02-26T16:45:20.050Z,62.44
2023-02-26T16:47:52.547Z,62.03
2023-02-26T16:50:25.526Z,62.59
2023-02-26T16:53:03.415Z,62.53
2023-02-26T16:55:35.893Z,63.81
2023-02-26T16:58:07.684Z,63.49
2023-02-26T17:00:37.725Z,63.83
2023-02-26T17:03:12.692Z,64.11
2023-02-26T17:05:44.197Z,64.92
2023-02-26T17:08:19.491Z,63.89
2023-02-26T17:10:51.777Z,64.19
2023-02-26T17:13:26.585Z,65.44
2023-02-26T17:16:00.698Z,64.97
2023-02-26T17:18:30.847Z,64.34
2023-02-26T17:20:59.849Z,64.82
2023-02-26T17:23:32.596Z,65.15
2023-02-26T17:26:02.499Z,65.17
2023-02-26T17:28:34.652Z,64.17
2023-02-26T17:31:03.396Z,64.14
2023-02-26T17:33:33.347Z,64.76
2023-02-26T17:36:02.944Z,65.42
2023-02-26T17:38:33.868Z,67.28
2023-02-26T17:41:02.393Z,66.84
2023-02-26T17:43:30.285Z,67.24
2023-02-26T17:45:59.071Z,67.75
2023-02-26T17:48:27.544Z,67.80
2023-02-26T17:50:59.334Z,68.41
2023-02-26T17:53:33.348Z,68.20
2023-02-26T17:56:01.518Z,68.60
2023-02-26T17:58:32.078Z,69.54
2023-02-26T18:01:00.622Z,69.96
2023-02-26T18:03:28.551Z,70.78
2023-02-26T18:05:59.285Z,71.70
2023-02-26T18:08:30.492Z,71.36
2023-02-26T18:11:00.016Z,70.71
2023-02-26T18:13:29.749Z,71.16
2023-02-26T18:15:58.933Z,71.37
2023-02-26T18:18:27.719Z,71.91
2023-02-26T18:20:57.904Z,72.19
2023-02-26T18:23:26.070Z,72.82
2023-02-26T18:25:56.527Z,73.90
2023-02-26T18:28:28.977Z,73.60
2023-02-26T18:30:58.010Z,74.30
2023-02-26T18:33:27.103Z,75.24
2023-02-26T18:35:58.539Z,75.35
2023-02-26T18:38:28.128Z,75.29
2023-02-26T18:40:56.856Z,74.79
2023-02-26T18:43:25.131Z,74.76
2023-02-26T18:45:53.364Z,75.40
2023-02-26T18:48:22.723Z,74.93
2023-02-26T18:50:50.776Z,75.37
2023-02-26T18:53:23.585Z,76.09
2023-02-26T18:55:53.614Z,77.31
2023-02-26T18:58:21.676Z,78.13
2023-02-26T19:00:49.943Z,78.12
2023-02-26T19:03:18.017Z,78.44
2023-02-26T19:05:46.505Z,80.16
2023-02-26T19:08:15.407Z,80.47
2023-02-26T19:10:44.812Z,80.49
2023-02-26T19:13:12.899Z,81.01
2023-02-26T19:15:41.028Z,81.41
2023-02-26T19:18:09.095Z,81.17
2023-02-26T19:20:37.088Z,82.31
2023-02-26T19:23:05.890Z,81.87
2023-02-26T19:25:34.002Z,82.93
2023-02-26T19:28:05.906Z,82.93
2023-02-26T19:30:34.752Z,82.92
2023-02-26T19:33:03.262Z,84.73
2023-02-26T19:35:31.779Z,85.72
2023-02-26T19:38:00.020Z,85.95
2023-02-26T19:40:35.725Z,86.44
2023-02-26T19:43:05.512Z,86.26
2023-02-26T19:45:33.829Z,86.67
2023-02-26T19:48:02.196Z,86.70
2023-02-26T19:50:30.240Z,86.84
2023-02-26T19:52:58.492Z,87.66
2023-02-26T19:55:26.781Z,88.63
2023-02-26T19:57:54.874Z,89.17
2023-02-26T20:00:24.593Z,90.74
2023-02-26T20:02:53.037Z,91.17
2023-02-26T20:05:21.372Z,90.16
2023-02-26T20:07:49.319Z,92.42
2023-02-26T20:10:23.583Z,94.61
2023-02-26T20:12:53.100Z,95.91
2023-02-26T20:15:21.317Z,96.66
2023-02-26T20:17:51.109Z,96.51
2023-02-26T20:20:20.517Z,97.12
2023-02-26T20:22:48.614Z,98.27
2023-02-26T20:25:16.588Z,98.43
2023-02-26T20:27:45.219Z,98.88
2023-02-26T20:30:14.590Z,99.28
2023-02-26T20:32:42.963Z,100.00
2023-02-26T20:35:12.918Z,100.00
2023-02-26T20:37:41.215Z,100.00
2023-02-26T20:40:10.534Z,100.00
2023-02-26T20:42:39.589Z,100.00
2023-02-26T20:45:09.038Z,100.00
2023-02-26T20:47:37.420Z,100.00
2023-02-26T20:50:06.327Z,100.00
2023-02-26T20:52:35.764Z,100.00
2023-02-26T20:55:03.717Z,100.00
2023-02-26T20:57:32.646Z,100.00
2023-02-26T21:00:04.027Z,100.00
2023-02-26T21:02:32.242Z,100.00
2023-02-26T21:05:00.271Z,100.00
2023-02-26T21:07:28.437Z,100.00
2023-02-26T21:09:58.861Z,100.00
2023-02-26T21:12:28.447Z,100.00
2023-02-26T21:14:56.685Z,100.00
2023-02-26T21:17:25.860Z,100.00
2023-02-26T21:19:54.778Z,100.00
2023-02-26T21:22:23.431Z,100.00
2023-02-26T21:24:51.815Z,100.00
2023-02-26T21:27:21.815Z,100.00
2023-02-26T21:29:51.465Z,100.00
2023-02-26T21:32:19.659Z,100.00
2023-02-26T21:34:47.643Z,100.00
2023-02-26T21:37:17.106Z,100.00
2023-02-26T21:39:45.046Z,100.00
2023-02-26T21:42:14.360Z,100.00
2023-02-26T21:44:49.458Z,100.00
2023-02-26T21:47:28.441Z,100.00
2023-02-26T21:49:56.373Z,100.00
2023-02-26T21:52:28.692Z,100.00
2023-02-26T21:54:58.547Z,100.00
2023-02-26T21:57:26.644Z,100.00
2023-02-26T21:59:56.015Z,100.00
2023-02-26T22:02:24.329Z,100.00
2023-02-26T22:04:52.288Z,100.00
2023-02-26T22:07:20.522Z,100.00
2023-02-26T22:09:49.114Z,100.00
2023-02-26T22:12:17.384Z,100.00
2023-02-26T22:14:45.755Z,100.00
2023-02-26T22:17:18.529Z,100.00
2023-02-26T22:19:48.698Z,100.00
2023-02-26T22:22:17.677Z,100.00
2023-02-26T22:24:46.508Z,100.00
2023-02-26T22:27:14.636Z,100.00
2023-02-26T22:29:42.667Z,100.00
2023-02-26T22:32:10.686Z,100.00
2023-02-26T22:34:40.066Z,100.00
2023-02-26T22:37:07.965Z,100.00
2023-02-26T22:39:45.144Z,100.00
2023-02-26T22:42:13.058Z,100.00
2023-02-26T22:44:40.922Z,100.00
2023-02-26T22:47:10.343Z,100.00
2023-02-26T22:49:39.620Z,100.00
2023-02-26T22:52:07.993Z,100.00
2023-02-26T22:54:37.128Z,100.00
2023-02-26T22:57:05.138Z,100.00
2023-02-26T22:59:33.099Z,100.00
2023-02-26T23:02:01.085Z,100.00
2023-02-26T23:04:29.331Z,100.00
2023-02-26T23:06:58.645Z,100.00
2023-02-26T23:09:26.545Z,100.00
2023-02-26T23:11:54.417Z,100.00
2023-02-26T23:14:22.748Z,100.00
2023-02-26T23:16:50.692Z,100.00
2023-02-26T23:19:18.666Z,100.00
2023-02-26T23:21:46.474Z,100.00
2023-02-26T23:24:15.972Z,100.00
2023-02-26T23:26:43.926Z,100.00
2023-02-26T23:29:12.187Z,100.00
2023-02-26T23:31:41.735Z,100.00
2023-02-26T23:34:10.982Z,100.00
2023-02-26T23:36:38.866Z,100.00
2023-02-26T23:39:06.705Z,100.00
2023-02-26T23:41:36.376Z,100.00
2023-02-26T23:44:04.258Z,100.00
2023-02-26T23:46:32.305Z,100.00
2023-02-26T23:49:00.204Z,100.00
2023-02-26T23:51:28.225Z,100.00
2023-02-26T23:53:56.310Z,100.00
2023-02-26T23:56:24.183Z,100.00
2023-02-26T23:58:54.290Z,100.00
