createdAt,value
2023-04-30T00:00:00.054Z,0
2023-04-30T00:05:00.179Z,0
2023-04-30T00:10:00.006Z,0
2023-04-30T00:14:59.911Z,0
2023-04-30T00:19:59.717Z,0
2023-04-30T00:25:00.653Z,0
2023-04-30T00:29:59.919Z,0
2023-04-30T00:34:59.720Z,0
2023-04-30T00:40:00.210Z,0
2023-04-30T00:44:59.802Z,0
2023-04-30T00:49:59.734Z,0
2023-04-30T00:55:00.114Z,0
2023-04-30T01:00:00.557Z,0
2023-04-30T01:04:59.642Z,0
2023-04-30T01:09:59.943Z,0
2023-04-30T01:15:18.402Z,0
2023-04-30T01:19:59.681Z,0
2023-04-30T01:25:00.004Z,0
2023-04-30T01:30:00.758Z,0
2023-04-30T01:35:01.676Z,0
2023-04-30T01:40:07.570Z,0
2023-04-30T01:45:08.398Z,0
2023-04-30T01:50:04.652Z,0
2023-04-30T01:55:03.343Z,0
2023-04-30T01:59:59.368Z,0
2023-04-30T02:04:59.571Z,0
2023-04-30T02:09:59.721Z,0
2023-04-30T02:14:59.652Z,0
2023-04-30T02:19:59.762Z,0
2023-04-30T02:24:59.790Z,0
2023-04-30T02:29:59.887Z,0
2023-04-30T02:34:59.233Z,0
2023-04-30T02:39:59.771Z,0
2023-04-30T02:44:59.512Z,0
2023-04-30T02:49:59.667Z,0
2023-04-30T02:54:59.754Z,0
2023-04-30T02:59:59.327Z,0
2023-04-30T03:04:59.433Z,0
2023-04-30T03:09:59.870Z,0
2023-04-30T03:14:59.213Z,0
2023-04-30T03:19:59.170Z,0
2023-04-30T03:24:59.993Z,0
2023-04-30T03:29:59.520Z,0
2023-04-30T03:34:59.364Z,0
2023-04-30T03:39:59.719Z,0
2023-04-30T03:44:59.427Z,0
2023-04-30T03:49:59.785Z,0
2023-04-30T03:54:59.392Z,0
2023-04-30T03:59:59.486Z,0
2023-04-30T04:04:59.263Z,0
2023-04-30T04:09:59.275Z,0
2023-04-30T04:14:59.376Z,0
2023-04-30T04:19:59.577Z,0
2023-04-30T04:25:00.202Z,0
2023-04-30T04:29:59.353Z,0.4
2023-04-30T04:34:59.392Z,0.7
2023-04-30T04:39:59.413Z,0.9
2023-04-30T04:44:59.174Z,1.4
2023-04-30T04:49:59.251Z,1.8
2023-04-30T04:54:59.223Z,2.3
2023-04-30T04:59:58.927Z,2.4
2023-04-30T05:04:59.158Z,3
2023-04-30T05:09:59.167Z,3.2
2023-04-30T05:14:59.135Z,3.9
2023-04-30T05:19:59.187Z,4.1
2023-04-30T05:24:59.787Z,4.4
2023-04-30T05:29:59.270Z,4.8
2023-04-30T05:34:58.941Z,5.3
2023-04-30T05:39:58.781Z,5.6
2023-04-30T05:44:59.121Z,6.4
2023-04-30T05:49:59.003Z,6.9
2023-04-30T05:54:58.942Z,7.3
2023-04-30T05:59:59.278Z,7.9
2023-04-30T06:04:59.393Z,8.5
2023-04-30T06:09:59.023Z,9
2023-04-30T06:14:58.983Z,9.4
2023-04-30T06:19:59.046Z,10.8
2023-04-30T06:24:59.326Z,12.2
2023-04-30T06:29:59.025Z,13.5
2023-04-30T06:34:58.806Z,14.6
2023-04-30T06:39:58.921Z,15.7
2023-04-30T06:44:58.916Z,16.5
2023-04-30T06:49:59.097Z,17.3
2023-04-30T06:54:59.197Z,17.9
2023-04-30T06:59:58.921Z,18.3
2023-04-30T07:04:59.019Z,18.3
2023-04-30T07:09:58.759Z,18.8
2023-04-30T07:14:58.968Z,19.6
2023-04-30T07:19:58.642Z,20.4
2023-04-30T07:24:59.237Z,20.7
2023-04-30T07:29:58.806Z,20.8
2023-04-30T07:34:58.928Z,21.1
2023-04-30T07:39:58.589Z,21.4
2023-04-30T07:44:58.622Z,21.6
2023-04-30T07:49:59.115Z,21.9
2023-04-30T07:54:58.851Z,22.1
2023-04-30T07:59:59.336Z,22.4
2023-04-30T08:04:58.727Z,22.8
2023-04-30T08:09:58.833Z,22.6
2023-04-30T08:14:59.449Z,22.6
2023-04-30T08:19:58.667Z,23.3
2023-04-30T08:24:59.178Z,23.3
2023-04-30T08:29:58.728Z,23.3
2023-04-30T08:34:58.582Z,23.3
2023-04-30T08:39:59.308Z,23.9
2023-04-30T08:44:58.578Z,24.5
2023-04-30T08:49:58.509Z,25.1
2023-04-30T08:55:00.221Z,26.2
2023-04-30T08:59:59.638Z,27.8
2023-04-30T09:04:58.741Z,29.7
2023-04-30T09:09:58.619Z,31.1
2023-04-30T09:14:58.406Z,32.8
2023-04-30T09:20:05.593Z,34.6
2023-04-30T09:24:58.946Z,38.1
2023-04-30T09:29:58.702Z,42.4
2023-04-30T09:34:58.730Z,46.6
2023-04-30T09:39:58.517Z,48.9
2023-04-30T09:44:58.565Z,50.9
2023-04-30T09:49:58.908Z,52.5
2023-04-30T09:54:58.552Z,53.6
2023-04-30T09:59:59.566Z,55.7
2023-04-30T10:04:59.867Z,56.9
2023-04-30T10:09:58.490Z,58.9
2023-04-30T10:15:01.473Z,60.7
2023-04-30T10:20:03.132Z,62.3
2023-04-30T10:24:58.487Z,64.1
2023-04-30T10:29:58.547Z,66.1
2023-04-30T10:35:02.111Z,70.4
2023-04-30T10:39:58.529Z,73.9
2023-04-30T10:45:00.617Z,76.3
2023-04-30T10:50:01.726Z,78.7
2023-04-30T10:54:58.160Z,79.6
2023-04-30T11:00:17.317Z,82.8
2023-04-30T11:05:14.023Z,89.6
2023-04-30T11:09:58.354Z,94
2023-04-30T11:15:00.142Z,97.9
2023-04-30T11:19:58.295Z,103.5
2023-04-30T11:25:03.507Z,109.9
2023-04-30T11:29:58.311Z,115
2023-04-30T11:34:58.914Z,123.4
2023-04-30T11:39:59.913Z,127.9
2023-04-30T11:44:58.132Z,111.5
2023-04-30T11:49:58.407Z,126.4
2023-04-30T11:54:58.231Z,146.4
2023-04-30T12:00:06.258Z,157.4
2023-04-30T12:04:58.489Z,143.1
2023-04-30T12:09:58.539Z,155.5
2023-04-30T12:15:09.313Z,92.9
2023-04-30T12:19:58.266Z,56.2
2023-04-30T12:24:59.128Z,103.1
2023-04-30T12:29:57.955Z,105.8
2023-04-30T12:35:00.313Z,59.7
2023-04-30T12:39:58.667Z,95.9
2023-04-30T12:44:58.105Z,131.9
2023-04-30T12:49:58.209Z,71.1
2023-04-30T12:55:12.977Z,135.5
2023-04-30T12:59:58.905Z,100.8
2023-04-30T13:04:58.107Z,71.7
2023-04-30T13:09:57.998Z,110.8
2023-04-30T13:14:57.753Z,179.4
2023-04-30T13:19:58.034Z,189.4
2023-04-30T13:24:58.126Z,164.4
2023-04-30T13:29:58.219Z,108.1
2023-04-30T13:34:58.157Z,60.6
2023-04-30T13:39:58.285Z,45.4
2023-04-30T13:44:57.929Z,128.3
2023-04-30T13:49:57.880Z,102.8
2023-04-30T13:54:57.938Z,61
2023-04-30T13:59:58.358Z,53.8
2023-04-30T14:05:05.214Z,41.9
2023-04-30T14:09:58.155Z,32.7
2023-04-30T14:14:57.943Z,27.6
2023-04-30T14:19:58.075Z,27.1
2023-04-30T14:24:58.109Z,29.8
2023-04-30T14:29:58.179Z,29.9
2023-04-30T14:34:57.853Z,51.6
2023-04-30T14:39:58.026Z,118.2
2023-04-30T14:44:57.946Z,169.8
2023-04-30T14:49:58.237Z,166.1
2023-04-30T14:54:57.930Z,170.5
2023-04-30T14:59:57.884Z,90.7
2023-04-30T15:04:57.782Z,60.6
2023-04-30T15:09:58.300Z,107.6
2023-04-30T15:14:57.938Z,146.3
2023-04-30T15:19:57.883Z,184.3
2023-04-30T15:24:58.016Z,188.2
2023-04-30T15:29:58.231Z,186
2023-04-30T15:34:57.681Z,123.6
2023-04-30T15:39:58.179Z,129.5
2023-04-30T15:44:57.798Z,122.8
2023-04-30T15:49:57.697Z,54
2023-04-30T15:54:57.800Z,32.3
2023-04-30T15:59:58.107Z,30.2
2023-04-30T16:04:57.872Z,50.5
2023-04-30T16:09:57.960Z,64.2
2023-04-30T16:14:57.693Z,59.8
2023-04-30T16:19:57.773Z,48.2
2023-04-30T16:24:57.738Z,42.6
2023-04-30T16:29:58.143Z,44.2
2023-04-30T16:34:57.671Z,34.2
2023-04-30T16:39:58.307Z,30.7
2023-04-30T16:44:57.793Z,24
2023-04-30T16:49:57.920Z,18.3
2023-04-30T16:54:57.358Z,15
2023-04-30T16:59:57.989Z,14.3
2023-04-30T17:04:57.498Z,13.5
2023-04-30T17:09:57.965Z,12.3
2023-04-30T17:14:57.492Z,11.1
2023-04-30T17:19:57.719Z,10.2
2023-04-30T17:24:59.792Z,9.5
2023-04-30T17:29:58.124Z,8.9
2023-04-30T17:34:57.478Z,8
2023-04-30T17:39:57.924Z,7.1
2023-04-30T17:44:57.458Z,6.8
2023-04-30T17:49:57.605Z,6.7
2023-04-30T17:54:57.547Z,6.3
2023-04-30T17:59:57.837Z,6
2023-04-30T18:04:57.249Z,5.7
2023-04-30T18:09:57.800Z,5.1
2023-04-30T18:14:57.509Z,4.5
2023-04-30T18:19:57.564Z,3.8
2023-04-30T18:24:57.698Z,3.1
2023-04-30T18:30:01.029Z,2.7
2023-04-30T18:35:00.584Z,2.1
2023-04-30T18:40:00.677Z,1.5
2023-04-30T18:45:00.541Z,1
2023-04-30T18:50:00.549Z,0.5
2023-04-30T18:55:00.414Z,0.2
2023-04-30T19:00:00.863Z,0.1
2023-04-30T19:05:00.872Z,0
2023-04-30T19:10:00.721Z,0
2023-04-30T19:15:00.800Z,0
2023-04-30T19:20:00.389Z,0
2023-04-30T19:25:00.772Z,0
2023-04-30T19:30:00.929Z,0
2023-04-30T19:35:00.410Z,0
2023-04-30T19:40:00.503Z,0
2023-04-30T19:45:00.597Z,0
2023-04-30T19:50:00.164Z,0
2023-04-30T19:55:00.188Z,0
2023-04-30T20:00:01.158Z,0
2023-04-30T20:05:00.701Z,0
2023-04-30T20:10:00.574Z,0
2023-04-30T20:15:00.199Z,0
2023-04-30T20:20:00.363Z,0
2023-04-30T20:25:00.746Z,0
2023-04-30T20:30:00.681Z,0
2023-04-30T20:35:01.193Z,0
2023-04-30T20:40:00.566Z,0
2023-04-30T20:45:02.416Z,0
2023-04-30T20:50:00.383Z,0
2023-04-30T20:55:00.489Z,0
2023-04-30T21:00:00.526Z,0
2023-04-30T21:05:00.322Z,0
2023-04-30T21:10:00.425Z,0
2023-04-30T21:15:00.378Z,0
2023-04-30T21:20:00.519Z,0
2023-04-30T21:25:00.782Z,0
2023-04-30T21:30:00.193Z,0
2023-04-30T21:35:00.260Z,0
2023-04-30T21:40:00.381Z,0
2023-04-30T21:44:59.888Z,0
2023-04-30T21:50:00.445Z,0
2023-04-30T21:55:00.136Z,0
2023-04-30T22:00:00.446Z,0
2023-04-30T22:05:00.132Z,0
2023-04-30T22:10:00.145Z,0
2023-04-30T22:15:00.332Z,0
2023-04-30T22:20:00.392Z,0
2023-04-30T22:25:00.125Z,0
2023-04-30T22:30:00.112Z,0
2023-04-30T22:35:00.547Z,0
2023-04-30T22:40:00.416Z,0
2023-04-30T22:45:00.162Z,0
2023-04-30T22:50:00.747Z,0
2023-04-30T22:55:00.765Z,0
2023-04-30T23:00:00.326Z,0
2023-04-30T23:05:00.022Z,0
2023-04-30T23:10:00.248Z,0
2023-04-30T23:14:59.886Z,0
2023-04-30T23:20:00.162Z,0
2023-04-30T23:24:59.841Z,0
2023-04-30T23:30:00.198Z,0
2023-04-30T23:34:59.858Z,0
2023-04-30T23:39:59.901Z,0
2023-04-30T23:44:59.942Z,0
2023-04-30T23:49:59.934Z,0
2023-04-30T23:55:00.347Z,0
2023-04-30T23:59:59.883Z,0
