createdAt,value
2022-12-04T00:00:01.818Z,99071.44
2022-12-04T00:01:09.289Z,99067.94
2022-12-04T00:02:14.506Z,99073.09
2022-12-04T00:03:17.629Z,99072.25
2022-12-04T00:04:21.445Z,99060.22
2022-12-04T00:05:24.150Z,99063.69
2022-12-04T00:06:28.027Z,99061.13
2022-12-04T00:07:30.952Z,99068.00
2022-12-04T00:08:35.237Z,99074.06
2022-12-04T00:09:39.086Z,99070.66
2022-12-04T00:10:43.622Z,99076.72
2022-12-04T00:11:47.398Z,99068.97
2022-12-04T00:12:50.107Z,99072.38
2022-12-04T00:13:54.245Z,99068.97
2022-12-04T00:16:22.833Z,99064.75
2022-12-04T00:17:26.968Z,99064.75
2022-12-04T00:18:30.787Z,99063.91
2022-12-04T00:19:33.727Z,99065.66
2022-12-04T00:20:41.307Z,99067.31
2022-12-04T00:21:46.272Z,99066.47
2022-12-04T00:22:49.106Z,99066.47
2022-12-04T00:23:53.105Z,99069.88
2022-12-04T00:24:55.816Z,99068.22
2022-12-04T00:26:02.181Z,99067.34
2022-12-04T00:27:05.940Z,99068.28
2022-12-04T00:28:08.725Z,99069.19
2022-12-04T00:29:12.479Z,99061.44
2022-12-04T00:30:15.345Z,99064.03
2022-12-04T00:31:21.022Z,99065.78
2022-12-04T00:32:23.775Z,99062.38
2022-12-04T00:33:28.917Z,99063.19
2022-12-04T00:34:31.615Z,99062.38
2022-12-04T00:35:35.389Z,99060.69
2022-12-04T00:36:38.499Z,99069.25
2022-12-04T00:37:42.207Z,99065.84
2022-12-04T00:38:45.358Z,99068.34
2022-12-04T00:39:49.239Z,99064.09
2022-12-04T00:40:52.084Z,99073.56
2022-12-04T00:41:55.747Z,99071.00
2022-12-04T00:42:58.430Z,99078.72
2022-12-04T00:44:03.159Z,99072.75
2022-12-04T00:45:06.887Z,99075.31
2022-12-04T00:46:10.863Z,99071.00
2022-12-04T00:47:13.774Z,99068.47
2022-12-04T00:48:17.918Z,99072.78
2022-12-04T00:49:21.996Z,99064.22
2022-12-04T00:50:25.875Z,99063.41
2022-12-04T00:51:29.038Z,99063.47
2022-12-04T00:52:32.727Z,99070.38
2022-12-04T00:53:35.835Z,99067.84
2022-12-04T00:54:39.617Z,99072.16
2022-12-04T00:55:43.207Z,99067.84
2022-12-04T00:56:46.992Z,99072.16
2022-12-04T00:57:49.638Z,99079.13
2022-12-04T00:58:54.103Z,99074.94
2022-12-04T00:59:57.009Z,99079.25
2022-12-04T01:01:04.602Z,99081.91
2022-12-04T01:02:07.425Z,99070.75
2022-12-04T01:03:11.599Z,99068.25
2022-12-04T01:04:14.402Z,99073.41
2022-12-04T01:05:19.979Z,99069.97
2022-12-04T01:06:24.365Z,99071.78
2022-12-04T01:07:28.179Z,99071.88
2022-12-04T01:08:31.252Z,99065.88
2022-12-04T01:09:35.415Z,99066.78
2022-12-04T01:10:39.687Z,99066.00
2022-12-04T01:11:43.420Z,99065.16
2022-12-04T01:12:46.246Z,99055.00
2022-12-04T01:13:50.287Z,99064.47
2022-12-04T01:14:53.007Z,99067.94
2022-12-04T01:15:56.782Z,99063.78
2022-12-04T01:16:59.675Z,99069.81
2022-12-04T01:18:03.440Z,99066.47
2022-12-04T01:19:07.236Z,99070.84
2022-12-04T01:20:12.756Z,99063.19
2022-12-04T01:21:17.025Z,99065.81
2022-12-04T01:22:20.719Z,99068.47
2022-12-04T01:23:23.481Z,99063.38
2022-12-04T01:24:27.200Z,99064.28
2022-12-04T01:27:06.306Z,99058.56
2022-12-04T01:28:09.293Z,99056.06
2022-12-04T01:29:13.505Z,99054.38
2022-12-04T01:30:16.424Z,99049.28
2022-12-04T01:31:22.314Z,99055.34
2022-12-04T01:32:26.103Z,99046.88
2022-12-04T01:33:29.188Z,99050.41
2022-12-04T01:34:32.908Z,99053.88
2022-12-04T01:35:35.654Z,99055.63
2022-12-04T01:36:40.793Z,99054.91
2022-12-04T01:37:43.535Z,99049.81
2022-12-04T01:38:47.654Z,99054.13
2022-12-04T01:39:50.353Z,99049.91
2022-12-04T01:40:54.826Z,99048.19
2022-12-04T01:41:57.556Z,99046.53
2022-12-04T01:43:01.760Z,99045.69
2022-12-04T01:44:13.085Z,99049.09
2022-12-04T01:45:41.013Z,99043.19
2022-12-04T01:46:44.895Z,99044.97
2022-12-04T01:47:48.773Z,99052.69
2022-12-04T01:48:53.226Z,99039.06
2022-12-04T01:49:57.281Z,99041.66
2022-12-04T01:51:04.849Z,99040.81
2022-12-04T01:52:15.822Z,99044.28
2022-12-04T01:53:18.873Z,99036.63
2022-12-04T01:54:28.982Z,99040.09
2022-12-04T01:55:32.324Z,99041.91
2022-12-04T01:56:39.608Z,99038.53
2022-12-04T01:57:42.854Z,99041.19
2022-12-04T01:58:50.022Z,99033.47
2022-12-04T01:59:55.768Z,99031.81
2022-12-04T02:01:08.247Z,99029.31
2022-12-04T02:02:13.271Z,99034.50
2022-12-04T02:03:17.013Z,99035.41
2022-12-04T02:04:20.293Z,99034.63
2022-12-04T02:05:25.260Z,99033.81
2022-12-04T02:06:27.965Z,99033.00
2022-12-04T02:07:33.680Z,99031.41
2022-12-04T02:08:36.823Z,99033.16
2022-12-04T02:09:41.306Z,99029.78
2022-12-04T02:10:52.455Z,99037.50
2022-12-04T02:12:00.653Z,99034.16
2022-12-04T02:13:08.482Z,99034.09
2022-12-04T02:14:20.873Z,99028.03
2022-12-04T02:15:25.913Z,99032.25
2022-12-04T02:16:35.278Z,99036.47
2022-12-04T02:17:41.535Z,99034.75
2022-12-04T02:18:51.955Z,99032.94
2022-12-04T02:20:10.024Z,99033.72
2022-12-04T02:21:16.113Z,99033.59
2022-12-04T02:22:28.657Z,99042.94
2022-12-04T02:23:57.413Z,99041.13
2022-12-04T02:25:08.295Z,99042.75
2022-12-04T02:26:22.821Z,99040.09
2022-12-04T02:27:48.564Z,99047.69
2022-12-04T02:28:54.482Z,99041.66
2022-12-04T02:30:01.099Z,99050.91
2022-12-04T02:31:05.772Z,99050.84
2022-12-04T02:32:16.611Z,99049.03
2022-12-04T02:33:22.091Z,99049.91
2022-12-04T02:34:30.094Z,99054.91
2022-12-04T02:35:36.877Z,99044.53
2022-12-04T02:36:44.957Z,99047.97
2022-12-04T02:37:50.132Z,99053.81
2022-12-04T02:38:57.594Z,99052.03
2022-12-04T02:40:05.643Z,99054.50
2022-12-04T02:41:14.415Z,99050.13
2022-12-04T02:42:20.247Z,99051.78
2022-12-04T02:43:27.345Z,99054.25
2022-12-04T02:44:33.186Z,99056.81
2022-12-04T02:45:40.050Z,99051.69
2022-12-04T02:46:44.522Z,99051.59
2022-12-04T02:47:48.413Z,99043.03
2022-12-04T02:48:52.907Z,99046.44
2022-12-04T02:49:59.305Z,99055.88
2022-12-04T02:51:02.682Z,99048.19
2022-12-04T02:52:08.691Z,99048.97
2022-12-04T02:53:14.134Z,99043.88
2022-12-04T02:54:22.035Z,99044.72
2022-12-04T02:55:27.762Z,99038.72
2022-12-04T02:56:33.769Z,99039.63
2022-12-04T02:57:39.234Z,99037.91
2022-12-04T02:58:48.773Z,99037.06
2022-12-04T02:59:53.155Z,99036.31
2022-12-04T03:00:59.290Z,99038.03
2022-12-04T03:02:04.638Z,99047.50
2022-12-04T03:03:10.380Z,99044.06
2022-12-04T03:04:16.092Z,99048.38
2022-12-04T03:05:23.272Z,99056.19
2022-12-04T03:06:28.775Z,99052.78
2022-12-04T03:07:35.993Z,99051.94
2022-12-04T03:08:42.813Z,99052.03
2022-12-04T03:09:50.048Z,99053.81
2022-12-04T03:10:55.386Z,99055.63
2022-12-04T03:12:01.516Z,99048.84
2022-12-04T03:13:07.946Z,99060.94
2022-12-04T03:14:15.612Z,99044.75
2022-12-04T03:15:20.688Z,99050.84
2022-12-04T03:16:26.247Z,99043.25
2022-12-04T03:17:33.448Z,99045.06
2022-12-04T03:18:40.720Z,99049.47
2022-12-04T03:19:47.592Z,99043.56
2022-12-04T03:20:55.615Z,99047.09
2022-12-04T03:22:00.665Z,99045.50
2022-12-04T03:23:08.397Z,99041.31
2022-12-04T03:24:15.104Z,99044.84
2022-12-04T03:25:19.004Z,99039.81
2022-12-04T03:26:26.314Z,99036.47
2022-12-04T03:27:34.047Z,99034.03
2022-12-04T03:28:47.727Z,99026.44
2022-12-04T03:29:56.938Z,99023.16
2022-12-04T03:31:03.593Z,99023.22
2022-12-04T03:32:11.644Z,99034.47
2022-12-04T03:33:17.494Z,99014.88
2022-12-04T03:34:28.104Z,99024.31
2022-12-04T03:35:34.745Z,99014.06
2022-12-04T03:36:39.664Z,99018.38
2022-12-04T03:37:47.585Z,99022.69
2022-12-04T03:38:55.513Z,99019.22
2022-12-04T03:40:04.041Z,99008.91
2022-12-04T03:41:10.954Z,99013.13
2022-12-04T03:42:16.843Z,99013.13
2022-12-04T03:43:25.374Z,99017.38
2022-12-04T03:44:33.432Z,99016.47
2022-12-04T03:45:44.609Z,99013.84
2022-12-04T03:46:51.035Z,99023.16
2022-12-04T03:47:58.794Z,99017.94
2022-12-04T03:49:07.595Z,99016.16
2022-12-04T03:50:15.253Z,99022.06
2022-12-04T03:51:23.045Z,99021.06
2022-12-04T03:52:30.762Z,99021.88
2022-12-04T03:53:37.236Z,99020.94
2022-12-04T03:54:45.085Z,99021.69
2022-12-04T03:55:50.194Z,99022.53
2022-12-04T03:56:56.874Z,99025.03
2022-12-04T03:58:01.700Z,99021.50
2022-12-04T03:59:11.835Z,99016.28
2022-12-04T04:00:16.336Z,99012.81
2022-12-04T04:01:24.605Z,99018.69
2022-12-04T04:02:30.313Z,99018.69
2022-12-04T04:03:38.164Z,99016.03
2022-12-04T04:04:41.446Z,99019.41
2022-12-04T04:05:49.512Z,99018.41
2022-12-04T04:06:55.073Z,99020.09
2022-12-04T04:08:21.856Z,99026.09
2022-12-04T04:09:27.515Z,99031.25
2022-12-04T04:10:31.445Z,99023.44
2022-12-04T04:11:36.601Z,99020.78
2022-12-04T04:12:44.673Z,99024.16
2022-12-04T04:14:08.635Z,99025.00
2022-12-04T04:15:32.520Z,99020.72
2022-12-04T04:16:56.963Z,99012.16
2022-12-04T04:18:17.786Z,99021.63
2022-12-04T04:19:39.668Z,99020.78
2022-12-04T04:21:03.369Z,99017.38
2022-12-04T04:22:30.660Z,99019.97
2022-12-04T04:23:56.085Z,99016.63
2022-12-04T04:25:04.325Z,99014.09
2022-12-04T04:26:07.944Z,99021.81
2022-12-04T04:27:11.895Z,99024.41
2022-12-04T04:28:34.488Z,99019.25
2022-12-04T04:29:38.777Z,99025.31
2022-12-04T04:30:41.522Z,99022.72
2022-12-04T04:31:50.753Z,99019.25
2022-12-04T04:32:59.934Z,99021.81
2022-12-04T04:34:06.013Z,99010.69
2022-12-04T04:35:16.856Z,99014.19
2022-12-04T04:36:24.993Z,99014.09
2022-12-04T04:37:32.648Z,99017.59
2022-12-04T04:38:40.147Z,99011.59
2022-12-04T04:39:48.003Z,99014.19
2022-12-04T04:40:54.954Z,99015.91
2022-12-04T04:42:03.388Z,99008.28
2022-12-04T04:43:10.257Z,99011.69
2022-12-04T04:44:19.352Z,99009.09
2022-12-04T04:45:24.633Z,99016.88
2022-12-04T04:46:32.193Z,99016.03
2022-12-04T04:47:39.505Z,99017.00
2022-12-04T04:48:45.717Z,99016.19
2022-12-04T04:49:49.784Z,99019.66
2022-12-04T04:50:54.242Z,99026.47
2022-12-04T04:51:57.484Z,99023.06
2022-12-04T04:53:04.052Z,99023.91
2022-12-04T04:54:09.962Z,99023.91
2022-12-04T04:55:13.975Z,99020.50
2022-12-04T04:56:16.782Z,99019.59
2022-12-04T04:57:38.344Z,99024.72
2022-12-04T04:58:41.762Z,99027.31
2022-12-04T04:59:45.504Z,99026.47
2022-12-04T05:00:54.315Z,99023.91
2022-12-04T05:01:58.621Z,99028.97
2022-12-04T05:03:02.928Z,99028.97
2022-12-04T05:04:08.099Z,99028.06
2022-12-04T05:05:14.033Z,99034.03
2022-12-04T05:06:17.661Z,99025.50
2022-12-04T05:07:20.376Z,99030.63
2022-12-04T05:08:24.494Z,99026.31
2022-12-04T05:09:27.212Z,99024.53
2022-12-04T05:10:30.934Z,99029.69
2022-12-04T05:11:33.571Z,99023.63
2022-12-04T05:12:37.478Z,99025.38
2022-12-04T05:13:40.445Z,99027.03
2022-12-04T05:14:44.195Z,99024.47
2022-12-04T05:15:56.931Z,99021.91
2022-12-04T05:17:02.055Z,99021.06
2022-12-04T05:18:06.644Z,99017.66
2022-12-04T05:19:27.624Z,99023.63
2022-12-04T05:20:31.277Z,99021.97
2022-12-04T05:21:34.451Z,99019.50
2022-12-04T05:22:38.714Z,99029.72
2022-12-04T05:23:41.423Z,99022.91
2022-12-04T05:24:45.114Z,99018.69
2022-12-04T05:25:47.812Z,99018.69
2022-12-04T05:26:51.785Z,99021.19
2022-12-04T05:27:54.433Z,99016.03
2022-12-04T05:28:58.130Z,99020.34
2022-12-04T05:30:00.825Z,99029.72
2022-12-04T05:31:05.311Z,99021.19
2022-12-04T05:32:08.120Z,99017.78
2022-12-04T05:33:13.283Z,99017.00
2022-12-04T05:34:16.006Z,99023.81
2022-12-04T05:35:19.774Z,99011.03
2022-12-04T05:36:22.462Z,99014.44
2022-12-04T05:37:26.574Z,99015.28
2022-12-04T05:38:29.468Z,99011.03
2022-12-04T05:39:33.411Z,99016.19
2022-12-04T05:40:36.854Z,99016.19
2022-12-04T05:41:40.544Z,99022.16
2022-12-04T05:42:43.653Z,99022.16
2022-12-04T05:43:47.335Z,99025.63
2022-12-04T05:44:50.270Z,99026.47
2022-12-04T05:45:56.156Z,99032.53
2022-12-04T05:46:59.260Z,99032.53
2022-12-04T05:48:03.086Z,99030.81
2022-12-04T05:49:07.457Z,99028.25
2022-12-04T05:50:12.285Z,99032.56
2022-12-04T05:51:14.993Z,99031.66
2022-12-04T05:52:18.772Z,99031.72
2022-12-04T05:53:21.546Z,99028.31
2022-12-04T05:54:25.296Z,99040.34
2022-12-04T05:55:27.962Z,99034.38
2022-12-04T05:56:31.696Z,99036.03
2022-12-04T05:57:35.484Z,99035.22
2022-12-04T05:58:38.691Z,99027.50
2022-12-04T05:59:42.496Z,99030.06
2022-12-04T06:00:45.154Z,99031.72
2022-12-04T06:01:48.935Z,99026.59
2022-12-04T06:02:51.657Z,99030.06
2022-12-04T06:03:55.564Z,99031.72
2022-12-04T06:04:59.694Z,99029.22
2022-12-04T06:06:03.446Z,99028.31
2022-12-04T06:07:07.074Z,99031.72
2022-12-04T06:08:10.855Z,99025.75
2022-12-04T06:09:13.712Z,99024.09
2022-12-04T06:10:17.716Z,99024.16
2022-12-04T06:11:22.282Z,99023.25
2022-12-04T06:12:25.976Z,99027.56
2022-12-04T06:13:28.686Z,99030.97
2022-12-04T06:14:37.703Z,99033.53
2022-12-04T06:15:42.395Z,99029.31
2022-12-04T06:16:47.956Z,99027.56
2022-12-04T06:17:50.635Z,99028.44
2022-12-04T06:18:55.763Z,99032.72
2022-12-04T06:20:00.502Z,99026.72
2022-12-04T06:21:04.719Z,99027.59
2022-12-04T06:22:08.515Z,99028.50
2022-12-04T06:23:11.255Z,99025.19
2022-12-04T06:24:16.220Z,99026.91
2022-12-04T06:25:19.005Z,99026.97
2022-12-04T06:26:23.413Z,99025.28
2022-12-04T06:27:27.661Z,99027.09
2022-12-04T06:28:32.288Z,99031.44
2022-12-04T06:29:35.088Z,99037.50
2022-12-04T06:30:38.775Z,99045.22
2022-12-04T06:31:42.126Z,99043.47
2022-12-04T06:32:45.922Z,99036.59
2022-12-04T06:33:48.661Z,99037.50
2022-12-04T06:34:53.820Z,99032.34
2022-12-04T06:36:01.839Z,99027.22
2022-12-04T06:37:05.584Z,99023.81
2022-12-04T06:38:08.368Z,99021.25
2022-12-04T06:39:17.026Z,99020.34
2022-12-04T06:40:21.454Z,99022.06
2022-12-04T06:41:26.804Z,99019.50
2022-12-04T06:42:29.512Z,99015.19
2022-12-04T06:43:33.765Z,99020.34
2022-12-04T06:44:36.533Z,99030.56
2022-12-04T06:45:40.418Z,99034.03
2022-12-04T06:46:46.881Z,99035.72
2022-12-04T06:47:50.917Z,99034.81
2022-12-04T06:48:55.037Z,99039.06
2022-12-04T06:49:58.993Z,99039.88
2022-12-04T06:51:04.890Z,99042.38
2022-12-04T06:52:08.624Z,99048.25
2022-12-04T06:53:11.274Z,99041.38
2022-12-04T06:54:15.163Z,99054.13
2022-12-04T06:55:18.015Z,99053.97
2022-12-04T06:56:24.073Z,99050.47
2022-12-04T06:57:26.738Z,99045.25
2022-12-04T06:58:30.862Z,99048.59
2022-12-04T06:59:34.068Z,99045.13
2022-12-04T07:00:37.922Z,99044.97
2022-12-04T07:01:40.677Z,99048.34
2022-12-04T07:02:44.560Z,99041.38
2022-12-04T07:03:51.335Z,99043.97
2022-12-04T07:04:57.495Z,99043.06
2022-12-04T07:06:00.175Z,99037.03
2022-12-04T07:07:05.373Z,99038.63
2022-12-04T07:08:08.160Z,99038.63
2022-12-04T07:09:13.593Z,99040.38
2022-12-04T07:10:16.384Z,99038.50
2022-12-04T07:11:20.410Z,99048.66
2022-12-04T07:12:27.246Z,99040.81
2022-12-04T07:13:30.964Z,99037.22
2022-12-04T07:14:33.684Z,99037.91
2022-12-04T07:15:38.723Z,99030.97
2022-12-04T07:16:42.868Z,99028.25
2022-12-04T07:17:46.736Z,99028.13
2022-12-04T07:18:50.674Z,99023.69
2022-12-04T07:19:54.643Z,99022.69
2022-12-04T07:20:57.642Z,99023.41
2022-12-04T07:22:01.346Z,99025.00
2022-12-04T07:23:07.341Z,99019.81
2022-12-04T07:24:15.647Z,99015.50
2022-12-04T07:25:18.362Z,99023.97
2022-12-04T07:26:22.447Z,99026.53
2022-12-04T07:27:26.235Z,99024.88
2022-12-04T07:28:28.864Z,99027.44
2022-12-04T07:29:33.732Z,99025.78
2022-12-04T07:30:37.852Z,99024.09
2022-12-04T07:31:41.707Z,99033.63
2022-12-04T07:32:44.354Z,99032.81
2022-12-04T07:33:49.163Z,99024.25
2022-12-04T07:34:51.902Z,99032.88
2022-12-04T07:35:58.754Z,99026.00
2022-12-04T07:37:01.432Z,99026.81
2022-12-04T07:38:06.577Z,99036.22
2022-12-04T07:39:09.288Z,99039.53
2022-12-04T07:40:14.335Z,99040.41
2022-12-04T07:41:17.793Z,99041.25
2022-12-04T07:42:24.214Z,99045.56
2022-12-04T07:43:27.591Z,99044.69
2022-12-04T07:44:32.449Z,99057.53
2022-12-04T07:45:35.310Z,99049.72
2022-12-04T07:46:39.148Z,99047.03
2022-12-04T07:47:41.855Z,99055.50
2022-12-04T07:48:45.913Z,99050.28
2022-12-04T07:49:48.653Z,99051.94
2022-12-04T07:50:52.456Z,99057.06
2022-12-04T07:51:55.077Z,99056.91
2022-12-04T07:52:58.811Z,99056.84
2022-12-04T07:54:04.561Z,99054.19
2022-12-04T07:55:08.014Z,99051.53
2022-12-04T07:56:12.849Z,99054.06
2022-12-04T07:57:15.814Z,99058.31
2022-12-04T07:58:19.533Z,99054.00
2022-12-04T07:59:23.288Z,99060.81
2022-12-04T08:00:25.974Z,99061.66
2022-12-04T08:01:29.770Z,99055.75
2022-12-04T08:02:32.542Z,99059.22
2022-12-04T08:03:36.384Z,99064.44
2022-12-04T08:04:40.058Z,99060.09
2022-12-04T08:05:42.701Z,99054.28
2022-12-04T08:06:46.496Z,99062.00
2022-12-04T08:07:49.218Z,99062.03
2022-12-04T08:08:53.812Z,99058.63
2022-12-04T08:09:58.082Z,99053.50
2022-12-04T08:11:02.608Z,99055.16
2022-12-04T08:12:06.773Z,99049.25
2022-12-04T08:13:10.527Z,99057.81
2022-12-04T08:14:13.672Z,99056.97
2022-12-04T08:15:17.470Z,99063.88
2022-12-04T08:16:20.190Z,99061.28
2022-12-04T08:17:24.112Z,99062.97
2022-12-04T08:18:26.855Z,99067.19
2022-12-04T08:19:30.523Z,99063.78
2022-12-04T08:20:33.203Z,99068.13
2022-12-04T08:21:37.014Z,99069.78
2022-12-04T08:22:39.992Z,99070.59
2022-12-04T08:23:44.759Z,99070.59
2022-12-04T08:24:47.388Z,99076.56
2022-12-04T08:25:52.578Z,99069.66
2022-12-04T08:26:55.365Z,99076.47
2022-12-04T08:27:59.363Z,99080.66
2022-12-04T08:29:03.615Z,99083.16
2022-12-04T08:30:07.919Z,99076.06
2022-12-04T08:31:13.897Z,99068.16
2022-12-04T08:32:17.734Z,99080.66
2022-12-04T08:33:20.435Z,99089.81
2022-12-04T08:34:24.153Z,99085.13
2022-12-04T08:35:26.854Z,99080.56
2022-12-04T08:36:30.573Z,99088.84
2022-12-04T08:37:34.555Z,99082.66
2022-12-04T08:38:37.676Z,99079.09
2022-12-04T08:39:41.547Z,99078.88
2022-12-04T08:40:44.173Z,99068.44
2022-12-04T08:41:53.866Z,99060.41
2022-12-04T08:43:00.585Z,99064.34
2022-12-04T08:44:04.422Z,99058.91
2022-12-04T08:45:08.505Z,99065.59
2022-12-04T08:46:13.394Z,99064.47
2022-12-04T08:47:17.205Z,99064.16
2022-12-04T08:48:20.925Z,99064.84
2022-12-04T08:49:24.658Z,99057.88
2022-12-04T08:50:28.554Z,99059.56
2022-12-04T08:51:34.964Z,99059.41
2022-12-04T08:52:38.696Z,99055.75
2022-12-04T08:53:41.302Z,99058.22
2022-12-04T08:54:44.994Z,99048.63
2022-12-04T08:55:48.974Z,99059.69
2022-12-04T08:56:54.091Z,99056.00
2022-12-04T08:57:56.736Z,99053.13
2022-12-04T08:59:01.264Z,99051.06
2022-12-04T09:00:04.751Z,99046.59
2022-12-04T09:01:09.535Z,99045.69
2022-12-04T09:02:14.054Z,99047.44
2022-12-04T09:03:18.276Z,99053.34
2022-12-04T09:04:22.020Z,99055.00
2022-12-04T09:05:24.724Z,99051.59
2022-12-04T09:06:28.535Z,99050.75
2022-12-04T09:07:32.358Z,99046.41
2022-12-04T09:08:36.111Z,99051.59
2022-12-04T09:09:44.954Z,99051.53
2022-12-04T09:10:50.624Z,99057.59
2022-12-04T09:11:55.945Z,99058.34
2022-12-04T09:12:58.593Z,99059.19
2022-12-04T09:14:03.288Z,99061.78
2022-12-04T09:15:07.188Z,99060.25
2022-12-04T09:16:13.257Z,99067.25
2022-12-04T09:17:17.053Z,99054.38
2022-12-04T09:18:20.785Z,99056.31
2022-12-04T09:19:23.484Z,99050.47
2022-12-04T09:20:27.258Z,99054.88
2022-12-04T09:21:29.983Z,99052.34
2022-12-04T09:22:57.736Z,99049.75
2022-12-04T09:24:00.691Z,99052.44
2022-12-04T09:25:05.263Z,99050.59
2022-12-04T09:26:19.670Z,99053.88
2022-12-04T09:27:24.786Z,99053.66
2022-12-04T09:28:27.795Z,99049.22
2022-12-04T09:29:31.544Z,99055.78
2022-12-04T09:30:34.335Z,99046.88
2022-12-04T09:31:38.331Z,99050.16
2022-12-04T09:32:41.104Z,99048.19
2022-12-04T09:33:44.995Z,99046.19
2022-12-04T09:34:51.351Z,99049.38
2022-12-04T09:35:56.631Z,99047.38
2022-12-04T09:36:59.335Z,99042.78
2022-12-04T09:38:03.084Z,99047.81
2022-12-04T09:39:06.866Z,99042.41
2022-12-04T09:40:22.433Z,99041.09
2022-12-04T09:41:57.045Z,99035.63
2022-12-04T09:43:06.948Z,99035.63
2022-12-04T09:44:16.917Z,99036.44
2022-12-04T09:45:23.591Z,99032.25
2022-12-04T09:46:33.144Z,99023.63
2022-12-04T09:47:41.361Z,99024.34
2022-12-04T09:48:49.595Z,99021.34
2022-12-04T09:49:56.301Z,99015.19
2022-12-04T09:51:00.183Z,99022.78
2022-12-04T09:52:22.033Z,99015.63
2022-12-04T09:53:29.085Z,99011.09
2022-12-04T09:54:38.806Z,98998.94
2022-12-04T09:55:45.016Z,98996.94
2022-12-04T09:56:53.884Z,99001.69
2022-12-04T09:58:02.116Z,99002.47
2022-12-04T09:59:11.563Z,98998.19
2022-12-04T10:00:18.127Z,98999.88
2022-12-04T10:01:23.846Z,98998.94
2022-12-04T10:02:36.520Z,99002.13
2022-12-04T10:03:41.829Z,98992.41
2022-12-04T10:04:44.593Z,98996.41
2022-12-04T10:05:54.212Z,98993.56
2022-12-04T10:07:02.491Z,98992.59
2022-12-04T10:08:12.687Z,98995.25
2022-12-04T10:09:23.297Z,98993.56
2022-12-04T10:10:34.975Z,98994.25
2022-12-04T10:11:45.468Z,98989.47
2022-12-04T10:12:53.972Z,98995.97
2022-12-04T10:14:06.042Z,98984.34
2022-12-04T10:15:22.394Z,98984.91
2022-12-04T10:16:29.259Z,98982.06
2022-12-04T10:17:56.106Z,98976.72
2022-12-04T10:19:05.044Z,98981.69
2022-12-04T10:20:17.944Z,98978.22
2022-12-04T10:21:43.015Z,98977.28
2022-12-04T10:22:52.335Z,98973.09
2022-12-04T10:24:03.730Z,98975.78
2022-12-04T10:25:10.595Z,98978.47
2022-12-04T10:26:17.007Z,98981.22
2022-12-04T10:27:22.563Z,98984.91
2022-12-04T10:28:29.095Z,98992.88
2022-12-04T10:29:33.963Z,98985.94
2022-12-04T10:30:39.755Z,98987.75
2022-12-04T10:31:45.343Z,98991.22
2022-12-04T10:32:50.105Z,98988.63
2022-12-04T10:33:54.490Z,98984.53
2022-12-04T10:35:01.302Z,98988.88
2022-12-04T10:36:05.166Z,98988.94
2022-12-04T10:37:14.042Z,98977.69
2022-12-04T10:38:33.333Z,98985.47
2022-12-04T10:39:39.501Z,98995.03
2022-12-04T10:40:49.424Z,98986.53
2022-12-04T10:41:56.154Z,98985.03
2022-12-04T10:43:05.674Z,98993.72
2022-12-04T10:44:11.596Z,98981.72
2022-12-04T10:45:14.371Z,98983.38
2022-12-04T10:46:23.526Z,98979.97
2022-12-04T10:47:27.410Z,98976.53
2022-12-04T10:48:34.361Z,98979.19
2022-12-04T10:49:38.864Z,98971.53
2022-12-04T10:50:42.536Z,98982.03
2022-12-04T10:51:46.919Z,98977.97
2022-12-04T10:52:49.815Z,98975.41
2022-12-04T10:53:53.668Z,98977.97
2022-12-04T10:54:59.643Z,98970.28
2022-12-04T10:56:13.336Z,98974.72
2022-12-04T10:57:16.535Z,98980.72
2022-12-04T10:58:21.284Z,98979.06
2022-12-04T10:59:24.495Z,98976.28
2022-12-04T11:00:30.800Z,98984.72
2022-12-04T11:01:37.100Z,98986.22
2022-12-04T11:02:40.273Z,98987.78
2022-12-04T11:03:46.129Z,98979.88
2022-12-04T11:04:54.481Z,98972.94
2022-12-04T11:05:59.594Z,98970.34
2022-12-04T11:07:05.035Z,98976.34
2022-12-04T11:08:09.455Z,98972.84
2022-12-04T11:09:22.516Z,98980.69
2022-12-04T11:10:37.013Z,98977.19
2022-12-04T11:11:40.774Z,98971.19
2022-12-04T11:12:54.395Z,98971.94
2022-12-04T11:14:05.891Z,98968.44
2022-12-04T11:15:14.880Z,98970.81
2022-12-04T11:16:34.899Z,98971.41
2022-12-04T11:17:40.141Z,98969.31
2022-12-04T11:18:48.481Z,98968.13
2022-12-04T11:20:00.994Z,98969.69
2022-12-04T11:21:06.292Z,98974.03
2022-12-04T11:22:15.228Z,98971.63
2022-12-04T11:23:18.243Z,98972.63
2022-12-04T11:24:24.778Z,98981.50
2022-12-04T11:25:29.883Z,98984.44
2022-12-04T11:26:35.726Z,98974.59
2022-12-04T11:27:38.512Z,98976.72
2022-12-04T11:28:45.905Z,98976.38
2022-12-04T11:29:49.236Z,98977.66
2022-12-04T11:30:55.098Z,98977.09
2022-12-04T11:32:04.193Z,98978.06
2022-12-04T11:33:20.046Z,98975.31
2022-12-04T11:34:25.175Z,98981.91
2022-12-04T11:35:30.731Z,98980.88
2022-12-04T11:36:37.021Z,98969.66
2022-12-04T11:37:45.204Z,98971.31
2022-12-04T11:38:49.753Z,98970.38
2022-12-04T11:39:54.597Z,98966.88
2022-12-04T11:41:00.455Z,98961.63
2022-12-04T11:42:06.027Z,98959.69
2022-12-04T11:43:15.426Z,98975.88
2022-12-04T11:44:26.456Z,98964.84
2022-12-04T11:45:29.255Z,98969.41
2022-12-04T11:46:34.631Z,98968.72
2022-12-04T11:47:37.695Z,98970.72
2022-12-04T11:48:47.096Z,98968.31
2022-12-04T11:50:01.660Z,98963.13
2022-12-04T11:51:08.253Z,98968.88
2022-12-04T11:52:23.055Z,98959.88
2022-12-04T11:53:36.321Z,98962.47
2022-12-04T11:54:49.387Z,98961.63
2022-12-04T11:56:11.057Z,98955.53
2022-12-04T11:57:23.958Z,98961.53
2022-12-04T11:58:45.154Z,98959.13
2022-12-04T12:00:06.580Z,98963.72
2022-12-04T12:01:22.203Z,98964.97
2022-12-04T12:02:39.944Z,98965.22
2022-12-04T12:03:57.807Z,98969.91
2022-12-04T12:05:16.781Z,98964.91
2022-12-04T12:06:32.251Z,98961.59
2022-12-04T12:07:42.184Z,98962.50
2022-12-04T12:09:03.875Z,98959.91
2022-12-04T12:10:11.145Z,98957.91
2022-12-04T12:11:23.523Z,98953.31
2022-12-04T12:12:33.369Z,98960.16
2022-12-04T12:13:46.283Z,98956.75
2022-12-04T12:14:58.846Z,98959.22
2022-12-04T12:16:11.284Z,98961.09
2022-12-04T12:17:21.962Z,98965.47
2022-12-04T12:18:41.606Z,98967.25
2022-12-04T12:20:04.274Z,98962.06
2022-12-04T12:21:10.473Z,98959.38
2022-12-04T12:22:22.083Z,98963.66
2022-12-04T12:23:45.672Z,98961.09
2022-12-04T12:24:57.291Z,98955.97
2022-12-04T12:26:06.615Z,98953.47
2022-12-04T12:27:28.435Z,98959.75
2022-12-04T12:28:42.859Z,98966.09
2022-12-04T12:29:59.549Z,98968.75
2022-12-04T12:31:23.325Z,98961.94
2022-12-04T12:32:36.630Z,98960.25
2022-12-04T12:33:43.874Z,98958.22
2022-12-04T12:34:49.999Z,98957.16
2022-12-04T12:36:04.802Z,98963.25
2022-12-04T12:37:16.308Z,98965.84
2022-12-04T12:38:23.187Z,98963.25
2022-12-04T12:39:31.300Z,98970.31
2022-12-04T12:40:39.241Z,98961.00
2022-12-04T12:41:46.213Z,98967.09
2022-12-04T12:42:58.742Z,98962.00
2022-12-04T12:44:12.496Z,98967.25
2022-12-04T12:45:27.481Z,98968.25
2022-12-04T12:46:37.611Z,98970.81
2022-12-04T12:47:45.343Z,98970.91
2022-12-04T12:48:58.484Z,98974.56
2022-12-04T12:50:07.746Z,98980.91
2022-12-04T12:51:30.148Z,98976.84
2022-12-04T12:52:38.409Z,98979.59
2022-12-04T12:53:46.068Z,98979.69
2022-12-04T12:54:56.923Z,98981.50
2022-12-04T12:56:05.378Z,98978.16
2022-12-04T12:57:13.600Z,98979.16
2022-12-04T12:58:23.951Z,98976.75
2022-12-04T12:59:30.515Z,98971.72
2022-12-04T13:00:41.212Z,98971.91
2022-12-04T13:01:48.775Z,98970.47
2022-12-04T13:02:59.355Z,98969.88
2022-12-04T13:04:10.056Z,98967.47