createdAt,value
2023-03-12T00:00:11.759Z,13.10
2023-03-12T00:01:11.721Z,12.30
2023-03-12T00:02:11.805Z,12.30
2023-03-12T00:03:11.656Z,14.10
2023-03-12T00:04:11.739Z,12.80
2023-03-12T00:05:11.612Z,13.00
2023-03-12T00:06:11.560Z,12.80
2023-03-12T00:07:11.529Z,12.60
2023-03-12T00:08:11.498Z,13.40
2023-03-12T00:09:11.481Z,13.60
2023-03-12T00:10:11.436Z,12.70
2023-03-12T00:11:11.402Z,12.70
2023-03-12T00:12:11.372Z,14.00
2023-03-12T00:13:11.338Z,13.70
2023-03-12T00:14:11.309Z,13.60
2023-03-12T00:15:11.283Z,14.60
2023-03-12T00:16:11.304Z,13.90
2023-03-12T00:17:11.215Z,13.10
2023-03-12T00:18:11.188Z,13.20
2023-03-12T00:19:11.153Z,13.50
2023-03-12T00:20:11.121Z,12.70
2023-03-12T00:21:11.130Z,13.40
2023-03-12T00:22:11.059Z,12.60
2023-03-12T00:23:11.024Z,12.80
2023-03-12T00:24:11.002Z,15.20
2023-03-12T00:25:10.985Z,14.10
2023-03-12T00:26:10.930Z,13.70
2023-03-12T00:27:10.912Z,12.40
2023-03-12T00:28:10.866Z,12.70
2023-03-12T00:29:10.833Z,12.20
2023-03-12T00:30:10.809Z,12.50
2023-03-12T00:31:10.833Z,12.20
2023-03-12T00:32:10.752Z,13.00
2023-03-12T00:33:10.717Z,12.80
2023-03-12T00:34:10.682Z,12.50
2023-03-12T00:35:10.640Z,12.80
2023-03-12T00:36:10.611Z,12.40
2023-03-12T00:37:10.587Z,12.90
2023-03-12T00:38:10.549Z,14.30
2023-03-12T00:39:10.514Z,14.00
2023-03-12T00:40:10.483Z,12.50
2023-03-12T00:41:10.475Z,12.30
2023-03-12T00:42:10.422Z,12.20
2023-03-12T00:43:10.394Z,12.60
2023-03-12T00:44:10.358Z,12.30
2023-03-12T00:45:10.335Z,13.10
2023-03-12T00:46:10.337Z,11.90
2023-03-12T00:47:10.268Z,13.50
2023-03-12T00:48:10.241Z,12.60
2023-03-12T00:49:10.199Z,12.40
2023-03-12T00:50:10.169Z,12.70
2023-03-12T00:51:10.143Z,13.00
2023-03-12T00:52:10.110Z,12.00
2023-03-12T00:53:10.078Z,11.80
2023-03-12T00:54:10.050Z,12.40
2023-03-12T00:55:10.009Z,13.00
2023-03-12T00:56:09.997Z,13.00
2023-03-12T00:57:09.973Z,12.70
2023-03-12T00:58:09.916Z,12.40
2023-03-12T00:59:09.886Z,12.50
2023-03-12T01:00:09.877Z,12.40
2023-03-12T01:01:09.891Z,12.70
2023-03-12T01:02:09.795Z,14.20
2023-03-12T01:03:09.759Z,14.10
2023-03-12T01:04:09.783Z,13.60
2023-03-12T01:05:09.696Z,14.50
2023-03-12T01:06:09.664Z,12.90
2023-03-12T01:07:09.634Z,12.10
2023-03-12T01:08:09.605Z,13.20
2023-03-12T01:09:09.591Z,12.70
2023-03-12T01:10:09.542Z,12.50
2023-03-12T01:11:09.511Z,12.60
2023-03-12T01:12:09.501Z,13.90
2023-03-12T01:13:09.474Z,12.10
2023-03-12T01:14:09.421Z,11.80
2023-03-12T01:15:09.388Z,10.60
2023-03-12T01:16:09.376Z,11.60
2023-03-12T01:17:09.320Z,11.00
2023-03-12T01:18:09.289Z,11.90
2023-03-12T01:19:09.262Z,11.50
2023-03-12T01:20:09.232Z,10.50
2023-03-12T01:21:09.202Z,10.60
2023-03-12T01:22:09.168Z,10.40
2023-03-12T01:23:09.145Z,10.00
2023-03-12T01:24:09.117Z,9.90
2023-03-12T01:25:09.079Z,9.90
2023-03-12T01:26:09.059Z,9.80
2023-03-12T01:27:09.012Z,9.70
2023-03-12T01:28:08.974Z,9.90
2023-03-12T01:29:08.969Z,8.90
2023-03-12T01:30:08.921Z,9.50
2023-03-12T01:31:08.978Z,8.50
2023-03-12T01:32:08.856Z,9.10
2023-03-12T01:33:08.816Z,9.10
2023-03-12T01:34:08.785Z,9.50
2023-03-12T01:35:08.798Z,9.60
2023-03-12T01:36:08.831Z,8.80
2023-03-12T01:37:08.701Z,8.70
2023-03-12T01:38:08.658Z,8.60
2023-03-12T01:39:08.631Z,8.10
2023-03-12T01:40:08.595Z,7.70
2023-03-12T01:41:08.560Z,8.60
2023-03-12T01:42:08.529Z,8.00
2023-03-12T01:43:08.498Z,7.60
2023-03-12T01:44:08.468Z,8.00
2023-03-12T01:45:08.494Z,7.60
2023-03-12T01:46:08.452Z,7.50
2023-03-12T01:47:08.368Z,7.80
2023-03-12T01:48:08.342Z,8.40
2023-03-12T01:49:08.305Z,7.60
2023-03-12T01:50:08.293Z,7.50
2023-03-12T01:51:08.244Z,8.20
2023-03-12T01:52:08.210Z,7.10
2023-03-12T01:53:08.180Z,7.90
2023-03-12T01:54:08.152Z,7.20
2023-03-12T01:55:08.114Z,7.60
2023-03-12T01:56:08.095Z,6.90
2023-03-12T01:57:08.051Z,7.10
2023-03-12T01:58:08.027Z,6.80
2023-03-12T01:59:07.996Z,7.90
2023-03-12T02:00:08.019Z,7.60
2023-03-12T02:01:08.058Z,8.50
2023-03-12T02:02:07.899Z,7.00
2023-03-12T02:03:07.861Z,7.20
2023-03-12T02:04:07.942Z,8.00
2023-03-12T02:05:07.805Z,7.70
2023-03-12T02:06:07.767Z,7.10
2023-03-12T02:07:07.735Z,7.70
2023-03-12T02:08:07.705Z,8.10
2023-03-12T02:09:07.672Z,8.20
2023-03-12T02:10:07.649Z,8.00
2023-03-12T02:11:07.616Z,7.80
2023-03-12T02:12:07.578Z,8.40
2023-03-12T02:13:07.563Z,7.30
2023-03-12T02:14:07.515Z,7.80
2023-03-12T02:15:07.486Z,9.50
2023-03-12T02:16:07.497Z,9.10
2023-03-12T02:17:07.461Z,9.10
2023-03-12T02:18:07.415Z,7.80
2023-03-12T02:19:07.358Z,8.70
2023-03-12T02:20:07.327Z,9.10
2023-03-12T02:21:07.306Z,8.20
2023-03-12T02:22:07.266Z,9.10
2023-03-12T02:23:07.230Z,8.70
2023-03-12T02:24:07.199Z,7.50
2023-03-12T02:25:07.172Z,8.20
2023-03-12T02:26:07.149Z,8.40
2023-03-12T02:27:07.107Z,7.30
2023-03-12T02:28:07.074Z,8.20
2023-03-12T02:29:07.044Z,8.30
2023-03-12T02:30:07.011Z,8.00
2023-03-12T02:31:06.977Z,8.30
2023-03-12T02:32:07.128Z,7.60
2023-03-12T02:33:06.935Z,7.30
2023-03-12T02:34:06.895Z,8.60
2023-03-12T02:35:06.854Z,7.60
2023-03-12T02:36:06.906Z,7.30
2023-03-12T02:37:06.795Z,7.70
2023-03-12T02:38:06.760Z,8.30
2023-03-12T02:39:06.727Z,8.70
2023-03-12T02:40:06.694Z,8.60
2023-03-12T02:41:06.662Z,8.50
2023-03-12T02:42:06.634Z,8.50
2023-03-12T02:43:06.599Z,8.10
2023-03-12T02:44:06.568Z,7.80
2023-03-12T02:45:06.538Z,8.70
2023-03-12T02:46:06.629Z,8.30
2023-03-12T02:47:06.474Z,8.00
2023-03-12T02:48:06.444Z,8.40
2023-03-12T02:49:06.442Z,7.90
2023-03-12T02:50:06.381Z,8.30
2023-03-12T02:51:06.347Z,8.40
2023-03-12T02:52:06.329Z,8.50
2023-03-12T02:53:06.287Z,9.30
2023-03-12T02:54:06.258Z,8.60
2023-03-12T02:55:06.220Z,8.70
2023-03-12T02:56:06.200Z,8.80
2023-03-12T02:57:06.162Z,9.00
2023-03-12T02:58:06.128Z,10.20
2023-03-12T02:59:06.096Z,8.90
2023-03-12T03:00:06.066Z,9.30
2023-03-12T03:01:06.107Z,9.30
2023-03-12T03:02:06.005Z,9.30
2023-03-12T03:03:05.969Z,8.60
2023-03-12T03:04:06.050Z,8.30
2023-03-12T03:05:05.924Z,11.00
2023-03-12T03:06:05.876Z,8.70
2023-03-12T03:07:05.842Z,8.60
2023-03-12T03:08:05.813Z,9.10
2023-03-12T03:09:05.780Z,8.80
2023-03-12T03:10:05.752Z,8.80
2023-03-12T03:11:05.717Z,9.10
2023-03-12T03:12:05.685Z,8.80
2023-03-12T03:13:05.655Z,8.90
2023-03-12T03:14:05.629Z,9.40
2023-03-12T03:15:05.598Z,8.60
2023-03-12T03:16:05.610Z,9.00
2023-03-12T03:17:05.529Z,9.60
2023-03-12T03:18:05.497Z,9.20
2023-03-12T03:19:05.471Z,9.90
2023-03-12T03:20:05.433Z,9.70
2023-03-12T03:21:05.424Z,9.20
2023-03-12T03:22:05.370Z,8.20
2023-03-12T03:23:05.339Z,9.00
2023-03-12T03:24:05.308Z,9.70
2023-03-12T03:25:05.283Z,9.70
2023-03-12T03:26:05.245Z,8.80
2023-03-12T03:27:05.220Z,8.70
2023-03-12T03:28:05.180Z,9.30
2023-03-12T03:29:05.189Z,9.30
2023-03-12T03:30:05.139Z,8.70
2023-03-12T03:31:05.128Z,8.40
2023-03-12T03:32:05.054Z,8.30
2023-03-12T03:33:05.026Z,7.60
2023-03-12T03:34:04.991Z,7.80
2023-03-12T03:35:04.958Z,8.10
2023-03-12T03:36:04.925Z,8.10
2023-03-12T03:37:04.918Z,7.30
2023-03-12T03:38:04.864Z,7.60
2023-03-12T03:39:04.831Z,7.40
2023-03-12T03:40:04.799Z,6.70
2023-03-12T03:41:04.769Z,7.20
2023-03-12T03:42:04.737Z,6.70
2023-03-12T03:43:04.708Z,7.20
2023-03-12T03:44:04.672Z,6.60
2023-03-12T03:45:04.645Z,7.00
2023-03-12T03:46:04.726Z,6.70
2023-03-12T03:47:04.586Z,6.50
2023-03-12T03:48:04.546Z,6.10
2023-03-12T03:49:04.520Z,7.00
2023-03-12T03:50:04.481Z,7.00
2023-03-12T03:51:04.458Z,6.50
2023-03-12T03:52:04.417Z,6.50
2023-03-12T03:53:04.411Z,6.90
2023-03-12T03:54:04.359Z,7.20
2023-03-12T03:55:04.332Z,6.70
2023-03-12T03:56:04.297Z,7.40
2023-03-12T03:57:04.261Z,7.50
2023-03-12T03:58:04.229Z,6.80
2023-03-12T03:59:04.215Z,7.50
2023-03-12T04:00:04.211Z,7.20
2023-03-12T04:01:04.137Z,7.00
2023-03-12T04:02:04.106Z,6.30
2023-03-12T04:03:04.097Z,6.80
2023-03-12T04:04:04.039Z,6.60
2023-03-12T04:05:04.009Z,7.50
2023-03-12T04:06:04.042Z,7.40
2023-03-12T04:07:03.944Z,7.10
2023-03-12T04:08:03.911Z,7.60
2023-03-12T04:09:03.903Z,7.50
2023-03-12T04:10:03.848Z,6.60
2023-03-12T04:11:03.816Z,7.50
2023-03-12T04:12:03.784Z,6.30
2023-03-12T04:13:03.756Z,5.70
2023-03-12T04:14:03.727Z,6.00
2023-03-12T04:15:03.689Z,5.70
2023-03-12T04:16:03.839Z,5.30
2023-03-12T04:17:03.629Z,5.80
2023-03-12T04:18:03.660Z,6.10
2023-03-12T04:19:03.572Z,5.40
2023-03-12T04:20:03.528Z,5.10
2023-03-12T04:21:03.502Z,5.50
2023-03-12T04:22:03.468Z,5.90
2023-03-12T04:23:03.434Z,5.40
2023-03-12T04:24:03.401Z,5.00
2023-03-12T04:25:03.388Z,5.40
2023-03-12T04:26:03.340Z,5.40
2023-03-12T04:27:03.310Z,4.80
2023-03-12T04:28:03.291Z,5.10
2023-03-12T04:29:03.243Z,5.00
2023-03-12T04:30:03.219Z,5.50
2023-03-12T04:31:03.268Z,5.10
2023-03-12T04:32:03.146Z,5.90
2023-03-12T04:33:03.121Z,5.20
2023-03-12T04:34:03.107Z,5.20
2023-03-12T04:35:03.086Z,5.60
2023-03-12T04:36:03.109Z,5.40
2023-03-12T04:37:02.986Z,5.40
2023-03-12T04:38:02.958Z,5.80
2023-03-12T04:39:02.926Z,5.00
2023-03-12T04:40:02.899Z,5.20
2023-03-12T04:41:02.888Z,5.10
2023-03-12T04:42:02.857Z,5.50
2023-03-12T04:43:02.802Z,5.70
2023-03-12T04:44:02.773Z,5.90
2023-03-12T04:45:02.741Z,6.60
2023-03-12T04:46:02.718Z,6.10
2023-03-12T04:47:02.746Z,5.30
2023-03-12T04:48:02.645Z,6.30
2023-03-12T04:49:02.644Z,5.60
2023-03-12T04:50:02.586Z,5.50
2023-03-12T04:51:02.551Z,5.80
2023-03-12T04:52:02.522Z,5.20
2023-03-12T04:53:02.565Z,5.40
2023-03-12T04:54:02.475Z,6.10
2023-03-12T04:55:02.427Z,5.70
2023-03-12T04:56:02.404Z,5.80
2023-03-12T04:57:02.386Z,6.00
2023-03-12T04:58:02.354Z,6.30
2023-03-12T04:59:02.299Z,5.60
2023-03-12T05:00:02.268Z,5.50
2023-03-12T05:01:02.240Z,5.50
2023-03-12T05:02:02.207Z,5.40
2023-03-12T05:03:02.236Z,6.40
2023-03-12T05:04:02.199Z,5.20
2023-03-12T05:05:02.116Z,5.40
2023-03-12T05:06:02.086Z,6.00
2023-03-12T05:07:02.052Z,5.30
2023-03-12T05:08:02.017Z,5.80
2023-03-12T05:09:01.994Z,6.40
2023-03-12T05:10:01.954Z,7.50
2023-03-12T05:11:01.924Z,5.10
2023-03-12T05:12:01.892Z,4.70
2023-03-12T05:13:01.886Z,6.00
2023-03-12T05:14:01.830Z,4.90
2023-03-12T05:15:01.805Z,5.10
2023-03-12T05:16:01.818Z,4.50
2023-03-12T05:17:01.737Z,6.20
2023-03-12T05:18:01.722Z,5.10
2023-03-12T05:19:01.671Z,5.40
2023-03-12T05:20:01.636Z,5.30
2023-03-12T05:21:01.623Z,5.20
2023-03-12T05:22:01.577Z,5.80
2023-03-12T05:23:01.548Z,5.20
2023-03-12T05:24:01.511Z,6.60
2023-03-12T05:25:01.483Z,7.00
2023-03-12T05:26:01.453Z,6.50
2023-03-12T05:27:01.414Z,6.30
2023-03-12T05:28:01.400Z,6.80
2023-03-12T05:29:01.410Z,6.80
2023-03-12T05:30:01.360Z,6.30
2023-03-12T05:31:01.295Z,7.10
2023-03-12T05:32:01.272Z,6.70
2023-03-12T05:33:01.230Z,6.50
2023-03-12T05:34:01.203Z,6.80
2023-03-12T05:35:01.169Z,8.00
2023-03-12T05:36:01.241Z,8.60
2023-03-12T05:37:01.109Z,9.00
2023-03-12T05:38:01.069Z,6.80
2023-03-12T05:39:01.058Z,7.30
2023-03-12T05:40:01.021Z,7.80
2023-03-12T05:41:00.990Z,7.80
2023-03-12T05:42:00.945Z,7.40
2023-03-12T05:43:00.915Z,7.40
2023-03-12T05:44:00.882Z,7.20
2023-03-12T05:45:00.878Z,8.00
2023-03-12T05:46:00.940Z,9.20
2023-03-12T05:47:00.796Z,7.60
2023-03-12T05:48:00.753Z,7.10
2023-03-12T05:49:00.723Z,7.00
2023-03-12T05:50:00.696Z,7.00
2023-03-12T05:51:00.655Z,6.40
2023-03-12T05:52:00.628Z,7.50
2023-03-12T05:53:00.599Z,6.60
2023-03-12T05:54:00.566Z,6.70
2023-03-12T05:55:00.532Z,6.40
2023-03-12T05:56:00.500Z,7.70
2023-03-12T05:57:00.467Z,8.80
2023-03-12T05:58:00.433Z,6.20
2023-03-12T05:59:00.409Z,6.50
2023-03-12T06:00:00.371Z,6.10
2023-03-12T06:01:00.357Z,6.20
2023-03-12T06:02:00.350Z,6.40
2023-03-12T06:03:00.297Z,7.20
2023-03-12T06:04:00.241Z,6.40
2023-03-12T06:05:00.209Z,6.90
2023-03-12T06:06:00.175Z,7.30
2023-03-12T06:07:00.147Z,6.70
2023-03-12T06:08:00.153Z,7.10
2023-03-12T06:09:00.104Z,7.10
2023-03-12T06:10:00.056Z,6.60
2023-03-12T06:11:00.022Z,6.80
2023-03-12T06:11:59.986Z,6.50
2023-03-12T06:12:59.959Z,6.30
2023-03-12T06:13:59.926Z,7.10
2023-03-12T06:14:59.892Z,6.90
2023-03-12T06:15:59.862Z,7.00
2023-03-12T06:16:59.985Z,6.80
2023-03-12T06:17:59.798Z,7.80
2023-03-12T06:18:59.768Z,7.80
2023-03-12T06:19:59.735Z,7.50
2023-03-12T06:20:59.706Z,7.00
2023-03-12T06:21:59.676Z,7.80
2023-03-12T06:22:59.652Z,7.50
2023-03-12T06:23:59.608Z,7.80
2023-03-12T06:24:59.577Z,8.10
2023-03-12T06:25:59.546Z,7.10
2023-03-12T06:26:59.517Z,6.80
2023-03-12T06:27:59.482Z,6.70
2023-03-12T06:28:59.449Z,6.10
2023-03-12T06:29:59.420Z,6.20
2023-03-12T06:30:59.386Z,6.50
2023-03-12T06:31:59.451Z,6.00
2023-03-12T06:32:59.352Z,6.70
2023-03-12T06:33:59.293Z,6.00
2023-03-12T06:34:59.262Z,6.30
2023-03-12T06:35:59.262Z,6.20
2023-03-12T06:36:59.198Z,6.30
2023-03-12T06:37:59.167Z,6.10
2023-03-12T06:38:59.140Z,6.00
2023-03-12T06:39:59.103Z,6.10
2023-03-12T06:40:59.082Z,6.20
2023-03-12T06:41:59.039Z,6.20
2023-03-12T06:42:59.021Z,5.70
2023-03-12T06:43:58.979Z,6.30
2023-03-12T06:44:58.948Z,6.10
2023-03-12T06:45:59.015Z,6.10
2023-03-12T06:46:58.886Z,6.00
2023-03-12T06:47:58.855Z,5.90
2023-03-12T06:48:58.848Z,6.50
2023-03-12T06:49:58.792Z,5.90
2023-03-12T06:50:58.762Z,6.30
2023-03-12T06:51:58.726Z,6.70
2023-03-12T06:52:58.696Z,6.40
2023-03-12T06:53:58.663Z,6.70
2023-03-12T06:54:58.633Z,6.20
2023-03-12T06:55:58.608Z,6.00
2023-03-12T06:56:58.571Z,6.30
2023-03-12T06:57:58.538Z,6.00
2023-03-12T06:58:58.512Z,6.60
2023-03-12T06:59:58.482Z,5.90
2023-03-12T07:00:58.453Z,6.00
2023-03-12T07:01:58.472Z,6.10
2023-03-12T07:02:58.411Z,6.00
2023-03-12T07:03:58.354Z,6.00
2023-03-12T07:04:58.409Z,6.10
2023-03-12T07:05:58.300Z,6.00
2023-03-12T07:06:58.263Z,6.00
2023-03-12T07:07:58.240Z,5.70
2023-03-12T07:08:58.199Z,5.90
2023-03-12T07:09:58.169Z,5.70
2023-03-12T07:11:01.103Z,5.40
2023-03-12T07:11:58.110Z,5.60
2023-03-12T07:12:58.079Z,5.60
2023-03-12T07:13:58.048Z,5.60
2023-03-12T07:14:58.017Z,5.30
2023-03-12T07:15:58.084Z,5.40
2023-03-12T07:16:57.956Z,5.30
2023-03-12T07:17:57.924Z,5.80
2023-03-12T07:18:57.894Z,5.70
2023-03-12T07:19:57.863Z,6.00
2023-03-12T07:20:57.855Z,5.50
2023-03-12T07:21:57.802Z,6.30
2023-03-12T07:22:57.769Z,6.30
2023-03-12T07:23:57.739Z,6.50
2023-03-12T07:24:57.711Z,6.70
2023-03-12T07:25:57.678Z,6.20
2023-03-12T07:26:57.647Z,7.50
2023-03-12T07:27:57.616Z,7.40
2023-03-12T07:28:57.586Z,8.20
2023-03-12T07:29:57.552Z,6.80
2023-03-12T07:30:57.544Z,8.90
2023-03-12T07:31:57.494Z,7.10
2023-03-12T07:32:57.731Z,7.00
2023-03-12T07:33:57.622Z,7.20
2023-03-12T07:34:57.403Z,7.60
2023-03-12T07:35:57.502Z,7.60
2023-03-12T07:36:57.371Z,7.80
2023-03-12T07:37:57.331Z,7.10
2023-03-12T07:38:57.269Z,6.80
2023-03-12T07:39:57.318Z,7.00
2023-03-12T07:40:57.229Z,6.40
2023-03-12T07:41:57.223Z,6.70
2023-03-12T07:42:57.143Z,7.10
2023-03-12T07:43:57.141Z,7.50
2023-03-12T07:44:57.080Z,6.60
2023-03-12T07:45:57.062Z,7.00
2023-03-12T07:46:57.228Z,7.30
2023-03-12T07:47:57.049Z,6.40
2023-03-12T07:48:56.957Z,6.70
2023-03-12T07:49:56.996Z,8.30
2023-03-12T07:50:56.894Z,7.00
2023-03-12T07:51:56.901Z,7.50
2023-03-12T07:52:56.857Z,8.00
2023-03-12T07:53:56.801Z,7.80
2023-03-12T07:54:56.851Z,9.30
2023-03-12T07:55:56.853Z,7.10
2023-03-12T07:56:56.890Z,7.70
2023-03-12T07:57:56.763Z,7.90
2023-03-12T07:58:56.765Z,7.20
2023-03-12T07:59:56.655Z,6.90
2023-03-12T08:00:56.638Z,7.20
2023-03-12T08:01:56.610Z,8.00
2023-03-12T08:02:56.853Z,7.60
2023-03-12T08:03:56.534Z,8.20
2023-03-12T08:04:56.531Z,7.70
2023-03-12T08:05:56.435Z,7.30
2023-03-12T08:06:56.808Z,7.70
2023-03-12T08:07:56.376Z,7.10
2023-03-12T08:08:56.437Z,7.60
2023-03-12T08:09:56.451Z,7.10
2023-03-12T08:10:56.278Z,7.10
2023-03-12T08:11:56.343Z,7.50
2023-03-12T08:12:56.327Z,7.20
2023-03-12T08:13:56.209Z,7.80
2023-03-12T08:14:56.156Z,6.90
2023-03-12T08:15:56.212Z,7.20
2023-03-12T08:16:56.094Z,8.10
2023-03-12T08:17:56.064Z,7.90
2023-03-12T08:18:56.032Z,7.40
2023-03-12T08:19:56.514Z,7.90
2023-03-12T08:20:55.975Z,7.10
2023-03-12T08:21:55.949Z,7.10
2023-03-12T08:22:55.910Z,7.40
2023-03-12T08:23:55.886Z,7.20
2023-03-12T08:24:55.883Z,7.10
2023-03-12T08:25:55.825Z,6.50
2023-03-12T08:26:55.791Z,6.50
2023-03-12T08:27:55.775Z,6.40
2023-03-12T08:28:55.730Z,6.40
2023-03-12T08:29:55.704Z,5.90
2023-03-12T08:30:55.673Z,6.00
2023-03-12T08:32:04.636Z,5.80
2023-03-12T08:32:55.694Z,6.00
2023-03-12T08:33:55.583Z,6.00
2023-03-12T08:34:55.562Z,5.70
2023-03-12T08:35:55.620Z,6.40
2023-03-12T08:36:55.490Z,5.90
2023-03-12T08:37:55.461Z,6.50
2023-03-12T08:38:55.434Z,6.10
2023-03-12T08:39:55.405Z,7.00
2023-03-12T08:40:55.395Z,7.20
2023-03-12T08:41:55.587Z,6.70
2023-03-12T08:42:55.307Z,7.00
2023-03-12T08:43:55.284Z,6.30
2023-03-12T08:44:55.251Z,7.00
2023-03-12T08:45:55.317Z,6.60
2023-03-12T08:46:55.197Z,6.50
2023-03-12T08:47:55.162Z,6.20
2023-03-12T08:48:55.134Z,5.90
2023-03-12T08:49:55.125Z,6.30
2023-03-12T08:50:55.076Z,6.60
2023-03-12T08:51:55.047Z,6.30
2023-03-12T08:52:55.017Z,5.70
2023-03-12T08:53:54.986Z,6.10
2023-03-12T08:54:54.969Z,5.20
2023-03-12T08:55:54.934Z,5.70
2023-03-12T08:56:54.938Z,5.70
2023-03-12T08:57:54.869Z,6.30
2023-03-12T08:58:54.834Z,5.90
2023-03-12T08:59:54.806Z,6.20
2023-03-12T09:00:54.775Z,5.30
2023-03-12T09:01:54.747Z,5.70
2023-03-12T09:02:54.760Z,6.80
2023-03-12T09:03:54.688Z,6.10
2023-03-12T09:04:54.656Z,5.40
2023-03-12T09:05:54.628Z,6.30
2023-03-12T09:06:54.597Z,7.00
2023-03-12T09:07:54.569Z,5.30
2023-03-12T09:08:54.538Z,5.30
2023-03-12T09:09:54.510Z,6.60
2023-03-12T09:10:54.476Z,6.90
2023-03-12T09:11:54.456Z,7.10
2023-03-12T09:12:54.447Z,6.90
2023-03-12T09:14:26.548Z,6.60
2023-03-12T09:15:03.859Z,6.30
2023-03-12T09:15:54.337Z,5.90
2023-03-12T09:16:54.398Z,6.10
2023-03-12T09:17:54.270Z,6.10
2023-03-12T09:18:54.247Z,6.30
2023-03-12T09:19:54.213Z,6.50
2023-03-12T09:20:54.180Z,5.80
2023-03-12T09:21:54.185Z,13.20
2023-03-12T09:22:54.121Z,25.90
2023-03-12T09:23:54.095Z,48.90
2023-03-12T09:24:54.059Z,28.00
2023-03-12T09:25:54.029Z,28.90
2023-03-12T09:26:54.006Z,18.30
2023-03-12T09:27:53.968Z,6.80
2023-03-12T09:28:53.965Z,7.40
2023-03-12T09:30:00.140Z,5.80
2023-03-12T09:30:53.910Z,5.60
2023-03-12T09:31:53.847Z,5.50
2023-03-12T09:32:53.980Z,5.20
2023-03-12T09:33:53.794Z,5.30
2023-03-12T09:34:53.760Z,5.00
2023-03-12T09:35:53.754Z,4.90
2023-03-12T09:36:53.701Z,5.40
2023-03-12T09:37:53.673Z,5.30
2023-03-12T09:38:53.643Z,4.50
2023-03-12T09:39:53.620Z,4.70
2023-03-12T09:40:53.584Z,4.90
2023-03-12T09:41:53.556Z,4.60
2023-03-12T09:42:53.524Z,5.40
2023-03-12T09:43:53.496Z,4.70
2023-03-12T09:44:53.484Z,5.60
2023-03-12T09:45:53.485Z,5.00
2023-03-12T09:46:53.424Z,4.40
2023-03-12T09:47:53.381Z,4.20
2023-03-12T09:48:53.369Z,4.60
2023-03-12T09:49:53.321Z,5.30
2023-03-12T09:50:53.289Z,5.20
2023-03-12T09:51:53.264Z,8.40
2023-03-12T09:52:53.231Z,13.60
2023-03-12T09:53:53.204Z,11.10
2023-03-12T09:54:53.173Z,12.00
2023-03-12T09:55:53.146Z,12.30
2023-03-12T09:56:53.119Z,7.80
2023-03-12T09:57:53.087Z,12.90
2023-03-12T09:58:53.070Z,14.00
2023-03-12T09:59:53.038Z,9.10
2023-03-12T10:00:53.020Z,7.20
2023-03-12T10:01:52.974Z,7.00
2023-03-12T10:02:53.142Z,7.00
2023-03-12T10:03:52.915Z,8.20
2023-03-12T10:04:59.920Z,8.10
2023-03-12T10:05:52.854Z,6.20
2023-03-12T10:06:52.832Z,4.70
2023-03-12T10:07:52.794Z,4.80
2023-03-12T10:08:52.770Z,5.50
2023-03-12T10:09:52.740Z,6.00
2023-03-12T10:10:52.708Z,3.90
2023-03-12T10:11:52.680Z,4.50
2023-03-12T10:12:52.656Z,4.30
2023-03-12T10:13:52.624Z,4.40
2023-03-12T10:14:52.593Z,4.20
2023-03-12T10:15:52.602Z,4.70
2023-03-12T10:16:52.555Z,4.20
2023-03-12T10:17:52.634Z,4.20
2023-03-12T10:18:52.547Z,4.60
2023-03-12T10:19:52.447Z,4.20
2023-03-12T10:20:52.416Z,4.70
2023-03-12T10:21:52.389Z,4.20
2023-03-12T10:22:52.357Z,6.60
2023-03-12T10:23:52.330Z,4.20
2023-03-12T10:24:52.301Z,4.10
2023-03-12T10:25:52.280Z,4.20
2023-03-12T10:26:52.242Z,3.50
2023-03-12T10:27:52.213Z,4.00
2023-03-12T10:28:52.183Z,3.50
2023-03-12T10:29:52.155Z,3.80
2023-03-12T10:30:52.153Z,4.50
2023-03-12T10:31:52.099Z,3.40
2023-03-12T10:32:52.227Z,4.00
2023-03-12T10:33:52.040Z,3.50
2023-03-12T10:34:52.010Z,3.80
2023-03-12T10:35:52.025Z,4.80
2023-03-12T10:36:51.951Z,4.40
2023-03-12T10:37:51.925Z,3.80
2023-03-12T10:38:51.892Z,4.60
2023-03-12T10:39:51.865Z,4.90
2023-03-12T10:40:51.839Z,4.20
2023-03-12T10:41:51.808Z,3.90
2023-03-12T10:42:51.777Z,4.20
2023-03-12T10:43:51.756Z,5.50
2023-03-12T10:44:51.719Z,4.30
2023-03-12T10:45:51.691Z,3.80
2023-03-12T10:46:51.661Z,4.40
2023-03-12T10:47:51.634Z,4.50
2023-03-12T10:48:51.630Z,4.60
2023-03-12T10:49:51.577Z,5.70
2023-03-12T10:50:51.545Z,4.70
2023-03-12T10:51:51.518Z,4.60
2023-03-12T10:52:51.488Z,3.70
2023-03-12T10:53:51.460Z,4.00
2023-03-12T10:54:51.434Z,5.00
2023-03-12T10:55:51.401Z,3.90
2023-03-12T10:56:51.369Z,4.20
2023-03-12T10:57:51.342Z,3.70
2023-03-12T10:58:51.326Z,3.40
2023-03-12T10:59:51.327Z,4.20
2023-03-12T11:00:51.255Z,4.30
2023-03-12T11:01:51.286Z,4.20
2023-03-12T11:02:51.198Z,4.00
2023-03-12T11:03:51.222Z,3.80
2023-03-12T11:04:51.165Z,3.90
2023-03-12T11:05:51.159Z,4.00
2023-03-12T11:06:51.084Z,3.70
2023-03-12T11:07:51.057Z,4.60
2023-03-12T11:08:51.025Z,3.20
2023-03-12T11:09:51.000Z,3.50
2023-03-12T11:10:50.971Z,3.10
2023-03-12T11:11:50.949Z,4.50
2023-03-12T11:12:50.914Z,3.60
2023-03-12T11:13:50.882Z,3.80
2023-03-12T11:14:50.849Z,3.80
2023-03-12T11:15:50.907Z,3.60
2023-03-12T11:16:50.809Z,4.10
2023-03-12T11:17:50.766Z,5.20
2023-03-12T11:18:50.735Z,3.70
2023-03-12T11:19:50.708Z,3.50
2023-03-12T11:20:50.695Z,4.10
2023-03-12T11:21:50.649Z,3.70
2023-03-12T11:22:51.650Z,3.40
2023-03-12T11:23:50.594Z,4.70
2023-03-12T11:24:50.563Z,3.50
2023-03-12T11:25:50.535Z,4.10
2023-03-12T11:26:50.524Z,4.20
2023-03-12T11:27:50.482Z,3.80
2023-03-12T11:28:50.455Z,3.90
2023-03-12T11:29:50.509Z,3.80
2023-03-12T11:30:50.419Z,4.20
2023-03-12T11:31:50.429Z,4.10
2023-03-12T11:32:50.373Z,4.30
2023-03-12T11:33:50.307Z,4.00
2023-03-12T11:34:50.282Z,3.80
2023-03-12T11:35:50.284Z,5.10
2023-03-12T11:36:50.267Z,3.80
2023-03-12T11:37:50.196Z,3.70
2023-03-12T11:38:50.166Z,3.90
2023-03-12T11:39:50.141Z,3.90
2023-03-12T11:40:50.109Z,4.40
2023-03-12T11:41:50.084Z,3.90
2023-03-12T11:42:51.934Z,3.50
2023-03-12T11:43:50.032Z,3.30
2023-03-12T11:44:50.003Z,3.50
2023-03-12T11:45:49.976Z,3.60
2023-03-12T11:46:49.950Z,3.40
2023-03-12T11:47:50.033Z,5.00
2023-03-12T11:48:49.934Z,4.00
2023-03-12T11:49:49.944Z,4.30
2023-03-12T11:50:49.836Z,4.10
2023-03-12T11:51:49.813Z,4.10
2023-03-12T11:52:49.798Z,3.30
2023-03-12T11:53:49.755Z,4.60
2023-03-12T11:54:49.727Z,3.80
2023-03-12T11:55:49.701Z,4.30
2023-03-12T11:56:49.678Z,3.50
2023-03-12T11:57:49.645Z,4.40
2023-03-12T11:58:49.620Z,4.10
2023-03-12T11:59:49.593Z,4.00
2023-03-12T12:00:49.567Z,4.10
2023-03-12T12:01:49.591Z,3.40
2023-03-12T12:02:49.576Z,3.90
2023-03-12T12:03:49.485Z,5.60
2023-03-12T12:04:49.459Z,4.10
2023-03-12T12:05:49.436Z,4.10
2023-03-12T12:06:49.409Z,4.90
2023-03-12T12:07:49.377Z,5.00
2023-03-12T12:08:49.371Z,3.70
2023-03-12T12:09:49.328Z,3.80
2023-03-12T12:10:49.303Z,3.60
2023-03-12T12:11:49.282Z,4.40
2023-03-12T12:12:49.248Z,5.20
2023-03-12T12:13:49.215Z,4.10
2023-03-12T12:14:49.199Z,5.20
2023-03-12T12:15:49.166Z,3.30
2023-03-12T12:16:49.169Z,4.20
2023-03-12T12:17:49.105Z,5.00
2023-03-12T12:18:49.079Z,4.20
2023-03-12T12:19:49.053Z,3.00
2023-03-12T12:20:49.034Z,3.30
2023-03-12T12:21:49.001Z,3.20
2023-03-12T12:22:48.972Z,4.30
2023-03-12T12:23:48.945Z,3.30
2023-03-12T12:24:48.936Z,3.80
2023-03-12T12:25:48.890Z,4.80
2023-03-12T12:26:48.865Z,4.00
2023-03-12T12:27:48.838Z,4.80
2023-03-12T12:28:48.809Z,4.90
2023-03-12T12:29:48.789Z,4.40
2023-03-12T12:30:48.755Z,3.80
2023-03-12T12:31:48.751Z,5.50
2023-03-12T12:32:48.769Z,5.60
2023-03-12T12:33:48.678Z,5.40
2023-03-12T12:34:48.648Z,4.80
2023-03-12T12:35:48.686Z,5.10
2023-03-12T12:36:48.597Z,5.10
2023-03-12T12:37:48.572Z,4.20
2023-03-12T12:38:48.547Z,4.60
2023-03-12T12:39:48.517Z,4.20
2023-03-12T12:40:48.504Z,4.20
2023-03-12T12:41:48.468Z,4.80
2023-03-12T12:42:48.432Z,4.60
2023-03-12T12:43:48.407Z,4.50
2023-03-12T12:44:48.380Z,4.00
2023-03-12T12:45:48.386Z,6.00
2023-03-12T12:46:48.325Z,5.90
2023-03-12T12:47:48.297Z,4.30
2023-03-12T12:48:48.273Z,4.90
2023-03-12T12:49:48.247Z,4.30
2023-03-12T12:50:48.218Z,4.20
2023-03-12T12:51:48.188Z,4.20
2023-03-12T12:52:48.163Z,4.70
2023-03-12T12:53:48.134Z,5.00
2023-03-12T12:54:48.108Z,4.80
2023-03-12T12:55:48.081Z,5.10
2023-03-12T12:56:48.078Z,5.70
2023-03-12T12:57:48.036Z,5.00
2023-03-12T12:58:48.005Z,6.10
2023-03-12T12:59:47.976Z,4.90
2023-03-12T13:00:47.947Z,5.10
2023-03-12T13:01:47.955Z,4.00
2023-03-12T13:02:47.911Z,6.10
2023-03-12T13:03:47.967Z,4.80
2023-03-12T13:04:47.850Z,4.40
2023-03-12T13:05:47.819Z,5.60
2023-03-12T13:06:47.794Z,5.00
2023-03-12T13:07:47.763Z,7.10
2023-03-12T13:08:47.743Z,4.90
2023-03-12T13:09:47.711Z,6.00
2023-03-12T13:10:57.159Z,4.90
2023-03-12T13:11:47.671Z,5.80
2023-03-12T13:12:47.662Z,6.40
2023-03-12T13:13:47.604Z,5.70
2023-03-12T13:14:47.587Z,5.60