createdAt,value
2022-11-07T00:03:04.890Z,98670.80
2022-11-07T00:08:06.820Z,98667.43
2022-11-07T00:13:14.476Z,98659.09
2022-11-07T00:18:16.608Z,98653.04
2022-11-07T00:23:18.472Z,98653.67
2022-11-07T00:28:20.416Z,98651.42
2022-11-07T00:33:22.325Z,98647.41
2022-11-07T00:38:24.169Z,98641.20
2022-11-07T00:43:26.426Z,98638.39
2022-11-07T00:48:29.083Z,98639.27
2022-11-07T00:53:30.909Z,98630.90
2022-11-07T00:58:33.147Z,98631.27
2022-11-07T01:03:53.859Z,98637.39
2022-11-07T01:08:56.766Z,98632.32
2022-11-07T01:14:01.206Z,98631.64
2022-11-07T01:19:03.784Z,98628.43
2022-11-07T01:24:08.305Z,98628.58
2022-11-07T01:29:11.000Z,98631.48
2022-11-07T01:34:13.659Z,98628.54
2022-11-07T01:39:15.537Z,98629.86
2022-11-07T01:44:17.363Z,98625.68
2022-11-07T01:49:35.192Z,98619.73
2022-11-07T01:54:44.628Z,98610.48
2022-11-07T01:59:47.448Z,98598.78
2022-11-07T02:04:49.429Z,98590.08
2022-11-07T02:09:53.375Z,98584.98
2022-11-07T02:14:56.466Z,98586.79
2022-11-07T02:19:58.498Z,98597.42
2022-11-07T02:25:09.219Z,98597.05
2022-11-07T02:30:20.619Z,98593.58
2022-11-07T02:35:37.487Z,98589.85
2022-11-07T02:40:40.411Z,98582.88
2022-11-07T02:45:45.309Z,98574.74
2022-11-07T02:50:47.322Z,98558.20
2022-11-07T02:55:49.202Z,98564.63
2022-11-07T03:00:51.052Z,98556.20
2022-11-07T03:05:52.943Z,98554.66
2022-11-07T03:10:54.970Z,98549.41
2022-11-07T03:15:57.006Z,98554.05
2022-11-07T03:20:58.906Z,98556.13
2022-11-07T03:26:00.724Z,98556.35
2022-11-07T03:31:04.405Z,98556.80
2022-11-07T03:36:06.550Z,98554.27
2022-11-07T03:41:08.543Z,98550.49
2022-11-07T03:46:10.464Z,98550.60
2022-11-07T03:51:12.608Z,98547.61
2022-11-07T03:56:14.427Z,98540.81
2022-11-07T04:01:16.330Z,98547.04
2022-11-07T04:06:18.263Z,98546.49
2022-11-07T04:11:39.149Z,98541.99
2022-11-07T04:17:02.377Z,98544.75
2022-11-07T04:22:04.198Z,98550.78
2022-11-07T04:27:24.893Z,98549.96
2022-11-07T04:32:26.721Z,98550.56
2022-11-07T04:37:28.529Z,98556.81
2022-11-07T04:42:30.394Z,98565.45
2022-11-07T04:47:36.430Z,98569.55
2022-11-07T04:52:41.477Z,98568.82
2022-11-07T04:57:43.403Z,98577.25
2022-11-07T05:02:46.529Z,98573.74
2022-11-07T05:07:48.721Z,98577.90
2022-11-07T05:12:51.023Z,98579.13
2022-11-07T05:17:52.854Z,98581.80
2022-11-07T05:23:14.726Z,98582.70
2022-11-07T05:28:30.288Z,98579.56
2022-11-07T05:33:36.131Z,98581.21
2022-11-07T05:38:40.478Z,98581.95
2022-11-07T05:43:42.528Z,98583.64
2022-11-07T05:48:44.414Z,98585.21
2022-11-07T05:53:46.213Z,98593.10
2022-11-07T05:58:48.030Z,98599.27
2022-11-07T06:03:49.817Z,98611.55
2022-11-07T06:08:51.626Z,98608.86
2022-11-07T06:13:54.721Z,98607.88
2022-11-07T06:18:57.010Z,98610.04
2022-11-07T06:23:59.482Z,98608.52
2022-11-07T06:29:01.320Z,98606.30
2022-11-07T06:34:03.223Z,98609.89
2022-11-07T06:39:07.559Z,98615.83
2022-11-07T06:44:09.331Z,98626.03
2022-11-07T06:49:11.403Z,98625.67
2022-11-07T06:54:13.505Z,98627.20
2022-11-07T06:59:17.417Z,98635.29
2022-11-07T07:04:25.766Z,98642.56
2022-11-07T07:09:33.439Z,98649.89
2022-11-07T07:14:35.213Z,98657.18
2022-11-07T07:19:38.527Z,98653.14
2022-11-07T07:24:40.463Z,98650.80
2022-11-07T07:29:42.362Z,98653.23
2022-11-07T07:34:44.184Z,98659.61
2022-11-07T07:39:47.091Z,98665.65
2022-11-07T07:44:51.210Z,98673.83
2022-11-07T07:49:53.018Z,98683.86
2022-11-07T07:54:56.235Z,98684.98
2022-11-07T08:00:00.427Z,98680.73
2022-11-07T08:05:05.391Z,98693.42
2022-11-07T08:10:35.032Z,98696.61
2022-11-07T08:15:33.964Z,98697.39
2022-11-07T08:20:35.829Z,98701.23
2022-11-07T08:25:39.344Z,98707.34
2022-11-07T08:31:04.294Z,98713.14
2022-11-07T08:36:07.469Z,98721.06
2022-11-07T08:41:09.502Z,98720.50
2022-11-07T08:46:11.447Z,98723.72
2022-11-07T08:51:13.285Z,98727.82
2022-11-07T08:56:17.237Z,98735.65
2022-11-07T09:01:19.422Z,98741.17
2022-11-07T09:06:23.883Z,98747.88
2022-11-07T09:11:26.789Z,98749.44
2022-11-07T09:16:28.619Z,98754.38
2022-11-07T09:21:32.341Z,98762.45
2022-11-07T09:26:34.258Z,98760.85
2022-11-07T09:31:36.462Z,98770.60
2022-11-07T09:36:38.328Z,98767.50
2022-11-07T09:42:03.472Z,98759.73
2022-11-07T09:47:19.353Z,98774.36
2022-11-07T09:52:41.227Z,98771.75
2022-11-07T09:57:43.186Z,98773.53
2022-11-07T10:02:56.721Z,98771.95
2022-11-07T10:08:07.123Z,98771.60
2022-11-07T10:13:27.884Z,98770.27
2022-11-07T10:18:38.909Z,98768.83
2022-11-07T10:23:43.444Z,98763.51
2022-11-07T10:28:49.114Z,98765.38
2022-11-07T10:34:05.051Z,98765.80
2022-11-07T10:39:16.823Z,98756.30
2022-11-07T10:44:25.143Z,98759.21
2022-11-07T10:49:32.222Z,98765.59
2022-11-07T10:54:34.124Z,98761.91
2022-11-07T10:59:40.163Z,98768.64
2022-11-07T11:04:51.005Z,98772.52
2022-11-07T11:09:55.981Z,98772.68
2022-11-07T11:15:04.087Z,98752.41
2022-11-07T11:20:09.561Z,98758.94
2022-11-07T11:25:11.447Z,98751.20
2022-11-07T11:30:22.532Z,98764.44
2022-11-07T11:35:43.599Z,98770.91
2022-11-07T11:40:59.255Z,98776.30
2022-11-07T11:46:16.688Z,98775.75
2022-11-07T11:51:38.988Z,98776.25
2022-11-07T11:56:43.573Z,98772.34
2022-11-07T12:01:55.702Z,98767.34
2022-11-07T12:07:25.813Z,98757.20
2022-11-07T12:12:46.612Z,98766.91
2022-11-07T12:18:07.064Z,98768.12
2022-11-07T12:23:39.895Z,98765.90
2022-11-07T12:29:03.451Z,98741.63
2022-11-07T12:34:36.107Z,98749.96
2022-11-07T12:40:01.375Z,98755.04
2022-11-07T12:45:03.233Z,98754.50
2022-11-07T12:50:22.336Z,98751.51
2022-11-07T12:55:33.011Z,98754.86
2022-11-07T13:00:35.759Z,98758.63
2022-11-07T13:06:03.017Z,98772.27
2022-11-07T13:11:23.500Z,98778.66
2022-11-07T13:16:30.658Z,98768.83
2022-11-07T13:21:43.047Z,98761.62
2022-11-07T13:26:47.433Z,98766.50
2022-11-07T13:32:14.308Z,98774.10
2022-11-07T13:37:20.267Z,98777.95
2022-11-07T13:42:28.555Z,98776.61
2022-11-07T13:47:40.593Z,98770.54
2022-11-07T13:53:05.056Z,98777.02
2022-11-07T13:58:14.500Z,98782.10
2022-11-07T14:03:29.533Z,98789.92
2022-11-07T14:08:35.699Z,98793.88
2022-11-07T14:13:41.570Z,98790.78
2022-11-07T14:18:52.267Z,98788.86
2022-11-07T14:23:54.555Z,98794.95
2022-11-07T14:28:58.008Z,98800.34
2022-11-07T14:34:22.150Z,98806.67
2022-11-07T14:39:34.338Z,98804.94
2022-11-07T14:44:54.407Z,98805.98
2022-11-07T14:49:57.879Z,98809.25
2022-11-07T14:55:30.971Z,98814.58
2022-11-07T15:00:35.309Z,98812.36
2022-11-07T15:05:37.147Z,98804.70
2022-11-07T15:10:39.897Z,98804.45
2022-11-07T15:15:41.790Z,98809.40
2022-11-07T15:20:43.719Z,98813.42
2022-11-07T15:25:59.765Z,98815.26
2022-11-07T15:31:01.684Z,98817.67
2022-11-07T15:36:03.692Z,98814.89
2022-11-07T15:41:05.754Z,98818.27
2022-11-07T15:46:30.850Z,98818.52
2022-11-07T15:51:33.035Z,98819.48
2022-11-07T15:56:34.884Z,98824.46
2022-11-07T16:01:36.796Z,98829.39
2022-11-07T16:06:45.663Z,98828.66
2022-11-07T16:11:50.265Z,98824.16
2022-11-07T16:16:53.028Z,98831.33
2022-11-07T16:21:54.859Z,98836.48
2022-11-07T16:26:57.211Z,98834.15
2022-11-07T16:31:59.102Z,98835.41
2022-11-07T16:37:01.213Z,98832.95
2022-11-07T16:42:05.496Z,98834.14
2022-11-07T16:47:13.873Z,98843.02
2022-11-07T16:52:18.223Z,98840.16
2022-11-07T16:57:20.063Z,98844.87
2022-11-07T17:02:24.662Z,98852.85
2022-11-07T17:07:26.704Z,98854.46
2022-11-07T17:12:28.635Z,98854.73
2022-11-07T17:17:30.667Z,98844.82
2022-11-07T17:22:32.458Z,98847.77
2022-11-07T17:27:34.417Z,98844.82
2022-11-07T17:32:36.237Z,98846.69
2022-11-07T17:37:38.778Z,98843.76
2022-11-07T17:42:40.575Z,98846.74
2022-11-07T17:47:45.031Z,98855.53
2022-11-07T17:52:47.913Z,98855.52
2022-11-07T17:57:49.808Z,98857.05
2022-11-07T18:02:52.757Z,98851.54
2022-11-07T18:07:54.869Z,98853.55
2022-11-07T18:12:57.343Z,98861.43
2022-11-07T18:17:59.344Z,98866.37
2022-11-07T18:23:01.255Z,98869.23
2022-11-07T18:28:03.712Z,98874.16
2022-11-07T18:33:05.494Z,98872.14
2022-11-07T18:38:07.305Z,98872.34
2022-11-07T18:43:11.787Z,98864.19
2022-11-07T18:48:14.297Z,98861.89
2022-11-07T18:53:17.584Z,98861.79
2022-11-07T18:58:20.365Z,98863.66
2022-11-07T19:03:22.702Z,98863.64
2022-11-07T19:08:24.486Z,98863.70
2022-11-07T19:13:27.111Z,98858.25
2022-11-07T19:18:28.963Z,98853.75
2022-11-07T19:23:31.444Z,98852.04
2022-11-07T19:28:35.041Z,98859.32
2022-11-07T19:33:37.113Z,98860.70
2022-11-07T19:38:38.974Z,98867.29
2022-11-07T19:43:42.724Z,98873.79
2022-11-07T19:48:44.696Z,98871.98
2022-11-07T19:53:46.553Z,98874.11
2022-11-07T19:58:48.447Z,98878.46
2022-11-07T20:03:52.576Z,98886.75
2022-11-07T20:08:54.649Z,98883.38
2022-11-07T20:14:01.780Z,98884.02
2022-11-07T20:19:05.752Z,98890.29
2022-11-07T20:24:11.026Z,98892.85
2022-11-07T20:29:13.893Z,98897.00
2022-11-07T20:34:19.130Z,98903.41
2022-11-07T20:39:21.293Z,98900.75
2022-11-07T20:44:23.182Z,98900.38
2022-11-07T20:49:25.031Z,98897.91
2022-11-07T20:54:29.521Z,98901.73
2022-11-07T20:59:32.319Z,98905.40
2022-11-07T21:04:49.849Z,98904.70
2022-11-07T21:09:56.088Z,98907.95
2022-11-07T21:14:57.915Z,98914.20
2022-11-07T21:19:59.783Z,98912.56
2022-11-07T21:25:04.187Z,98918.92
2022-11-07T21:30:07.127Z,98915.49
2022-11-07T21:35:09.915Z,98913.98
2022-11-07T21:40:12.033Z,98917.38
2022-11-07T21:45:13.918Z,98913.80
2022-11-07T21:50:42.515Z,98913.95
2022-11-07T21:55:39.674Z,98916.45
2022-11-07T22:00:41.511Z,98911.90
2022-11-07T22:05:44.106Z,98909.84
2022-11-07T22:10:46.013Z,98902.13
2022-11-07T22:15:49.939Z,98903.48
2022-11-07T22:20:55.565Z,98899.98
2022-11-07T22:26:10.256Z,98901.84
2022-11-07T22:31:15.865Z,98903.14
2022-11-07T22:36:18.646Z,98902.70
2022-11-07T22:41:25.043Z,98900.52
2022-11-07T22:46:30.702Z,98902.23
2022-11-07T22:51:35.057Z,98904.94
2022-11-07T22:56:37.381Z,98903.34
2022-11-07T23:01:42.015Z,98901.48
2022-11-07T23:06:44.343Z,98905.73
2022-11-07T23:11:47.933Z,98902.35
2022-11-07T23:16:53.024Z,98900.25
2022-11-07T23:21:56.637Z,98903.21
2022-11-07T23:26:59.262Z,98899.35
2022-11-07T23:32:01.067Z,98897.20
2022-11-07T23:37:03.313Z,98902.55
2022-11-07T23:42:05.124Z,98901.42
2022-11-07T23:47:27.825Z,98897.05
2022-11-07T23:52:29.617Z,98899.36
2022-11-07T23:57:56.522Z,98901.05
