createdAt,value
2023-01-31T00:01:19.305Z,9.63
2023-01-31T00:03:46.324Z,5.20
2023-01-31T00:06:35.153Z,7.53
2023-01-31T00:09:03.632Z,8.52
2023-01-31T00:11:31.617Z,5.78
2023-01-31T00:13:59.768Z,6.53
2023-01-31T00:16:27.301Z,5.80
2023-01-31T00:18:54.154Z,3.92
2023-01-31T00:21:29.557Z,6.35
2023-01-31T00:23:57.514Z,13.43
2023-01-31T00:26:34.987Z,6.88
2023-01-31T00:29:03.531Z,3.22
2023-01-31T00:31:32.885Z,5.80
2023-01-31T00:34:00.701Z,6.93
2023-01-31T00:36:31.526Z,3.72
2023-01-31T00:39:00.516Z,2.97
2023-01-31T00:41:29.277Z,3.45
2023-01-31T00:43:56.470Z,5.95
2023-01-31T00:46:23.997Z,7.43
2023-01-31T00:48:51.344Z,8.80
2023-01-31T00:51:19.175Z,3.95
2023-01-31T00:53:46.268Z,4.60
2023-01-31T00:56:16.220Z,7.78
2023-01-31T00:58:43.471Z,3.50
2023-01-31T01:01:18.195Z,6.65
2023-01-31T01:03:46.645Z,6.72
2023-01-31T01:06:14.124Z,5.55
2023-01-31T01:08:41.913Z,6.63
2023-01-31T01:11:18.596Z,4.43
2023-01-31T01:13:46.350Z,2.78
2023-01-31T01:16:18.905Z,4.07
2023-01-31T01:18:48.179Z,4.53
2023-01-31T01:21:21.520Z,6.47
2023-01-31T01:23:48.909Z,9.13
2023-01-31T01:26:18.114Z,6.35
2023-01-31T01:28:45.989Z,4.70
2023-01-31T01:31:16.528Z,10.15
2023-01-31T01:33:44.727Z,7.38
2023-01-31T01:36:17.247Z,7.25
2023-01-31T01:38:45.840Z,7.03
2023-01-31T01:41:14.133Z,6.78
2023-01-31T01:43:45.044Z,6.32
2023-01-31T01:46:16.996Z,3.70
2023-01-31T01:48:46.433Z,6.78
2023-01-31T01:51:15.956Z,11.25
2023-01-31T01:53:44.577Z,9.32
2023-01-31T01:56:17.785Z,4.22
2023-01-31T01:59:04.167Z,6.55
2023-01-31T02:01:36.195Z,6.85
2023-01-31T02:04:06.626Z,4.53
2023-01-31T02:06:33.552Z,4.78
2023-01-31T02:09:00.594Z,6.65
2023-01-31T02:11:30.794Z,4.85
2023-01-31T02:14:04.056Z,6.43
2023-01-31T02:16:30.927Z,6.28
2023-01-31T02:18:58.362Z,6.07
2023-01-31T02:21:46.441Z,6.88
2023-01-31T02:24:28.327Z,7.45
2023-01-31T02:27:09.825Z,6.43
2023-01-31T02:30:10.894Z,7.43
2023-01-31T02:33:03.605Z,7.05
2023-01-31T02:35:51.977Z,8.35
2023-01-31T02:38:30.415Z,6.07
2023-01-31T02:41:03.951Z,4.85
2023-01-31T02:44:04.215Z,6.05
2023-01-31T02:46:42.722Z,5.05
2023-01-31T02:49:34.717Z,4.47
2023-01-31T02:52:20.571Z,5.72
2023-01-31T02:55:33.040Z,5.90
2023-01-31T02:58:02.062Z,6.65
2023-01-31T03:00:33.188Z,5.90
2023-01-31T03:03:00.025Z,4.05
2023-01-31T03:05:26.929Z,8.10
2023-01-31T03:07:59.765Z,10.88
2023-01-31T03:10:54.737Z,8.30
2023-01-31T03:13:54.559Z,5.32
2023-01-31T03:16:50.605Z,7.82
2023-01-31T03:19:25.820Z,4.43
2023-01-31T03:21:57.586Z,5.32
2023-01-31T03:24:26.396Z,7.82
2023-01-31T03:26:55.856Z,6.43
2023-01-31T03:29:25.024Z,5.60
2023-01-31T03:32:00.660Z,7.63
2023-01-31T03:34:27.777Z,6.70
2023-01-31T03:36:54.747Z,8.05
2023-01-31T03:39:38.871Z,5.63
2023-01-31T03:42:15.372Z,6.43
2023-01-31T03:44:58.863Z,4.15
2023-01-31T03:47:45.840Z,8.98
2023-01-31T03:50:18.904Z,4.63
2023-01-31T03:53:07.669Z,6.80
2023-01-31T03:55:42.862Z,4.40
2023-01-31T03:58:13.225Z,4.38
2023-01-31T04:00:42.849Z,7.72
2023-01-31T04:03:40.678Z,3.72
2023-01-31T04:06:08.556Z,6.15
2023-01-31T04:08:35.400Z,2.08
2023-01-31T04:11:08.944Z,6.55
2023-01-31T04:13:35.929Z,6.00
2023-01-31T04:16:03.069Z,5.60
2023-01-31T04:18:30.086Z,4.97
2023-01-31T04:20:56.805Z,2.65
2023-01-31T04:23:25.056Z,4.38
2023-01-31T04:25:54.093Z,3.33
2023-01-31T04:28:21.620Z,2.75
2023-01-31T04:30:56.262Z,2.95
2023-01-31T04:33:23.558Z,6.30
2023-01-31T04:35:53.513Z,6.55
2023-01-31T04:38:20.336Z,3.78
2023-01-31T04:40:47.096Z,2.83
2023-01-31T04:43:13.898Z,3.22
2023-01-31T04:45:41.421Z,7.50
2023-01-31T04:48:08.888Z,3.90
2023-01-31T04:50:35.704Z,6.45
2023-01-31T04:53:03.044Z,6.25
2023-01-31T04:55:29.833Z,4.60
2023-01-31T04:57:56.572Z,6.93
2023-01-31T05:00:23.416Z,5.40
2023-01-31T05:02:50.452Z,3.80
2023-01-31T05:05:17.450Z,6.63
2023-01-31T05:07:45.142Z,4.47
2023-01-31T05:10:12.726Z,7.85
2023-01-31T05:12:39.668Z,4.68
2023-01-31T05:15:11.163Z,3.55
2023-01-31T05:17:38.474Z,5.40
2023-01-31T05:20:06.490Z,5.43
2023-01-31T05:22:33.916Z,4.95
2023-01-31T05:25:00.678Z,5.85
2023-01-31T05:27:27.522Z,7.18
2023-01-31T05:29:54.665Z,4.30
2023-01-31T05:32:21.641Z,5.15
2023-01-31T05:34:48.448Z,6.72
2023-01-31T05:37:15.286Z,4.50
2023-01-31T05:39:42.083Z,6.97
2023-01-31T05:42:08.868Z,7.05
2023-01-31T05:44:35.617Z,4.20
2023-01-31T05:47:02.557Z,5.18
2023-01-31T05:49:33.622Z,5.85
2023-01-31T05:52:01.190Z,4.55
2023-01-31T05:54:28.254Z,3.92
2023-01-31T05:56:55.210Z,5.07
2023-01-31T05:59:22.333Z,3.85
2023-01-31T06:01:49.394Z,5.78
2023-01-31T06:04:16.307Z,7.90
2023-01-31T06:06:44.710Z,5.30
2023-01-31T06:09:11.785Z,5.63
2023-01-31T06:11:38.646Z,6.22
2023-01-31T06:14:06.708Z,5.75
2023-01-31T06:16:33.657Z,5.95
2023-01-31T06:19:00.519Z,7.03
2023-01-31T06:21:28.068Z,7.35
2023-01-31T06:23:54.940Z,7.68
2023-01-31T06:26:21.748Z,5.70
2023-01-31T06:28:48.508Z,5.78
2023-01-31T06:31:15.500Z,4.88
2023-01-31T06:33:47.458Z,9.60
2023-01-31T06:36:18.893Z,10.10
2023-01-31T06:38:50.512Z,7.45
2023-01-31T06:41:18.538Z,8.23
2023-01-31T06:43:45.299Z,12.13
2023-01-31T06:46:12.254Z,9.02
2023-01-31T06:48:39.103Z,10.35
2023-01-31T06:51:06.356Z,12.43
2023-01-31T06:53:33.131Z,11.88
2023-01-31T06:55:59.939Z,15.82
2023-01-31T06:58:26.791Z,12.43
2023-01-31T07:00:53.749Z,10.45
2023-01-31T07:03:20.594Z,11.32
2023-01-31T07:05:48.730Z,9.68
2023-01-31T07:08:15.616Z,10.88
2023-01-31T07:10:42.418Z,11.75
2023-01-31T07:13:09.232Z,10.77
2023-01-31T07:15:35.979Z,15.07
2023-01-31T07:18:02.765Z,12.25
2023-01-31T07:20:30.210Z,10.38
2023-01-31T07:22:58.410Z,14.35
2023-01-31T07:25:26.253Z,12.82
2023-01-31T07:27:53.150Z,13.00
2023-01-31T07:30:20.093Z,13.38
2023-01-31T07:32:46.932Z,12.93
2023-01-31T07:35:13.895Z,15.23
2023-01-31T07:37:43.397Z,14.13
2023-01-31T07:40:15.190Z,13.63
2023-01-31T07:42:42.375Z,11.90
2023-01-31T07:45:22.820Z,15.20
2023-01-31T07:47:51.067Z,13.52
2023-01-31T07:50:18.876Z,11.25
2023-01-31T07:52:45.600Z,12.68
2023-01-31T07:55:12.463Z,15.57
2023-01-31T07:57:39.219Z,15.00
2023-01-31T08:00:26.696Z,13.45
2023-01-31T08:03:12.028Z,11.93
2023-01-31T08:05:38.840Z,11.52
2023-01-31T08:08:11.554Z,11.05
2023-01-31T08:10:38.901Z,16.27
2023-01-31T08:13:06.449Z,9.48
2023-01-31T08:15:34.274Z,13.65
2023-01-31T08:18:03.840Z,9.48
2023-01-31T08:20:33.043Z,12.20
2023-01-31T08:23:00.015Z,14.48
2023-01-31T08:25:30.570Z,11.45
2023-01-31T08:27:58.477Z,11.98
2023-01-31T08:30:25.379Z,11.93
2023-01-31T08:32:52.185Z,10.80
2023-01-31T08:35:19.351Z,11.75
2023-01-31T08:37:46.615Z,12.77
2023-01-31T08:40:14.038Z,10.07
2023-01-31T08:42:40.925Z,10.90
2023-01-31T08:45:08.127Z,10.68
2023-01-31T08:47:35.019Z,10.40
2023-01-31T08:50:01.807Z,9.88
2023-01-31T08:52:28.847Z,13.52
2023-01-31T08:54:55.691Z,16.67
2023-01-31T08:57:22.429Z,13.68
2023-01-31T08:59:49.249Z,11.00
2023-01-31T09:02:16.056Z,13.60
2023-01-31T09:04:42.938Z,11.98
2023-01-31T09:07:09.713Z,13.65
2023-01-31T09:09:36.467Z,13.30
2023-01-31T09:12:04.831Z,12.90
2023-01-31T09:14:32.263Z,11.80
2023-01-31T09:16:59.213Z,14.38
2023-01-31T09:19:26.017Z,12.85
2023-01-31T09:21:52.775Z,12.48
2023-01-31T09:24:19.651Z,17.52
2023-01-31T09:26:46.551Z,11.70
2023-01-31T09:29:13.400Z,13.80
2023-01-31T09:31:40.195Z,14.93
2023-01-31T09:34:07.102Z,11.25
2023-01-31T09:36:34.396Z,9.80
2023-01-31T09:39:01.719Z,14.13
2023-01-31T09:41:52.131Z,16.70
2023-01-31T09:44:37.881Z,11.07
2023-01-31T09:47:24.791Z,10.38
2023-01-31T09:50:34.872Z,9.48
2023-01-31T09:53:02.448Z,13.52
2023-01-31T09:55:44.234Z,11.65
2023-01-31T09:58:20.184Z,14.57
2023-01-31T10:00:57.136Z,15.90
2023-01-31T10:03:47.124Z,11.32
2023-01-31T10:06:33.898Z,12.30
2023-01-31T10:09:25.618Z,12.35
2023-01-31T10:12:00.330Z,12.02
2023-01-31T10:14:34.407Z,12.70
2023-01-31T10:17:17.431Z,9.80
2023-01-31T10:19:47.420Z,11.25
2023-01-31T10:22:20.932Z,13.07
2023-01-31T10:24:59.711Z,13.80
2023-01-31T10:27:47.510Z,13.98
2023-01-31T10:30:43.895Z,10.23
2023-01-31T10:33:24.499Z,11.00
2023-01-31T10:35:55.151Z,12.02
2023-01-31T10:38:41.939Z,10.23
2023-01-31T10:41:18.669Z,13.25
2023-01-31T10:44:13.479Z,10.85
2023-01-31T10:46:40.252Z,13.52
2023-01-31T10:49:09.369Z,12.52
2023-01-31T10:52:04.622Z,11.52
2023-01-31T10:54:47.353Z,14.38
2023-01-31T10:57:14.710Z,11.05
2023-01-31T10:59:45.345Z,10.70
2023-01-31T11:02:21.440Z,15.55
2023-01-31T11:04:51.300Z,13.25
2023-01-31T11:07:18.618Z,10.25
2023-01-31T11:09:54.157Z,10.82
2023-01-31T11:12:22.293Z,12.20
2023-01-31T11:15:19.158Z,12.60
2023-01-31T11:17:47.330Z,10.20
2023-01-31T11:20:36.649Z,16.48
2023-01-31T11:23:05.998Z,12.15
2023-01-31T11:25:34.575Z,16.05
2023-01-31T11:28:04.759Z,17.58
2023-01-31T11:30:35.253Z,15.73
2023-01-31T11:33:02.663Z,16.80
2023-01-31T11:35:31.848Z,14.93
2023-01-31T11:38:10.580Z,15.20
2023-01-31T11:40:39.143Z,14.23
2023-01-31T11:43:29.605Z,14.65
2023-01-31T11:46:02.576Z,13.95
2023-01-31T11:48:40.679Z,13.30
2023-01-31T11:51:08.461Z,15.73
2023-01-31T11:53:46.927Z,12.57
2023-01-31T11:56:13.842Z,12.77
2023-01-31T11:58:41.842Z,13.15
2023-01-31T12:01:14.538Z,11.00
2023-01-31T12:04:01.979Z,13.80
2023-01-31T12:06:35.940Z,9.25
2023-01-31T12:09:06.238Z,12.60
2023-01-31T12:11:36.826Z,14.88
2023-01-31T12:14:06.593Z,9.77
2023-01-31T12:16:35.173Z,11.85
2023-01-31T12:19:14.362Z,9.85
2023-01-31T12:22:14.306Z,13.82
2023-01-31T12:24:59.795Z,11.43
2023-01-31T12:27:56.415Z,11.95
2023-01-31T12:30:27.378Z,12.75
2023-01-31T12:33:03.300Z,10.82
2023-01-31T12:35:40.736Z,11.75
2023-01-31T12:38:19.698Z,16.13
2023-01-31T12:40:55.278Z,13.52
2023-01-31T12:44:03.405Z,9.85
2023-01-31T12:46:36.307Z,12.25
2023-01-31T12:49:20.565Z,14.05
2023-01-31T12:52:18.725Z,11.23
2023-01-31T12:54:54.074Z,13.50
2023-01-31T12:57:42.238Z,13.93
2023-01-31T13:00:27.962Z,12.25
2023-01-31T13:03:16.113Z,11.82
2023-01-31T13:05:45.743Z,14.27
2023-01-31T13:08:17.699Z,10.20
2023-01-31T13:10:50.314Z,11.30
2023-01-31T13:13:25.266Z,11.30
2023-01-31T13:15:59.943Z,11.20
2023-01-31T13:18:29.064Z,11.77
2023-01-31T13:21:00.784Z,10.65
2023-01-31T13:23:50.507Z,10.05
2023-01-31T13:26:29.820Z,12.00
2023-01-31T13:29:14.739Z,10.27
2023-01-31T13:32:11.291Z,11.93
2023-01-31T13:35:02.447Z,19.30
2023-01-31T13:37:32.875Z,9.40
2023-01-31T13:40:25.475Z,11.48
2023-01-31T13:42:55.713Z,15.25
2023-01-31T13:45:43.164Z,12.57
2023-01-31T13:48:41.549Z,8.60
2023-01-31T13:51:37.442Z,10.57
2023-01-31T13:54:29.089Z,17.05
2023-01-31T13:56:59.072Z,11.20
2023-01-31T13:59:29.674Z,13.63
2023-01-31T14:02:00.054Z,12.63
2023-01-31T14:04:30.271Z,11.88
2023-01-31T14:07:09.675Z,12.18
2023-01-31T14:09:42.158Z,10.07
2023-01-31T14:12:17.707Z,10.23
2023-01-31T14:14:55.698Z,11.35
2023-01-31T14:17:28.171Z,8.40
2023-01-31T14:19:56.023Z,12.20
2023-01-31T14:22:35.260Z,12.13
2023-01-31T14:25:09.301Z,11.77
2023-01-31T14:27:43.267Z,11.50
2023-01-31T14:30:35.230Z,11.43
2023-01-31T14:33:11.112Z,13.88
2023-01-31T14:35:40.550Z,11.90
2023-01-31T14:38:22.075Z,10.82
2023-01-31T14:41:10.002Z,10.68
2023-01-31T14:43:49.841Z,10.65
2023-01-31T14:46:22.389Z,6.35
2023-01-31T14:49:26.862Z,8.85
2023-01-31T14:52:32.658Z,7.05
2023-01-31T14:55:28.273Z,10.18
2023-01-31T14:57:58.966Z,10.93
2023-01-31T15:00:30.473Z,14.43
2023-01-31T15:03:06.230Z,6.20
2023-01-31T15:05:33.106Z,8.95
2023-01-31T15:08:11.755Z,10.48
2023-01-31T15:11:03.782Z,9.20
2023-01-31T15:13:51.430Z,10.52
2023-01-31T15:16:20.342Z,13.48
2023-01-31T15:19:00.528Z,9.02
2023-01-31T15:21:34.829Z,11.15
2023-01-31T15:24:02.456Z,7.13
2023-01-31T15:26:33.444Z,9.25
2023-01-31T15:29:02.858Z,11.07
2023-01-31T15:31:41.142Z,10.85
2023-01-31T15:34:19.281Z,9.65
2023-01-31T15:37:00.969Z,7.40
2023-01-31T15:39:37.227Z,9.68
2023-01-31T15:42:20.759Z,7.47
2023-01-31T15:44:47.572Z,6.07
2023-01-31T15:47:24.058Z,7.03
2023-01-31T15:49:50.925Z,6.57
2023-01-31T15:52:20.888Z,4.72
2023-01-31T15:54:58.721Z,4.97
2023-01-31T15:57:31.945Z,7.28
2023-01-31T15:59:59.096Z,5.28
2023-01-31T16:02:29.484Z,7.35
2023-01-31T16:04:57.731Z,6.88
2023-01-31T16:07:31.666Z,2.88
2023-01-31T16:10:01.971Z,6.13
2023-01-31T16:12:31.799Z,6.95
2023-01-31T16:15:04.335Z,4.00
2023-01-31T16:17:31.362Z,5.32
2023-01-31T16:19:58.453Z,3.95
2023-01-31T16:22:31.002Z,7.40
2023-01-31T16:25:00.472Z,3.00
2023-01-31T16:27:32.667Z,3.33
2023-01-31T16:30:00.384Z,4.55
2023-01-31T16:32:33.608Z,2.58
2023-01-31T16:35:06.871Z,2.17
2023-01-31T16:37:39.419Z,3.58
2023-01-31T16:40:06.464Z,3.10
2023-01-31T16:42:36.000Z,1.55
2023-01-31T16:45:03.339Z,3.05
2023-01-31T16:47:48.554Z,2.00
2023-01-31T16:50:22.659Z,1.90
2023-01-31T16:53:06.804Z,1.23
2023-01-31T16:55:33.563Z,1.73
2023-01-31T16:58:00.412Z,3.83
2023-01-31T17:00:27.556Z,1.73
2023-01-31T17:02:56.814Z,2.05
2023-01-31T17:05:35.510Z,3.63
2023-01-31T17:08:03.360Z,3.53
2023-01-31T17:10:33.647Z,2.17
2023-01-31T17:13:17.002Z,1.80
2023-01-31T17:15:43.887Z,3.33
2023-01-31T17:18:11.253Z,1.60
2023-01-31T17:20:44.908Z,1.90
2023-01-31T17:23:12.805Z,2.03
2023-01-31T17:25:40.517Z,2.67
2023-01-31T17:28:07.639Z,2.03
2023-01-31T17:30:34.980Z,1.33
2023-01-31T17:33:02.076Z,2.75
2023-01-31T17:35:38.728Z,1.50
2023-01-31T17:38:05.853Z,1.80
2023-01-31T17:40:33.119Z,2.03
2023-01-31T17:43:03.965Z,1.50
2023-01-31T17:45:32.389Z,1.73
2023-01-31T17:47:59.462Z,2.05
2023-01-31T17:50:28.552Z,2.10
2023-01-31T17:52:55.706Z,3.55
2023-01-31T17:55:24.496Z,1.40
2023-01-31T17:57:51.639Z,1.38
2023-01-31T18:00:20.635Z,1.95
2023-01-31T18:02:47.619Z,2.25
2023-01-31T18:05:18.684Z,1.58
2023-01-31T18:07:49.910Z,1.42
2023-01-31T18:10:17.561Z,2.47
2023-01-31T18:12:45.130Z,1.98
2023-01-31T18:15:12.679Z,1.25
2023-01-31T18:17:39.536Z,3.28
2023-01-31T18:20:07.014Z,1.67
2023-01-31T18:22:34.089Z,1.70
2023-01-31T18:25:01.033Z,2.13
2023-01-31T18:27:27.797Z,1.80
2023-01-31T18:29:55.742Z,2.85
2023-01-31T18:32:22.674Z,1.17
2023-01-31T18:34:49.572Z,1.40
2023-01-31T18:37:20.301Z,1.77
2023-01-31T18:39:53.743Z,1.75
2023-01-31T18:42:21.325Z,1.33
2023-01-31T18:44:48.192Z,1.42
2023-01-31T18:47:16.154Z,2.00
2023-01-31T18:49:43.064Z,2.83
2023-01-31T18:52:09.971Z,1.88
2023-01-31T18:54:37.672Z,2.15
2023-01-31T18:57:04.923Z,1.83
2023-01-31T18:59:33.985Z,1.65
2023-01-31T19:02:01.007Z,1.92
2023-01-31T19:04:27.836Z,1.95
2023-01-31T19:06:54.633Z,3.42
2023-01-31T19:09:22.537Z,1.52
2023-01-31T19:11:49.351Z,2.05
2023-01-31T19:14:16.240Z,2.85
2023-01-31T19:16:44.782Z,3.22
2023-01-31T19:19:12.226Z,2.28
2023-01-31T19:21:39.738Z,1.45
2023-01-31T19:24:11.086Z,1.20
2023-01-31T19:26:38.118Z,1.27
2023-01-31T19:29:08.064Z,2.63
2023-01-31T19:31:36.315Z,1.25
2023-01-31T19:34:05.808Z,1.95
2023-01-31T19:36:38.440Z,1.55
2023-01-31T19:39:07.978Z,2.50
2023-01-31T19:41:34.877Z,2.78
2023-01-31T19:44:02.430Z,1.67
2023-01-31T19:46:31.839Z,1.90
2023-01-31T19:48:59.590Z,1.38
2023-01-31T19:51:27.235Z,2.42
2023-01-31T19:53:56.302Z,1.92
2023-01-31T19:56:24.361Z,1.60
2023-01-31T19:58:51.436Z,1.30
2023-01-31T20:01:19.172Z,1.55
2023-01-31T20:03:46.445Z,3.47
2023-01-31T20:06:19.463Z,1.40
2023-01-31T20:08:51.506Z,1.73
2023-01-31T20:11:18.768Z,1.88
2023-01-31T20:13:46.010Z,1.65
2023-01-31T20:16:13.687Z,1.40
2023-01-31T20:18:41.297Z,2.22
2023-01-31T20:21:12.961Z,1.20
2023-01-31T20:23:39.736Z,1.10
2023-01-31T20:26:06.789Z,0.88
2023-01-31T20:28:34.303Z,2.35
2023-01-31T20:31:05.870Z,1.40
2023-01-31T20:33:33.224Z,1.30
2023-01-31T20:36:00.154Z,1.85
2023-01-31T20:38:26.997Z,0.65
2023-01-31T20:40:54.759Z,0.85
2023-01-31T20:43:23.878Z,0.70
2023-01-31T20:45:51.380Z,0.85
2023-01-31T20:48:18.692Z,0.60
2023-01-31T20:50:53.764Z,1.85
2023-01-31T20:53:20.880Z,0.75
2023-01-31T20:56:04.863Z,1.52
2023-01-31T20:58:35.158Z,1.25
2023-01-31T21:01:05.469Z,1.30
2023-01-31T21:03:33.276Z,1.95
2023-01-31T21:06:01.786Z,2.47
2023-01-31T21:08:29.862Z,0.85
2023-01-31T21:10:58.351Z,1.00
2023-01-31T21:13:29.004Z,1.20
2023-01-31T21:16:02.025Z,1.83
2023-01-31T21:18:30.776Z,0.77
2023-01-31T21:20:57.738Z,0.82
2023-01-31T21:23:25.483Z,1.00
2023-01-31T21:25:52.441Z,1.23
2023-01-31T21:28:19.453Z,1.40
2023-01-31T21:30:56.479Z,2.22
2023-01-31T21:33:23.352Z,1.48
2023-01-31T21:35:50.118Z,1.02
2023-01-31T21:38:16.873Z,1.65
2023-01-31T21:40:43.754Z,1.80
2023-01-31T21:43:10.668Z,1.88
2023-01-31T21:45:40.325Z,2.20
2023-01-31T21:48:30.590Z,1.75
2023-01-31T21:50:57.809Z,2.45
2023-01-31T21:53:27.502Z,1.10
2023-01-31T21:56:14.196Z,1.98
2023-01-31T21:58:41.877Z,1.58
2023-01-31T22:01:12.431Z,3.22
2023-01-31T22:03:42.610Z,1.73
2023-01-31T22:06:11.931Z,1.88
2023-01-31T22:08:39.665Z,1.58
2023-01-31T22:11:11.970Z,1.50
2023-01-31T22:13:39.695Z,3.40
2023-01-31T22:16:10.522Z,2.63
2023-01-31T22:18:38.607Z,1.92
2023-01-31T22:21:11.335Z,1.75
2023-01-31T22:23:40.221Z,2.05
2023-01-31T22:26:09.435Z,2.05
2023-01-31T22:28:37.175Z,2.17
2023-01-31T22:31:05.640Z,1.85
2023-01-31T22:33:33.911Z,2.22
2023-01-31T22:36:01.098Z,2.40
2023-01-31T22:38:28.781Z,4.57
2023-01-31T22:41:00.200Z,3.03
2023-01-31T22:43:28.223Z,2.05
2023-01-31T22:45:56.541Z,1.92
2023-01-31T22:48:24.635Z,2.78
2023-01-31T22:50:59.853Z,2.75
2023-01-31T22:53:28.819Z,1.63
2023-01-31T22:55:59.830Z,3.60
2023-01-31T22:58:26.562Z,2.85
2023-01-31T23:00:53.504Z,1.63
2023-01-31T23:03:20.317Z,3.78
2023-01-31T23:05:47.508Z,2.13
2023-01-31T23:08:15.437Z,3.00
2023-01-31T23:10:43.194Z,3.38
2023-01-31T23:13:10.760Z,3.42
2023-01-31T23:15:38.688Z,3.03
2023-01-31T23:18:06.281Z,2.53
2023-01-31T23:20:34.048Z,2.95
2023-01-31T23:23:01.170Z,2.90
2023-01-31T23:25:30.036Z,3.80
2023-01-31T23:27:57.768Z,3.10
2023-01-31T23:30:24.851Z,3.80
2023-01-31T23:32:52.104Z,2.33
2023-01-31T23:35:18.953Z,3.50
2023-01-31T23:37:45.996Z,2.33
2023-01-31T23:40:12.930Z,3.13
2023-01-31T23:42:39.720Z,6.07
2023-01-31T23:45:07.057Z,2.35
2023-01-31T23:47:33.919Z,7.43
2023-01-31T23:50:00.665Z,3.40
2023-01-31T23:52:27.404Z,4.32
2023-01-31T23:54:54.221Z,2.80
2023-01-31T23:57:21.039Z,4.28
2023-01-31T23:59:47.928Z,3.60
