createdAt,value
2023-04-02T00:00:36.397Z,3.58
2023-04-02T00:03:10.137Z,3.50
2023-04-02T00:05:51.545Z,2.97
2023-04-02T00:08:24.269Z,3.30
2023-04-02T00:10:54.597Z,3.63
2023-04-02T00:13:41.112Z,3.30
2023-04-02T00:16:13.067Z,3.25
2023-04-02T00:18:46.317Z,3.25
2023-04-02T00:21:26.301Z,3.42
2023-04-02T00:23:59.072Z,3.35
2023-04-02T00:26:33.185Z,3.20
2023-04-02T00:29:01.728Z,3.60
2023-04-02T00:31:29.391Z,3.47
2023-04-02T00:33:56.206Z,3.58
2023-04-02T00:36:26.504Z,2.97
2023-04-02T00:38:56.807Z,3.35
2023-04-02T00:41:27.143Z,3.53
2023-04-02T00:43:54.613Z,3.38
2023-04-02T00:46:27.501Z,4.20
2023-04-02T00:49:08.926Z,4.07
2023-04-02T00:51:39.100Z,4.78
2023-04-02T00:54:10.240Z,4.70
2023-04-02T00:56:46.237Z,4.15
2023-04-02T00:59:32.014Z,4.40
2023-04-02T01:02:26.258Z,4.63
2023-04-02T01:04:55.668Z,4.75
2023-04-02T01:07:55.031Z,4.97
2023-04-02T01:10:51.475Z,5.00
2023-04-02T01:13:53.097Z,5.47
2023-04-02T01:16:25.785Z,5.28
2023-04-02T01:19:19.995Z,5.22
2023-04-02T01:21:57.049Z,5.60
2023-04-02T01:24:29.745Z,5.55
2023-04-02T01:27:21.508Z,6.05
2023-04-02T01:29:52.977Z,5.78
2023-04-02T01:32:21.608Z,5.85
2023-04-02T01:34:50.624Z,5.88
2023-04-02T01:37:34.077Z,5.45
2023-04-02T01:40:12.964Z,5.40
2023-04-02T01:43:06.269Z,5.20
2023-04-02T01:45:34.907Z,5.80
2023-04-02T01:48:05.941Z,4.95
2023-04-02T01:50:39.451Z,5.53
2023-04-02T01:53:16.242Z,6.65
2023-04-02T01:55:44.856Z,6.95
2023-04-02T01:58:14.026Z,8.65
2023-04-02T02:00:47.919Z,8.50
2023-04-02T02:03:15.756Z,9.40
2023-04-02T02:05:42.644Z,9.18
2023-04-02T02:08:22.650Z,9.52
2023-04-02T02:10:49.314Z,9.65
2023-04-02T02:13:16.399Z,8.27
2023-04-02T02:15:43.923Z,7.80
2023-04-02T02:18:12.854Z,7.00
2023-04-02T02:20:39.692Z,6.60
2023-04-02T02:23:07.116Z,6.45
2023-04-02T02:25:35.947Z,6.90
2023-04-02T02:28:26.134Z,6.90
2023-04-02T02:31:01.986Z,6.93
2023-04-02T02:33:39.060Z,6.25
2023-04-02T02:36:13.769Z,6.00
2023-04-02T02:38:57.991Z,6.18
2023-04-02T02:41:24.545Z,6.60
2023-04-02T02:43:59.675Z,6.18
2023-04-02T02:48:56.754Z,5.97
2023-04-02T02:51:29.225Z,6.68
2023-04-02T02:54:03.014Z,6.43
2023-04-02T02:56:31.249Z,6.57
2023-04-02T02:59:00.112Z,7.07
2023-04-02T03:01:29.141Z,6.80
2023-04-02T03:03:56.022Z,6.15
2023-04-02T03:06:22.580Z,5.47
2023-04-02T03:08:57.784Z,5.38
2023-04-02T03:14:28.812Z,4.25
2023-04-02T03:17:04.314Z,3.90
2023-04-02T03:19:49.941Z,3.08
2023-04-02T03:22:23.522Z,2.72
2023-04-02T03:25:03.710Z,2.80
2023-04-02T03:27:39.066Z,3.67
2023-04-02T03:30:17.614Z,3.70
2023-04-02T03:32:47.175Z,3.67
2023-04-02T03:35:32.346Z,3.50
2023-04-02T03:38:02.627Z,3.80
2023-04-02T03:40:34.502Z,3.90
2023-04-02T03:43:21.936Z,3.78
2023-04-02T03:45:53.069Z,3.70
2023-04-02T03:48:29.160Z,4.65
2023-04-02T03:51:05.992Z,5.07
2023-04-02T03:53:33.106Z,5.45
2023-04-02T03:56:01.870Z,4.63
2023-04-02T03:58:42.903Z,4.72
2023-04-02T04:01:31.870Z,4.82
2023-04-02T04:04:08.740Z,4.20
2023-04-02T04:06:37.090Z,3.85
2023-04-02T04:09:39.308Z,3.78
2023-04-02T04:12:08.827Z,3.97
2023-04-02T04:14:39.897Z,3.80
2023-04-02T04:17:09.450Z,3.60
2023-04-02T04:19:41.922Z,3.35
2023-04-02T04:22:15.163Z,3.60
2023-04-02T04:24:45.469Z,3.75
2023-04-02T04:27:21.115Z,3.50
2023-04-02T04:30:16.907Z,4.10
2023-04-02T04:33:04.649Z,4.72
2023-04-02T04:35:33.127Z,4.22
2023-04-02T04:38:08.184Z,4.72
2023-04-02T04:40:42.191Z,6.20
2023-04-02T04:43:19.025Z,6.75
2023-04-02T04:45:54.367Z,7.13
2023-04-02T04:48:26.773Z,6.78
2023-04-02T04:51:20.915Z,6.63
2023-04-02T04:53:49.929Z,7.75
2023-04-02T04:56:30.925Z,7.95
2023-04-02T04:59:15.364Z,7.50
2023-04-02T05:02:03.247Z,7.85
2023-04-02T05:04:37.053Z,7.10
2023-04-02T05:07:23.683Z,6.82
2023-04-02T05:09:49.989Z,6.90
2023-04-02T05:12:21.679Z,7.10
2023-04-02T05:14:54.596Z,8.07
2023-04-02T05:17:28.028Z,7.93
2023-04-02T05:20:10.810Z,7.68
2023-04-02T05:22:42.469Z,7.80
2023-04-02T05:25:25.340Z,7.85
2023-04-02T05:27:54.727Z,7.90
2023-04-02T05:30:23.881Z,8.63
2023-04-02T05:33:07.878Z,8.30
2023-04-02T05:35:36.708Z,7.55
2023-04-02T05:38:05.724Z,7.93
2023-04-02T05:40:43.765Z,9.00
2023-04-02T05:43:15.417Z,8.10
2023-04-02T05:45:45.942Z,8.73
2023-04-02T05:48:19.003Z,8.13
2023-04-02T05:50:51.515Z,8.43
2023-04-02T05:53:32.860Z,8.80
2023-04-02T05:55:59.210Z,8.63
2023-04-02T05:58:37.281Z,9.35
2023-04-02T06:01:18.609Z,9.15
2023-04-02T06:04:03.162Z,9.70
2023-04-02T06:06:45.523Z,10.00
2023-04-02T06:09:29.742Z,9.40
2023-04-02T06:12:24.106Z,11.25
2023-04-02T06:14:50.689Z,11.40
2023-04-02T06:17:19.923Z,11.13
2023-04-02T06:19:48.021Z,11.90
2023-04-02T06:22:39.985Z,11.57
2023-04-02T06:25:25.686Z,11.52
2023-04-02T06:27:55.140Z,11.55
2023-04-02T06:30:27.823Z,11.88
2023-04-02T06:32:54.342Z,12.10
2023-04-02T06:35:20.941Z,11.70
2023-04-02T06:37:51.094Z,10.93
2023-04-02T06:40:35.633Z,11.38
2023-04-02T06:43:07.796Z,11.55
2023-04-02T06:45:41.990Z,10.50
2023-04-02T06:48:17.053Z,11.73
2023-04-02T06:50:48.594Z,11.02
2023-04-02T06:53:36.440Z,11.75
2023-04-02T06:56:19.715Z,12.32
2023-04-02T06:58:46.420Z,12.20
2023-04-02T07:01:19.635Z,11.75
2023-04-02T07:03:46.267Z,11.32
2023-04-02T07:06:17.942Z,9.70
2023-04-02T07:08:44.302Z,9.95
2023-04-02T07:11:20.905Z,11.18
2023-04-02T07:13:48.681Z,9.45
2023-04-02T07:16:18.940Z,10.25
2023-04-02T07:18:46.242Z,10.25
2023-04-02T07:21:12.675Z,10.65
2023-04-02T07:23:39.207Z,9.48
2023-04-02T07:26:07.638Z,9.73
2023-04-02T07:28:34.369Z,8.13
2023-04-02T07:31:01.226Z,8.90
2023-04-02T07:33:29.860Z,8.75
2023-04-02T07:35:57.635Z,7.28
2023-04-02T07:38:24.580Z,8.30
2023-04-02T07:40:51.080Z,7.05
2023-04-02T07:43:17.445Z,6.85
2023-04-02T07:45:43.854Z,9.20
2023-04-02T07:48:12.977Z,7.13
2023-04-02T07:50:39.533Z,7.13
2023-04-02T07:53:07.055Z,8.00
2023-04-02T07:55:34.089Z,7.10
2023-04-02T07:58:00.688Z,7.05
2023-04-02T08:00:28.593Z,6.97
2023-04-02T08:02:55.031Z,6.90
2023-04-02T08:05:22.818Z,6.50
2023-04-02T08:07:55.034Z,7.68
2023-04-02T08:10:22.052Z,7.93
2023-04-02T08:12:49.558Z,7.63
2023-04-02T08:15:16.670Z,8.05
2023-04-02T08:17:43.766Z,8.82
2023-04-02T08:20:22.296Z,8.10
2023-04-02T08:22:49.794Z,6.60
2023-04-02T08:25:16.913Z,6.45
2023-04-02T08:27:46.292Z,6.68
2023-04-02T08:30:16.053Z,5.70
2023-04-02T08:32:42.792Z,5.43
2023-04-02T08:35:11.171Z,5.85
2023-04-02T08:37:37.711Z,5.82
2023-04-02T08:40:06.982Z,5.70
2023-04-02T08:42:44.693Z,4.43
2023-04-02T08:45:24.918Z,4.75
2023-04-02T08:47:56.473Z,4.35
2023-04-02T08:50:34.030Z,4.70
2023-04-02T08:53:04.381Z,4.68
2023-04-02T08:55:49.598Z,4.10
2023-04-02T08:58:28.375Z,3.95
2023-04-02T09:00:57.719Z,3.70
2023-04-02T09:03:42.713Z,4.07
2023-04-02T09:06:16.593Z,3.80
2023-04-02T09:08:46.271Z,4.07
2023-04-02T09:11:27.701Z,4.05
2023-04-02T09:14:00.277Z,3.58
2023-04-02T09:16:55.010Z,4.22
2023-04-02T09:19:33.741Z,3.50
2023-04-02T09:22:18.813Z,3.25
2023-04-02T09:24:45.328Z,2.90
2023-04-02T09:27:23.279Z,2.97
2023-04-02T09:29:53.999Z,2.80
2023-04-02T09:32:46.393Z,2.90
2023-04-02T09:35:26.301Z,2.95
2023-04-02T09:38:18.082Z,2.55
2023-04-02T09:40:49.401Z,2.30
2023-04-02T09:43:19.463Z,2.90
2023-04-02T09:46:06.192Z,1.88
2023-04-02T09:48:41.633Z,2.10
2023-04-02T09:51:14.299Z,2.65
2023-04-02T09:53:46.168Z,2.20
2023-04-02T09:56:21.748Z,1.90
2023-04-02T09:59:15.336Z,2.15
2023-04-02T10:01:53.664Z,2.10
2023-04-02T10:04:47.748Z,2.10
2023-04-02T10:07:34.617Z,1.77
2023-04-02T10:10:04.188Z,1.73
2023-04-02T10:12:41.486Z,1.92
2023-04-02T10:15:16.415Z,1.77
2023-04-02T10:17:43.925Z,1.80
2023-04-02T10:20:24.235Z,1.60
2023-04-02T10:22:50.828Z,1.83
2023-04-02T10:25:21.180Z,1.70
2023-04-02T10:28:11.645Z,1.70
2023-04-02T10:30:57.348Z,1.77
2023-04-02T10:33:33.143Z,2.00
2023-04-02T10:36:11.671Z,1.80
2023-04-02T10:38:58.909Z,1.70
2023-04-02T10:41:57.053Z,1.77
2023-04-02T10:44:29.503Z,1.45
2023-04-02T10:47:33.966Z,1.75
2023-04-02T10:50:08.544Z,1.33
2023-04-02T10:52:51.531Z,1.50
2023-04-02T10:55:23.749Z,1.85
2023-04-02T10:57:52.883Z,1.65
2023-04-02T11:00:25.210Z,1.60
2023-04-02T11:02:57.511Z,1.63
2023-04-02T11:05:43.979Z,1.80
2023-04-02T11:08:18.383Z,1.80
2023-04-02T11:10:50.417Z,2.05
2023-04-02T11:13:28.337Z,2.53
2023-04-02T11:15:55.040Z,1.80
2023-04-02T11:18:29.149Z,1.67
2023-04-02T11:20:58.849Z,1.37
2023-04-02T11:23:31.475Z,1.63
2023-04-02T11:26:35.371Z,1.77
2023-04-02T11:29:08.143Z,2.40
2023-04-02T11:31:34.997Z,1.83
2023-04-02T11:34:01.469Z,1.55
2023-04-02T11:36:50.786Z,1.90
2023-04-02T11:39:51.366Z,1.38
2023-04-02T11:42:25.372Z,1.70
2023-04-02T11:44:53.089Z,2.00
2023-04-02T11:47:24.188Z,1.63
2023-04-02T11:50:03.316Z,1.80
2023-04-02T11:52:36.837Z,1.42
2023-04-02T11:55:24.668Z,1.80
2023-04-02T11:58:06.163Z,1.45
2023-04-02T12:01:11.702Z,1.60
2023-04-02T12:03:56.237Z,1.73
2023-04-02T12:06:42.280Z,1.30
2023-04-02T12:09:24.808Z,1.30
2023-04-02T12:12:15.580Z,1.25
2023-04-02T12:14:43.742Z,1.80
2023-04-02T12:17:39.894Z,1.20
2023-04-02T12:20:09.538Z,1.75
2023-04-02T12:22:40.290Z,1.63
2023-04-02T12:25:29.295Z,1.50
2023-04-02T12:28:12.558Z,1.50
2023-04-02T12:30:39.080Z,1.70
2023-04-02T12:33:20.890Z,1.20
2023-04-02T12:35:48.939Z,1.38
2023-04-02T12:38:34.810Z,1.38
2023-04-02T12:41:18.486Z,1.63
2023-04-02T12:43:44.984Z,1.58
2023-04-02T12:46:14.775Z,1.55
2023-04-02T12:48:43.748Z,1.50
2023-04-02T12:51:16.255Z,1.60
2023-04-02T12:53:51.172Z,1.33
2023-04-02T12:56:22.977Z,1.30
2023-04-02T12:59:01.981Z,1.60
2023-04-02T13:01:32.741Z,1.38
2023-04-02T13:04:01.382Z,1.55
2023-04-02T13:06:27.954Z,1.48
2023-04-02T13:08:55.041Z,1.50
2023-04-02T13:11:22.613Z,1.20
2023-04-02T13:13:50.320Z,1.40
2023-04-02T13:16:19.725Z,1.38
2023-04-02T13:18:48.703Z,1.30
2023-04-02T13:21:21.116Z,1.33
2023-04-02T13:23:49.742Z,1.30
2023-04-02T13:26:25.765Z,1.67
2023-04-02T13:29:29.392Z,1.40
2023-04-02T13:32:02.299Z,1.27
2023-04-02T13:34:29.749Z,1.40
2023-04-02T13:36:57.396Z,1.13
2023-04-02T13:39:24.684Z,1.20
2023-04-02T13:42:04.459Z,1.50
2023-04-02T13:44:32.640Z,1.85
2023-04-02T13:47:00.572Z,1.40
2023-04-02T13:49:27.671Z,1.38
2023-04-02T13:52:00.843Z,1.65
2023-04-02T13:54:44.702Z,1.20
2023-04-02T13:57:11.786Z,1.50
2023-04-02T13:59:38.268Z,1.60
2023-04-02T14:02:10.539Z,1.70
2023-04-02T14:04:45.100Z,1.70
2023-04-02T14:07:24.744Z,1.02
2023-04-02T14:10:06.390Z,1.30
2023-04-02T14:13:09.090Z,1.30
2023-04-02T14:15:43.492Z,1.08
2023-04-02T14:18:21.180Z,1.27
2023-04-02T14:21:11.828Z,1.20
2023-04-02T14:23:54.520Z,1.30
2023-04-02T14:26:39.712Z,1.50
2023-04-02T14:29:20.543Z,1.30
2023-04-02T14:32:25.845Z,1.30
2023-04-02T14:35:10.722Z,1.50
2023-04-02T14:37:48.551Z,1.50
2023-04-02T14:40:30.323Z,1.35
2023-04-02T14:43:10.001Z,1.48
2023-04-02T14:45:58.269Z,1.45
2023-04-02T14:48:47.779Z,1.80
2023-04-02T14:51:30.188Z,1.55
2023-04-02T14:54:03.578Z,1.48
2023-04-02T14:56:38.003Z,1.20
2023-04-02T14:59:23.167Z,1.38
2023-04-02T15:01:55.406Z,1.40
2023-04-02T15:04:30.785Z,1.20
2023-04-02T15:07:04.767Z,1.40
2023-04-02T15:09:38.523Z,1.30
2023-04-02T15:12:28.707Z,1.65
2023-04-02T15:15:02.581Z,1.50
2023-04-02T15:17:29.203Z,1.30
2023-04-02T15:20:07.211Z,1.20
2023-04-02T15:22:47.567Z,1.13
2023-04-02T15:25:27.708Z,1.10
2023-04-02T15:28:07.137Z,1.33
2023-04-02T15:30:36.931Z,1.20
2023-04-02T15:33:35.902Z,1.40
2023-04-02T15:36:30.263Z,1.40
2023-04-02T15:39:25.570Z,1.30
2023-04-02T15:42:10.524Z,1.27
2023-04-02T15:44:46.601Z,1.15
2023-04-02T15:47:47.290Z,1.20
2023-04-02T15:50:42.875Z,1.42
2023-04-02T15:53:28.728Z,1.40
2023-04-02T15:56:13.950Z,1.52
2023-04-02T15:58:54.366Z,1.20
2023-04-02T16:01:33.796Z,1.13
2023-04-02T16:04:19.563Z,1.40
2023-04-02T16:07:09.107Z,1.25
2023-04-02T16:09:46.498Z,1.30
2023-04-02T16:12:19.562Z,1.40
2023-04-02T16:14:48.602Z,1.17
2023-04-02T16:17:25.616Z,1.27
2023-04-02T16:20:05.494Z,2.00
2023-04-02T16:22:34.110Z,1.50
2023-04-02T16:25:06.794Z,1.40
2023-04-02T16:27:39.971Z,1.30
2023-04-02T16:30:34.578Z,1.40
2023-04-02T16:33:33.681Z,1.45
2023-04-02T16:36:06.058Z,1.50
2023-04-02T16:38:44.318Z,2.03
2023-04-02T16:41:26.116Z,1.40
2023-04-02T16:43:59.301Z,1.45
2023-04-02T16:47:03.241Z,1.80
2023-04-02T16:49:47.371Z,1.40
2023-04-02T16:52:31.160Z,1.48
2023-04-02T16:55:12.725Z,1.40
2023-04-02T16:57:54.545Z,1.50
2023-04-02T17:00:24.564Z,1.30
2023-04-02T17:03:12.389Z,1.60
2023-04-02T17:05:59.263Z,1.73
2023-04-02T17:08:27.496Z,1.40
2023-04-02T17:11:01.222Z,1.50
2023-04-02T17:14:07.560Z,1.40
2023-04-02T17:19:12.563Z,1.33
2023-04-02T17:21:43.420Z,1.52
2023-04-02T17:24:23.907Z,1.27
2023-04-02T17:26:54.817Z,1.42
2023-04-02T17:29:32.624Z,1.40
2023-04-02T17:32:01.726Z,1.40
2023-04-02T17:34:28.416Z,1.20
2023-04-02T17:37:29.136Z,1.55
2023-04-02T17:40:10.685Z,1.42
2023-04-02T17:43:09.957Z,1.40
2023-04-02T17:45:50.801Z,1.55
2023-04-02T17:48:28.580Z,1.17
2023-04-02T17:51:12.397Z,1.55
2023-04-02T17:53:54.516Z,1.23
2023-04-02T17:56:42.720Z,1.13
2023-04-02T17:59:28.273Z,1.45
2023-04-02T18:04:43.646Z,1.75
2023-04-02T18:07:30.995Z,1.20
2023-04-02T18:10:22.146Z,1.40
2023-04-02T18:13:14.614Z,1.30
2023-04-02T18:16:12.612Z,1.40
2023-04-02T18:19:10.022Z,1.30
2023-04-02T18:21:46.680Z,1.55
2023-04-02T18:24:25.311Z,1.70
2023-04-02T18:26:58.271Z,1.55
2023-04-02T18:29:51.774Z,1.48
2023-04-02T18:32:42.991Z,1.25
2023-04-02T18:35:29.734Z,1.50
2023-04-02T18:38:24.119Z,1.60
2023-04-02T18:40:59.652Z,1.70
2023-04-02T18:43:36.365Z,1.63
2023-04-02T18:46:08.967Z,2.00
2023-04-02T18:49:12.870Z,1.52
2023-04-02T18:51:39.978Z,1.27
2023-04-02T18:54:09.304Z,1.90
2023-04-02T18:56:40.358Z,1.55
2023-04-02T18:59:32.488Z,1.60
2023-04-02T19:02:04.615Z,2.00
2023-04-02T19:04:32.697Z,2.20
2023-04-02T19:07:14.121Z,1.65
2023-04-02T19:09:44.110Z,1.85
2023-04-02T19:12:19.997Z,1.38
2023-04-02T19:14:51.988Z,1.95
2023-04-02T19:17:41.881Z,1.67
2023-04-02T19:20:11.013Z,1.70
2023-04-02T19:23:12.824Z,1.88
2023-04-02T19:26:06.236Z,2.10
2023-04-02T19:28:38.534Z,1.88
2023-04-02T19:31:11.296Z,1.90
2023-04-02T19:34:01.806Z,1.73
2023-04-02T19:36:33.919Z,2.00
2023-04-02T19:39:31.288Z,1.40
2023-04-02T19:42:07.083Z,1.55
2023-04-02T19:44:33.560Z,1.80
2023-04-02T19:47:00.089Z,1.73
2023-04-02T19:49:30.326Z,1.85
2023-04-02T19:51:57.005Z,2.20
2023-04-02T19:54:23.549Z,1.90
2023-04-02T19:56:50.312Z,1.75
2023-04-02T19:59:18.584Z,1.52
2023-04-02T20:01:46.301Z,1.33
2023-04-02T20:04:13.309Z,1.65
2023-04-02T20:06:39.851Z,1.90
2023-04-02T20:09:07.876Z,2.08
2023-04-02T20:11:36.146Z,1.75
2023-04-02T20:14:02.640Z,1.70
2023-04-02T20:16:29.055Z,1.80
2023-04-02T20:18:55.527Z,1.30
2023-04-02T20:21:21.909Z,1.85
2023-04-02T20:23:48.320Z,1.60
2023-04-02T20:26:14.684Z,1.80
2023-04-02T20:28:41.324Z,1.63
2023-04-02T20:31:10.533Z,1.80
2023-04-02T20:33:37.726Z,1.90
2023-04-02T20:36:09.192Z,1.83
2023-04-02T20:38:36.884Z,1.80
2023-04-02T20:41:05.396Z,1.60
2023-04-02T20:43:31.971Z,2.13
2023-04-02T20:46:05.413Z,1.85
2023-04-02T20:48:32.696Z,1.85
2023-04-02T20:51:00.748Z,1.85
2023-04-02T20:53:33.595Z,1.85
2023-04-02T20:56:26.760Z,1.50
2023-04-02T20:58:53.158Z,1.75
2023-04-02T21:01:24.666Z,1.95
2023-04-02T21:03:58.869Z,2.10
2023-04-02T21:06:27.916Z,2.10
2023-04-02T21:08:54.367Z,1.65
2023-04-02T21:11:24.223Z,2.10
2023-04-02T21:13:50.886Z,1.85
2023-04-02T21:16:29.012Z,2.00
2023-04-02T21:18:58.338Z,2.15
2023-04-02T21:21:24.745Z,1.80
2023-04-02T21:23:59.665Z,1.92
2023-04-02T21:26:26.960Z,2.20
2023-04-02T21:28:53.887Z,2.17
2023-04-02T21:31:29.425Z,2.50
2023-04-02T21:33:58.736Z,2.50
2023-04-02T21:36:33.333Z,2.35
2023-04-02T21:39:06.654Z,2.60
2023-04-02T21:41:39.938Z,2.95
2023-04-02T21:44:08.336Z,3.08
2023-04-02T21:46:38.419Z,3.17
2023-04-02T21:49:08.014Z,2.70
2023-04-02T21:51:36.406Z,3.38
2023-04-02T21:54:03.333Z,2.70
2023-04-02T21:56:35.526Z,2.75
2023-04-02T21:59:03.146Z,2.78
2023-04-02T22:01:32.723Z,2.97
2023-04-02T22:04:02.173Z,2.80
2023-04-02T22:06:31.215Z,2.95
2023-04-02T22:09:04.777Z,2.72
2023-04-02T22:11:34.293Z,2.80
2023-04-02T22:14:03.327Z,2.38
2023-04-02T22:16:31.535Z,2.85
2023-04-02T22:19:00.802Z,3.10
2023-04-02T22:21:27.739Z,3.05
2023-04-02T22:23:54.781Z,2.45
2023-04-02T22:26:25.640Z,2.50
2023-04-02T22:28:52.776Z,2.60
2023-04-02T22:31:25.351Z,2.80
2023-04-02T22:33:53.859Z,2.92
2023-04-02T22:36:22.233Z,2.72
2023-04-02T22:38:49.461Z,2.60
2023-04-02T22:41:22.416Z,2.33
2023-04-02T22:43:49.508Z,2.95
2023-04-02T22:46:17.982Z,2.72
2023-04-02T22:48:46.183Z,2.40
2023-04-02T22:51:14.765Z,2.85
2023-04-02T22:53:42.885Z,2.50
2023-04-02T22:56:13.951Z,2.67
2023-04-02T22:58:41.152Z,2.90
2023-04-02T23:01:17.084Z,3.10
2023-04-02T23:03:43.743Z,3.20
2023-04-02T23:06:12.960Z,3.03
2023-04-02T23:08:40.438Z,2.83
2023-04-02T23:11:12.596Z,2.95
2023-04-02T23:13:39.896Z,3.40
2023-04-02T23:16:11.210Z,3.10
2023-04-02T23:18:39.509Z,3.22
2023-04-02T23:21:06.549Z,3.72
2023-04-02T23:23:33.770Z,3.42
2023-04-02T23:26:06.128Z,3.30
2023-04-02T23:28:33.078Z,3.10
2023-04-02T23:31:01.456Z,3.47
2023-04-02T23:33:27.938Z,3.47
2023-04-02T23:35:54.431Z,3.30
2023-04-02T23:38:20.854Z,3.25
2023-04-02T23:40:47.294Z,3.40
2023-04-02T23:43:13.646Z,3.50
2023-04-02T23:45:40.251Z,3.47
2023-04-02T23:48:06.767Z,3.95
2023-04-02T23:50:33.157Z,3.33
2023-04-02T23:52:59.515Z,4.00
2023-04-02T23:55:25.915Z,3.28
2023-04-02T23:57:52.340Z,3.70
