createdAt,value
2023-05-07T05:02:49.735Z,100234.09
2023-05-07T05:05:20.361Z,100234.09
2023-05-07T05:07:50.327Z,100234.09
2023-05-07T05:10:17.217Z,100231.13
2023-05-07T05:12:45.600Z,100229.41
2023-05-07T05:15:13.728Z,100237.22
2023-05-07T05:17:41.406Z,100243.28
2023-05-07T05:20:11.967Z,100233.44
2023-05-07T05:22:40.582Z,100243.13
2023-05-07T05:25:08.615Z,100244.06
2023-05-07T05:27:36.870Z,100244.88
2023-05-07T05:30:06.935Z,100240.25
2023-05-07T05:32:35.322Z,100245.44
2023-05-07T05:35:02.853Z,100254.19
2023-05-07T05:37:32.572Z,100247.78
2023-05-07T05:40:01.396Z,100252.06
2023-05-07T05:42:30.263Z,100251.09
2023-05-07T05:44:56.931Z,100243.88
2023-05-07T05:47:25.162Z,100257.00
2023-05-07T05:49:54.779Z,100255.09
2023-05-07T05:52:24.940Z,100252.41
2023-05-07T05:54:52.552Z,100262.09
2023-05-07T05:57:20.602Z,100266.28
2023-05-07T05:59:48.295Z,100267.72
2023-05-07T06:02:15.906Z,100268.88
2023-05-07T06:04:43.707Z,100266.75
2023-05-07T06:07:14.309Z,100269.88
2023-05-07T06:09:41.904Z,100262.50
2023-05-07T06:12:09.478Z,100260.50
2023-05-07T06:14:36.717Z,100270.13
2023-05-07T06:17:03.560Z,100274.22
2023-05-07T06:19:31.049Z,100265.81
2023-05-07T06:21:59.024Z,100269.13
2023-05-07T06:24:29.095Z,100266.06
2023-05-07T06:26:56.574Z,100271.09
2023-05-07T06:29:23.767Z,100273.66
2023-05-07T06:31:50.704Z,100274.56
2023-05-07T06:34:17.951Z,100281.34
2023-05-07T06:36:44.642Z,100285.47
2023-05-07T06:39:24.368Z,100290.50
2023-05-07T06:41:52.973Z,100292.84
2023-05-07T06:44:26.972Z,100294.06
2023-05-07T06:47:04.883Z,100295.22
2023-05-07T06:49:32.414Z,100292.88
2023-05-07T06:51:59.875Z,100295.22
2023-05-07T06:54:26.513Z,100296.00
2023-05-07T06:56:53.765Z,100297.72
2023-05-07T06:59:20.539Z,100300.69
2023-05-07T07:01:47.943Z,100301.22
2023-05-07T07:04:15.711Z,100295.56
2023-05-07T07:06:45.206Z,100293.44
2023-05-07T07:09:13.799Z,100299.72
2023-05-07T07:11:42.040Z,100298.09
2023-05-07T07:14:09.444Z,100305.88
2023-05-07T07:16:42.790Z,100301.53
2023-05-07T07:19:09.817Z,100294.59
2023-05-07T07:21:37.171Z,100293.16
2023-05-07T07:24:04.237Z,100300.34
2023-05-07T07:26:32.530Z,100297.22
2023-05-07T07:28:59.172Z,100303.81
2023-05-07T07:31:27.044Z,100299.41
2023-05-07T07:33:54.264Z,100301.31
2023-05-07T07:36:22.046Z,100305.09
2023-05-07T07:38:51.066Z,100313.91
2023-05-07T07:41:19.277Z,100305.34
2023-05-07T07:43:49.659Z,100305.84
2023-05-07T07:46:19.687Z,100315.66
2023-05-07T07:48:46.405Z,100313.22
2023-05-07T07:51:13.476Z,100314.44
2023-05-07T07:53:42.099Z,100317.41
2023-05-07T07:56:09.246Z,100318.25
2023-05-07T07:58:37.684Z,100314.72
2023-05-07T08:01:05.436Z,100304.28
2023-05-07T08:03:33.622Z,100307.38
2023-05-07T08:06:02.189Z,100307.75
2023-05-07T08:08:30.090Z,100314.69
2023-05-07T08:10:57.977Z,100308.94
2023-05-07T08:13:30.199Z,100306.25
2023-05-07T08:15:58.198Z,100304.91
2023-05-07T08:18:26.673Z,100298.19
2023-05-07T08:20:54.844Z,100301.25
2023-05-07T08:23:23.998Z,100298.00
2023-05-07T08:25:52.517Z,100308.59
2023-05-07T08:28:22.271Z,100312.50
2023-05-07T08:30:49.735Z,100307.22
2023-05-07T08:33:16.419Z,100307.41
2023-05-07T08:35:43.416Z,100310.31
2023-05-07T08:38:12.135Z,100302.03
2023-05-07T08:40:41.827Z,100313.00
2023-05-07T08:43:15.982Z,100322.00
2023-05-07T08:45:46.872Z,100304.88
2023-05-07T08:48:17.577Z,100307.72
2023-05-07T08:50:51.537Z,100314.25
2023-05-07T08:53:19.005Z,100312.69
2023-05-07T08:55:48.493Z,100310.00
2023-05-07T08:58:15.795Z,100312.69
2023-05-07T09:00:44.166Z,100314.59
2023-05-07T09:03:13.752Z,100322.69
2023-05-07T09:05:46.415Z,100323.97
2023-05-07T09:08:20.115Z,100320.59
2023-05-07T09:10:50.529Z,100331.19
2023-05-07T09:13:19.615Z,100325.97
2023-05-07T09:15:47.700Z,100322.75
2023-05-07T09:18:16.708Z,100325.00
2023-05-07T09:20:46.557Z,100328.84
2023-05-07T09:23:13.676Z,100326.38
2023-05-07T09:25:41.174Z,100331.81
2023-05-07T09:28:14.981Z,100323.28
2023-05-07T09:30:42.360Z,100330.81
2023-05-07T09:33:11.424Z,100330.34
2023-05-07T09:35:41.971Z,100331.88
2023-05-07T09:38:14.329Z,100327.34
2023-05-07T09:40:41.932Z,100325.75
2023-05-07T09:43:14.829Z,100314.25
2023-05-07T09:45:58.838Z,100320.56
2023-05-07T09:48:29.316Z,100320.06
2023-05-07T09:50:59.839Z,100312.41
2023-05-07T09:53:32.126Z,100311.63
2023-05-07T09:56:05.044Z,100308.88
2023-05-07T09:58:34.161Z,100305.72
2023-05-07T10:01:02.814Z,100314.75
2023-05-07T10:03:33.149Z,100310.34
2023-05-07T10:06:06.339Z,100306.38
2023-05-07T10:08:33.960Z,100314.22
2023-05-07T10:11:04.004Z,100310.53
2023-05-07T10:13:31.927Z,100310.94
2023-05-07T10:16:01.622Z,100318.13
2023-05-07T10:18:34.803Z,100320.53
2023-05-07T10:21:18.761Z,100319.63
2023-05-07T10:23:53.861Z,100313.84
2023-05-07T10:26:24.820Z,100313.84
2023-05-07T10:28:57.227Z,100319.03
2023-05-07T10:31:40.800Z,100312.16
2023-05-07T10:34:19.810Z,100312.03
2023-05-07T10:36:48.109Z,100315.81
2023-05-07T10:39:15.032Z,100316.69
2023-05-07T10:41:42.505Z,100322.97
2023-05-07T10:44:11.022Z,100322.13
2023-05-07T10:46:38.679Z,100329.84
2023-05-07T10:49:14.092Z,100324.94
2023-05-07T10:52:25.500Z,100323.34
2023-05-07T10:55:20.123Z,100323.34
2023-05-07T10:57:54.035Z,100316.06
2023-05-07T11:00:39.055Z,100319.53
2023-05-07T11:03:12.683Z,100321.50
2023-05-07T11:06:10.798Z,100317.56
2023-05-07T11:08:54.512Z,100320.53
2023-05-07T11:11:59.356Z,100316.94
2023-05-07T11:14:43.428Z,100310.53
2023-05-07T11:17:14.757Z,100315.47
2023-05-07T11:19:54.494Z,100321.00
2023-05-07T11:22:31.609Z,100316.00
2023-05-07T11:25:10.839Z,100312.25
2023-05-07T11:27:39.058Z,100309.78
2023-05-07T11:30:06.382Z,100322.38
2023-05-07T11:32:33.774Z,100318.16
2023-05-07T11:35:02.070Z,100319.09
2023-05-07T11:37:31.029Z,100320.41
2023-05-07T11:40:11.744Z,100325.09
2023-05-07T11:42:40.495Z,100310.88
2023-05-07T11:45:08.406Z,100314.47
2023-05-07T11:47:35.794Z,100326.84
2023-05-07T11:50:08.685Z,100316.44
2023-05-07T11:52:36.787Z,100307.59
2023-05-07T11:55:05.410Z,100319.97
2023-05-07T11:57:34.748Z,100304.34
2023-05-07T12:00:05.919Z,100305.94
2023-05-07T12:02:43.356Z,100309.00
2023-05-07T12:05:10.913Z,100305.97
2023-05-07T12:07:38.328Z,100311.16
2023-05-07T12:10:08.357Z,100314.13
2023-05-07T12:12:54.569Z,100309.53
2023-05-07T12:15:26.382Z,100315.34
2023-05-07T12:17:57.794Z,100314.34
2023-05-07T12:20:24.918Z,100305.72
2023-05-07T12:22:53.527Z,100319.28
2023-05-07T12:25:21.012Z,100305.88
2023-05-07T12:27:53.198Z,100307.91
2023-05-07T12:30:19.928Z,100309.41
2023-05-07T12:32:47.290Z,100307.19
2023-05-07T12:35:14.046Z,100311.41
2023-05-07T12:37:42.188Z,100313.34
2023-05-07T12:40:11.080Z,100314.09
2023-05-07T12:42:39.770Z,100319.25
2023-05-07T12:45:12.910Z,100324.78
2023-05-07T12:47:40.821Z,100332.44
2023-05-07T12:50:07.975Z,100337.41
2023-05-07T12:52:35.894Z,100337.44
2023-05-07T12:55:07.677Z,100326.63
2023-05-07T12:57:50.065Z,100331.59
2023-05-07T13:00:17.161Z,100327.16
2023-05-07T13:02:45.958Z,100332.78
2023-05-07T13:05:13.267Z,100326.91
2023-05-07T13:07:41.953Z,100328.28
2023-05-07T13:10:09.222Z,100332.78
2023-05-07T13:12:36.990Z,100323.44
2023-05-07T13:15:04.035Z,100343.13
2023-05-07T13:17:32.672Z,100336.75
2023-05-07T13:19:59.591Z,100331.84
2023-05-07T13:22:26.847Z,100342.16
2023-05-07T13:24:53.394Z,100340.81
2023-05-07T13:27:21.240Z,100332.09
2023-05-07T13:29:47.802Z,100335.75
2023-05-07T13:32:15.214Z,100337.50
2023-05-07T13:34:42.008Z,100341.81
2023-05-07T13:37:11.248Z,100343.41
2023-05-07T13:39:38.291Z,100350.91
2023-05-07T13:42:05.744Z,100331.84
2023-05-07T13:44:32.322Z,100335.84
2023-05-07T13:46:59.545Z,100338.16
2023-05-07T13:49:26.119Z,100343.94
2023-05-07T13:51:53.328Z,100337.31
2023-05-07T13:54:19.886Z,100339.34
2023-05-07T13:56:47.127Z,100336.59
2023-05-07T13:59:15.350Z,100333.69
2023-05-07T14:01:42.737Z,100330.06
2023-05-07T14:04:09.388Z,100331.09
2023-05-07T14:06:36.613Z,100333.97
2023-05-07T14:09:03.473Z,100326.16
2023-05-07T14:11:31.189Z,100330.16
2023-05-07T14:13:59.357Z,100332.25
2023-05-07T14:16:26.722Z,100318.22
2023-05-07T14:18:57.702Z,100332.47
2023-05-07T14:21:25.762Z,100329.78
2023-05-07T14:23:52.349Z,100329.91
2023-05-07T14:26:20.299Z,100326.81
2023-05-07T14:28:47.306Z,100332.75
2023-05-07T14:31:14.917Z,100340.63
2023-05-07T14:33:42.337Z,100340.84
2023-05-07T14:36:09.772Z,100339.13
2023-05-07T14:38:36.409Z,100332.31
2023-05-07T14:41:03.740Z,100340.97
2023-05-07T14:43:30.427Z,100332.47
2023-05-07T14:45:57.640Z,100325.00
2023-05-07T14:48:24.253Z,100338.09
2023-05-07T14:50:51.485Z,100338.09
2023-05-07T14:53:18.111Z,100334.53
2023-05-07T14:55:45.425Z,100340.56
2023-05-07T14:58:13.152Z,100336.03
2023-05-07T15:00:40.648Z,100343.56
2023-05-07T15:03:09.172Z,100332.34
2023-05-07T15:05:37.346Z,100341.41
2023-05-07T15:08:04.099Z,100342.72
2023-05-07T15:10:31.385Z,100343.34
2023-05-07T15:12:58.054Z,100352.16
2023-05-07T15:15:25.322Z,100350.00
2023-05-07T15:17:53.982Z,100353.06
2023-05-07T15:20:20.959Z,100358.22
2023-05-07T15:22:47.655Z,100356.47
2023-05-07T15:25:15.283Z,100361.66
2023-05-07T15:27:42.265Z,100351.84
2023-05-07T15:30:11.561Z,100352.50
2023-05-07T15:32:39.181Z,100351.75
2023-05-07T15:35:06.964Z,100350.22
2023-05-07T15:37:33.571Z,100353.66
2023-05-07T15:40:03.577Z,100358.84
2023-05-07T15:42:30.773Z,100353.44
2023-05-07T15:44:58.046Z,100355.19
2023-05-07T15:47:24.650Z,100360.22
2023-05-07T15:49:51.884Z,100357.09
2023-05-07T15:52:18.749Z,100351.25
2023-05-07T15:54:45.973Z,100352.66
2023-05-07T15:57:12.610Z,100350.84
2023-05-07T15:59:40.221Z,100353.41
2023-05-07T16:02:08.068Z,100345.84
2023-05-07T16:04:35.320Z,100347.88
2023-05-07T16:07:02.003Z,100352.00
2023-05-07T16:09:29.680Z,100346.50
2023-05-07T16:11:56.537Z,100353.81
2023-05-07T16:14:24.525Z,100348.22
2023-05-07T16:16:51.689Z,100355.31
2023-05-07T16:19:20.257Z,100358.97
2023-05-07T16:21:47.149Z,100367.19
2023-05-07T16:24:15.765Z,100367.19
2023-05-07T16:26:42.482Z,100365.13
2023-05-07T16:29:09.891Z,100368.47
2023-05-07T16:31:36.841Z,100370.00
2023-05-07T16:34:04.943Z,100363.97
2023-05-07T16:36:31.701Z,100368.47
2023-05-07T16:38:58.999Z,100381.81
2023-05-07T16:41:26.103Z,100378.16
2023-05-07T16:43:53.350Z,100378.47
2023-05-07T16:46:20.089Z,100370.13
2023-05-07T16:48:47.096Z,100366.66
2023-05-07T16:51:13.681Z,100367.84
2023-05-07T16:53:41.131Z,100368.97
2023-05-07T16:56:07.958Z,100372.63
2023-05-07T16:58:35.053Z,100370.75
2023-05-07T17:01:02.462Z,100366.13
2023-05-07T17:03:29.895Z,100361.16
2023-05-07T17:05:57.168Z,100359.41
2023-05-07T17:08:23.839Z,100363.44
2023-05-07T17:10:51.085Z,100362.13
2023-05-07T17:13:17.727Z,100363.28
2023-05-07T17:15:46.753Z,100356.47
2023-05-07T17:18:14.224Z,100368.50
2023-05-07T17:20:41.617Z,100368.91
2023-05-07T17:23:08.241Z,100369.66
2023-05-07T17:25:36.430Z,100372.19
2023-05-07T17:28:03.489Z,100378.50
2023-05-07T17:30:31.022Z,100376.97
2023-05-07T17:33:03.935Z,100385.59
2023-05-07T17:35:34.221Z,100387.91
2023-05-07T17:38:02.511Z,100389.97
2023-05-07T17:40:29.999Z,100394.00
2023-05-07T17:42:58.960Z,100394.19
2023-05-07T17:45:26.959Z,100389.66
2023-05-07T17:47:53.581Z,100397.06
2023-05-07T17:50:21.628Z,100410.31
2023-05-07T17:52:48.661Z,100412.41
2023-05-07T17:55:16.114Z,100411.81
2023-05-07T17:57:42.726Z,100423.03
2023-05-07T18:00:11.066Z,100432.94
2023-05-07T18:02:38.178Z,100433.13
2023-05-07T18:05:05.766Z,100431.91
2023-05-07T18:07:32.377Z,100434.09
2023-05-07T18:09:59.631Z,100437.06
2023-05-07T18:12:27.798Z,100438.19
2023-05-07T18:14:55.042Z,100434.47
2023-05-07T18:17:24.176Z,100440.19
2023-05-07T18:19:53.990Z,100445.03
2023-05-07T18:22:22.081Z,100442.91
2023-05-07T18:24:50.009Z,100443.41
2023-05-07T18:27:17.319Z,100443.94
2023-05-07T18:29:43.976Z,100450.66
2023-05-07T18:32:11.361Z,100458.81
2023-05-07T18:34:38.098Z,100458.00
2023-05-07T18:37:05.337Z,100451.16
2023-05-07T18:39:32.187Z,100454.03
2023-05-07T18:42:00.233Z,100459.66
2023-05-07T18:44:26.896Z,100458.22
2023-05-07T18:46:53.916Z,100459.19
2023-05-07T18:49:20.562Z,100467.41
2023-05-07T18:51:49.269Z,100465.84
2023-05-07T18:54:16.346Z,100462.19
2023-05-07T18:56:43.578Z,100469.78
2023-05-07T18:59:10.412Z,100470.31
2023-05-07T19:01:37.712Z,100474.09
2023-05-07T19:04:04.445Z,100471.66
2023-05-07T19:06:33.678Z,100478.22
2023-05-07T19:09:00.582Z,100476.66
2023-05-07T19:11:28.047Z,100473.34
2023-05-07T19:13:54.652Z,100478.88
2023-05-07T19:16:21.898Z,100479.72
2023-05-07T19:18:48.535Z,100485.56
2023-05-07T19:21:15.930Z,100488.63
2023-05-07T19:23:42.582Z,100492.44
2023-05-07T19:26:10.765Z,100494.66
2023-05-07T19:28:45.435Z,100492.34
2023-05-07T19:31:23.408Z,100497.88
2023-05-07T19:33:50.228Z,100498.97
2023-05-07T19:36:17.601Z,100506.63
2023-05-07T19:38:45.781Z,100506.00
2023-05-07T19:41:13.298Z,100509.03
2023-05-07T19:43:40.149Z,100507.44
2023-05-07T19:46:07.642Z,100510.44
2023-05-07T19:48:34.423Z,100513.25
2023-05-07T19:51:01.904Z,100512.84
2023-05-07T19:53:30.117Z,100516.53
2023-05-07T19:56:09.456Z,100520.44
2023-05-07T19:58:37.001Z,100518.91
2023-05-07T20:01:06.095Z,100525.28
2023-05-07T20:03:34.725Z,100531.59
2023-05-07T20:06:02.256Z,100532.66
2023-05-07T20:08:29.288Z,100538.31
2023-05-07T20:10:58.595Z,100545.66
2023-05-07T20:13:41.583Z,100546.84
2023-05-07T20:16:10.630Z,100544.41
2023-05-07T20:18:37.244Z,100548.25
2023-05-07T20:21:05.602Z,100556.56
2023-05-07T20:23:32.789Z,100551.19
2023-05-07T20:25:59.987Z,100556.84
2023-05-07T20:28:27.069Z,100564.09
