createdAt,value
2018-04-18T00:00:33.536Z,9.03
2018-04-18T00:03:02.431Z,12.63
2018-04-18T00:05:31.403Z,11.60
2018-04-18T00:08:03.973Z,21.73
2018-04-18T00:10:33.181Z,13.60
2018-04-18T00:13:02.170Z,11.60
2018-04-18T00:15:32.114Z,16.60
2018-04-18T00:18:01.076Z,12.83
2018-04-18T00:20:30.311Z,14.33
2018-04-18T00:23:00.185Z,10.00
2018-04-18T00:25:29.295Z,18.97
2018-04-18T00:27:58.316Z,14.30
2018-04-18T00:30:28.344Z,19.97
2018-04-18T00:32:58.006Z,9.70
2018-04-18T00:35:26.925Z,15.13
2018-04-18T00:37:58.660Z,16.23
2018-04-18T00:40:28.053Z,13.60
2018-04-18T00:42:56.855Z,15.70
2018-04-18T00:45:25.933Z,19.23
2018-04-18T00:47:54.950Z,18.90
2018-04-18T00:50:23.836Z,18.10
2018-04-18T00:52:52.959Z,20.13
2018-04-18T00:55:22.233Z,22.50
2018-04-18T00:57:52.156Z,27.13
2018-04-18T01:00:22.309Z,21.40
2018-04-18T01:02:51.468Z,16.80
2018-04-18T01:05:20.564Z,21.30
2018-04-18T01:10:24.925Z,20.23
2018-04-18T01:12:53.900Z,34.50
2018-04-18T01:15:22.993Z,27.83
2018-04-18T01:20:26.024Z,17.10
2018-04-18T01:22:54.988Z,21.00
2018-04-18T01:25:23.983Z,30.57
2018-04-18T01:27:52.898Z,25.47
2018-04-18T01:30:21.867Z,24.80
2018-04-18T01:32:50.963Z,19.40
2018-04-18T01:35:20.161Z,24.33
2018-04-18T01:37:49.152Z,18.00
2018-04-18T01:40:19.807Z,21.93
2018-04-18T01:42:48.751Z,18.80
2018-04-18T01:45:18.635Z,22.63
2018-04-18T01:50:21.599Z,30.27
2018-04-18T01:52:50.497Z,30.57
2018-04-18T01:55:20.336Z,20.20
2018-04-18T01:57:49.365Z,17.43
2018-04-18T02:00:19.051Z,18.33
2018-04-18T02:02:49.175Z,23.30
2018-04-18T02:05:19.108Z,10.80
2018-04-18T02:07:48.182Z,18.90
2018-04-18T02:10:20.312Z,17.57
2018-04-18T02:12:50.130Z,18.20
2018-04-18T02:15:19.201Z,14.63
2018-04-18T02:17:49.234Z,13.97
2018-04-18T02:20:18.234Z,17.37
2018-04-18T02:22:47.228Z,16.53
2018-04-18T02:25:16.322Z,18.73
2018-04-18T02:27:45.214Z,16.70
2018-04-18T02:30:14.142Z,25.40
2018-04-18T02:32:43.902Z,18.40
2018-04-18T02:35:13.322Z,12.33
2018-04-18T02:37:43.032Z,13.73
2018-04-18T02:40:13.726Z,18.33
2018-04-18T02:42:42.925Z,16.53
2018-04-18T02:45:11.857Z,25.03
2018-04-18T02:47:42.492Z,22.20
2018-04-18T02:50:11.592Z,20.73
2018-04-18T02:52:40.511Z,19.10
2018-04-18T02:55:09.488Z,21.80
2018-04-18T02:57:38.413Z,25.13
2018-04-18T03:00:09.059Z,19.83
2018-04-18T03:02:38.128Z,20.17
2018-04-18T03:05:07.090Z,17.33
2018-04-18T03:07:36.073Z,38.37
2018-04-18T03:10:06.173Z,25.13
2018-04-18T03:12:35.297Z,23.57
2018-04-18T03:15:04.399Z,30.27
2018-04-18T03:17:33.493Z,26.57
2018-04-18T03:20:02.628Z,26.67
2018-04-18T03:22:32.329Z,31.60
2018-04-18T03:25:01.369Z,22.87
2018-04-18T03:27:30.285Z,28.57
2018-04-18T03:29:59.309Z,26.47
2018-04-18T03:32:28.514Z,33.70
2018-04-18T03:34:57.470Z,32.20
2018-04-18T03:37:26.465Z,24.90
2018-04-18T03:39:56.769Z,27.03
2018-04-18T03:42:25.930Z,49.40
2018-04-18T03:44:54.878Z,29.37
2018-04-18T03:47:26.057Z,33.63
2018-04-18T03:49:55.097Z,28.20
2018-04-18T03:52:24.008Z,23.20
2018-04-18T03:54:53.107Z,23.97
2018-04-18T03:57:22.031Z,23.03
2018-04-18T03:59:51.092Z,27.10
2018-04-18T04:02:24.796Z,22.70
2018-04-18T04:04:53.892Z,22.83
2018-04-18T04:07:23.197Z,24.63
2018-04-18T04:09:53.010Z,18.27
2018-04-18T04:12:22.003Z,16.37
2018-04-18T04:14:51.102Z,21.17
2018-04-18T04:20:17.867Z,18.13
2018-04-18T04:22:59.352Z,22.23
2018-04-18T04:25:28.340Z,16.07
2018-04-18T04:27:57.530Z,14.90
2018-04-18T04:33:01.779Z,19.60
2018-04-18T04:35:30.665Z,15.83
2018-04-18T04:38:00.694Z,11.13
2018-04-18T04:40:29.786Z,16.43
2018-04-18T04:42:59.813Z,16.90
2018-04-18T04:45:29.066Z,17.40
2018-04-18T04:47:58.170Z,27.37
2018-04-18T04:50:27.101Z,15.10
2018-04-18T04:52:56.200Z,13.60
2018-04-18T04:55:25.190Z,13.07
2018-04-18T04:57:54.218Z,12.03
2018-04-18T05:02:58.008Z,18.67
2018-04-18T05:05:27.858Z,16.90
2018-04-18T05:08:04.144Z,13.93
2018-04-18T05:10:34.821Z,18.70
2018-04-18T05:13:04.655Z,16.23
2018-04-18T05:15:34.039Z,18.97
2018-04-18T05:18:03.033Z,22.40
2018-04-18T05:23:06.443Z,20.77
2018-04-18T05:25:36.673Z,25.73
2018-04-18T05:28:05.880Z,15.80
2018-04-18T05:30:34.901Z,18.43
2018-04-18T05:33:05.934Z,20.50
2018-04-18T05:35:38.583Z,20.67
2018-04-18T05:38:07.630Z,19.50
2018-04-18T05:40:36.700Z,17.73
2018-04-18T05:43:05.675Z,14.43
2018-04-18T05:45:34.768Z,16.70
2018-04-18T05:48:04.431Z,15.03
2018-04-18T05:50:33.574Z,16.03
2018-04-18T05:53:02.559Z,15.03
2018-04-18T05:55:31.663Z,14.07
2018-04-18T05:58:03.313Z,14.10
2018-04-18T06:00:32.321Z,14.27
2018-04-18T06:03:01.417Z,15.20
2018-04-18T06:05:30.507Z,16.10
2018-04-18T06:07:59.505Z,11.53
2018-04-18T06:10:28.495Z,12.00
2018-04-18T06:12:58.382Z,9.50
2018-04-18T06:15:27.402Z,11.13
2018-04-18T06:17:56.297Z,15.03
2018-04-18T06:20:26.935Z,12.67
2018-04-18T06:22:55.862Z,21.17
2018-04-18T06:25:24.860Z,9.67
2018-04-18T06:27:56.724Z,17.37
2018-04-18T06:30:25.765Z,13.17
2018-04-18T06:32:54.663Z,14.57
2018-04-18T06:35:23.755Z,8.07
2018-04-18T06:37:53.553Z,14.40
2018-04-18T06:40:22.464Z,11.83
2018-04-18T06:45:25.575Z,12.20
2018-04-18T06:47:54.563Z,9.30
2018-04-18T06:50:23.604Z,9.80
2018-04-18T06:52:52.499Z,23.80
2018-04-18T06:55:21.510Z,13.40
2018-04-18T06:57:52.319Z,13.27
2018-04-18T07:00:21.239Z,18.23
2018-04-18T07:02:50.369Z,17.03
2018-04-18T07:05:19.374Z,21.73
2018-04-18T07:07:48.504Z,14.00
2018-04-18T07:10:18.275Z,12.80
2018-04-18T07:12:47.993Z,15.93
2018-04-18T07:15:16.885Z,13.70
2018-04-18T07:17:45.769Z,17.50
2018-04-18T07:20:14.873Z,16.50
2018-04-18T07:22:43.860Z,23.27
2018-04-18T07:25:12.820Z,14.60
2018-04-18T07:30:17.401Z,17.30
2018-04-18T07:32:46.608Z,19.30
2018-04-18T07:35:16.588Z,18.63
2018-04-18T07:37:45.611Z,16.07
2018-04-18T07:40:14.541Z,15.67
2018-04-18T07:42:44.237Z,14.90
2018-04-18T07:45:13.313Z,15.07
2018-04-18T07:47:42.273Z,16.40
2018-04-18T07:50:13.146Z,16.43
2018-04-18T07:52:42.039Z,14.93
2018-04-18T07:55:11.587Z,18.20
2018-04-18T07:57:42.476Z,20.00
2018-04-18T08:00:11.611Z,17.73
2018-04-18T08:02:42.683Z,19.47
2018-04-18T08:05:12.057Z,12.70
2018-04-18T08:07:40.894Z,17.23
2018-04-18T08:10:09.745Z,13.13
2018-04-18T08:12:38.759Z,15.73
2018-04-18T08:15:07.589Z,22.97
2018-04-18T08:17:36.394Z,13.10
2018-04-18T08:20:05.275Z,15.03
2018-04-18T08:22:34.238Z,8.83
2018-04-18T08:25:03.213Z,11.50
2018-04-18T08:27:32.826Z,16.03
2018-04-18T08:30:01.712Z,21.97
2018-04-18T08:32:30.592Z,12.93
2018-04-18T08:37:33.945Z,16.83
2018-04-18T08:40:02.773Z,11.73
2018-04-18T08:42:33.549Z,12.03
2018-04-18T08:45:02.379Z,12.83
2018-04-18T08:47:31.167Z,6.67
2018-04-18T08:50:00.148Z,13.73
2018-04-18T08:52:30.083Z,6.93
2018-04-18T08:54:58.968Z,12.47
2018-04-18T08:57:27.818Z,11.60
2018-04-18T08:59:56.711Z,9.73
2018-04-18T09:02:25.571Z,6.43
2018-04-18T09:05:00.588Z,13.50
2018-04-18T09:07:29.716Z,7.23
2018-04-18T09:09:58.702Z,14.73
2018-04-18T09:12:27.574Z,15.63
2018-04-18T09:14:56.420Z,14.03
2018-04-18T09:17:25.305Z,9.47
2018-04-18T09:22:28.612Z,10.27
2018-04-18T09:24:57.412Z,7.87
2018-04-18T09:27:26.250Z,14.10
2018-04-18T09:29:55.054Z,13.57
2018-04-18T09:32:23.853Z,14.20
2018-04-18T09:34:55.328Z,11.40
2018-04-18T09:37:27.564Z,9.00
2018-04-18T09:39:56.522Z,8.23
2018-04-18T09:42:26.444Z,8.03
2018-04-18T09:44:56.487Z,10.73
2018-04-18T09:49:59.827Z,9.83
2018-04-18T09:52:28.619Z,9.00
2018-04-18T09:54:57.466Z,7.53
2018-04-18T09:57:26.334Z,8.70
2018-04-18T09:59:55.193Z,10.43
2018-04-18T10:02:30.957Z,13.83
2018-04-18T10:05:05.177Z,8.90
2018-04-18T10:10:07.909Z,12.47
2018-04-18T10:12:37.318Z,11.93
2018-04-18T10:15:07.197Z,8.40
2018-04-18T10:17:36.221Z,10.03
2018-04-18T10:20:05.266Z,10.53
2018-04-18T10:22:34.519Z,10.03
2018-04-18T10:25:03.512Z,17.10
2018-04-18T10:27:33.332Z,10.00
2018-04-18T10:30:02.414Z,8.27
2018-04-18T10:32:31.370Z,10.57
2018-04-18T10:35:00.418Z,9.40
2018-04-18T10:37:31.388Z,11.50
2018-04-18T10:40:00.213Z,13.27
2018-04-18T10:42:29.116Z,8.60
2018-04-18T10:44:58.810Z,10.43
2018-04-18T10:47:27.626Z,13.67
2018-04-18T10:49:57.389Z,10.60
2018-04-18T10:52:28.868Z,11.50
2018-04-18T10:54:57.680Z,12.07
2018-04-18T10:57:26.533Z,24.13
2018-04-18T11:02:29.550Z,10.70
2018-04-18T11:04:58.482Z,9.90
2018-04-18T11:07:28.276Z,5.57
2018-04-18T11:09:57.094Z,26.37
2018-04-18T11:12:25.880Z,12.60
2018-04-18T11:14:54.761Z,17.60
2018-04-18T11:17:23.574Z,9.37
2018-04-18T11:19:52.368Z,11.43
2018-04-18T11:22:21.209Z,12.43
2018-04-18T11:24:50.067Z,8.40
2018-04-18T11:27:18.884Z,14.80
2018-04-18T11:29:48.624Z,9.87
2018-04-18T11:32:18.493Z,16.90
2018-04-18T11:34:47.307Z,6.43
2018-04-18T11:37:16.181Z,7.87
2018-04-18T11:39:45.628Z,10.13
2018-04-18T11:42:14.511Z,9.77
2018-04-18T11:44:43.479Z,12.13
2018-04-18T11:47:12.283Z,7.77
2018-04-18T11:49:41.143Z,10.53
2018-04-18T11:52:10.069Z,8.40
2018-04-18T11:54:38.896Z,10.20
2018-04-18T11:57:07.738Z,12.60
2018-04-18T11:59:38.246Z,17.43
2018-04-18T12:02:07.838Z,8.53
2018-04-18T12:04:37.236Z,17.47
2018-04-18T12:07:07.814Z,12.40
2018-04-18T12:09:36.827Z,6.33
2018-04-18T12:12:09.305Z,7.30
2018-04-18T12:14:40.915Z,10.90
2018-04-18T12:17:12.762Z,14.40
2018-04-18T12:19:42.448Z,6.93
2018-04-18T12:22:11.440Z,13.97
2018-04-18T12:24:40.492Z,8.63
2018-04-18T12:27:09.409Z,10.03
2018-04-18T12:29:38.308Z,10.63
2018-04-18T12:32:07.441Z,9.97
2018-04-18T12:34:36.393Z,7.70
2018-04-18T12:37:05.375Z,12.37
2018-04-18T12:39:34.380Z,8.03
2018-04-18T12:42:03.478Z,8.43
2018-04-18T12:44:32.474Z,7.73
2018-04-18T12:47:01.673Z,8.10
2018-04-18T12:49:30.592Z,5.20
2018-04-18T12:51:59.568Z,11.03
2018-04-18T12:54:28.547Z,5.40
2018-04-18T12:56:57.477Z,6.53
2018-04-18T12:59:27.462Z,10.97
2018-04-18T13:04:30.709Z,6.60
2018-04-18T13:06:59.695Z,16.27
2018-04-18T13:09:28.660Z,7.53
2018-04-18T13:11:57.750Z,14.20
2018-04-18T13:14:26.852Z,5.03
2018-04-18T13:16:56.865Z,4.80
2018-04-18T13:19:27.546Z,12.17
2018-04-18T13:21:58.591Z,12.00
2018-04-18T13:24:28.561Z,8.50
2018-04-18T13:26:57.656Z,11.80
2018-04-18T13:29:26.753Z,6.70
2018-04-18T13:31:55.845Z,9.70
2018-04-18T13:34:25.054Z,8.70
2018-04-18T13:36:54.826Z,11.63
2018-04-18T13:39:23.750Z,8.97
2018-04-18T13:41:52.675Z,7.30
2018-04-18T13:44:25.069Z,8.17
2018-04-18T13:46:54.043Z,6.93
2018-04-18T13:49:23.009Z,6.60
2018-04-18T13:51:52.990Z,10.17
2018-04-18T13:54:21.918Z,7.60
2018-04-18T13:56:50.948Z,8.13
2018-04-18T13:59:22.730Z,11.90
2018-04-18T14:01:51.660Z,7.83
2018-04-18T14:04:20.658Z,5.50
2018-04-18T14:09:24.631Z,12.07
2018-04-18T14:11:54.502Z,5.97
2018-04-18T14:14:23.627Z,9.67
2018-04-18T14:16:52.697Z,34.40
2018-04-18T14:19:21.725Z,8.70
2018-04-18T14:21:50.679Z,6.60
2018-04-18T14:24:19.681Z,19.70
2018-04-18T14:26:49.297Z,9.70
2018-04-18T14:29:18.383Z,5.00
2018-04-18T14:31:47.763Z,10.53
2018-04-18T14:34:16.677Z,4.17
2018-04-18T14:36:45.673Z,9.23
2018-04-18T14:39:15.658Z,9.30
2018-04-18T14:41:44.602Z,9.23
2018-04-18T14:44:13.573Z,7.43
2018-04-18T14:46:43.287Z,12.97
2018-04-18T14:49:12.281Z,13.83
2018-04-18T14:51:41.871Z,11.03
2018-04-18T14:54:10.782Z,8.43
2018-04-18T14:56:39.805Z,7.60
2018-04-18T14:59:10.300Z,7.50
2018-04-18T15:01:39.299Z,6.17
2018-04-18T15:04:09.210Z,6.07
2018-04-18T15:06:39.024Z,8.17
2018-04-18T15:09:08.061Z,6.27
2018-04-18T15:11:37.010Z,8.87
2018-04-18T15:14:08.590Z,5.97
2018-04-18T15:16:37.558Z,5.47
2018-04-18T15:19:07.488Z,4.97
2018-04-18T15:21:36.501Z,7.70
2018-04-18T15:24:05.671Z,8.40
2018-04-18T15:26:35.544Z,8.03
2018-04-18T15:29:04.702Z,5.80
2018-04-18T15:31:33.995Z,8.40
2018-04-18T15:34:03.899Z,8.13
2018-04-18T15:36:32.863Z,8.47
2018-04-18T15:39:01.900Z,10.87
2018-04-18T15:41:30.885Z,15.83
2018-04-18T15:43:59.835Z,11.27
2018-04-18T15:46:28.869Z,13.73
2018-04-18T15:48:59.009Z,26.00
2018-04-18T15:51:28.603Z,11.83
2018-04-18T15:53:57.600Z,13.73
2018-04-18T15:56:28.233Z,7.17
2018-04-18T15:58:57.326Z,11.93
2018-04-18T16:01:26.418Z,8.50
2018-04-18T16:03:55.373Z,8.97
2018-04-18T16:06:26.864Z,11.70
2018-04-18T16:08:57.025Z,23.00
2018-04-18T16:11:25.912Z,10.77
2018-04-18T16:13:54.873Z,7.83
2018-04-18T16:16:24.779Z,6.03
2018-04-18T16:18:53.878Z,11.60
2018-04-18T16:21:22.978Z,10.10
2018-04-18T16:23:52.226Z,8.23
2018-04-18T16:26:21.993Z,8.63
2018-04-18T16:31:25.823Z,16.30
2018-04-18T16:33:54.850Z,14.17
2018-04-18T16:36:23.946Z,14.67
2018-04-18T16:38:53.102Z,9.70
2018-04-18T16:41:22.303Z,14.03
2018-04-18T16:43:54.168Z,12.17
2018-04-18T16:46:23.165Z,10.73
2018-04-18T16:48:52.153Z,18.23
2018-04-18T16:51:22.185Z,10.00
2018-04-18T16:53:51.246Z,6.83
2018-04-18T16:56:20.275Z,12.07
2018-04-18T17:01:24.829Z,23.23
2018-04-18T17:03:55.946Z,38.43
2018-04-18T17:06:26.020Z,28.37
2018-04-18T17:08:55.000Z,24.73
2018-04-18T17:11:23.964Z,22.80
2018-04-18T17:13:53.045Z,27.33
2018-04-18T17:16:21.964Z,18.17
2018-04-18T17:18:51.154Z,25.57
2018-04-18T17:21:21.223Z,30.57
2018-04-18T17:23:50.165Z,23.03
2018-04-18T17:26:19.153Z,22.53
2018-04-18T17:28:50.091Z,32.90
2018-04-18T17:31:20.519Z,27.53
2018-04-18T17:33:49.459Z,26.47
2018-04-18T17:36:18.568Z,48.00
2018-04-18T17:38:48.027Z,27.53
2018-04-18T17:41:17.882Z,40.17
2018-04-18T17:43:46.914Z,33.23
2018-04-18T17:46:15.919Z,36.40
2018-04-18T17:48:45.933Z,31.47
2018-04-18T17:51:20.454Z,28.70
2018-04-18T17:53:49.348Z,25.07
2018-04-18T17:56:18.341Z,27.73
2018-04-18T17:58:47.539Z,32.93
2018-04-18T18:01:17.251Z,28.27
2018-04-18T18:03:47.067Z,28.23
2018-04-18T18:06:16.985Z,26.93
2018-04-18T18:08:46.075Z,27.30
2018-04-18T18:11:15.216Z,20.70
2018-04-18T18:13:47.281Z,28.30
2018-04-18T18:16:16.746Z,21.80
2018-04-18T18:18:45.700Z,22.60
2018-04-18T18:21:14.726Z,16.97
2018-04-18T18:23:43.625Z,20.17
2018-04-18T18:26:14.069Z,20.50
2018-04-18T18:28:45.101Z,25.90
2018-04-18T18:31:14.606Z,14.33
2018-04-18T18:33:43.596Z,12.83
2018-04-18T18:36:13.450Z,22.03
2018-04-18T18:38:42.509Z,26.93
2018-04-18T18:41:11.400Z,21.03
2018-04-18T18:43:40.940Z,21.13
2018-04-18T18:46:10.741Z,8.13
2018-04-18T18:48:43.154Z,13.10
2018-04-18T18:51:12.067Z,16.57
2018-04-18T18:53:41.065Z,25.43
2018-04-18T18:56:11.752Z,17.10
2018-04-18T18:58:40.705Z,25.17
2018-04-18T19:01:10.003Z,20.10
2018-04-18T19:03:39.859Z,19.50
2018-04-18T19:06:08.975Z,17.10
2018-04-18T19:08:37.904Z,17.40
2018-04-18T19:11:07.010Z,16.57
2018-04-18T19:13:35.839Z,17.63
2018-04-18T19:16:04.884Z,24.20
2018-04-18T19:18:34.853Z,16.20
2018-04-18T19:21:03.899Z,16.90
2018-04-18T19:23:32.898Z,9.70
2018-04-18T19:26:02.769Z,15.20
2018-04-18T19:28:31.999Z,11.17
2018-04-18T19:31:01.046Z,12.27
2018-04-18T19:33:30.941Z,11.33
2018-04-18T19:36:00.132Z,10.67
2018-04-18T19:38:29.218Z,12.40
2018-04-18T19:40:59.754Z,11.20
2018-04-18T19:43:28.802Z,13.77
2018-04-18T19:45:57.900Z,14.37
2018-04-18T19:48:28.528Z,11.33
2018-04-18T19:50:57.685Z,15.50
2018-04-18T19:53:26.768Z,13.87
2018-04-18T19:55:58.422Z,8.90
2018-04-18T19:58:29.260Z,18.73
2018-04-18T20:00:58.286Z,12.87
2018-04-18T20:03:30.184Z,16.23
2018-04-18T20:05:59.170Z,13.50
2018-04-18T20:08:29.883Z,13.00
2018-04-18T20:13:33.318Z,11.07
2018-04-18T20:16:02.567Z,14.10
2018-04-18T20:18:31.553Z,10.80
2018-04-18T20:21:01.779Z,12.53
2018-04-18T20:23:30.786Z,9.20
2018-04-18T20:25:59.767Z,19.27
2018-04-18T20:28:28.761Z,12.93
2018-04-18T20:30:57.858Z,21.03
2018-04-18T20:33:29.815Z,18.60
2018-04-18T20:35:58.888Z,18.00
2018-04-18T20:38:29.341Z,14.10
2018-04-18T20:41:04.734Z,17.27
2018-04-18T20:43:33.676Z,10.97
2018-04-18T20:46:02.792Z,9.30
2018-04-18T20:48:31.962Z,12.57
2018-04-18T20:51:00.941Z,13.63
2018-04-18T20:53:29.866Z,13.00
2018-04-18T20:55:59.009Z,11.23
2018-04-18T20:58:28.003Z,13.13
2018-04-18T21:01:08.106Z,12.20
2018-04-18T21:03:37.351Z,12.10
2018-04-18T21:06:06.501Z,11.40
2018-04-18T21:08:36.716Z,10.53
2018-04-18T21:11:07.147Z,13.30
2018-04-18T21:13:36.247Z,13.47
2018-04-18T21:16:05.446Z,13.53
2018-04-18T21:18:34.330Z,10.80
2018-04-18T21:21:03.546Z,11.90
2018-04-18T21:23:34.267Z,17.83
2018-04-18T21:26:03.684Z,14.93
2018-04-18T21:28:32.782Z,15.13
2018-04-18T21:31:01.666Z,11.50
2018-04-18T21:33:30.553Z,12.37
2018-04-18T21:35:59.441Z,12.40
2018-04-18T21:38:30.387Z,9.53
2018-04-18T21:41:00.344Z,18.80
2018-04-18T21:43:29.347Z,13.60
2018-04-18T21:46:01.973Z,15.77
2018-04-18T21:48:31.998Z,14.53
2018-04-18T21:51:02.321Z,11.63
2018-04-18T21:53:33.869Z,11.17
2018-04-18T21:56:02.973Z,19.77
2018-04-18T21:58:32.739Z,11.03
2018-04-18T22:01:02.590Z,13.67
2018-04-18T22:03:31.639Z,13.90
2018-04-18T22:06:00.635Z,16.70
2018-04-18T22:08:34.715Z,11.60
2018-04-18T22:11:04.612Z,11.77
2018-04-18T22:13:34.318Z,12.23
2018-04-18T22:16:06.775Z,8.90
2018-04-18T22:18:35.842Z,13.00
2018-04-18T22:21:05.187Z,25.33
2018-04-18T22:26:11.041Z,11.90
2018-04-18T22:28:40.391Z,9.13
2018-04-18T22:31:09.342Z,12.13
2018-04-18T22:33:38.526Z,8.90
2018-04-18T22:36:07.451Z,16.17
2018-04-18T22:38:36.548Z,16.17
2018-04-18T22:41:08.181Z,11.57
2018-04-18T22:43:37.089Z,12.77
2018-04-18T22:46:06.927Z,13.47
2018-04-18T22:48:36.218Z,13.53
2018-04-18T22:51:05.206Z,15.83
2018-04-18T22:53:34.093Z,14.13
2018-04-18T22:56:03.346Z,13.70
2018-04-18T22:58:32.516Z,16.83
2018-04-18T23:01:02.246Z,13.33
2018-04-18T23:03:31.396Z,13.33
2018-04-18T23:06:00.395Z,14.57
2018-04-18T23:08:29.481Z,13.23
2018-04-18T23:10:58.379Z,12.10
2018-04-18T23:13:27.381Z,14.20
2018-04-18T23:15:57.864Z,14.67
2018-04-18T23:18:26.901Z,10.80
2018-04-18T23:20:55.894Z,15.77
2018-04-18T23:23:25.608Z,12.33
2018-04-18T23:25:54.909Z,12.33
2018-04-18T23:28:24.827Z,11.93
2018-04-18T23:30:53.845Z,13.40
2018-04-18T23:33:25.314Z,11.67
2018-04-18T23:35:54.271Z,12.43
2018-04-18T23:38:23.149Z,10.33
2018-04-18T23:40:54.062Z,12.67
2018-04-18T23:43:24.113Z,12.17
2018-04-18T23:45:53.114Z,9.33
2018-04-18T23:48:22.961Z,8.00
2018-04-18T23:50:51.963Z,7.63
2018-04-18T23:53:22.174Z,11.10
2018-04-18T23:55:52.001Z,11.53
2018-04-18T23:58:21.047Z,7.33
