createdAt,value
2023-03-08T00:00:02.040Z,7.6
2023-03-08T00:06:21.930Z,7.6
2023-03-08T00:12:44.897Z,3.7
2023-03-08T00:19:04.926Z,3.7
2023-03-08T00:25:27.993Z,11.6
2023-03-08T00:31:48.037Z,11.6
2023-03-08T00:38:10.992Z,14.9
2023-03-08T00:44:30.946Z,14.9
2023-03-08T00:50:54.059Z,7.1
2023-03-08T00:57:14.005Z,7.1
2023-03-08T01:03:37.106Z,5.4
2023-03-08T01:09:56.986Z,5.4
2023-03-08T01:16:19.971Z,10.4
2023-03-08T01:22:39.960Z,10.4
2023-03-08T01:29:02.934Z,7.7
2023-03-08T01:35:23.095Z,7.7
2023-03-08T01:41:46.058Z,6.8
2023-03-08T01:48:05.992Z,6.8
2023-03-08T01:54:29.118Z,5.2
2023-03-08T02:00:49.056Z,5.2
2023-03-08T02:07:11.991Z,4.4
2023-03-08T02:13:31.899Z,4.4
2023-03-08T02:19:55.064Z,7.9
2023-03-08T02:26:15.028Z,7.9
2023-03-08T02:32:38.194Z,4
2023-03-08T02:38:57.990Z,4
2023-03-08T02:45:20.986Z,8.1
2023-03-08T02:51:41.058Z,8.1
2023-03-08T02:58:04.045Z,8.4
2023-03-08T03:04:23.984Z,8.4
2023-03-08T03:10:47.117Z,12.9
2023-03-08T03:17:06.965Z,12.9
2023-03-08T03:23:30.158Z,8.3
2023-03-08T03:29:49.918Z,8.3
2023-03-08T03:36:13.047Z,15.9
2023-03-08T03:42:32.915Z,15.9
2023-03-08T03:48:56.009Z,14.1
2023-03-08T03:55:15.984Z,14.1
2023-03-08T04:01:39.043Z,4.1
2023-03-08T04:24:27.841Z,8.9
2023-03-08T04:30:47.899Z,8.9
2023-03-08T04:37:11.072Z,8.1
2023-03-08T04:43:31.004Z,8.1
2023-03-08T04:49:53.970Z,9.3
2023-03-08T04:56:14.020Z,9.3
2023-03-08T05:02:37.138Z,18.3
2023-03-08T05:08:56.965Z,18.3
2023-03-08T05:15:20.016Z,13.5
2023-03-08T05:21:40.019Z,13.5
2023-03-08T05:28:02.976Z,16.9
2023-03-08T05:34:23.018Z,16.9
2023-03-08T05:40:47.478Z,10.7
2023-03-08T05:47:06.009Z,10.7
2023-03-08T05:53:28.988Z,7.6
2023-03-08T05:59:49.021Z,7.6
2023-03-08T06:06:11.997Z,4.2
2023-03-08T06:12:32.020Z,4.2
2023-03-08T06:18:55.082Z,19.8
2023-03-08T06:25:15.113Z,19.8
2023-03-08T06:31:38.077Z,9.2
2023-03-08T06:37:58.122Z,9.2
2023-03-08T06:44:21.068Z,5.6
2023-03-08T06:50:40.888Z,5.6
2023-03-08T06:57:05.743Z,7
2023-03-08T07:03:23.930Z,7
2023-03-08T07:09:46.967Z,12.4
2023-03-08T07:16:06.988Z,12.4
2023-03-08T07:22:29.927Z,9
2023-03-08T07:28:49.934Z,9
2023-03-08T07:35:12.945Z,14.2
2023-03-08T07:41:32.912Z,14.2
2023-03-08T07:47:55.955Z,12.8
2023-03-08T07:54:15.935Z,12.8
2023-03-08T08:00:38.958Z,11.6
2023-03-08T08:06:58.910Z,11.6
2023-03-08T08:13:21.978Z,10.1
2023-03-08T08:19:42.074Z,10.1
2023-03-08T08:26:05.012Z,12.7
2023-03-08T08:32:25.045Z,12.7
2023-03-08T08:38:48.106Z,8.3
2023-03-08T08:45:08.032Z,8.3
2023-03-08T08:51:31.060Z,9
2023-03-08T08:57:51.146Z,9
2023-03-08T09:04:14.272Z,14.5
2023-03-08T09:26:44.858Z,14.4
2023-03-08T09:33:04.937Z,14.4
2023-03-08T09:39:27.886Z,13.7
2023-03-08T09:45:47.988Z,13.7
2023-03-08T09:52:10.956Z,18.8
2023-03-08T09:58:31.051Z,18.8
2023-03-08T10:05:06.105Z,19.4
2023-03-08T10:11:13.916Z,19.4
2023-03-08T10:17:36.950Z,12.6
2023-03-08T10:23:57.148Z,12.6
2023-03-08T10:30:20.058Z,19.9
2023-03-08T10:36:40.125Z,19.9
2023-03-08T10:43:05.477Z,18.4
2023-03-08T10:49:27.505Z,18.4
2023-03-08T10:55:48.013Z,12.9
2023-03-08T11:02:08.058Z,12.9
2023-03-08T11:08:31.116Z,16.6
2023-03-08T11:14:51.311Z,16.6
2023-03-08T11:21:14.103Z,9.4
2023-03-08T11:27:34.192Z,9.4
2023-03-08T11:33:57.144Z,9.4
2023-03-08T11:40:17.089Z,9.4
2023-03-08T11:46:40.022Z,5.7
2023-03-08T11:53:00.093Z,5.7
2023-03-08T11:59:22.946Z,6.7
2023-03-08T12:05:43.227Z,6.7
2023-03-08T12:12:06.459Z,10
2023-03-08T12:18:25.937Z,10
2023-03-08T12:24:50.155Z,9.7
2023-03-08T12:31:24.937Z,9.7
2023-03-08T12:37:33.158Z,8.3
2023-03-08T12:43:52.958Z,8.3
2023-03-08T12:50:16.145Z,6.6
2023-03-08T12:56:36.053Z,6.6
2023-03-08T13:02:59.016Z,8.3
2023-03-08T13:09:19.140Z,8.3
2023-03-08T13:15:42.040Z,23.1
2023-03-08T13:22:02.049Z,23.1
2023-03-08T13:28:26.404Z,13.7
2023-03-08T13:34:45.060Z,13.7
2023-03-08T13:41:07.984Z,7.8
2023-03-08T13:47:28.032Z,7.8
2023-03-08T13:53:51.050Z,7.3
2023-03-08T14:00:11.116Z,7.3
2023-03-08T14:06:34.187Z,8.4
2023-03-08T14:12:54.090Z,8.4
2023-03-08T14:36:43.946Z,10.7
2023-03-08T14:43:06.908Z,10.5
2023-03-08T14:49:26.933Z,10.5
2023-03-08T14:55:49.971Z,6.8
2023-03-08T15:02:10.056Z,6.8
2023-03-08T15:08:33.018Z,6.8
2023-03-08T15:14:52.942Z,6.8
2023-03-08T15:21:16.033Z,7.8
2023-03-08T15:27:35.907Z,7.8
2023-03-08T15:33:58.946Z,9.9
2023-03-08T15:40:19.029Z,9.9
2023-03-08T15:46:42.112Z,5.2
2023-03-08T15:53:01.934Z,5.2
2023-03-08T15:59:24.979Z,6
2023-03-08T16:05:44.910Z,6
2023-03-08T16:12:08.078Z,3.2
2023-03-08T16:18:27.945Z,3.2
2023-03-08T16:24:50.964Z,5.2
2023-03-08T16:31:10.956Z,5.2
2023-03-08T16:37:34.002Z,12.6
2023-03-08T16:43:53.935Z,12.6
2023-03-08T16:50:17.037Z,5.3
2023-03-08T16:56:36.998Z,5.3
2023-03-08T17:02:59.993Z,5.7
2023-03-08T17:09:19.974Z,5.7
2023-03-08T17:15:43.053Z,7.7
2023-03-08T17:22:03.049Z,7.7
2023-03-08T17:28:26.081Z,5.5
2023-03-08T17:34:45.978Z,5.5
2023-03-08T17:41:09.155Z,13.8
2023-03-08T17:47:29.006Z,13.8
2023-03-08T17:53:51.996Z,17.5
2023-03-08T18:00:12.053Z,17.5
2023-03-08T18:06:35.190Z,5.4
2023-03-08T18:12:55.030Z,5.4
2023-03-08T18:19:18.145Z,13.1
2023-03-08T18:25:38.072Z,13.1
2023-03-08T18:32:01.057Z,4.6
2023-03-08T18:38:21.049Z,4.6
2023-03-08T18:44:44.049Z,8.1
2023-03-08T18:51:04.267Z,8.1
2023-03-08T18:57:27.161Z,9.6
2023-03-08T19:03:47.098Z,9.6
2023-03-08T19:10:10.037Z,5.3
2023-03-08T19:16:30.235Z,5.3
2023-03-08T19:40:29.863Z,28.3
2023-03-08T19:46:52.918Z,28.3
2023-03-08T19:53:13.024Z,28.3
2023-03-08T19:59:36.073Z,11.5
2023-03-08T20:05:56.006Z,11.5
2023-03-08T20:12:19.077Z,20.5
2023-03-08T20:18:39.078Z,20.5
2023-03-08T20:25:02.035Z,11.5
2023-03-08T20:31:21.998Z,11.5
2023-03-08T20:37:45.046Z,17.4
2023-03-08T20:44:05.058Z,17.4
2023-03-08T20:50:27.991Z,14.5
2023-03-08T20:56:48.097Z,14.5
2023-03-08T21:03:11.050Z,14.4
2023-03-08T21:09:31.104Z,14.4
2023-03-08T21:15:53.975Z,15.9
2023-03-08T21:22:14.127Z,15.9
2023-03-08T21:28:37.034Z,16.1
2023-03-08T21:34:57.084Z,16.1
2023-03-08T21:41:20.127Z,18.6
2023-03-08T21:47:39.958Z,18.6
2023-03-08T21:54:03.008Z,19.1
2023-03-08T22:00:23.065Z,19.1
2023-03-08T22:06:46.285Z,17.9
2023-03-08T22:13:06.025Z,17.9
2023-03-08T22:19:29.033Z,24.6
2023-03-08T22:25:48.915Z,24.6
2023-03-08T22:32:12.103Z,23.4
2023-03-08T22:38:32.024Z,23.4
2023-03-08T22:44:54.976Z,19
2023-03-08T22:51:15.067Z,19
2023-03-08T22:57:37.951Z,27.1
2023-03-08T23:21:52.969Z,43
2023-03-08T23:28:12.874Z,43
2023-03-08T23:34:35.955Z,43
2023-03-08T23:40:55.949Z,43
2023-03-08T23:47:19.039Z,21.8
2023-03-08T23:53:39.023Z,21.8
