createdAt,value
2023-03-15T00:00:42.987Z,1004.37
2023-03-15T00:01:42.948Z,1004.41
2023-03-15T00:02:42.946Z,1004.42
2023-03-15T00:03:42.996Z,1004.42
2023-03-15T00:04:42.877Z,1004.45
2023-03-15T00:05:42.838Z,1004.48
2023-03-15T00:06:42.818Z,1004.48
2023-03-15T00:07:42.785Z,1004.51
2023-03-15T00:08:42.765Z,1004.52
2023-03-15T00:09:42.726Z,1004.55
2023-03-15T00:10:42.707Z,1004.57
2023-03-15T00:11:42.696Z,1004.64
2023-03-15T00:12:42.652Z,1004.64
2023-03-15T00:13:42.619Z,1004.66
2023-03-15T00:14:42.588Z,1004.69
2023-03-15T00:15:42.615Z,1004.69
2023-03-15T00:16:42.535Z,1004.71
2023-03-15T00:17:42.522Z,1004.71
2023-03-15T00:18:42.483Z,1004.75
2023-03-15T00:19:42.451Z,1004.70
2023-03-15T00:20:42.429Z,1004.78
2023-03-15T00:21:42.395Z,1004.72
2023-03-15T00:22:42.374Z,1004.74
2023-03-15T00:23:42.353Z,1004.77
2023-03-15T00:24:42.317Z,1004.71
2023-03-15T00:25:42.282Z,1004.80
2023-03-15T00:26:42.258Z,1004.77
2023-03-15T00:27:42.267Z,1004.80
2023-03-15T00:28:42.222Z,1004.80
2023-03-15T00:29:42.169Z,1004.82
2023-03-15T00:30:42.156Z,1004.79
2023-03-15T00:31:42.116Z,1004.81
2023-03-15T00:32:42.210Z,1004.86
2023-03-15T00:33:42.072Z,1004.83
2023-03-15T00:34:42.035Z,1004.85
2023-03-15T00:35:42.040Z,1004.90
2023-03-15T00:36:41.977Z,1004.95
2023-03-15T00:37:41.953Z,1005.00
2023-03-15T00:38:41.930Z,1004.96
2023-03-15T00:39:41.892Z,1005.01
2023-03-15T00:40:41.884Z,1005.01
2023-03-15T00:41:41.839Z,1005.05
2023-03-15T00:42:41.838Z,1005.06
2023-03-15T00:43:41.858Z,1005.08
2023-03-15T00:44:41.769Z,1005.11
2023-03-15T00:45:41.743Z,1005.12
2023-03-15T00:46:41.786Z,1005.11
2023-03-15T00:47:41.674Z,1005.12
2023-03-15T00:48:41.666Z,1005.15
2023-03-15T00:49:41.632Z,1005.18
2023-03-15T00:50:41.600Z,1005.20
2023-03-15T00:51:41.573Z,1005.23
2023-03-15T00:52:41.541Z,1005.23
2023-03-15T00:53:41.507Z,1005.28
2023-03-15T00:54:41.489Z,1005.32
2023-03-15T00:55:41.455Z,1005.32
2023-03-15T00:56:41.428Z,1005.29
2023-03-15T00:57:41.397Z,1005.32
2023-03-15T00:58:41.382Z,1005.32
2023-03-15T00:59:41.365Z,1005.37
2023-03-15T01:00:41.319Z,1005.35
2023-03-15T01:01:41.340Z,1005.33
2023-03-15T01:02:41.336Z,1005.34
2023-03-15T01:03:41.238Z,1005.34
2023-03-15T01:04:41.208Z,1005.33
2023-03-15T01:05:41.174Z,1005.34
2023-03-15T01:06:41.162Z,1005.34
2023-03-15T01:07:41.128Z,1005.33
2023-03-15T01:08:41.109Z,1005.34
2023-03-15T01:09:41.080Z,1005.39
2023-03-15T01:10:41.063Z,1005.36
2023-03-15T01:11:41.024Z,1005.36
2023-03-15T01:12:40.989Z,1005.36
2023-03-15T01:13:40.954Z,1005.37
2023-03-15T01:14:40.928Z,1005.33
2023-03-15T01:15:40.916Z,1005.35
2023-03-15T01:16:40.890Z,1005.36
2023-03-15T01:17:40.864Z,1005.35
2023-03-15T01:18:40.821Z,1005.31
2023-03-15T01:19:40.788Z,1005.33
2023-03-15T01:20:40.759Z,1005.30
2023-03-15T01:21:40.730Z,1005.28
2023-03-15T01:22:40.785Z,1005.29
2023-03-15T01:23:40.675Z,1005.27
2023-03-15T01:24:40.648Z,1005.27
2023-03-15T01:25:40.629Z,1005.27
2023-03-15T01:26:40.593Z,1005.25
2023-03-15T01:27:40.560Z,1005.22
2023-03-15T01:28:40.539Z,1005.19
2023-03-15T01:29:40.507Z,1005.21
2023-03-15T01:30:40.481Z,1005.19
2023-03-15T01:31:40.587Z,1005.22
2023-03-15T01:32:40.472Z,1005.26
2023-03-15T01:33:40.397Z,1005.25
2023-03-15T01:34:40.373Z,1005.30
2023-03-15T01:35:40.366Z,1005.31
2023-03-15T01:36:40.315Z,1005.34
2023-03-15T01:37:40.290Z,1005.32
2023-03-15T01:38:40.258Z,1005.28
2023-03-15T01:39:40.227Z,1005.27
2023-03-15T01:40:40.208Z,1005.25
2023-03-15T01:41:40.180Z,1005.25
2023-03-15T01:42:40.172Z,1005.24
2023-03-15T01:43:40.120Z,1005.25
2023-03-15T01:44:40.089Z,1005.26
2023-03-15T01:45:40.061Z,1005.25
2023-03-15T01:46:40.123Z,1005.26
2023-03-15T01:47:40.126Z,1005.21
2023-03-15T01:48:39.990Z,1005.24
2023-03-15T01:49:39.953Z,1005.27
2023-03-15T01:50:39.931Z,1005.30
2023-03-15T01:51:39.894Z,1005.32
2023-03-15T01:52:39.869Z,1005.32
2023-03-15T01:53:39.841Z,1005.31
2023-03-15T01:54:39.815Z,1005.33
2023-03-15T01:55:39.796Z,1005.32
2023-03-15T01:56:39.757Z,1005.33
2023-03-15T01:57:39.736Z,1005.28
2023-03-15T01:58:39.702Z,1005.30
2023-03-15T01:59:39.666Z,1005.28
2023-03-15T02:00:39.700Z,1005.30
2023-03-15T02:01:39.624Z,1005.30
2023-03-15T02:02:39.678Z,1005.30
2023-03-15T02:03:39.585Z,1005.30
2023-03-15T02:04:39.591Z,1005.35
2023-03-15T02:05:39.499Z,1005.37
2023-03-15T02:06:39.480Z,1005.42
2023-03-15T02:07:39.444Z,1005.44
2023-03-15T02:08:39.438Z,1005.50
2023-03-15T02:09:39.390Z,1005.49
2023-03-15T02:10:39.364Z,1005.55
2023-03-15T02:11:39.333Z,1005.55
2023-03-15T02:12:39.308Z,1005.56
2023-03-15T02:13:39.276Z,1005.54
2023-03-15T02:14:39.255Z,1005.57
2023-03-15T02:15:39.225Z,1005.60
2023-03-15T02:16:39.284Z,1005.54
2023-03-15T02:17:39.165Z,1005.62
2023-03-15T02:18:39.142Z,1005.58
2023-03-15T02:19:39.126Z,1005.63
2023-03-15T02:20:39.083Z,1005.62
2023-03-15T02:21:39.055Z,1005.64
2023-03-15T02:22:39.026Z,1005.62
2023-03-15T02:23:38.995Z,1005.65
2023-03-15T02:24:38.977Z,1005.60
2023-03-15T02:25:38.939Z,1005.64
2023-03-15T02:26:38.910Z,1005.68
2023-03-15T02:27:38.902Z,1005.68
2023-03-15T02:28:38.862Z,1005.68
2023-03-15T02:29:38.830Z,1005.69
2023-03-15T02:30:38.803Z,1005.74
2023-03-15T02:31:38.786Z,1005.71
2023-03-15T02:32:38.776Z,1005.71
2023-03-15T02:33:38.713Z,1005.66
2023-03-15T02:34:38.688Z,1005.66
2023-03-15T02:35:38.683Z,1005.70
2023-03-15T02:36:38.639Z,1005.68
2023-03-15T02:37:38.601Z,1005.69
2023-03-15T02:38:38.574Z,1005.71
2023-03-15T02:39:38.546Z,1005.69
2023-03-15T02:40:38.517Z,1005.72
2023-03-15T02:41:38.494Z,1005.70
2023-03-15T02:42:38.463Z,1005.76
2023-03-15T02:43:38.429Z,1005.74
2023-03-15T02:44:38.412Z,1005.75
2023-03-15T02:45:38.423Z,1005.77
2023-03-15T02:46:38.357Z,1005.80
2023-03-15T02:47:38.322Z,1005.80
2023-03-15T02:48:38.293Z,1005.79
2023-03-15T02:49:38.268Z,1005.81
2023-03-15T02:50:38.246Z,1005.82
2023-03-15T02:51:38.231Z,1005.88
2023-03-15T02:52:38.185Z,1005.84
2023-03-15T02:53:38.157Z,1005.90
2023-03-15T02:54:38.131Z,1005.90
2023-03-15T02:55:38.101Z,1005.93
2023-03-15T02:56:38.071Z,1005.91
2023-03-15T02:57:38.041Z,1005.96
2023-03-15T02:58:38.018Z,1005.99
2023-03-15T02:59:37.991Z,1005.97
2023-03-15T03:00:37.965Z,1006.01
2023-03-15T03:01:38.015Z,1005.93
2023-03-15T03:02:37.971Z,1005.98
2023-03-15T03:03:37.874Z,1005.96
2023-03-15T03:04:37.849Z,1005.94
2023-03-15T03:05:37.823Z,1006.00
2023-03-15T03:06:37.795Z,1006.02
2023-03-15T03:07:37.783Z,1006.04
2023-03-15T03:08:37.740Z,1006.08
2023-03-15T03:09:37.713Z,1006.12
2023-03-15T03:10:37.689Z,1006.12
2023-03-15T03:11:37.657Z,1006.14
2023-03-15T03:12:37.626Z,1006.14
2023-03-15T03:13:37.592Z,1006.17
2023-03-15T03:14:37.571Z,1006.22
2023-03-15T03:15:37.542Z,1006.24
2023-03-15T03:16:37.588Z,1006.27
2023-03-15T03:17:37.487Z,1006.26
2023-03-15T03:18:37.464Z,1006.30
2023-03-15T03:19:37.426Z,1006.31
2023-03-15T03:20:37.400Z,1006.29
2023-03-15T03:21:37.364Z,1006.35
2023-03-15T03:22:37.349Z,1006.36
2023-03-15T03:23:37.332Z,1006.38
2023-03-15T03:24:37.291Z,1006.38
2023-03-15T03:25:37.252Z,1006.44
2023-03-15T03:26:37.228Z,1006.44
2023-03-15T03:27:37.194Z,1006.50
2023-03-15T03:28:37.171Z,1006.52
2023-03-15T03:29:37.137Z,1006.52
2023-03-15T03:30:37.134Z,1006.52
2023-03-15T03:31:37.082Z,1006.54
2023-03-15T03:32:37.175Z,1006.58
2023-03-15T03:33:37.027Z,1006.64
2023-03-15T03:34:37.002Z,1006.67
2023-03-15T03:35:36.994Z,1006.66
2023-03-15T03:36:36.953Z,1006.64
2023-03-15T03:37:36.915Z,1006.63
2023-03-15T03:38:36.890Z,1006.65
2023-03-15T03:39:36.881Z,1006.65
2023-03-15T03:40:36.832Z,1006.69
2023-03-15T03:41:36.803Z,1006.70
2023-03-15T03:42:36.779Z,1006.70
2023-03-15T03:43:36.747Z,1006.77
2023-03-15T03:44:36.718Z,1006.73
2023-03-15T03:45:36.697Z,1006.79
2023-03-15T03:46:36.666Z,1006.80
2023-03-15T03:47:36.642Z,1006.82
2023-03-15T03:48:36.612Z,1006.85
2023-03-15T03:49:36.584Z,1006.82
2023-03-15T03:50:36.570Z,1006.87
2023-03-15T03:51:36.528Z,1006.91
2023-03-15T03:52:36.495Z,1006.89
2023-03-15T03:53:36.466Z,1006.90
2023-03-15T03:54:36.437Z,1006.94
2023-03-15T03:55:36.426Z,1006.91
2023-03-15T03:56:36.392Z,1006.90
2023-03-15T03:57:36.358Z,1006.92
2023-03-15T03:58:36.328Z,1006.98
2023-03-15T03:59:36.306Z,1006.97
2023-03-15T04:00:36.266Z,1007.01
2023-03-15T04:01:36.247Z,1007.00
2023-03-15T04:02:36.225Z,1007.02
2023-03-15T04:03:36.187Z,1007.06
2023-03-15T04:04:36.274Z,1007.07
2023-03-15T04:05:36.133Z,1007.10
2023-03-15T04:06:36.100Z,1007.09
2023-03-15T04:07:36.076Z,1007.10
2023-03-15T04:08:36.049Z,1007.12
2023-03-15T04:09:36.022Z,1007.15
2023-03-15T04:10:35.994Z,1007.14
2023-03-15T04:11:35.996Z,1007.20
2023-03-15T04:12:36.029Z,1007.20
2023-03-15T04:13:35.911Z,1007.18
2023-03-15T04:14:35.879Z,1007.24
2023-03-15T04:15:35.851Z,1007.22
2023-03-15T04:16:35.829Z,1007.23
2023-03-15T04:17:35.803Z,1007.28
2023-03-15T04:18:35.767Z,1007.27
2023-03-15T04:19:35.739Z,1007.31
2023-03-15T04:20:35.716Z,1007.33
2023-03-15T04:21:35.681Z,1007.31
2023-03-15T04:22:35.653Z,1007.35
2023-03-15T04:23:35.628Z,1007.32
2023-03-15T04:24:35.594Z,1007.41
2023-03-15T04:25:35.573Z,1007.38
2023-03-15T04:26:35.536Z,1007.40
2023-03-15T04:27:35.640Z,1007.44
2023-03-15T04:28:35.485Z,1007.44
2023-03-15T04:29:35.462Z,1007.42
2023-03-15T04:30:35.463Z,1007.43
2023-03-15T04:31:35.436Z,1007.43
2023-03-15T04:32:35.438Z,1007.42
2023-03-15T04:33:35.354Z,1007.39
2023-03-15T04:34:35.325Z,1007.39
2023-03-15T04:35:35.360Z,1007.39
2023-03-15T04:36:35.267Z,1007.35
2023-03-15T04:37:35.240Z,1007.37
2023-03-15T04:38:35.214Z,1007.39
2023-03-15T04:39:35.191Z,1007.38
2023-03-15T04:40:35.220Z,1007.40
2023-03-15T04:41:35.170Z,1007.42
2023-03-15T04:42:35.103Z,1007.42
2023-03-15T04:43:35.097Z,1007.44
2023-03-15T04:44:35.047Z,1007.45
2023-03-15T04:45:35.023Z,1007.45
2023-03-15T04:46:35.018Z,1007.44
2023-03-15T04:47:34.963Z,1007.48
2023-03-15T04:48:34.932Z,1007.50
2023-03-15T04:49:34.931Z,1007.53
2023-03-15T04:50:34.885Z,1007.52
2023-03-15T04:51:34.857Z,1007.54
2023-03-15T04:52:34.824Z,1007.61
2023-03-15T04:53:34.803Z,1007.58
2023-03-15T04:54:34.780Z,1007.60
2023-03-15T04:55:34.743Z,1007.62
2023-03-15T04:56:34.709Z,1007.66
2023-03-15T04:57:34.683Z,1007.68
2023-03-15T04:58:34.659Z,1007.73
2023-03-15T04:59:34.752Z,1007.70
2023-03-15T05:00:34.685Z,1007.73
2023-03-15T05:01:34.658Z,1007.73
2023-03-15T05:02:34.549Z,1007.71
2023-03-15T05:03:34.521Z,1007.76
2023-03-15T05:04:34.487Z,1007.79
2023-03-15T05:05:34.473Z,1007.78
2023-03-15T05:06:34.433Z,1007.79
2023-03-15T05:07:34.408Z,1007.84
2023-03-15T05:08:34.371Z,1007.85
2023-03-15T05:09:34.360Z,1007.86
2023-03-15T05:10:34.326Z,1007.86
2023-03-15T05:11:34.294Z,1007.83
2023-03-15T05:12:34.266Z,1007.79
2023-03-15T05:13:34.234Z,1007.79
2023-03-15T05:14:34.205Z,1007.84
2023-03-15T05:15:34.202Z,1007.85
2023-03-15T05:16:34.330Z,1007.87
2023-03-15T05:17:34.125Z,1007.86
2023-03-15T05:18:34.097Z,1007.84
2023-03-15T05:19:34.067Z,1007.88
2023-03-15T05:20:34.031Z,1007.85
2023-03-15T05:21:34.010Z,1007.90
2023-03-15T05:22:33.988Z,1007.90
2023-03-15T05:23:33.986Z,1007.86
2023-03-15T05:24:33.926Z,1007.89
2023-03-15T05:25:33.897Z,1007.91
2023-03-15T05:26:33.871Z,1007.92
2023-03-15T05:27:33.851Z,1007.95
2023-03-15T05:28:33.819Z,1008.00
2023-03-15T05:29:33.787Z,1007.97
2023-03-15T05:30:33.761Z,1008.00
2023-03-15T05:31:33.808Z,1008.01
2023-03-15T05:32:33.737Z,1008.05
2023-03-15T05:33:33.677Z,1008.07
2023-03-15T05:34:33.654Z,1008.11
2023-03-15T05:35:33.625Z,1008.11
2023-03-15T05:36:33.592Z,1008.14
2023-03-15T05:37:33.568Z,1008.19
2023-03-15T05:38:33.531Z,1008.18
2023-03-15T05:39:33.501Z,1008.28
2023-03-15T05:40:33.483Z,1008.28
2023-03-15T05:41:33.457Z,1008.28
2023-03-15T05:42:33.416Z,1008.33
2023-03-15T05:43:33.393Z,1008.38
2023-03-15T05:44:33.363Z,1008.37
2023-03-15T05:45:33.383Z,1008.37
2023-03-15T05:46:33.305Z,1008.41
2023-03-15T05:47:34.181Z,1008.45
2023-03-15T05:48:33.253Z,1008.42
2023-03-15T05:49:33.229Z,1008.43
2023-03-15T05:50:33.198Z,1008.46
2023-03-15T05:51:33.176Z,1008.48
2023-03-15T05:52:33.145Z,1008.55
2023-03-15T05:53:33.118Z,1008.57
2023-03-15T05:54:33.083Z,1008.57
2023-03-15T05:55:33.060Z,1008.63
2023-03-15T05:56:33.025Z,1008.65
2023-03-15T05:57:33.006Z,1008.68
2023-03-15T05:58:32.966Z,1008.70
2023-03-15T05:59:32.963Z,1008.74
2023-03-15T06:00:32.909Z,1008.72
2023-03-15T06:01:32.882Z,1008.72
2023-03-15T06:02:32.863Z,1008.79
2023-03-15T06:03:32.902Z,1008.79
2023-03-15T06:04:32.822Z,1008.87
2023-03-15T06:05:32.787Z,1008.91
2023-03-15T06:06:33.871Z,1008.88
2023-03-15T06:07:32.720Z,1008.90
2023-03-15T06:08:32.687Z,1008.89
2023-03-15T06:09:32.686Z,1008.86
2023-03-15T06:10:32.642Z,1008.89
2023-03-15T06:11:32.604Z,1008.85
2023-03-15T06:12:32.575Z,1008.88
2023-03-15T06:13:32.553Z,1008.89
2023-03-15T06:14:32.519Z,1008.92
2023-03-15T06:15:32.488Z,1008.95
2023-03-15T06:16:32.477Z,1008.97
2023-03-15T06:17:32.441Z,1008.97
2023-03-15T06:18:32.409Z,1008.96
2023-03-15T06:19:32.399Z,1008.99
2023-03-15T06:20:32.352Z,1008.99
2023-03-15T06:21:32.333Z,1009.02
2023-03-15T06:22:32.296Z,1009.03
2023-03-15T06:23:32.266Z,1009.06
2023-03-15T06:24:32.236Z,1009.07
2023-03-15T06:25:32.214Z,1009.08
2023-03-15T06:26:32.184Z,1009.09
2023-03-15T06:27:32.161Z,1009.07
2023-03-15T06:28:32.131Z,1009.07
2023-03-15T06:29:32.098Z,1009.08
2023-03-15T06:30:32.087Z,1009.07
2023-03-15T06:31:32.049Z,1009.09
2023-03-15T06:32:32.052Z,1009.07
2023-03-15T06:33:31.990Z,1009.10
2023-03-15T06:34:31.960Z,1009.10
2023-03-15T06:35:32.040Z,1009.18
2023-03-15T06:36:31.905Z,1009.19
2023-03-15T06:37:35.396Z,1009.24
2023-03-15T06:38:31.846Z,1009.26
2023-03-15T06:39:31.819Z,1009.27
2023-03-15T06:40:31.790Z,1009.28
2023-03-15T06:41:31.775Z,1009.28
2023-03-15T06:42:31.730Z,1009.28
2023-03-15T06:43:31.715Z,1009.28
2023-03-15T06:44:31.673Z,1009.32
2023-03-15T06:45:31.656Z,1009.38
2023-03-15T06:46:31.750Z,1009.35
2023-03-15T06:47:31.599Z,1009.37
2023-03-15T06:48:31.571Z,1009.43
2023-03-15T06:49:31.540Z,1009.39
2023-03-15T06:50:40.625Z,1009.41
2023-03-15T06:51:31.499Z,1009.41
2023-03-15T06:52:31.448Z,1009.44
2023-03-15T06:53:31.431Z,1009.48
2023-03-15T06:54:31.398Z,1009.47
2023-03-15T06:55:31.377Z,1009.49
2023-03-15T06:56:31.341Z,1009.50
2023-03-15T06:57:31.314Z,1009.50
2023-03-15T06:58:31.297Z,1009.51
2023-03-15T06:59:31.266Z,1009.50
2023-03-15T07:00:31.307Z,1009.52
2023-03-15T07:01:31.262Z,1009.53
2023-03-15T07:02:31.216Z,1009.53
2023-03-15T07:03:31.152Z,1009.56
2023-03-15T07:04:31.117Z,1009.58
2023-03-15T07:05:31.101Z,1009.60
2023-03-15T07:06:31.071Z,1009.62
2023-03-15T07:07:31.057Z,1009.67
2023-03-15T07:08:31.009Z,1009.75
2023-03-15T07:09:30.998Z,1009.73
2023-03-15T07:10:31.036Z,1009.75
2023-03-15T07:11:30.930Z,1009.82
2023-03-15T07:12:30.893Z,1009.80
2023-03-15T07:13:30.870Z,1009.82
2023-03-15T07:14:30.840Z,1009.82
2023-03-15T07:15:30.814Z,1009.86
2023-03-15T07:16:30.793Z,1009.84
2023-03-15T07:17:30.774Z,1009.85
2023-03-15T07:18:30.740Z,1009.82
2023-03-15T07:19:30.724Z,1009.85
2023-03-15T07:20:30.695Z,1009.85
2023-03-15T07:21:30.648Z,1009.85
2023-03-15T07:22:30.621Z,1009.84
2023-03-15T07:23:30.613Z,1009.84
2023-03-15T07:24:30.565Z,1009.82
2023-03-15T07:25:30.544Z,1009.87
2023-03-15T07:26:30.505Z,1009.89
2023-03-15T07:27:30.485Z,1009.88
2023-03-15T07:28:30.458Z,1009.92
2023-03-15T07:29:30.426Z,1009.96
2023-03-15T07:30:30.428Z,1009.97
2023-03-15T07:31:30.377Z,1009.97
2023-03-15T07:32:30.440Z,1010.02
2023-03-15T07:33:30.333Z,1010.03
2023-03-15T07:34:30.289Z,1010.05
2023-03-15T07:35:30.276Z,1010.02
2023-03-15T07:36:30.227Z,1010.07
2023-03-15T07:37:30.200Z,1010.06
2023-03-15T07:38:30.179Z,1010.12
2023-03-15T07:39:30.164Z,1010.11
2023-03-15T07:40:30.203Z,1010.11
2023-03-15T07:41:30.093Z,1010.15
2023-03-15T07:42:30.056Z,1010.17
2023-03-15T07:43:30.045Z,1010.16
2023-03-15T07:44:30.054Z,1010.22
2023-03-15T07:45:29.980Z,1010.23
2023-03-15T07:46:30.005Z,1010.26
2023-03-15T07:47:29.916Z,1010.28
2023-03-15T07:48:29.887Z,1010.27
2023-03-15T07:49:29.865Z,1010.32
2023-03-15T07:50:29.926Z,1010.32
2023-03-15T07:51:29.813Z,1010.35
2023-03-15T07:52:29.774Z,1010.37
2023-03-15T07:53:29.752Z,1010.41
2023-03-15T07:54:29.724Z,1010.39
2023-03-15T07:55:29.728Z,1010.40
2023-03-15T07:56:29.671Z,1010.38
2023-03-15T07:57:29.648Z,1010.43
2023-03-15T07:58:29.620Z,1010.43
2023-03-15T07:59:29.588Z,1010.44
2023-03-15T08:00:29.662Z,1010.48
2023-03-15T08:01:29.567Z,1010.52
2023-03-15T08:02:30.656Z,1010.52
2023-03-15T08:03:29.542Z,1010.52
2023-03-15T08:04:29.445Z,1010.54
2023-03-15T08:05:29.431Z,1010.58
2023-03-15T08:06:29.400Z,1010.59
2023-03-15T08:07:29.371Z,1010.61
2023-03-15T08:08:29.332Z,1010.65
2023-03-15T08:09:29.314Z,1010.62
2023-03-15T08:10:29.346Z,1010.63
2023-03-15T08:11:29.277Z,1010.67
2023-03-15T08:12:29.228Z,1010.69
2023-03-15T08:13:29.203Z,1010.70
2023-03-15T08:14:29.190Z,1010.67
2023-03-15T08:15:29.156Z,1010.73
2023-03-15T08:16:29.211Z,1010.74
2023-03-15T08:17:29.085Z,1010.76
2023-03-15T08:18:29.124Z,1010.77
2023-03-15T08:19:29.041Z,1010.86
2023-03-15T08:20:29.909Z,1010.84
2023-03-15T08:21:28.975Z,1010.84
2023-03-15T08:22:28.952Z,1010.86
2023-03-15T08:23:28.926Z,1010.87
2023-03-15T08:24:28.898Z,1010.89
2023-03-15T08:25:28.871Z,1010.93
2023-03-15T08:26:28.843Z,1010.95
2023-03-15T08:27:28.828Z,1011.01
2023-03-15T08:28:28.786Z,1010.96
2023-03-15T08:29:28.764Z,1011.00
2023-03-15T08:30:28.738Z,1011.05
2023-03-15T08:31:28.782Z,1011.05
2023-03-15T08:32:28.766Z,1011.10
2023-03-15T08:33:28.644Z,1011.13
2023-03-15T08:34:28.625Z,1011.17
2023-03-15T08:35:28.652Z,1011.19
2023-03-15T08:36:28.662Z,1011.19
2023-03-15T08:37:28.545Z,1011.19
2023-03-15T08:38:28.510Z,1011.19
2023-03-15T08:39:28.482Z,1011.21
2023-03-15T08:40:28.457Z,1011.20
2023-03-15T08:41:28.439Z,1011.17
2023-03-15T08:42:28.411Z,1011.19
2023-03-15T08:43:28.396Z,1011.24
2023-03-15T08:44:28.346Z,1011.28
2023-03-15T08:45:28.333Z,1011.28
2023-03-15T08:46:28.371Z,1011.30
2023-03-15T08:47:28.266Z,1011.36
2023-03-15T08:48:28.276Z,1011.37
2023-03-15T08:49:28.269Z,1011.42
2023-03-15T08:50:28.189Z,1011.45
2023-03-15T08:51:28.153Z,1011.43
2023-03-15T08:52:28.132Z,1011.40
2023-03-15T08:53:28.094Z,1011.47
2023-03-15T08:54:28.070Z,1011.51
2023-03-15T08:55:28.037Z,1011.53
2023-03-15T08:56:28.010Z,1011.55
2023-03-15T08:57:27.985Z,1011.57
2023-03-15T08:58:27.961Z,1011.62
2023-03-15T08:59:32.433Z,1011.62
2023-03-15T09:00:27.921Z,1011.61
2023-03-15T09:01:27.872Z,1011.66
2023-03-15T09:02:27.935Z,1011.68
2023-03-15T09:03:27.817Z,1011.64
2023-03-15T09:04:27.878Z,1011.66
2023-03-15T09:05:27.763Z,1011.63
2023-03-15T09:06:27.740Z,1011.63
2023-03-15T09:07:27.702Z,1011.66
2023-03-15T09:08:27.684Z,1011.66
2023-03-15T09:09:27.655Z,1011.66
2023-03-15T09:10:27.635Z,1011.65
2023-03-15T09:11:27.627Z,1011.70
2023-03-15T09:12:27.577Z,1011.70
2023-03-15T09:13:27.551Z,1011.71
2023-03-15T09:14:27.517Z,1011.70
2023-03-15T09:15:27.510Z,1011.68
2023-03-15T09:16:27.490Z,1011.70
2023-03-15T09:17:27.433Z,1011.74
2023-03-15T09:18:27.415Z,1011.74
2023-03-15T09:19:27.382Z,1011.75
2023-03-15T09:20:27.352Z,1011.67
2023-03-15T09:21:27.327Z,1011.70
2023-03-15T09:22:39.087Z,1011.72
2023-03-15T09:23:27.273Z,1011.70
2023-03-15T09:24:27.249Z,1011.72
2023-03-15T09:25:27.219Z,1011.73
2023-03-15T09:26:27.200Z,1011.75
2023-03-15T09:27:27.168Z,1011.77
2023-03-15T09:28:27.138Z,1011.83
2023-03-15T09:29:27.126Z,1011.80
2023-03-15T09:30:27.089Z,1011.81
2023-03-15T09:31:27.147Z,1011.80
2023-03-15T09:32:27.122Z,1011.84
2023-03-15T09:33:27.001Z,1011.82
2023-03-15T09:34:27.535Z,1011.87
2023-03-15T09:35:27.040Z,1011.86
2023-03-15T09:36:26.931Z,1011.85
2023-03-15T09:37:26.895Z,1011.87
2023-03-15T09:38:26.877Z,1011.88
2023-03-15T09:39:26.851Z,1011.84
2023-03-15T09:40:26.832Z,1011.87
2023-03-15T09:41:26.788Z,1011.95
2023-03-15T09:42:26.765Z,1011.89
2023-03-15T09:43:26.734Z,1011.91
2023-03-15T09:44:26.716Z,1011.86
2023-03-15T09:45:26.680Z,1011.92
2023-03-15T09:46:26.710Z,1011.90
2023-03-15T09:47:26.656Z,1011.90
2023-03-15T09:48:26.607Z,1011.97
2023-03-15T09:49:26.578Z,1011.96
2023-03-15T09:50:26.569Z,1011.98
2023-03-15T09:51:26.517Z,1011.96
2023-03-15T09:52:26.498Z,1012.03
2023-03-15T09:53:26.467Z,1012.03
2023-03-15T09:54:26.439Z,1012.05
2023-03-15T09:55:26.413Z,1012.04
2023-03-15T09:56:26.389Z,1012.03
2023-03-15T09:57:26.355Z,1012.07
2023-03-15T09:58:26.332Z,1012.05
2023-03-15T09:59:26.297Z,1011.99
2023-03-15T10:00:26.284Z,1012.02
2023-03-15T10:01:26.305Z,1011.96
2023-03-15T10:02:26.230Z,1011.97
2023-03-15T10:03:26.293Z,1011.95
2023-03-15T10:04:26.164Z,1011.93
2023-03-15T10:05:26.139Z,1011.95
2023-03-15T10:06:26.129Z,1011.92
2023-03-15T10:07:26.083Z,1011.96
2023-03-15T10:08:26.062Z,1011.97
2023-03-15T10:09:26.031Z,1011.95
2023-03-15T10:10:26.007Z,1011.97
2023-03-15T10:11:25.978Z,1011.96
2023-03-15T10:12:25.954Z,1011.94
2023-03-15T10:13:25.925Z,1011.97
2023-03-15T10:14:25.908Z,1011.98
2023-03-15T10:15:25.867Z,1011.94
2023-03-15T10:16:25.918Z,1011.97
2023-03-15T10:17:25.844Z,1011.97
2023-03-15T10:18:25.791Z,1011.98
2023-03-15T10:19:25.784Z,1011.97
2023-03-15T10:20:25.742Z,1011.93
2023-03-15T10:21:25.714Z,1011.92
2023-03-15T10:22:25.704Z,1011.93
2023-03-15T10:23:25.658Z,1011.92
2023-03-15T10:24:25.646Z,1011.95
2023-03-15T10:25:25.607Z,1011.92
2023-03-15T10:26:25.578Z,1011.93
2023-03-15T10:27:25.551Z,1011.95
2023-03-15T10:28:25.538Z,1012.00
2023-03-15T10:29:25.496Z,1011.98
2023-03-15T10:30:25.484Z,1011.96
2023-03-15T10:31:41.037Z,1011.95
2023-03-15T10:32:25.450Z,1011.97
2023-03-15T10:33:25.387Z,1011.99
2023-03-15T10:34:25.362Z,1012.00
2023-03-15T10:35:25.356Z,1011.98
2023-03-15T10:36:25.376Z,1012.03
2023-03-15T10:37:25.274Z,1012.00
2023-03-15T10:38:25.248Z,1011.96
2023-03-15T10:39:25.228Z,1011.93
2023-03-15T10:40:25.192Z,1012.01
2023-03-15T10:41:29.094Z,1011.97
2023-03-15T10:42:25.147Z,1011.94
2023-03-15T10:43:25.108Z,1011.98
2023-03-15T10:44:25.098Z,1011.96
2023-03-15T10:45:25.074Z,1012.00
2023-03-15T10:46:25.057Z,1011.92
2023-03-15T10:47:25.140Z,1011.93
2023-03-15T10:48:24.981Z,1011.94
2023-03-15T10:49:24.947Z,1012.00
2023-03-15T10:50:24.922Z,1011.98
2023-03-15T10:51:24.914Z,1011.97
2023-03-15T10:52:24.866Z,1012.00
2023-03-15T10:53:24.847Z,1011.97
2023-03-15T10:54:24.827Z,1011.97
2023-03-15T10:55:24.789Z,1011.99
2023-03-15T10:56:24.765Z,1012.10
2023-03-15T10:57:24.735Z,1012.11
2023-03-15T10:58:25.831Z,1012.09
2023-03-15T10:59:24.674Z,1012.08
2023-03-15T11:00:24.661Z,1012.11
2023-03-15T11:01:24.702Z,1012.13
2023-03-15T11:02:24.598Z,1012.12
2023-03-15T11:03:24.591Z,1012.13
2023-03-15T11:04:24.552Z,1012.12
2023-03-15T11:05:24.517Z,1012.17
2023-03-15T11:06:24.490Z,1012.20
2023-03-15T11:07:24.483Z,1012.17
2023-03-15T11:08:25.237Z,1012.17
2023-03-15T11:09:24.414Z,1012.22
2023-03-15T11:10:24.390Z,1012.17
2023-03-15T11:11:24.354Z,1012.20
2023-03-15T11:12:24.334Z,1012.19
2023-03-15T11:13:24.312Z,1012.21
2023-03-15T11:14:24.283Z,1012.20
2023-03-15T11:15:24.252Z,1012.13
2023-03-15T11:16:24.283Z,1012.18
2023-03-15T11:17:24.199Z,1012.14
2023-03-15T11:18:24.171Z,1012.20
2023-03-15T11:19:24.144Z,1012.24
2023-03-15T11:20:24.117Z,1012.26
2023-03-15T11:21:24.092Z,1012.25
2023-03-15T11:22:24.065Z,1012.28
2023-03-15T11:23:24.063Z,1012.32
2023-03-15T11:24:24.045Z,1012.30
2023-03-15T11:25:25.106Z,1012.27
2023-03-15T11:26:33.125Z,1012.25
2023-03-15T11:27:23.931Z,1012.25
2023-03-15T11:28:23.911Z,1012.22
2023-03-15T11:29:23.878Z,1012.24
2023-03-15T11:30:23.860Z,1012.31
2023-03-15T11:31:23.882Z,1012.25
2023-03-15T11:32:23.843Z,1012.27
2023-03-15T11:33:23.773Z,1012.32
2023-03-15T11:34:23.751Z,1012.30
2023-03-15T11:35:23.793Z,1012.23
2023-03-15T11:36:23.708Z,1012.23
2023-03-15T11:37:23.666Z,1012.29
2023-03-15T11:38:23.646Z,1012.33
2023-03-15T11:39:23.639Z,1012.34
2023-03-15T11:40:23.594Z,1012.33
2023-03-15T11:41:23.570Z,1012.34
2023-03-15T11:42:23.556Z,1012.39
2023-03-15T11:43:23.512Z,1012.43
2023-03-15T11:44:23.489Z,1012.42
2023-03-15T11:45:23.583Z,1012.37
2023-03-15T11:46:23.434Z,1012.42
2023-03-15T11:47:23.402Z,1012.47
2023-03-15T11:48:23.387Z,1012.51
2023-03-15T11:49:23.360Z,1012.47
2023-03-15T11:50:23.331Z,1012.52
2023-03-15T11:51:23.304Z,1012.54
2023-03-15T11:52:23.279Z,1012.52
2023-03-15T11:53:23.252Z,1012.57
2023-03-15T11:54:23.225Z,1012.53
2023-03-15T11:55:23.214Z,1012.55
2023-03-15T11:56:23.174Z,1012.57
2023-03-15T11:57:23.138Z,1012.55
2023-03-15T11:58:23.118Z,1012.52
2023-03-15T11:59:23.100Z,1012.51
2023-03-15T12:00:23.090Z,1012.49
2023-03-15T12:01:23.036Z,1012.51
2023-03-15T12:02:23.081Z,1012.49
2023-03-15T12:03:23.061Z,1012.52
2023-03-15T12:04:22.958Z,1012.58
2023-03-15T12:05:22.933Z,1012.58