createdAt,value
2018-06-24T00:01:04.972Z,101275.42
2018-06-24T00:03:35.275Z,101264.80
2018-06-24T00:06:05.218Z,101264.63
2018-06-24T00:08:33.719Z,101265.96
2018-06-24T00:11:02.567Z,101262.48
2018-06-24T00:13:31.406Z,101261.23
2018-06-24T00:16:04.811Z,101253.18
2018-06-24T00:18:34.322Z,101256.62
2018-06-24T00:21:03.774Z,101255.88
2018-06-24T00:23:32.333Z,101255.28
2018-06-24T00:26:00.809Z,101252.97
2018-06-24T00:28:29.294Z,101251.64
2018-06-24T00:31:04.302Z,101247.27
2018-06-24T00:33:32.865Z,101250.39
2018-06-24T00:36:12.245Z,101245.19
2018-06-24T00:38:41.106Z,101247.68
2018-06-24T00:41:09.589Z,101240.02
2018-06-24T00:43:38.477Z,101246.95
2018-06-24T00:46:13.439Z,101245.38
2018-06-24T00:48:43.225Z,101237.61
2018-06-24T00:51:11.727Z,101233.35
2018-06-24T00:53:40.546Z,101228.15
2018-06-24T00:56:10.533Z,101227.88
2018-06-24T00:58:39.014Z,101218.41
2018-06-24T01:01:07.876Z,101225.05
2018-06-24T01:03:40.170Z,101223.91
2018-06-24T01:06:08.735Z,101217.27
2018-06-24T01:08:37.570Z,101214.73
2018-06-24T01:11:06.450Z,101216.53
2018-06-24T01:13:34.932Z,101215.89
2018-06-24T01:16:05.934Z,101219.98
2018-06-24T01:18:34.439Z,101213.06
2018-06-24T01:21:07.886Z,101210.63
2018-06-24T01:23:41.604Z,101202.39
2018-06-24T01:26:10.086Z,101201.72
2018-06-24T01:28:38.873Z,101196.35
2018-06-24T01:31:11.499Z,101196.08
2018-06-24T01:33:39.981Z,101197.12
2018-06-24T01:36:09.085Z,101192.50
2018-06-24T01:38:37.566Z,101193.08
2018-06-24T01:41:15.982Z,101195.45
2018-06-24T01:43:44.873Z,101190.47
2018-06-24T01:46:13.354Z,101192.73
2018-06-24T01:51:21.666Z,101188.58
2018-06-24T01:53:50.190Z,101190.02
2018-06-24T01:56:20.313Z,101191.17
2018-06-24T01:58:49.295Z,101187.19
2018-06-24T02:01:17.842Z,101188.66
2018-06-24T02:03:46.347Z,101188.02
2018-06-24T02:06:15.129Z,101185.45
2018-06-24T02:08:44.283Z,101183.30
2018-06-24T02:11:12.762Z,101180.72
2018-06-24T02:13:43.392Z,101172.02
2018-06-24T02:16:11.937Z,101176.48
2018-06-24T02:18:40.415Z,101180.47
2018-06-24T02:21:08.894Z,101172.59
2018-06-24T02:23:37.454Z,101167.86
2018-06-24T02:26:06.311Z,101166.25
2018-06-24T02:28:34.978Z,101165.50
2018-06-24T02:31:05.052Z,101168.15
2018-06-24T02:33:34.952Z,101164.75
2018-06-24T02:36:04.351Z,101159.09
2018-06-24T02:38:32.947Z,101156.05
2018-06-24T02:41:01.645Z,101161.09
2018-06-24T02:43:30.644Z,101155.04
2018-06-24T02:45:59.270Z,101158.73
2018-06-24T02:48:27.783Z,101160.62
2018-06-24T02:50:56.269Z,101155.98
2018-06-24T02:53:27.621Z,101155.22
2018-06-24T02:55:56.410Z,101149.56
2018-06-24T02:58:24.936Z,101151.00
2018-06-24T03:00:59.847Z,101143.12
2018-06-24T03:03:28.607Z,101142.87
2018-06-24T03:05:57.554Z,101135.95
2018-06-24T03:08:26.494Z,101143.98
2018-06-24T03:11:05.996Z,101144.66
2018-06-24T03:16:14.419Z,101153.96
2018-06-24T03:18:47.818Z,101159.44
2018-06-24T03:21:16.358Z,101160.48
2018-06-24T03:23:44.815Z,101165.02
2018-06-24T03:26:13.319Z,101160.58
2018-06-24T03:28:42.295Z,101156.31
2018-06-24T03:31:10.834Z,101158.42
2018-06-24T03:33:39.385Z,101159.25
2018-06-24T03:36:08.199Z,101151.80
2018-06-24T03:38:36.760Z,101156.03
2018-06-24T03:41:05.722Z,101159.36
2018-06-24T03:43:34.665Z,101160.94
2018-06-24T03:46:04.558Z,101155.47
2018-06-24T03:48:33.218Z,101160.84
2018-06-24T03:51:01.908Z,101157.55
2018-06-24T03:53:33.760Z,101153.18
2018-06-24T03:56:03.296Z,101162.06
2018-06-24T03:58:33.519Z,101162.24
2018-06-24T04:01:02.045Z,101158.63
2018-06-24T04:03:30.663Z,101166.57
2018-06-24T04:05:59.143Z,101163.05
2018-06-24T04:08:28.062Z,101163.98
2018-06-24T04:10:56.552Z,101165.95
2018-06-24T04:13:30.699Z,101162.89
2018-06-24T04:16:03.911Z,101159.13
2018-06-24T04:18:40.078Z,101157.97
2018-06-24T04:21:10.667Z,101160.79
2018-06-24T04:23:39.341Z,101149.35
2018-06-24T04:26:08.855Z,101148.78
2018-06-24T04:28:37.730Z,101149.02
2018-06-24T04:31:06.310Z,101155.83
2018-06-24T04:33:35.502Z,101151.19
2018-06-24T04:36:05.768Z,101145.58
2018-06-24T04:38:34.394Z,101146.96
2018-06-24T04:41:03.145Z,101148.34
2018-06-24T04:43:32.855Z,101147.77
2018-06-24T04:46:03.224Z,101148.34
2018-06-24T04:48:32.007Z,101142.76
2018-06-24T04:51:01.601Z,101146.27
2018-06-24T04:53:30.093Z,101146.66
2018-06-24T04:55:58.993Z,101149.31
2018-06-24T04:58:27.491Z,101149.59
2018-06-24T05:00:55.986Z,101144.92
2018-06-24T05:03:24.503Z,101150.58
2018-06-24T05:05:53.023Z,101155.67
2018-06-24T05:08:22.882Z,101153.62
2018-06-24T05:10:51.398Z,101159.20
2018-06-24T05:13:19.914Z,101156.44
2018-06-24T05:15:48.400Z,101163.52
2018-06-24T05:18:16.875Z,101159.88
2018-06-24T05:20:45.729Z,101153.38
2018-06-24T05:23:14.244Z,101148.66
2018-06-24T05:25:42.761Z,101143.99
2018-06-24T05:28:12.052Z,101152.16
2018-06-24T05:30:40.586Z,101151.55
2018-06-24T05:33:09.087Z,101152.95
2018-06-24T05:35:43.712Z,101144.90
2018-06-24T05:38:12.389Z,101149.69
2018-06-24T05:40:40.922Z,101154.48
2018-06-24T05:43:12.839Z,101147.86
2018-06-24T05:45:41.372Z,101149.17
2018-06-24T05:48:09.918Z,101153.67
2018-06-24T05:50:38.806Z,101153.15
2018-06-24T05:53:07.656Z,101154.42
2018-06-24T05:55:36.218Z,101155.89
2018-06-24T05:58:06.313Z,101157.27
2018-06-24T06:00:34.903Z,101167.57
2018-06-24T06:03:03.495Z,101169.33
2018-06-24T06:05:32.634Z,101159.61
2018-06-24T06:08:02.987Z,101169.99
2018-06-24T06:10:31.598Z,101171.92
2018-06-24T06:13:00.377Z,101166.09
2018-06-24T06:15:28.874Z,101167.88
2018-06-24T06:17:57.418Z,101168.25
2018-06-24T06:20:26.202Z,101164.13
2018-06-24T06:22:54.724Z,101161.61
2018-06-24T06:25:23.575Z,101167.67
2018-06-24T06:27:52.067Z,101170.52
2018-06-24T06:30:20.567Z,101166.28
2018-06-24T06:32:49.511Z,101159.27
2018-06-24T06:35:18.075Z,101165.34
2018-06-24T06:37:46.615Z,101162.45
2018-06-24T06:40:15.470Z,101159.55
2018-06-24T06:42:44.186Z,101154.69
2018-06-24T06:45:21.671Z,101153.74
2018-06-24T06:47:55.509Z,101155.89
2018-06-24T06:50:25.653Z,101157.95
2018-06-24T06:52:54.381Z,101157.61
2018-06-24T06:55:22.923Z,101158.20
2018-06-24T06:57:54.019Z,101157.95
2018-06-24T07:00:22.510Z,101157.27
2018-06-24T07:02:51.014Z,101159.58
2018-06-24T07:05:20.005Z,101155.55
2018-06-24T07:07:48.532Z,101152.19
2018-06-24T07:10:17.078Z,101145.16
2018-06-24T07:12:46.108Z,101153.88
2018-06-24T07:15:16.271Z,101157.39
2018-06-24T07:17:44.840Z,101149.79
2018-06-24T07:20:18.926Z,101158.55
2018-06-24T07:22:47.699Z,101156.04
2018-06-24T07:25:17.591Z,101155.68
2018-06-24T07:27:46.218Z,101156.30
2018-06-24T07:30:14.716Z,101153.27
2018-06-24T07:32:44.794Z,101152.06
2018-06-24T07:35:13.327Z,101157.52
2018-06-24T07:37:41.908Z,101153.88
2018-06-24T07:40:10.576Z,101151.67
2018-06-24T07:42:39.071Z,101152.79
2018-06-24T07:45:09.342Z,101149.77
2018-06-24T07:47:37.871Z,101146.09
2018-06-24T07:50:06.400Z,101143.27
2018-06-24T07:52:34.999Z,101144.25
2018-06-24T07:55:07.186Z,101143.88
2018-06-24T07:57:36.103Z,101139.53
2018-06-24T08:00:06.407Z,101144.44
2018-06-24T08:02:36.766Z,101146.43
2018-06-24T08:05:05.756Z,101145.71
2018-06-24T08:07:39.059Z,101146.84
2018-06-24T08:10:07.666Z,101153.52
2018-06-24T08:12:39.582Z,101149.77
2018-06-24T08:15:08.417Z,101148.41
2018-06-24T08:17:36.925Z,101150.86
2018-06-24T08:20:06.508Z,101148.92
2018-06-24T08:22:34.981Z,101149.63
2018-06-24T08:25:04.115Z,101150.84
2018-06-24T08:27:34.077Z,101149.66
2018-06-24T08:30:03.336Z,101151.69
2018-06-24T08:32:31.973Z,101157.76
2018-06-24T08:35:04.462Z,101160.44
2018-06-24T08:37:33.070Z,101154.59
2018-06-24T08:40:03.342Z,101154.83
2018-06-24T08:42:32.458Z,101151.94
2018-06-24T08:45:07.804Z,101148.30
2018-06-24T08:47:36.412Z,101149.77
2018-06-24T08:50:11.557Z,101147.36
2018-06-24T08:52:42.181Z,101145.63
2018-06-24T08:55:11.191Z,101147.58
2018-06-24T08:57:44.905Z,101143.16
2018-06-24T09:00:13.431Z,101141.29
2018-06-24T09:02:43.562Z,101138.72
2018-06-24T09:05:12.103Z,101140.16
2018-06-24T09:07:40.926Z,101142.70
2018-06-24T09:10:10.830Z,101141.58
2018-06-24T09:12:39.355Z,101143.05
2018-06-24T09:15:08.480Z,101139.37
2018-06-24T09:17:37.011Z,101139.50
2018-06-24T09:20:11.330Z,101133.87
2018-06-24T09:22:41.265Z,101133.75
2018-06-24T09:25:14.835Z,101137.20
2018-06-24T09:27:43.524Z,101125.65
2018-06-24T09:30:13.818Z,101125.56
2018-06-24T09:32:42.430Z,101132.80
2018-06-24T09:35:11.328Z,101134.97
2018-06-24T09:37:42.116Z,101140.17
2018-06-24T09:40:10.624Z,101131.58
2018-06-24T09:42:40.341Z,101133.03
2018-06-24T09:45:08.954Z,101128.17
2018-06-24T09:47:37.542Z,101131.36
2018-06-24T09:50:06.829Z,101128.83
2018-06-24T09:52:35.446Z,101128.58
2018-06-24T09:57:38.432Z,101126.20
2018-06-24T10:00:11.967Z,101115.55
2018-06-24T10:02:41.489Z,101118.72
2018-06-24T10:05:09.969Z,101110.41
2018-06-24T10:07:38.467Z,101114.84
2018-06-24T10:10:07.569Z,101100.29
2018-06-24T10:12:38.060Z,101107.37
2018-06-24T10:15:12.110Z,101105.66
2018-06-24T10:17:47.545Z,101095.91
2018-06-24T10:20:16.351Z,101098.74
2018-06-24T10:22:44.821Z,101100.73
2018-06-24T10:25:14.670Z,101097.33
2018-06-24T10:27:43.212Z,101094.08
2018-06-24T10:30:11.715Z,101092.64
2018-06-24T10:32:40.619Z,101094.65
2018-06-24T10:35:09.202Z,101091.52
2018-06-24T10:37:37.739Z,101089.54
2018-06-24T10:40:07.648Z,101087.30
2018-06-24T10:42:40.604Z,101080.05
2018-06-24T10:45:09.565Z,101077.63
2018-06-24T10:47:38.018Z,101070.90
2018-06-24T10:50:06.658Z,101075.50
2018-06-24T10:52:35.945Z,101075.07
2018-06-24T10:55:04.997Z,101066.33
2018-06-24T10:57:33.535Z,101064.98
2018-06-24T11:02:38.348Z,101071.20
2018-06-24T11:05:06.890Z,101068.19
2018-06-24T11:07:37.356Z,101063.66
2018-06-24T11:10:06.378Z,101059.73
2018-06-24T11:12:34.936Z,101059.52
2018-06-24T11:15:04.029Z,101057.76
2018-06-24T11:17:33.165Z,101055.22
2018-06-24T11:20:03.346Z,101050.06
2018-06-24T11:22:32.201Z,101047.88
2018-06-24T11:25:00.815Z,101046.19
2018-06-24T11:27:29.402Z,101037.30
2018-06-24T11:29:58.380Z,101037.55
2018-06-24T11:32:26.927Z,101041.23
2018-06-24T11:34:55.702Z,101036.21
2018-06-24T11:37:28.740Z,101036.70
2018-06-24T11:39:57.412Z,101034.14
2018-06-24T11:42:30.875Z,101025.17
2018-06-24T11:44:59.829Z,101030.94
2018-06-24T11:47:28.477Z,101019.27
2018-06-24T11:49:57.059Z,101024.44
2018-06-24T11:52:25.998Z,101022.33
2018-06-24T11:54:54.518Z,101020.98
2018-06-24T11:57:23.050Z,101018.57
2018-06-24T11:59:57.634Z,101022.41
2018-06-24T12:02:26.356Z,101017.19
2018-06-24T12:04:54.895Z,101016.64
2018-06-24T12:07:25.032Z,101017.24
2018-06-24T12:09:53.697Z,101006.13
2018-06-24T12:12:22.127Z,101005.64
2018-06-24T12:14:50.870Z,101003.28
2018-06-24T12:17:19.411Z,100999.58
2018-06-24T12:19:47.940Z,101001.61
2018-06-24T12:22:19.413Z,100997.19
2018-06-24T12:24:48.038Z,100990.28
2018-06-24T12:27:16.526Z,100994.85
2018-06-24T12:29:45.367Z,100991.12
2018-06-24T12:32:13.869Z,100988.92
2018-06-24T12:34:43.051Z,100996.98
2018-06-24T12:37:11.835Z,100992.33
2018-06-24T12:39:40.292Z,100990.80
2018-06-24T12:42:08.852Z,100995.32
2018-06-24T12:44:37.714Z,100992.98
2018-06-24T12:47:06.304Z,100989.23
2018-06-24T12:49:34.843Z,100983.52
2018-06-24T12:52:07.869Z,100991.37
2018-06-24T12:54:36.391Z,100983.91
2018-06-24T12:57:05.991Z,100987.42
2018-06-24T12:59:35.187Z,100982.78
2018-06-24T13:02:05.384Z,100984.19
2018-06-24T13:04:33.922Z,100978.30
2018-06-24T13:07:09.130Z,100979.03
2018-06-24T13:09:37.700Z,100980.20
2018-06-24T13:12:06.748Z,100970.43
2018-06-24T13:14:36.303Z,100960.77
2018-06-24T13:17:06.911Z,100960.27
2018-06-24T13:19:35.470Z,100966.27
2018-06-24T13:22:06.154Z,100953.00
2018-06-24T13:24:34.680Z,100963.08
2018-06-24T13:27:03.292Z,100963.76
2018-06-24T13:29:32.302Z,100964.19
2018-06-24T13:32:00.957Z,100957.39
2018-06-24T13:34:29.501Z,100953.91
2018-06-24T13:36:58.414Z,100950.88
2018-06-24T13:39:26.996Z,100949.31
2018-06-24T13:41:55.472Z,100946.68
2018-06-24T13:44:24.872Z,100945.37
2018-06-24T13:46:55.647Z,100949.95
2018-06-24T13:49:24.182Z,100940.45
2018-06-24T13:51:53.728Z,100937.57
2018-06-24T13:54:22.422Z,100937.24
2018-06-24T13:56:50.967Z,100939.56
2018-06-24T13:59:19.765Z,100940.78
2018-06-24T14:01:48.636Z,100938.09
2018-06-24T14:04:17.229Z,100934.70
2018-06-24T14:06:45.692Z,100931.19
2018-06-24T14:09:15.238Z,100926.75
2018-06-24T14:11:44.231Z,100928.72
2018-06-24T14:14:12.861Z,100940.27
2018-06-24T14:16:46.393Z,100926.54
2018-06-24T14:19:15.686Z,100925.53
2018-06-24T14:21:44.456Z,100925.11
2018-06-24T14:24:13.020Z,100927.39
2018-06-24T14:26:42.740Z,100927.14
2018-06-24T14:29:11.322Z,100924.82
2018-06-24T14:31:46.297Z,100923.27
2018-06-24T14:34:19.511Z,100924.34
2018-06-24T14:36:48.102Z,100924.63
2018-06-24T14:39:16.643Z,100923.79
2018-06-24T14:41:47.616Z,100920.58
2018-06-24T14:44:16.212Z,100915.99
2018-06-24T14:46:44.732Z,100911.19
2018-06-24T14:49:18.441Z,100915.20
2018-06-24T14:51:47.019Z,100913.61
2018-06-24T14:54:15.822Z,100917.36
2018-06-24T14:56:44.408Z,100908.44
2018-06-24T14:59:19.444Z,100906.61
2018-06-24T15:01:48.538Z,100903.06
2018-06-24T15:04:17.082Z,100898.67
2018-06-24T15:06:45.678Z,100900.88
2018-06-24T15:09:14.550Z,100903.73
2018-06-24T15:11:43.102Z,100902.56
2018-06-24T15:14:17.943Z,100903.58
2018-06-24T15:16:46.429Z,100903.92
2018-06-24T15:19:14.893Z,100895.16
2018-06-24T15:21:46.087Z,100898.02
2018-06-24T15:24:14.722Z,100901.58
2018-06-24T15:26:43.362Z,100897.19
2018-06-24T15:29:18.155Z,100891.80
2018-06-24T15:31:46.670Z,100901.13
2018-06-24T15:34:15.174Z,100899.09
2018-06-24T15:36:44.168Z,100893.11
2018-06-24T15:39:13.643Z,100892.25
2018-06-24T15:41:42.915Z,100889.86
2018-06-24T15:44:11.729Z,100891.84
2018-06-24T15:46:40.205Z,100893.08
2018-06-24T15:49:09.047Z,100895.73
2018-06-24T15:51:40.758Z,100898.18
2018-06-24T15:54:09.242Z,100899.48
2018-06-24T15:56:38.852Z,100902.58
2018-06-24T15:59:07.939Z,100901.52
2018-06-24T16:01:38.422Z,100896.58
2018-06-24T16:04:06.993Z,100893.02
2018-06-24T16:06:37.036Z,100885.55
2018-06-24T16:09:10.009Z,100894.20
2018-06-24T16:11:39.466Z,100893.12
2018-06-24T16:14:08.100Z,100897.97
2018-06-24T16:16:38.013Z,100888.67
2018-06-24T16:19:07.371Z,100896.23
2018-06-24T16:24:16.657Z,100893.16
2018-06-24T16:26:45.143Z,100890.77
2018-06-24T16:29:13.648Z,100893.97
2018-06-24T16:31:42.762Z,100891.33
2018-06-24T16:34:11.737Z,100892.89
2018-06-24T16:36:40.247Z,100893.61
2018-06-24T16:39:10.449Z,100893.92
2018-06-24T16:41:40.094Z,100897.37
2018-06-24T16:44:08.771Z,100896.02
2018-06-24T16:46:37.415Z,100890.91
2018-06-24T16:49:08.973Z,100892.69
2018-06-24T16:51:37.526Z,100888.91
2018-06-24T16:54:06.940Z,100882.98
2018-06-24T16:56:35.923Z,100885.16
2018-06-24T16:59:11.190Z,100887.00
2018-06-24T17:01:39.742Z,100893.05
2018-06-24T17:04:08.385Z,100896.18
2018-06-24T17:06:36.991Z,100895.40
2018-06-24T17:09:08.398Z,100891.31
2018-06-24T17:11:40.418Z,100897.20
2018-06-24T17:14:09.191Z,100895.58
2018-06-24T17:16:38.682Z,100899.88
2018-06-24T17:19:18.587Z,100902.80
2018-06-24T17:21:47.517Z,100905.50
2018-06-24T17:24:16.119Z,100910.10
2018-06-24T17:26:47.571Z,100905.02
2018-06-24T17:29:16.497Z,100906.45
2018-06-24T17:31:44.991Z,100906.53
2018-06-24T17:36:53.131Z,100910.66
2018-06-24T17:39:21.662Z,100908.98
2018-06-24T17:41:50.172Z,100908.67
2018-06-24T17:44:19.114Z,100913.34
2018-06-24T17:46:48.486Z,100912.25
2018-06-24T17:49:17.030Z,100912.47
2018-06-24T17:51:45.813Z,100920.23
2018-06-24T17:54:14.378Z,100908.73
2018-06-24T17:56:43.386Z,100924.94
2018-06-24T17:59:12.850Z,100920.50
2018-06-24T18:01:41.590Z,100923.17
2018-06-24T18:04:16.590Z,100917.34
2018-06-24T18:06:45.108Z,100912.63
2018-06-24T18:09:13.600Z,100915.17
2018-06-24T18:11:42.534Z,100915.11
2018-06-24T18:14:11.408Z,100910.45
2018-06-24T18:16:39.877Z,100905.81
2018-06-24T18:19:13.695Z,100918.14
2018-06-24T18:21:42.217Z,100921.52
2018-06-24T18:24:10.702Z,100916.17
2018-06-24T18:26:39.692Z,100911.17
2018-06-24T18:29:08.158Z,100915.52
2018-06-24T18:31:36.724Z,100915.04
2018-06-24T18:34:06.916Z,100918.27
2018-06-24T18:36:35.442Z,100920.39
2018-06-24T18:39:07.018Z,100922.06
2018-06-24T18:44:11.786Z,100920.59
2018-06-24T18:46:41.540Z,100926.73
2018-06-24T18:49:10.054Z,100926.58
2018-06-24T18:51:38.681Z,100925.47
2018-06-24T18:54:07.632Z,100928.77
2018-06-24T18:56:36.414Z,100932.92
2018-06-24T18:59:05.092Z,100937.96
2018-06-24T19:01:34.192Z,100931.28
2018-06-24T19:04:03.772Z,100946.15
2018-06-24T19:06:47.714Z,100956.27
2018-06-24T19:09:18.859Z,100955.90
2018-06-24T19:11:47.961Z,100947.17
2018-06-24T19:14:17.670Z,100946.47
2018-06-24T19:16:46.591Z,100954.20
2018-06-24T19:19:20.755Z,100946.69
2018-06-24T19:21:49.668Z,100952.05
2018-06-24T19:24:18.334Z,100951.82
2018-06-24T19:26:46.918Z,100950.22
2018-06-24T19:29:16.898Z,100966.63
2018-06-24T19:31:45.379Z,100963.01
2018-06-24T19:34:13.889Z,100962.30
2018-06-24T19:36:43.807Z,100970.81
2018-06-24T19:39:12.670Z,100967.77
2018-06-24T19:41:41.815Z,100966.44
2018-06-24T19:44:10.879Z,100967.54
2018-06-24T19:46:39.475Z,100965.10
2018-06-24T19:49:08.389Z,100968.64
2018-06-24T19:51:37.460Z,100969.97
2018-06-24T19:54:06.139Z,100981.02
2018-06-24T19:56:34.830Z,100973.73
2018-06-24T19:59:05.037Z,100975.78
2018-06-24T20:01:33.857Z,100979.92
2018-06-24T20:04:03.990Z,100986.13
2018-06-24T20:06:33.915Z,100988.80
2018-06-24T20:09:02.966Z,100994.40
2018-06-24T20:11:31.458Z,100995.02
2018-06-24T20:14:00.012Z,100996.11
2018-06-24T20:16:31.727Z,100995.02
2018-06-24T20:19:00.397Z,100994.54
2018-06-24T20:21:28.970Z,101000.94
2018-06-24T20:23:57.753Z,101010.41
2018-06-24T20:26:36.503Z,101011.61
2018-06-24T20:29:06.255Z,101001.69
2018-06-24T20:31:34.942Z,101009.08
2018-06-24T20:34:04.948Z,101007.40
2018-06-24T20:36:33.500Z,101005.69
2018-06-24T20:39:02.113Z,101000.11
2018-06-24T20:41:31.095Z,100999.73
2018-06-24T20:43:59.601Z,101003.84
2018-06-24T20:46:28.155Z,101006.06
2018-06-24T20:49:02.065Z,101000.94
2018-06-24T20:51:30.667Z,101006.51
2018-06-24T20:53:59.480Z,101005.07
2018-06-24T20:56:28.572Z,101008.94
2018-06-24T20:59:00.008Z,101004.22
2018-06-24T21:01:40.069Z,101005.11
2018-06-24T21:04:14.718Z,101005.00
2018-06-24T21:06:45.217Z,101012.63
2018-06-24T21:09:14.703Z,101017.72
2018-06-24T21:11:43.236Z,101016.78
2018-06-24T21:14:12.087Z,101021.64
2018-06-24T21:16:40.655Z,101021.51
2018-06-24T21:19:10.745Z,101023.48
2018-06-24T21:21:39.666Z,101022.03
2018-06-24T21:24:12.085Z,101024.45
2018-06-24T21:26:40.635Z,101025.19
2018-06-24T21:29:09.146Z,101024.13
2018-06-24T21:31:38.030Z,101027.37
2018-06-24T21:34:07.082Z,101019.14
2018-06-24T21:36:35.582Z,101019.61
2018-06-24T21:39:04.960Z,101013.09
2018-06-24T21:41:35.681Z,101015.27
2018-06-24T21:44:06.310Z,101014.55
2018-06-24T21:46:35.144Z,101023.54
2018-06-24T21:49:04.644Z,101029.58
2018-06-24T21:51:33.218Z,101027.27
2018-06-24T21:54:08.173Z,101029.21
2018-06-24T21:56:36.694Z,101031.65
2018-06-24T21:59:06.279Z,101033.94
2018-06-24T22:01:35.295Z,101037.20
2018-06-24T22:04:04.534Z,101031.89
2018-06-24T22:06:33.131Z,101030.44
2018-06-24T22:09:02.808Z,101035.39
2018-06-24T22:11:31.335Z,101024.99
2018-06-24T22:13:59.855Z,101025.84
2018-06-24T22:16:28.870Z,101032.73
2018-06-24T22:19:03.907Z,101038.67
2018-06-24T22:21:32.388Z,101042.73
2018-06-24T22:24:00.899Z,101042.39
2018-06-24T22:26:29.772Z,101038.27
2018-06-24T22:28:58.790Z,101035.98
2018-06-24T22:31:27.317Z,101036.91
2018-06-24T22:33:55.911Z,101037.52
2018-06-24T22:36:26.318Z,101039.11
2018-06-24T22:38:54.959Z,101041.64
2018-06-24T22:41:23.506Z,101034.27
2018-06-24T22:44:04.185Z,101033.78
2018-06-24T22:46:32.666Z,101038.38
2018-06-24T22:49:01.621Z,101046.11
2018-06-24T22:51:30.305Z,101046.11
2018-06-24T22:53:58.821Z,101044.18
2018-06-24T22:56:27.753Z,101040.06
2018-06-24T22:59:09.084Z,101042.02
2018-06-24T23:01:37.837Z,101048.33
2018-06-24T23:04:07.695Z,101046.23
2018-06-24T23:06:36.181Z,101049.03
2018-06-24T23:09:17.972Z,101048.30
2018-06-24T23:11:46.479Z,101046.59
2018-06-24T23:14:15.496Z,101053.75
2018-06-24T23:16:44.503Z,101053.25
2018-06-24T23:19:13.043Z,101049.38
2018-06-24T23:21:41.975Z,101059.52
2018-06-24T23:24:10.462Z,101062.34
2018-06-24T23:26:39.009Z,101058.09
2018-06-24T23:29:07.917Z,101057.24
2018-06-24T23:31:43.090Z,101062.19
2018-06-24T23:34:11.751Z,101055.91
2018-06-24T23:36:40.247Z,101052.27
2018-06-24T23:39:09.841Z,101048.27
2018-06-24T23:41:40.102Z,101050.08
2018-06-24T23:44:08.346Z,101053.72
2018-06-24T23:46:37.613Z,101050.42
2018-06-24T23:49:06.495Z,101056.12
2018-06-24T23:51:35.992Z,101059.13
2018-06-24T23:54:06.626Z,101059.13
2018-06-24T23:56:35.737Z,101061.92
2018-06-24T23:59:06.182Z,101060.59
