createdAt,value
2019-03-22T00:01:14.608Z,99.90
2019-03-22T00:03:41.452Z,99.90
2019-03-22T00:06:08.251Z,99.90
2019-03-22T00:08:35.403Z,99.90
2019-03-22T00:11:02.247Z,99.90
2019-03-22T00:13:29.132Z,99.90
2019-03-22T00:15:56.240Z,99.90
2019-03-22T00:18:23.083Z,99.90
2019-03-22T00:20:50.240Z,99.90
2019-03-22T00:23:17.084Z,99.90
2019-03-22T00:25:44.230Z,99.90
2019-03-22T00:28:11.378Z,99.90
2019-03-22T00:30:38.222Z,99.90
2019-03-22T00:33:05.372Z,99.90
2019-03-22T00:35:32.215Z,99.90
2019-03-22T00:37:59.059Z,99.90
2019-03-22T00:40:26.210Z,99.90
2019-03-22T00:42:53.053Z,99.90
2019-03-22T00:45:19.633Z,99.90
2019-03-22T00:47:46.435Z,99.90
2019-03-22T00:50:13.584Z,99.90
2019-03-22T00:52:40.322Z,99.90
2019-03-22T00:55:07.582Z,99.90
2019-03-22T00:57:34.421Z,99.90
2019-03-22T01:00:01.220Z,99.90
2019-03-22T01:02:27.800Z,99.90
2019-03-22T01:04:54.645Z,99.90
2019-03-22T01:07:21.486Z,99.90
2019-03-22T01:09:48.332Z,99.90
2019-03-22T01:12:15.173Z,99.90
2019-03-22T01:14:42.016Z,99.90
2019-03-22T01:17:08.861Z,99.90
2019-03-22T01:19:35.706Z,99.90
2019-03-22T01:22:02.547Z,99.90
2019-03-22T01:24:29.391Z,99.90
2019-03-22T01:26:56.234Z,99.90
2019-03-22T01:29:23.077Z,99.90
2019-03-22T01:31:49.921Z,99.90
2019-03-22T01:34:16.764Z,99.90
2019-03-22T01:36:43.609Z,99.90
2019-03-22T01:39:10.453Z,99.90
2019-03-22T01:41:37.297Z,99.90
2019-03-22T01:44:04.138Z,99.90
2019-03-22T01:46:30.982Z,99.90
2019-03-22T01:48:57.826Z,99.90
2019-03-22T01:51:24.673Z,99.90
2019-03-22T01:53:51.511Z,99.90
2019-03-22T01:56:18.049Z,99.90
2019-03-22T01:58:44.901Z,99.90
2019-03-22T02:01:11.734Z,99.90
2019-03-22T02:03:38.577Z,99.90
2019-03-22T02:06:05.421Z,99.90
2019-03-22T02:08:32.266Z,99.90
2019-03-22T02:10:58.845Z,99.90
2019-03-22T02:13:25.382Z,99.90
2019-03-22T02:15:52.184Z,99.90
2019-03-22T02:18:19.023Z,99.90
2019-03-22T02:20:45.841Z,99.90
2019-03-22T02:23:12.403Z,99.90
2019-03-22T02:25:39.247Z,99.90
2019-03-22T02:28:06.100Z,99.90
2019-03-22T02:30:32.936Z,99.90
2019-03-22T02:32:59.780Z,99.90
2019-03-22T02:35:28.919Z,99.90
2019-03-22T02:37:55.002Z,99.90
2019-03-22T02:40:21.540Z,99.90
2019-03-22T02:42:48.381Z,99.90
2019-03-22T02:45:15.272Z,99.90
2019-03-22T02:47:42.068Z,99.90
2019-03-22T02:50:18.029Z,99.90
2019-03-22T02:52:38.827Z,99.90
2019-03-22T02:55:06.337Z,99.90
2019-03-22T02:57:33.070Z,99.90
2019-03-22T02:59:59.663Z,99.90
2019-03-22T03:02:26.505Z,99.90
2019-03-22T03:04:53.266Z,99.90
2019-03-22T03:07:19.885Z,99.90
2019-03-22T03:09:46.730Z,99.90
2019-03-22T03:12:13.394Z,99.90
2019-03-22T03:14:40.109Z,99.90
2019-03-22T03:17:06.959Z,99.90
2019-03-22T03:19:33.538Z,99.90
2019-03-22T03:22:00.332Z,99.90
2019-03-22T03:24:27.176Z,99.90
2019-03-22T03:26:53.758Z,99.90
2019-03-22T03:29:20.554Z,99.90
2019-03-22T03:31:47.501Z,99.90
2019-03-22T03:34:14.243Z,99.90
2019-03-22T03:36:41.090Z,99.90
2019-03-22T03:39:07.669Z,99.90
2019-03-22T03:41:34.464Z,99.90
2019-03-22T03:44:01.314Z,99.90
2019-03-22T03:46:29.688Z,99.90
2019-03-22T03:48:56.531Z,99.90
2019-03-22T03:51:23.117Z,99.90
2019-03-22T03:53:49.914Z,99.90
2019-03-22T03:56:16.754Z,99.90
2019-03-22T03:58:52.296Z,99.90
2019-03-22T04:01:11.673Z,99.90
2019-03-22T04:03:38.515Z,99.90
2019-03-22T04:06:05.356Z,99.90
2019-03-22T04:08:32.201Z,99.90
2019-03-22T04:10:59.044Z,99.90
2019-03-22T04:13:25.624Z,99.90
2019-03-22T04:15:52.196Z,99.90
2019-03-22T04:18:18.969Z,99.90
2019-03-22T04:20:45.802Z,99.90
2019-03-22T04:23:12.646Z,99.90
2019-03-22T04:25:39.490Z,99.90
2019-03-22T04:28:06.332Z,99.90
2019-03-22T04:30:33.176Z,99.90
2019-03-22T04:33:00.019Z,99.90
2019-03-22T04:35:26.862Z,99.90
2019-03-22T04:37:53.710Z,99.90
2019-03-22T04:40:22.131Z,99.90
2019-03-22T04:42:48.928Z,99.90
2019-03-22T04:45:15.772Z,99.90
2019-03-22T04:47:42.924Z,99.90
2019-03-22T04:50:09.765Z,99.90
2019-03-22T04:52:36.610Z,99.90
2019-03-22T04:55:03.502Z,99.90
2019-03-22T04:57:30.296Z,99.90
2019-03-22T04:59:58.060Z,99.90
2019-03-22T05:02:24.906Z,99.90
2019-03-22T05:04:51.801Z,99.90
2019-03-22T05:07:18.591Z,99.90
2019-03-22T05:09:46.048Z,99.90
2019-03-22T05:12:14.428Z,99.90
2019-03-22T05:14:41.933Z,99.90
2019-03-22T05:17:09.655Z,99.90
2019-03-22T05:19:38.033Z,99.90
2019-03-22T05:22:06.719Z,99.90
2019-03-22T05:24:34.177Z,99.90
2019-03-22T05:27:01.019Z,99.90
2019-03-22T05:29:30.816Z,99.90
2019-03-22T05:32:02.383Z,99.90
2019-03-22T05:34:29.233Z,99.90
2019-03-22T05:36:56.072Z,99.90
2019-03-22T05:39:22.915Z,99.90
2019-03-22T05:41:49.758Z,99.90
2019-03-22T05:44:16.604Z,99.90
2019-03-22T05:46:43.445Z,99.90
2019-03-22T05:49:10.289Z,99.90
2019-03-22T05:51:37.133Z,99.90
2019-03-22T05:54:03.980Z,99.90
2019-03-22T05:56:30.821Z,99.90
2019-03-22T05:58:57.664Z,99.90
2019-03-22T06:01:24.506Z,99.90
2019-03-22T06:03:51.351Z,99.90
2019-03-22T06:06:18.193Z,99.90
2019-03-22T06:08:45.038Z,99.90
2019-03-22T06:11:11.879Z,99.90
2019-03-22T06:13:38.465Z,99.90
2019-03-22T06:16:05.258Z,99.90
2019-03-22T06:18:32.101Z,99.90
2019-03-22T06:20:58.946Z,99.90
2019-03-22T06:23:25.528Z,99.90
2019-03-22T06:25:52.290Z,99.90
2019-03-22T06:28:18.863Z,99.90
2019-03-22T06:30:45.444Z,99.90
2019-03-22T06:33:12.242Z,99.90
2019-03-22T06:35:39.085Z,99.90
2019-03-22T06:38:08.690Z,99.90
2019-03-22T06:40:35.328Z,99.90
2019-03-22T06:43:02.070Z,99.90
2019-03-22T06:45:28.606Z,99.90
2019-03-22T06:47:55.142Z,99.90
2019-03-22T06:50:21.985Z,99.90
2019-03-22T06:52:48.559Z,99.90
2019-03-22T06:55:15.058Z,99.90
2019-03-22T06:57:41.901Z,99.90
2019-03-22T07:00:09.600Z,99.90
2019-03-22T07:02:36.202Z,99.90
2019-03-22T07:05:04.112Z,99.90
2019-03-22T07:07:30.812Z,99.90
2019-03-22T07:09:57.562Z,99.90
2019-03-22T07:12:24.190Z,99.90
2019-03-22T07:14:51.034Z,99.90
2019-03-22T07:17:17.917Z,99.90
2019-03-22T07:19:44.727Z,99.90
2019-03-22T07:22:11.563Z,99.90
2019-03-22T07:24:38.221Z,99.90
2019-03-22T07:27:04.944Z,99.90
2019-03-22T07:29:31.479Z,99.90
2019-03-22T07:31:58.055Z,99.90
2019-03-22T07:34:24.860Z,99.90
2019-03-22T07:36:51.707Z,99.90
2019-03-22T07:39:18.285Z,99.90
2019-03-22T07:41:45.390Z,99.90
2019-03-22T07:44:12.233Z,99.90
2019-03-22T07:46:38.988Z,99.90
2019-03-22T07:49:05.920Z,99.90
2019-03-22T07:51:32.763Z,99.90
2019-03-22T07:53:59.606Z,99.90
2019-03-22T07:56:26.142Z,99.90
2019-03-22T07:58:52.986Z,99.90
2019-03-22T08:01:19.835Z,99.90
2019-03-22T08:03:46.682Z,99.90
2019-03-22T08:06:13.518Z,99.90
2019-03-22T08:08:40.363Z,99.90
2019-03-22T08:11:07.205Z,99.90
2019-03-22T08:13:34.365Z,99.90
2019-03-22T08:16:01.204Z,99.90
2019-03-22T08:18:28.043Z,99.90
2019-03-22T08:20:54.886Z,99.90
2019-03-22T08:23:22.372Z,99.90
2019-03-22T08:25:49.495Z,99.90
2019-03-22T08:28:16.338Z,99.90
2019-03-22T08:30:43.519Z,99.90
2019-03-22T08:33:10.660Z,99.90
2019-03-22T08:35:37.483Z,99.90
2019-03-22T08:38:04.333Z,99.90
2019-03-22T08:40:31.189Z,99.90
2019-03-22T08:42:58.039Z,99.90
2019-03-22T08:45:24.856Z,99.90
2019-03-22T08:47:51.406Z,99.90
2019-03-22T08:50:17.926Z,99.90
2019-03-22T08:52:44.499Z,99.90
2019-03-22T08:55:11.923Z,99.90
2019-03-22T08:57:38.513Z,99.90
2019-03-22T09:00:09.637Z,99.90
2019-03-22T09:02:36.467Z,99.90
2019-03-22T09:05:04.162Z,99.90
2019-03-22T09:07:30.759Z,99.90
2019-03-22T09:09:57.589Z,99.50
2019-03-22T09:12:26.787Z,96.90
2019-03-22T09:14:52.504Z,95.60
2019-03-22T09:17:19.080Z,93.90
2019-03-22T09:19:45.884Z,94.40
2019-03-22T09:22:12.419Z,94.10
2019-03-22T09:24:39.616Z,94.60
2019-03-22T09:27:06.423Z,93.90
2019-03-22T09:29:32.951Z,92.80
2019-03-22T09:31:59.807Z,92.20
2019-03-22T09:34:33.686Z,91.30
2019-03-22T09:36:54.709Z,91.40
2019-03-22T09:39:21.321Z,91.20
2019-03-22T09:41:48.091Z,90.00
2019-03-22T09:44:14.672Z,90.10
2019-03-22T09:46:41.223Z,88.90
2019-03-22T09:49:08.004Z,85.80
2019-03-22T09:51:34.639Z,81.90
2019-03-22T09:54:01.442Z,79.90
2019-03-22T09:56:28.228Z,81.70
2019-03-22T09:58:55.076Z,84.20
2019-03-22T10:01:23.858Z,81.80
2019-03-22T10:03:50.605Z,81.90
2019-03-22T10:06:17.282Z,80.50
2019-03-22T10:08:43.998Z,77.50
2019-03-22T10:11:11.198Z,79.40
2019-03-22T10:13:38.354Z,77.70
2019-03-22T10:16:05.434Z,78.40
2019-03-22T10:18:32.608Z,76.80
2019-03-22T10:20:59.426Z,77.40
2019-03-22T10:23:26.269Z,77.70
2019-03-22T10:25:53.113Z,78.70
2019-03-22T10:28:19.991Z,80.60
2019-03-22T10:30:47.149Z,79.20
2019-03-22T10:33:22.713Z,78.60
2019-03-22T10:35:42.641Z,76.30
2019-03-22T10:38:16.037Z,74.50
2019-03-22T10:40:38.271Z,75.70
2019-03-22T10:43:05.356Z,74.50
2019-03-22T10:45:32.523Z,78.10
2019-03-22T10:47:59.618Z,73.20
2019-03-22T10:50:26.464Z,73.30
2019-03-22T10:52:53.306Z,72.90
2019-03-22T10:55:29.866Z,68.40
2019-03-22T10:57:49.147Z,71.20
2019-03-22T11:00:16.927Z,70.20
2019-03-22T11:02:44.059Z,69.00
2019-03-22T11:05:11.210Z,66.50
2019-03-22T11:07:38.052Z,66.20
2019-03-22T11:10:07.847Z,65.50
2019-03-22T11:12:34.810Z,64.80
2019-03-22T11:15:01.658Z,62.80
2019-03-22T11:17:28.498Z,62.30
2019-03-22T11:19:57.407Z,60.20
2019-03-22T11:22:24.035Z,60.20
2019-03-22T11:24:50.871Z,61.30
2019-03-22T11:27:17.714Z,58.20
2019-03-22T11:29:44.559Z,56.90
2019-03-22T11:32:12.756Z,57.00
2019-03-22T11:34:40.087Z,57.50
2019-03-22T11:37:07.787Z,57.20
2019-03-22T11:39:35.003Z,55.80
2019-03-22T11:42:01.849Z,55.30
2019-03-22T11:44:28.697Z,55.50
2019-03-22T11:46:55.546Z,56.00
2019-03-22T11:49:22.379Z,53.90
2019-03-22T11:51:49.220Z,53.10
2019-03-22T11:54:16.063Z,52.20
2019-03-22T11:56:42.906Z,52.70
2019-03-22T11:59:09.749Z,53.20
2019-03-22T12:01:36.594Z,54.20
2019-03-22T12:04:03.847Z,52.80
2019-03-22T12:06:30.896Z,53.20
2019-03-22T12:08:57.737Z,54.30
2019-03-22T12:11:24.891Z,51.80
2019-03-22T12:13:51.733Z,53.10
2019-03-22T12:16:18.575Z,52.40
2019-03-22T12:18:45.419Z,51.20
2019-03-22T12:21:12.261Z,51.60
2019-03-22T12:23:39.109Z,51.90
2019-03-22T12:26:06.577Z,51.00
2019-03-22T12:28:33.717Z,51.10
2019-03-22T12:31:00.864Z,49.00
2019-03-22T12:33:27.708Z,48.70
2019-03-22T12:36:01.518Z,48.10
2019-03-22T12:38:28.460Z,46.30
2019-03-22T12:40:55.304Z,47.00
2019-03-22T12:43:22.153Z,46.30
2019-03-22T12:45:50.530Z,47.50
2019-03-22T12:48:17.304Z,49.40
2019-03-22T12:50:44.212Z,49.00
2019-03-22T12:53:11.056Z,49.80
2019-03-22T12:55:37.899Z,47.70
2019-03-22T12:58:04.742Z,47.90
2019-03-22T13:00:31.897Z,48.40
2019-03-22T13:02:58.736Z,48.90
2019-03-22T13:05:25.616Z,48.70
2019-03-22T13:07:52.739Z,48.20
2019-03-22T13:10:26.496Z,49.20
2019-03-22T13:12:53.483Z,49.20
2019-03-22T13:15:20.326Z,48.00
2019-03-22T13:17:47.477Z,48.00
2019-03-22T13:20:14.842Z,49.10
2019-03-22T13:22:41.780Z,48.60
2019-03-22T13:25:10.740Z,47.80
2019-03-22T13:27:37.615Z,47.90
2019-03-22T13:30:07.225Z,48.10
2019-03-22T13:32:33.967Z,47.10
2019-03-22T13:35:00.680Z,46.40
2019-03-22T13:37:27.415Z,46.90
2019-03-22T13:39:54.092Z,46.70
2019-03-22T13:42:21.133Z,47.00
2019-03-22T13:44:47.980Z,47.50
2019-03-22T13:47:14.824Z,46.70
2019-03-22T13:49:41.668Z,46.80
2019-03-22T13:52:08.815Z,45.30
2019-03-22T13:54:35.658Z,43.70
2019-03-22T13:57:02.500Z,44.20
2019-03-22T13:59:29.345Z,44.90
2019-03-22T14:01:56.190Z,46.30
2019-03-22T14:04:23.038Z,43.90
2019-03-22T14:06:49.876Z,43.50
2019-03-22T14:09:16.820Z,43.20
2019-03-22T14:11:43.868Z,42.40
2019-03-22T14:14:10.711Z,43.80
2019-03-22T14:16:37.555Z,44.10
2019-03-22T14:19:04.705Z,43.60
2019-03-22T14:21:31.549Z,44.10
2019-03-22T14:23:58.392Z,43.60
2019-03-22T14:26:25.235Z,43.50
2019-03-22T14:28:51.886Z,45.00
2019-03-22T14:31:18.614Z,43.80
2019-03-22T14:33:45.458Z,43.30
2019-03-22T14:36:12.301Z,43.40
2019-03-22T14:38:38.837Z,42.40
2019-03-22T14:41:05.681Z,42.80
2019-03-22T14:43:32.217Z,42.90
2019-03-22T14:45:58.757Z,42.20
2019-03-22T14:48:25.609Z,42.60
2019-03-22T14:50:52.133Z,41.30
2019-03-22T14:53:18.670Z,42.40
2019-03-22T14:55:45.513Z,41.30
2019-03-22T14:58:12.049Z,40.10
2019-03-22T15:00:38.586Z,41.60
2019-03-22T15:03:06.966Z,41.90
2019-03-22T15:05:33.808Z,41.60
2019-03-22T15:08:00.652Z,41.30
2019-03-22T15:10:27.225Z,40.10
2019-03-22T15:12:53.724Z,41.40
2019-03-22T15:15:28.555Z,42.40
2019-03-22T15:17:56.934Z,42.70
2019-03-22T15:20:34.223Z,41.20
2019-03-22T15:23:02.601Z,41.20
2019-03-22T15:25:47.877Z,40.50
2019-03-22T15:28:16.257Z,38.70
2019-03-22T15:30:44.636Z,37.30
2019-03-22T15:33:22.272Z,34.80
2019-03-22T15:35:56.832Z,34.60
2019-03-22T15:38:25.524Z,33.00
2019-03-22T15:40:52.285Z,32.20
2019-03-22T15:43:18.824Z,31.50
2019-03-22T15:45:45.666Z,31.30
2019-03-22T15:48:12.508Z,30.60
2019-03-22T15:50:39.044Z,29.60
2019-03-22T15:53:05.891Z,29.60
2019-03-22T15:55:32.425Z,30.10
2019-03-22T15:57:58.960Z,29.20
2019-03-22T16:00:26.114Z,29.40
2019-03-22T16:02:52.954Z,29.00
2019-03-22T16:05:20.105Z,29.90
2019-03-22T16:07:47.497Z,30.30
2019-03-22T16:10:14.407Z,30.60
2019-03-22T16:12:41.249Z,31.20
2019-03-22T16:15:10.857Z,32.80
2019-03-22T16:17:37.701Z,34.60
2019-03-22T16:20:10.688Z,34.10
2019-03-22T16:22:37.531Z,34.90
2019-03-22T16:25:07.179Z,36.80
2019-03-22T16:27:34.019Z,36.50
2019-03-22T16:30:00.827Z,36.40
2019-03-22T16:32:27.670Z,36.60
2019-03-22T16:34:54.516Z,37.60
2019-03-22T16:37:21.359Z,37.10
2019-03-22T16:39:48.204Z,37.60
2019-03-22T16:42:15.046Z,37.90
2019-03-22T16:44:41.887Z,38.50
2019-03-22T16:47:09.041Z,38.30
2019-03-22T16:49:36.191Z,39.20
2019-03-22T16:52:03.338Z,40.10
2019-03-22T16:54:30.489Z,40.20
2019-03-22T16:56:57.333Z,42.20
2019-03-22T16:59:24.176Z,41.80
2019-03-22T17:01:51.055Z,41.80
2019-03-22T17:04:17.863Z,42.60
2019-03-22T17:06:44.707Z,44.10
2019-03-22T17:09:11.552Z,42.70
2019-03-22T17:11:38.394Z,43.30
2019-03-22T17:14:05.237Z,45.40
2019-03-22T17:16:32.083Z,45.70
2019-03-22T17:18:58.928Z,46.60
2019-03-22T17:21:25.766Z,48.00
2019-03-22T17:23:52.613Z,49.70
2019-03-22T17:26:19.146Z,51.30
2019-03-22T17:28:45.992Z,52.20
2019-03-22T17:31:12.836Z,53.10
2019-03-22T17:33:39.985Z,53.40
2019-03-22T17:36:06.828Z,54.70
2019-03-22T17:38:33.573Z,55.70
2019-03-22T17:41:00.520Z,57.10
2019-03-22T17:43:27.358Z,56.70
2019-03-22T17:45:54.508Z,58.30
2019-03-22T17:48:21.352Z,58.30
2019-03-22T17:50:48.196Z,59.30
2019-03-22T17:53:15.347Z,60.30
2019-03-22T17:55:42.189Z,60.80
2019-03-22T17:58:09.036Z,61.30
2019-03-22T18:00:36.287Z,61.40
2019-03-22T18:03:04.257Z,62.10
2019-03-22T18:05:31.098Z,62.80
2019-03-22T18:07:57.943Z,64.00
2019-03-22T18:10:24.788Z,64.80
2019-03-22T18:12:51.629Z,65.50
2019-03-22T18:15:18.165Z,65.40
2019-03-22T18:17:44.739Z,65.80
2019-03-22T18:20:15.334Z,65.60
2019-03-22T18:22:42.074Z,64.50
2019-03-22T18:25:28.548Z,65.40
2019-03-22T18:27:55.115Z,65.70
2019-03-22T18:30:21.640Z,67.10
2019-03-22T18:32:48.494Z,68.40
2019-03-22T18:35:15.031Z,70.10
2019-03-22T18:37:41.603Z,70.40
2019-03-22T18:40:11.791Z,70.30
2019-03-22T18:42:38.326Z,70.70
2019-03-22T18:45:05.783Z,70.60
2019-03-22T18:47:32.627Z,70.30
2019-03-22T18:49:59.470Z,70.10
2019-03-22T18:52:26.314Z,70.30
2019-03-22T18:54:53.158Z,69.00
2019-03-22T18:57:20.000Z,70.20
2019-03-22T18:59:46.844Z,72.10
2019-03-22T19:02:13.934Z,72.10
2019-03-22T19:04:44.335Z,72.50
2019-03-22T19:07:09.255Z,72.80
2019-03-22T19:09:36.063Z,73.50
2019-03-22T19:12:03.212Z,73.10
2019-03-22T19:14:30.055Z,73.60
2019-03-22T19:16:56.898Z,72.70
2019-03-22T19:19:23.741Z,73.60
2019-03-22T19:21:50.587Z,73.40
2019-03-22T19:24:17.739Z,76.20
2019-03-22T19:26:44.581Z,75.50
2019-03-22T19:29:11.437Z,74.40
2019-03-22T19:31:38.678Z,75.70
2019-03-22T19:34:05.418Z,74.50
2019-03-22T19:36:32.259Z,76.50
2019-03-22T19:38:59.104Z,76.40
2019-03-22T19:41:26.257Z,76.40
2019-03-22T19:43:53.096Z,77.30
2019-03-22T19:46:19.975Z,79.00
2019-03-22T19:48:46.753Z,77.10
2019-03-22T19:51:13.627Z,79.30
2019-03-22T19:53:40.470Z,80.60
2019-03-22T19:56:07.007Z,80.10
2019-03-22T19:58:33.542Z,80.70
2019-03-22T20:01:00.386Z,82.20
2019-03-22T20:03:26.927Z,82.00
2019-03-22T20:05:53.765Z,80.00
2019-03-22T20:08:20.609Z,79.90
2019-03-22T20:10:47.155Z,80.30
2019-03-22T20:13:13.989Z,81.60
2019-03-22T20:15:40.525Z,82.50
2019-03-22T20:18:07.370Z,82.40
2019-03-22T20:20:36.099Z,82.80
2019-03-22T20:23:02.285Z,82.80
2019-03-22T20:25:29.126Z,85.10
2019-03-22T20:27:55.723Z,83.30
2019-03-22T20:30:22.514Z,85.20
2019-03-22T20:32:49.043Z,83.10
2019-03-22T20:35:16.929Z,82.60
2019-03-22T20:37:44.265Z,83.90
2019-03-22T20:40:17.560Z,84.70
2019-03-22T20:42:44.404Z,85.20
2019-03-22T20:45:11.554Z,84.40
2019-03-22T20:47:38.398Z,86.70
2019-03-22T20:50:07.634Z,85.30
2019-03-22T20:52:34.542Z,87.80
2019-03-22T20:55:01.385Z,87.60
2019-03-22T20:57:28.231Z,88.70
2019-03-22T20:59:55.073Z,88.90
2019-03-22T21:02:22.222Z,89.50
2019-03-22T21:04:49.073Z,89.70
2019-03-22T21:07:15.877Z,90.30
2019-03-22T21:09:43.076Z,90.90
2019-03-22T21:12:09.904Z,89.90
2019-03-22T21:14:36.750Z,90.00
2019-03-22T21:17:03.590Z,89.60
2019-03-22T21:19:30.433Z,91.10
2019-03-22T21:21:57.277Z,90.40
2019-03-22T21:24:24.430Z,90.00
2019-03-22T21:26:51.274Z,90.30
2019-03-22T21:29:18.115Z,89.90
2019-03-22T21:31:44.958Z,90.40
2019-03-22T21:34:11.860Z,91.40
2019-03-22T21:36:38.952Z,91.00
2019-03-22T21:39:06.410Z,92.30
2019-03-22T21:41:33.253Z,92.80
2019-03-22T21:44:00.097Z,91.70
2019-03-22T21:46:26.940Z,92.60
2019-03-22T21:48:53.783Z,93.30
2019-03-22T21:51:20.628Z,94.00
2019-03-22T21:53:47.470Z,92.70
2019-03-22T21:56:14.318Z,93.50
2019-03-22T21:58:41.157Z,93.70
2019-03-22T22:01:08.000Z,94.00
2019-03-22T22:03:34.846Z,94.80
2019-03-22T22:06:01.690Z,95.00
2019-03-22T22:08:28.530Z,95.30
2019-03-22T22:10:59.798Z,95.20
2019-03-22T22:13:24.063Z,95.10
2019-03-22T22:15:50.906Z,96.30
2019-03-22T22:18:18.056Z,96.00
2019-03-22T22:20:44.900Z,96.10
2019-03-22T22:23:11.768Z,96.20
2019-03-22T22:25:38.586Z,96.80
2019-03-22T22:28:05.428Z,97.20
2019-03-22T22:30:32.272Z,97.20
2019-03-22T22:32:59.053Z,97.20
2019-03-22T22:35:25.959Z,97.70
2019-03-22T22:37:52.805Z,98.00
2019-03-22T22:40:19.646Z,98.10
2019-03-22T22:42:46.488Z,98.20
2019-03-22T22:45:14.253Z,99.00
2019-03-22T22:47:41.098Z,98.90
2019-03-22T22:50:10.397Z,99.00
2019-03-22T22:52:37.547Z,99.60
2019-03-22T22:55:04.636Z,99.70
2019-03-22T22:57:31.544Z,99.90
2019-03-22T22:59:58.385Z,99.90
2019-03-22T23:02:25.232Z,99.90
2019-03-22T23:04:52.075Z,99.90
2019-03-22T23:07:18.918Z,99.90
2019-03-22T23:09:45.760Z,99.90
2019-03-22T23:12:12.603Z,99.90
2019-03-22T23:14:39.445Z,99.90
2019-03-22T23:17:06.292Z,99.90
2019-03-22T23:19:33.134Z,99.90
2019-03-22T23:22:00.283Z,99.90
2019-03-22T23:24:27.130Z,99.90
2019-03-22T23:26:53.970Z,99.90
2019-03-22T23:29:20.814Z,99.90
2019-03-22T23:31:49.277Z,99.90
2019-03-22T23:34:16.343Z,99.90
2019-03-22T23:36:43.495Z,99.90
2019-03-22T23:39:10.338Z,99.90
2019-03-22T23:41:37.181Z,99.90
2019-03-22T23:44:04.332Z,99.90
2019-03-22T23:46:31.175Z,99.90
2019-03-22T23:48:58.018Z,99.90
2019-03-22T23:51:24.862Z,99.90
2019-03-22T23:53:51.705Z,99.90
2019-03-22T23:56:18.550Z,99.90
2019-03-22T23:58:45.427Z,99.90
