createdAt,value
2023-02-12T00:02:03.541Z,62.65
2023-02-12T00:04:31.987Z,62.20
2023-02-12T00:06:59.905Z,62.21
2023-02-12T00:09:27.459Z,61.90
2023-02-12T00:11:54.861Z,61.49
2023-02-12T00:14:22.247Z,61.39
2023-02-12T00:16:49.589Z,62.31
2023-02-12T00:19:16.965Z,62.10
2023-02-12T00:21:44.321Z,62.73
2023-02-12T00:24:11.804Z,62.83
2023-02-12T00:26:39.589Z,63.41
2023-02-12T00:29:07.128Z,63.12
2023-02-12T00:31:34.621Z,63.52
2023-02-12T00:34:02.048Z,64.17
2023-02-12T00:36:31.486Z,63.59
2023-02-12T00:39:00.253Z,63.30
2023-02-12T00:41:28.379Z,63.88
2023-02-12T00:43:56.184Z,64.10
2023-02-12T00:46:23.667Z,64.22
2023-02-12T00:48:51.211Z,65.02
2023-02-12T00:51:21.060Z,64.94
2023-02-12T00:53:48.497Z,64.24
2023-02-12T00:56:15.866Z,64.21
2023-02-12T00:58:43.264Z,64.41
2023-02-12T01:01:10.746Z,65.11
2023-02-12T01:03:38.707Z,65.00
2023-02-12T01:06:06.595Z,64.76
2023-02-12T01:08:34.129Z,65.15
2023-02-12T01:11:03.870Z,65.74
2023-02-12T01:13:33.335Z,66.54
2023-02-12T01:16:06.872Z,66.63
2023-02-12T01:18:35.304Z,66.21
2023-02-12T01:21:08.278Z,65.78
2023-02-12T01:23:35.676Z,65.82
2023-02-12T01:26:03.161Z,66.05
2023-02-12T01:28:30.749Z,66.94
2023-02-12T01:30:58.174Z,66.60
2023-02-12T01:33:25.633Z,66.51
2023-02-12T01:35:53.325Z,65.95
2023-02-12T01:38:20.866Z,65.91
2023-02-12T01:40:48.296Z,66.36
2023-02-12T01:43:15.736Z,65.88
2023-02-12T01:45:50.108Z,66.28
2023-02-12T01:48:19.307Z,66.61
2023-02-12T01:50:49.070Z,67.06
2023-02-12T01:53:20.429Z,66.38
2023-02-12T01:55:50.920Z,66.75
2023-02-12T01:58:19.225Z,67.04
2023-02-12T02:00:47.328Z,66.79
2023-02-12T02:03:14.953Z,67.04
2023-02-12T02:05:54.748Z,67.24
2023-02-12T02:08:23.174Z,66.74
2023-02-12T02:10:50.501Z,66.75
2023-02-12T02:13:37.112Z,66.12
2023-02-12T02:16:18.090Z,66.76
2023-02-12T02:19:06.329Z,66.46
2023-02-12T02:21:51.466Z,65.89
2023-02-12T02:24:47.885Z,65.81
2023-02-12T02:27:19.620Z,65.61
2023-02-12T02:30:15.143Z,66.01
2023-02-12T02:32:54.214Z,66.28
2023-02-12T02:35:41.358Z,66.41
2023-02-12T02:38:20.355Z,66.44
2023-02-12T02:41:02.619Z,66.45
2023-02-12T02:43:35.283Z,66.72
2023-02-12T02:46:08.724Z,66.83
2023-02-12T02:48:40.839Z,66.42
2023-02-12T02:51:14.353Z,67.22
2023-02-12T02:53:46.260Z,66.63
2023-02-12T02:56:17.850Z,66.84
2023-02-12T02:58:59.408Z,66.37
2023-02-12T03:01:44.900Z,66.58
2023-02-12T03:04:27.902Z,66.34
2023-02-12T03:07:01.489Z,65.86
2023-02-12T03:09:38.487Z,66.39
2023-02-12T03:12:14.554Z,65.99
2023-02-12T03:14:50.931Z,66.04
2023-02-12T03:17:27.292Z,65.97
2023-02-12T03:20:14.954Z,66.78
2023-02-12T03:22:49.252Z,65.88
2023-02-12T03:25:21.515Z,65.45
2023-02-12T03:28:22.500Z,65.19
2023-02-12T03:31:09.112Z,64.92
2023-02-12T03:33:45.368Z,64.77
2023-02-12T03:36:42.529Z,65.15
2023-02-12T03:39:30.060Z,65.47
2023-02-12T03:42:21.202Z,65.83
2023-02-12T03:45:05.058Z,65.13
2023-02-12T03:47:57.533Z,65.41
2023-02-12T03:50:42.935Z,65.88
2023-02-12T03:53:10.605Z,67.05
2023-02-12T03:55:42.494Z,66.92
2023-02-12T03:58:15.820Z,67.19
2023-02-12T04:00:44.235Z,67.74
2023-02-12T04:03:12.160Z,67.38
2023-02-12T04:05:39.511Z,67.05
2023-02-12T04:08:09.107Z,67.19
2023-02-12T04:10:46.809Z,67.30
2023-02-12T04:13:37.093Z,67.41
2023-02-12T04:16:27.997Z,67.16
2023-02-12T04:18:55.847Z,66.96
2023-02-12T04:21:44.474Z,67.28
2023-02-12T04:24:48.727Z,67.60
2023-02-12T04:27:29.676Z,67.87
2023-02-12T04:30:09.267Z,67.95
2023-02-12T04:32:55.254Z,68.20
2023-02-12T04:35:31.656Z,67.65
2023-02-12T04:38:08.859Z,67.49
2023-02-12T04:40:38.832Z,67.47
2023-02-12T04:43:06.325Z,66.77
2023-02-12T04:45:35.447Z,66.75
2023-02-12T04:48:03.443Z,66.93
2023-02-12T04:50:41.462Z,67.03
2023-02-12T04:53:10.160Z,66.70
2023-02-12T04:55:37.776Z,66.42
2023-02-12T04:58:06.275Z,66.48
2023-02-12T05:00:33.743Z,66.90
2023-02-12T05:03:01.229Z,67.38
2023-02-12T05:05:28.667Z,68.21
2023-02-12T05:07:56.067Z,68.00
2023-02-12T05:10:23.763Z,68.30
2023-02-12T05:12:54.935Z,68.05
2023-02-12T05:15:22.720Z,67.60
2023-02-12T05:17:50.161Z,69.07
2023-02-12T05:20:17.701Z,69.17
2023-02-12T05:22:45.067Z,68.23
2023-02-12T05:25:12.392Z,67.87
2023-02-12T05:27:39.777Z,68.00
2023-02-12T05:30:09.520Z,67.34
2023-02-12T05:32:36.993Z,68.26
2023-02-12T05:35:04.722Z,68.27
2023-02-12T05:37:36.245Z,68.18
2023-02-12T05:40:04.694Z,67.97
2023-02-12T05:42:32.142Z,68.11
2023-02-12T05:44:59.450Z,68.02
2023-02-12T05:47:26.936Z,68.12
2023-02-12T05:49:54.396Z,69.47
2023-02-12T05:52:21.794Z,69.56
2023-02-12T05:54:50.473Z,69.55
2023-02-12T05:57:18.122Z,68.99
2023-02-12T05:59:45.543Z,68.59
2023-02-12T06:02:12.893Z,68.53
2023-02-12T06:04:40.346Z,67.83
2023-02-12T06:07:07.783Z,68.50
2023-02-12T06:09:35.581Z,68.72
2023-02-12T06:12:03.481Z,68.35
2023-02-12T06:14:31.994Z,69.00
2023-02-12T06:16:59.552Z,68.79
2023-02-12T06:19:26.884Z,68.87
2023-02-12T06:21:54.269Z,69.04
2023-02-12T06:24:21.592Z,69.51
2023-02-12T06:26:52.489Z,69.81
2023-02-12T06:29:21.107Z,69.65
2023-02-12T06:31:49.272Z,69.83
2023-02-12T06:34:18.373Z,69.40
2023-02-12T06:36:47.253Z,69.70
2023-02-12T06:39:16.640Z,70.06
2023-02-12T06:41:44.692Z,69.44
2023-02-12T06:44:13.013Z,69.61
2023-02-12T06:46:40.618Z,70.12
2023-02-12T06:49:08.380Z,69.96
2023-02-12T06:51:38.307Z,69.68
2023-02-12T06:54:05.810Z,69.37
2023-02-12T06:56:33.313Z,69.05
2023-02-12T06:59:01.299Z,68.98
2023-02-12T07:01:30.027Z,69.40
2023-02-12T07:03:58.539Z,69.18
2023-02-12T07:06:27.366Z,70.00
2023-02-12T07:08:58.562Z,69.96
2023-02-12T07:11:28.050Z,70.68
2023-02-12T07:13:55.405Z,69.78
2023-02-12T07:16:23.370Z,69.25
2023-02-12T07:18:51.109Z,70.00
2023-02-12T07:21:19.963Z,70.49
2023-02-12T07:23:52.098Z,70.27
2023-02-12T07:26:21.612Z,70.31
2023-02-12T07:28:50.009Z,70.04
2023-02-12T07:31:20.472Z,69.75
2023-02-12T07:33:49.231Z,69.62
2023-02-12T07:36:19.507Z,69.16
2023-02-12T07:38:48.080Z,68.40
2023-02-12T07:41:19.646Z,68.92
2023-02-12T07:43:48.396Z,68.40
2023-02-12T07:46:21.991Z,68.20
2023-02-12T07:48:51.552Z,68.27
2023-02-12T07:51:19.399Z,67.88
2023-02-12T07:53:47.861Z,68.05
2023-02-12T07:56:19.174Z,68.14
2023-02-12T07:58:49.104Z,68.14
2023-02-12T08:01:24.075Z,68.63
2023-02-12T08:03:51.724Z,68.50
2023-02-12T08:06:23.129Z,67.63
2023-02-12T08:08:55.996Z,67.55
2023-02-12T08:11:24.846Z,67.72
2023-02-12T08:13:52.299Z,66.96
2023-02-12T08:16:22.155Z,66.22
2023-02-12T08:18:50.314Z,66.81
2023-02-12T08:21:23.238Z,68.10
2023-02-12T08:23:51.243Z,67.38
2023-02-12T08:26:22.158Z,65.51
2023-02-12T08:28:56.056Z,60.38
2023-02-12T08:31:26.143Z,53.13
2023-02-12T08:33:55.025Z,48.00
2023-02-12T08:36:25.381Z,43.95
2023-02-12T08:38:53.531Z,43.56
2023-02-12T08:41:23.927Z,45.91
2023-02-12T08:43:55.505Z,44.35
2023-02-12T08:46:24.557Z,42.96
2023-02-12T08:48:56.357Z,44.57
2023-02-12T08:51:26.565Z,43.77
2023-02-12T08:53:56.668Z,41.56
2023-02-12T08:56:25.681Z,40.24
2023-02-12T08:58:53.263Z,39.48
2023-02-12T09:01:23.148Z,39.81
2023-02-12T09:03:51.120Z,39.08
2023-02-12T09:06:21.253Z,38.04
2023-02-12T09:08:48.989Z,38.48
2023-02-12T09:11:19.286Z,39.73
2023-02-12T09:13:47.625Z,42.79
2023-02-12T09:16:15.092Z,44.77
2023-02-12T09:18:42.685Z,45.89
2023-02-12T09:21:13.727Z,48.22
2023-02-12T09:23:41.229Z,49.00
2023-02-12T09:26:11.539Z,49.74
2023-02-12T09:28:39.831Z,49.79
2023-02-12T09:31:16.259Z,48.94
2023-02-12T09:33:44.024Z,49.86
2023-02-12T09:36:14.796Z,50.72
2023-02-12T09:38:42.742Z,51.46
2023-02-12T09:41:34.776Z,52.06
2023-02-12T09:44:31.817Z,51.81
2023-02-12T09:47:10.808Z,51.47
2023-02-12T09:50:04.341Z,50.50
2023-02-12T09:52:31.912Z,50.30
2023-02-12T09:54:59.961Z,49.71
2023-02-12T09:57:33.417Z,49.67
2023-02-12T10:00:06.658Z,49.65
2023-02-12T10:02:37.709Z,49.13
2023-02-12T10:05:11.937Z,47.64
2023-02-12T10:08:06.059Z,47.94
2023-02-12T10:10:51.739Z,46.85
2023-02-12T10:13:34.239Z,46.33
2023-02-12T10:16:16.242Z,46.73
2023-02-12T10:18:51.377Z,46.12
2023-02-12T10:21:55.181Z,46.16
2023-02-12T10:24:28.508Z,45.49
2023-02-12T10:27:03.541Z,44.39
2023-02-12T10:29:38.198Z,44.79
2023-02-12T10:32:22.924Z,44.57
2023-02-12T10:34:51.537Z,45.13
2023-02-12T10:37:26.112Z,45.19
2023-02-12T10:40:01.708Z,45.30
2023-02-12T10:42:38.119Z,44.78
2023-02-12T10:45:06.561Z,45.09
2023-02-12T10:47:33.811Z,44.64
2023-02-12T10:50:02.965Z,44.39
2023-02-12T10:52:43.817Z,43.65
2023-02-12T10:55:32.381Z,42.50
2023-02-12T10:58:02.437Z,42.99
2023-02-12T11:00:31.766Z,43.21
2023-02-12T11:03:11.269Z,43.01
2023-02-12T11:05:41.978Z,42.66
2023-02-12T11:08:31.230Z,41.96
2023-02-12T11:11:13.863Z,41.30
2023-02-12T11:13:46.620Z,41.05
2023-02-12T11:16:14.366Z,40.91
2023-02-12T11:18:42.203Z,40.94
2023-02-12T11:21:11.451Z,40.98
2023-02-12T11:23:41.686Z,41.64
2023-02-12T11:26:18.259Z,41.52
2023-02-12T11:29:24.427Z,41.70
2023-02-12T11:32:08.476Z,41.07
2023-02-12T11:34:37.058Z,40.77
2023-02-12T11:37:05.163Z,40.48
2023-02-12T11:39:38.969Z,40.49
2023-02-12T11:42:18.580Z,39.14
2023-02-12T11:45:04.755Z,40.07
2023-02-12T11:47:35.425Z,39.48
2023-02-12T11:50:15.892Z,40.13
2023-02-12T11:52:44.037Z,39.92
2023-02-12T11:55:24.786Z,39.94
2023-02-12T11:57:54.978Z,39.85
2023-02-12T12:00:35.807Z,39.88
2023-02-12T12:03:26.933Z,40.43
2023-02-12T12:05:59.658Z,40.70
2023-02-12T12:08:40.684Z,40.90
2023-02-12T12:11:16.118Z,41.83
2023-02-12T12:13:49.718Z,41.86
2023-02-12T12:16:52.975Z,40.79
2023-02-12T12:19:56.324Z,40.55
2023-02-12T12:22:44.337Z,40.87
2023-02-12T12:25:20.546Z,40.23
2023-02-12T12:28:03.146Z,39.56
2023-02-12T12:30:33.703Z,39.54
2023-02-12T12:33:06.348Z,39.22
2023-02-12T12:35:51.196Z,39.31
2023-02-12T12:38:46.408Z,39.77
2023-02-12T12:41:48.011Z,39.80
2023-02-12T12:44:24.483Z,40.55
2023-02-12T12:47:13.268Z,40.84
2023-02-12T12:49:43.983Z,40.87
2023-02-12T12:52:23.425Z,40.89
2023-02-12T12:55:15.453Z,41.38
2023-02-12T12:57:54.931Z,41.70
2023-02-12T13:00:38.283Z,42.08
2023-02-12T13:03:41.176Z,42.37
2023-02-12T13:06:36.280Z,42.18
2023-02-12T13:09:37.589Z,42.03
2023-02-12T13:12:37.014Z,42.10
2023-02-12T13:15:17.573Z,41.57
2023-02-12T13:17:53.644Z,41.84
2023-02-12T13:20:42.177Z,40.81
2023-02-12T13:23:14.696Z,39.27
2023-02-12T13:25:59.221Z,39.10
2023-02-12T13:28:37.812Z,37.99
2023-02-12T13:31:30.013Z,36.64
2023-02-12T13:34:05.493Z,32.58
2023-02-12T13:36:36.594Z,30.67
2023-02-12T13:39:18.856Z,30.77
2023-02-12T13:41:57.479Z,30.24
2023-02-12T13:44:32.925Z,30.04
2023-02-12T13:47:16.184Z,29.71
2023-02-12T13:49:58.687Z,29.50
2023-02-12T13:52:57.117Z,29.69
2023-02-12T13:55:38.447Z,28.82
2023-02-12T13:58:39.943Z,26.72
2023-02-12T14:01:10.810Z,26.52
2023-02-12T14:03:39.177Z,26.45
2023-02-12T14:06:22.013Z,26.29
2023-02-12T14:09:09.749Z,26.00
2023-02-12T14:11:50.420Z,25.03
2023-02-12T14:14:40.752Z,24.45
2023-02-12T14:17:30.856Z,25.21
2023-02-12T14:20:22.909Z,25.70
2023-02-12T14:22:50.265Z,26.40
2023-02-12T14:25:38.247Z,26.76
2023-02-12T14:28:11.602Z,27.69
2023-02-12T14:30:40.582Z,27.72
2023-02-12T14:33:08.005Z,27.84
2023-02-12T14:35:36.961Z,28.19
2023-02-12T14:38:16.569Z,28.58
2023-02-12T14:40:48.789Z,28.99
2023-02-12T14:43:54.500Z,29.80
2023-02-12T14:46:25.000Z,29.54
2023-02-12T14:48:58.035Z,30.08
2023-02-12T14:51:56.056Z,30.08
2023-02-12T14:54:43.728Z,30.26
2023-02-12T14:57:31.545Z,30.47
2023-02-12T15:00:05.433Z,30.78
2023-02-12T15:02:36.301Z,31.11
2023-02-12T15:05:16.712Z,31.45
2023-02-12T15:07:48.713Z,31.78
2023-02-12T15:10:20.232Z,32.19
2023-02-12T15:13:12.811Z,32.32
2023-02-12T15:15:44.692Z,32.32
2023-02-12T15:18:27.625Z,32.62
2023-02-12T15:21:02.894Z,32.95
2023-02-12T15:23:42.372Z,33.15
2023-02-12T15:26:16.686Z,33.36
2023-02-12T15:28:48.526Z,33.48
2023-02-12T15:31:17.937Z,33.65
2023-02-12T15:33:49.052Z,33.84
2023-02-12T15:36:20.372Z,33.87
2023-02-12T15:38:54.779Z,33.97
2023-02-12T15:41:34.121Z,34.43
2023-02-12T15:44:05.164Z,34.70
2023-02-12T15:46:32.590Z,34.92
2023-02-12T15:49:00.381Z,35.05
2023-02-12T15:51:35.442Z,35.29
2023-02-12T15:54:06.730Z,35.54
2023-02-12T15:56:36.360Z,35.68
2023-02-12T15:59:04.397Z,36.06
2023-02-12T16:01:35.114Z,36.07
2023-02-12T16:04:08.399Z,36.04
2023-02-12T16:06:39.422Z,35.83
2023-02-12T16:09:15.507Z,36.01
2023-02-12T16:11:45.550Z,36.59
2023-02-12T16:14:36.781Z,36.41
2023-02-12T16:17:04.361Z,36.86
2023-02-12T16:19:37.057Z,36.86
2023-02-12T16:22:14.409Z,36.98
2023-02-12T16:24:51.587Z,37.35
2023-02-12T16:27:22.026Z,37.63
2023-02-12T16:29:53.033Z,37.74
2023-02-12T16:32:42.315Z,37.76
2023-02-12T16:35:09.623Z,37.70
2023-02-12T16:37:36.966Z,38.06
2023-02-12T16:40:19.145Z,38.19
2023-02-12T16:42:46.494Z,38.50
2023-02-12T16:45:30.697Z,38.69
2023-02-12T16:48:06.860Z,38.75
2023-02-12T16:50:38.312Z,39.06
2023-02-12T16:53:45.645Z,39.17
2023-02-12T16:56:21.211Z,39.63
2023-02-12T16:58:51.253Z,39.59
2023-02-12T17:01:28.837Z,39.73
2023-02-12T17:03:58.788Z,39.60
2023-02-12T17:06:29.568Z,39.90
2023-02-12T17:08:57.467Z,40.12
2023-02-12T17:11:26.131Z,40.04
2023-02-12T17:13:55.547Z,40.17
2023-02-12T17:16:32.158Z,40.13
2023-02-12T17:19:00.908Z,40.21
2023-02-12T17:21:40.598Z,40.77
2023-02-12T17:24:19.875Z,40.22
2023-02-12T17:26:47.346Z,40.69
2023-02-12T17:29:14.725Z,40.94
2023-02-12T17:31:42.200Z,40.88
2023-02-12T17:34:09.873Z,41.00
2023-02-12T17:36:38.417Z,41.20
2023-02-12T17:39:07.989Z,41.10
2023-02-12T17:41:35.494Z,41.09
2023-02-12T17:44:02.977Z,41.43
2023-02-12T17:46:30.899Z,41.54
2023-02-12T17:48:58.358Z,41.74
2023-02-12T17:51:26.683Z,41.62
2023-02-12T17:53:54.143Z,42.13
2023-02-12T17:56:23.062Z,42.01
2023-02-12T17:58:50.680Z,42.22
2023-02-12T18:01:21.106Z,42.37
2023-02-12T18:03:51.494Z,42.22
2023-02-12T18:06:25.276Z,42.14
2023-02-12T18:08:53.170Z,42.37
2023-02-12T18:11:21.385Z,42.71
2023-02-12T18:13:52.456Z,42.68
2023-02-12T18:16:20.341Z,42.63
2023-02-12T18:18:48.360Z,42.66
2023-02-12T18:21:16.593Z,42.89
2023-02-12T18:23:44.251Z,43.04
2023-02-12T18:26:14.308Z,42.40
2023-02-12T18:28:42.166Z,42.72
2023-02-12T18:31:10.501Z,42.66
2023-02-12T18:33:38.904Z,42.66
2023-02-12T18:36:08.017Z,42.57
2023-02-12T18:38:37.352Z,42.80
2023-02-12T18:41:14.424Z,42.79
2023-02-12T18:43:43.449Z,42.79
2023-02-12T18:46:26.742Z,42.96
2023-02-12T18:48:54.703Z,42.72
2023-02-12T18:51:28.026Z,42.75
2023-02-12T18:54:04.862Z,42.90
2023-02-12T18:56:36.547Z,42.90
2023-02-12T18:59:05.379Z,43.10
2023-02-12T19:01:34.086Z,43.13
2023-02-12T19:04:03.369Z,43.40
2023-02-12T19:06:32.808Z,43.42
2023-02-12T19:09:03.752Z,43.33
2023-02-12T19:11:31.351Z,43.54
2023-02-12T19:13:59.078Z,43.33
2023-02-12T19:16:26.885Z,43.35
2023-02-12T19:18:58.366Z,43.31
2023-02-12T19:21:28.885Z,43.65
2023-02-12T19:23:58.815Z,44.10
2023-02-12T19:26:28.908Z,44.08
2023-02-12T19:28:57.905Z,44.24
2023-02-12T19:31:31.453Z,44.14
2023-02-12T19:34:01.251Z,44.37
2023-02-12T19:36:30.720Z,44.33
2023-02-12T19:38:58.475Z,44.40
2023-02-12T19:41:28.230Z,44.28
2023-02-12T19:43:58.369Z,44.50
2023-02-12T19:46:27.784Z,44.35
2023-02-12T19:48:58.236Z,44.46
2023-02-12T19:51:26.166Z,44.39
2023-02-12T19:53:53.887Z,44.49
2023-02-12T19:56:21.309Z,44.36
2023-02-12T19:58:48.641Z,44.67
2023-02-12T20:01:20.909Z,44.57
2023-02-12T20:03:49.559Z,44.59
2023-02-12T20:06:21.966Z,44.69
2023-02-12T20:08:50.026Z,44.61
2023-02-12T20:11:20.939Z,44.39
2023-02-12T20:13:48.574Z,44.55
2023-02-12T20:16:18.896Z,44.64
2023-02-12T20:18:50.020Z,44.95
2023-02-12T20:21:21.123Z,44.76
2023-02-12T20:23:49.303Z,44.69
2023-02-12T20:26:18.363Z,44.92
2023-02-12T20:28:47.144Z,45.18
2023-02-12T20:31:19.938Z,45.10
2023-02-12T20:33:48.416Z,45.32
2023-02-12T20:36:15.841Z,45.13
2023-02-12T20:38:44.946Z,45.28
2023-02-12T20:41:13.733Z,45.37
2023-02-12T20:43:41.190Z,45.48
2023-02-12T20:46:13.899Z,45.41
2023-02-12T20:48:42.407Z,45.42
2023-02-12T20:51:15.589Z,45.45
2023-02-12T20:53:44.055Z,45.47
2023-02-12T20:56:16.765Z,45.53
2023-02-12T20:58:45.066Z,45.52
2023-02-12T21:01:23.888Z,45.69
2023-02-12T21:03:53.746Z,45.48
2023-02-12T21:06:23.257Z,45.53
2023-02-12T21:08:51.336Z,45.73
2023-02-12T21:11:22.926Z,45.42
2023-02-12T21:13:59.236Z,45.37
2023-02-12T21:16:34.485Z,45.65
2023-02-12T21:19:02.102Z,45.73
2023-02-12T21:21:32.409Z,46.15
2023-02-12T21:24:00.982Z,46.52
2023-02-12T21:26:31.105Z,46.69
2023-02-12T21:29:00.257Z,47.45
2023-02-12T21:31:33.923Z,47.95
2023-02-12T21:34:02.590Z,48.83
2023-02-12T21:36:32.861Z,48.85
2023-02-12T21:39:01.985Z,49.21
2023-02-12T21:41:32.159Z,49.21
2023-02-12T21:44:02.209Z,49.82
2023-02-12T21:46:30.037Z,50.89
2023-02-12T21:48:58.878Z,51.49
2023-02-12T21:51:28.757Z,52.08
2023-02-12T21:54:00.446Z,51.67
2023-02-12T21:56:28.196Z,51.66
2023-02-12T21:58:57.623Z,51.66
2023-02-12T22:01:28.807Z,51.83
2023-02-12T22:03:56.196Z,51.18
2023-02-12T22:06:24.996Z,51.62
2023-02-12T22:08:53.929Z,51.49
2023-02-12T22:11:23.140Z,51.51
2023-02-12T22:13:51.236Z,51.50
2023-02-12T22:16:18.609Z,51.94
2023-02-12T22:18:47.489Z,51.87
2023-02-12T22:21:16.443Z,51.65
2023-02-12T22:23:45.126Z,51.76
2023-02-12T22:26:20.697Z,51.96
2023-02-12T22:28:50.864Z,52.16
2023-02-12T22:31:21.972Z,52.10
2023-02-12T22:33:50.435Z,52.28
2023-02-12T22:36:18.795Z,51.70
2023-02-12T22:38:46.120Z,52.16
2023-02-12T22:41:13.634Z,52.40
2023-02-12T22:43:41.713Z,52.16
2023-02-12T22:46:10.649Z,52.32
2023-02-12T22:48:38.113Z,52.40
2023-02-12T22:51:18.307Z,52.57
2023-02-12T22:53:45.907Z,52.46
2023-02-12T22:56:13.488Z,52.86
2023-02-12T22:58:41.081Z,52.92
2023-02-12T23:01:11.770Z,52.71
2023-02-12T23:03:39.681Z,52.78
2023-02-12T23:06:10.734Z,52.75
2023-02-12T23:08:38.171Z,52.21
2023-02-12T23:11:08.267Z,52.20
2023-02-12T23:13:36.576Z,52.10
2023-02-12T23:16:04.365Z,51.90
2023-02-12T23:18:32.427Z,52.63
2023-02-12T23:21:01.085Z,52.87
2023-02-12T23:23:28.688Z,52.91
2023-02-12T23:25:56.228Z,52.96
2023-02-12T23:28:24.260Z,52.68
2023-02-12T23:30:52.541Z,52.50
2023-02-12T23:33:20.225Z,52.31
2023-02-12T23:35:47.998Z,52.46
2023-02-12T23:38:16.508Z,52.93
2023-02-12T23:40:44.224Z,52.63
2023-02-12T23:43:11.683Z,52.63
2023-02-12T23:45:39.128Z,52.60
2023-02-12T23:48:06.483Z,52.46
2023-02-12T23:50:33.926Z,52.50
2023-02-12T23:53:01.339Z,52.90
2023-02-12T23:55:28.988Z,52.71
2023-02-12T23:57:56.377Z,52.70
