createdAt,value
2019-02-02T00:01:41.010Z,36.20
2019-02-02T00:04:08.305Z,36.93
2019-02-02T00:06:35.619Z,32.20
2019-02-02T00:09:03.902Z,36.17
2019-02-02T00:11:31.246Z,35.05
2019-02-02T00:13:58.549Z,45.00
2019-02-02T00:16:25.850Z,44.63
2019-02-02T00:18:53.170Z,43.05
2019-02-02T00:21:20.499Z,42.80
2019-02-02T00:23:47.877Z,42.05
2019-02-02T00:26:15.197Z,36.80
2019-02-02T00:28:42.526Z,42.80
2019-02-02T00:31:09.852Z,43.63
2019-02-02T00:33:37.151Z,45.78
2019-02-02T00:36:04.486Z,41.58
2019-02-02T00:38:31.800Z,41.55
2019-02-02T00:40:59.116Z,43.87
2019-02-02T00:43:26.408Z,43.63
2019-02-02T00:45:53.711Z,37.38
2019-02-02T00:48:21.022Z,37.85
2019-02-02T00:50:48.330Z,40.95
2019-02-02T00:53:15.650Z,42.23
2019-02-02T00:55:42.940Z,33.40
2019-02-02T00:58:10.263Z,36.58
2019-02-02T01:00:37.580Z,40.20
2019-02-02T01:03:04.877Z,41.70
2019-02-02T01:05:32.202Z,39.23
2019-02-02T01:07:59.502Z,39.95
2019-02-02T01:10:28.442Z,41.65
2019-02-02T01:12:55.736Z,37.35
2019-02-02T01:15:23.034Z,41.15
2019-02-02T01:17:50.423Z,38.15
2019-02-02T01:20:17.730Z,40.30
2019-02-02T01:22:45.039Z,35.05
2019-02-02T01:25:13.501Z,36.88
2019-02-02T01:27:40.822Z,29.55
2019-02-02T01:30:15.559Z,27.60
2019-02-02T01:32:42.855Z,32.30
2019-02-02T01:35:11.341Z,41.45
2019-02-02T01:37:38.637Z,42.10
2019-02-02T01:40:07.585Z,42.27
2019-02-02T01:42:34.949Z,45.78
2019-02-02T01:45:02.242Z,44.38
2019-02-02T01:47:29.551Z,45.10
2019-02-02T01:49:56.848Z,43.57
2019-02-02T01:52:24.144Z,45.60
2019-02-02T01:54:51.456Z,46.23
2019-02-02T01:57:18.758Z,43.52
2019-02-02T01:59:46.067Z,43.00
2019-02-02T02:02:13.384Z,46.08
2019-02-02T02:04:40.692Z,45.08
2019-02-02T02:07:08.141Z,46.18
2019-02-02T02:09:35.449Z,44.80
2019-02-02T02:12:02.741Z,42.80
2019-02-02T02:14:30.070Z,40.35
2019-02-02T02:16:57.363Z,39.42
2019-02-02T02:19:24.667Z,42.50
2019-02-02T02:21:51.996Z,39.18
2019-02-02T02:24:19.315Z,42.35
2019-02-02T02:26:46.638Z,39.75
2019-02-02T02:29:13.943Z,40.90
2019-02-02T02:31:41.274Z,43.13
2019-02-02T02:34:08.566Z,43.23
2019-02-02T02:36:35.896Z,37.95
2019-02-02T02:39:03.255Z,41.53
2019-02-02T02:41:30.564Z,42.40
2019-02-02T02:43:57.887Z,43.78
2019-02-02T02:46:25.216Z,39.85
2019-02-02T02:48:52.509Z,40.20
2019-02-02T02:51:19.834Z,42.95
2019-02-02T02:53:47.125Z,40.58
2019-02-02T02:56:14.457Z,30.02
2019-02-02T02:58:42.029Z,40.00
2019-02-02T03:01:09.357Z,42.85
2019-02-02T03:03:36.679Z,35.48
2019-02-02T03:06:04.038Z,33.00
2019-02-02T03:08:31.361Z,41.53
2019-02-02T03:10:58.651Z,38.58
2019-02-02T03:13:25.993Z,37.45
2019-02-02T03:15:53.289Z,38.25
2019-02-02T03:18:20.596Z,35.40
2019-02-02T03:20:47.911Z,35.13
2019-02-02T03:23:15.205Z,34.38
2019-02-02T03:25:42.529Z,35.55
2019-02-02T03:28:09.851Z,38.23
2019-02-02T03:30:37.160Z,38.65
2019-02-02T03:33:04.486Z,37.95
2019-02-02T03:35:31.773Z,40.63
2019-02-02T03:37:59.111Z,43.68
2019-02-02T03:40:26.422Z,44.53
2019-02-02T03:42:53.731Z,42.27
2019-02-02T03:45:24.012Z,41.98
2019-02-02T03:47:51.640Z,41.95
2019-02-02T03:50:18.938Z,43.00
2019-02-02T03:52:46.262Z,43.85
2019-02-02T03:55:14.338Z,43.52
2019-02-02T03:57:41.660Z,43.98
2019-02-02T04:00:10.596Z,44.35
2019-02-02T04:02:37.897Z,42.25
2019-02-02T04:05:06.857Z,41.60
2019-02-02T04:07:34.154Z,41.18
2019-02-02T04:10:01.526Z,40.52
2019-02-02T04:12:28.837Z,38.65
2019-02-02T04:14:56.422Z,41.07
2019-02-02T04:17:23.721Z,42.60
2019-02-02T04:19:51.049Z,40.70
2019-02-02T04:22:18.483Z,39.75
2019-02-02T04:24:45.775Z,40.92
2019-02-02T04:27:13.085Z,42.05
2019-02-02T04:29:40.485Z,40.45
2019-02-02T04:32:07.769Z,41.08
2019-02-02T04:34:35.156Z,42.62
2019-02-02T04:37:02.497Z,42.17
2019-02-02T04:39:29.794Z,43.02
2019-02-02T04:41:57.105Z,42.03
2019-02-02T04:44:24.407Z,43.25
2019-02-02T04:46:51.734Z,28.95
2019-02-02T04:49:19.043Z,38.25
2019-02-02T04:51:46.351Z,42.13
2019-02-02T04:54:13.670Z,42.30
2019-02-02T04:56:40.965Z,41.73
2019-02-02T04:59:08.295Z,43.73
2019-02-02T05:01:35.585Z,33.98
2019-02-02T05:04:02.917Z,44.30
2019-02-02T05:06:30.206Z,47.45
2019-02-02T05:08:57.507Z,49.45
2019-02-02T05:11:24.826Z,46.50
2019-02-02T05:13:52.118Z,45.80
2019-02-02T05:16:19.418Z,48.45
2019-02-02T05:18:46.742Z,47.83
2019-02-02T05:21:14.092Z,46.75
2019-02-02T05:23:41.381Z,46.08
2019-02-02T05:26:08.711Z,45.67
2019-02-02T05:28:36.030Z,45.45
2019-02-02T05:31:03.398Z,46.33
2019-02-02T05:33:30.707Z,47.10
2019-02-02T05:35:58.015Z,46.15
2019-02-02T05:38:25.339Z,33.58
2019-02-02T05:40:52.651Z,35.73
2019-02-02T05:43:20.329Z,43.73
2019-02-02T05:45:47.663Z,41.73
2019-02-02T05:48:14.966Z,45.30
2019-02-02T05:50:42.285Z,42.05
2019-02-02T05:53:09.825Z,45.17
2019-02-02T05:55:37.212Z,43.80
2019-02-02T05:58:04.570Z,43.30
2019-02-02T06:00:36.210Z,43.48
2019-02-02T06:03:03.712Z,42.80
2019-02-02T06:05:31.215Z,44.10
2019-02-02T06:08:00.543Z,43.20
2019-02-02T06:10:28.041Z,37.93
2019-02-02T06:12:55.339Z,42.83
2019-02-02T06:15:22.625Z,41.15
2019-02-02T06:17:49.978Z,32.25
2019-02-02T06:20:17.351Z,41.77
2019-02-02T06:22:44.672Z,41.20
2019-02-02T06:25:13.323Z,33.50
2019-02-02T06:27:40.598Z,41.88
2019-02-02T06:30:09.545Z,39.15
2019-02-02T06:32:36.840Z,29.95
2019-02-02T06:35:05.411Z,40.85
2019-02-02T06:37:32.724Z,42.37
2019-02-02T06:40:00.051Z,42.80
2019-02-02T06:42:27.333Z,41.68
2019-02-02T06:44:54.662Z,41.35
2019-02-02T06:47:21.962Z,42.58
2019-02-02T06:49:49.272Z,42.20
2019-02-02T06:52:16.584Z,43.52
2019-02-02T06:54:43.882Z,38.28
2019-02-02T06:57:11.201Z,43.23
2019-02-02T06:59:38.510Z,42.58
2019-02-02T07:02:05.834Z,42.70
2019-02-02T07:04:33.141Z,40.92
2019-02-02T07:07:00.453Z,39.98
2019-02-02T07:09:27.947Z,39.40
2019-02-02T07:11:55.250Z,40.40
2019-02-02T07:14:22.549Z,39.35
2019-02-02T07:16:49.869Z,33.98
2019-02-02T07:19:17.175Z,36.23
2019-02-02T07:21:44.506Z,30.90
2019-02-02T07:24:11.798Z,35.83
2019-02-02T07:26:39.088Z,33.92
2019-02-02T07:29:06.403Z,37.05
2019-02-02T07:31:33.756Z,31.40
2019-02-02T07:34:01.070Z,32.20
2019-02-02T07:36:28.403Z,35.55
2019-02-02T07:38:55.692Z,26.75
2019-02-02T07:41:22.987Z,28.73
2019-02-02T07:43:50.299Z,29.80
2019-02-02T07:46:17.601Z,27.90
2019-02-02T07:48:44.925Z,27.40
2019-02-02T07:51:12.217Z,28.02
2019-02-02T07:53:39.506Z,26.90
2019-02-02T07:56:06.826Z,26.00
2019-02-02T07:58:34.146Z,27.65
2019-02-02T08:01:01.458Z,27.58
2019-02-02T08:03:28.969Z,30.70
2019-02-02T08:05:56.274Z,32.78
2019-02-02T08:08:23.581Z,37.48
2019-02-02T08:10:50.888Z,32.90
2019-02-02T08:13:18.203Z,33.70
2019-02-02T08:15:45.535Z,39.78
2019-02-02T08:18:12.837Z,40.10
2019-02-02T08:20:40.138Z,27.10
2019-02-02T08:23:07.469Z,32.17
2019-02-02T08:25:34.770Z,36.20
2019-02-02T08:28:02.091Z,38.05
2019-02-02T08:30:30.599Z,36.05
2019-02-02T08:32:57.859Z,31.42
2019-02-02T08:35:25.174Z,36.27
2019-02-02T08:37:52.484Z,28.67
2019-02-02T08:40:20.474Z,28.10
2019-02-02T08:42:47.781Z,29.82
2019-02-02T08:45:15.102Z,30.20
2019-02-02T08:47:42.407Z,30.17
2019-02-02T08:50:11.341Z,29.05
2019-02-02T08:52:38.657Z,32.45
2019-02-02T08:55:07.252Z,29.98
2019-02-02T08:57:34.553Z,30.10
2019-02-02T09:00:01.854Z,30.60
2019-02-02T09:02:29.239Z,30.57
2019-02-02T09:04:56.544Z,29.07
2019-02-02T09:07:23.866Z,29.27
2019-02-02T09:09:51.170Z,30.02
2019-02-02T09:12:18.465Z,28.92
2019-02-02T09:14:45.797Z,32.88
2019-02-02T09:17:13.109Z,28.65
2019-02-02T09:19:40.444Z,39.88
2019-02-02T09:22:07.843Z,31.20
2019-02-02T09:24:35.133Z,30.35
2019-02-02T09:27:02.449Z,31.57
2019-02-02T09:29:29.742Z,30.48
2019-02-02T09:31:57.038Z,32.78
2019-02-02T09:34:24.359Z,29.18
2019-02-02T09:36:51.674Z,33.38
2019-02-02T09:39:18.974Z,30.43
2019-02-02T09:41:46.289Z,31.82
2019-02-02T09:44:13.714Z,28.45
2019-02-02T09:46:41.014Z,31.82
2019-02-02T09:49:08.318Z,31.27
2019-02-02T09:51:35.643Z,30.65
2019-02-02T09:54:02.940Z,28.80
2019-02-02T09:56:30.237Z,31.65
2019-02-02T09:58:59.271Z,29.90
2019-02-02T10:01:28.117Z,31.90
2019-02-02T10:03:55.460Z,29.37
2019-02-02T10:06:22.850Z,30.70
2019-02-02T10:08:50.173Z,29.92
2019-02-02T10:11:17.490Z,30.93
2019-02-02T10:13:45.148Z,33.48
2019-02-02T10:16:12.441Z,32.63
2019-02-02T10:18:40.928Z,35.73
2019-02-02T10:21:08.470Z,34.35
2019-02-02T10:23:35.765Z,36.53
2019-02-02T10:26:03.437Z,35.35
2019-02-02T10:28:31.121Z,39.65
2019-02-02T10:30:58.563Z,33.55
2019-02-02T10:33:26.125Z,33.73
2019-02-02T10:35:56.357Z,37.33
2019-02-02T10:38:24.106Z,32.25
2019-02-02T10:40:51.425Z,34.25
2019-02-02T10:43:18.725Z,33.38
2019-02-02T10:45:46.041Z,45.65
2019-02-02T10:48:13.351Z,33.93
2019-02-02T10:50:40.641Z,36.98
2019-02-02T10:53:07.953Z,35.33
2019-02-02T10:55:35.250Z,35.13
2019-02-02T10:58:02.590Z,35.78
2019-02-02T11:00:31.122Z,39.23
2019-02-02T11:02:58.407Z,39.38
2019-02-02T11:05:25.875Z,40.92
2019-02-02T11:07:54.548Z,40.95
2019-02-02T11:10:23.395Z,39.60
2019-02-02T11:12:50.876Z,40.98
2019-02-02T11:15:19.425Z,41.92
2019-02-02T11:17:46.828Z,34.13
2019-02-02T11:20:17.576Z,44.08
2019-02-02T11:22:44.370Z,34.95
2019-02-02T11:25:12.007Z,34.45
2019-02-02T11:27:39.359Z,38.05
2019-02-02T11:30:08.131Z,37.48
2019-02-02T11:32:35.398Z,38.53
2019-02-02T11:35:02.799Z,36.58
2019-02-02T11:37:30.098Z,36.00
2019-02-02T11:39:57.398Z,34.75
2019-02-02T11:42:24.731Z,32.93
2019-02-02T11:44:52.024Z,33.83
2019-02-02T11:47:19.342Z,35.15
2019-02-02T11:49:46.642Z,35.40
2019-02-02T11:52:13.979Z,42.08
2019-02-02T11:54:41.273Z,33.42
2019-02-02T11:57:08.612Z,40.10
2019-02-02T11:59:35.917Z,36.60
2019-02-02T12:02:14.013Z,32.78
2019-02-02T12:04:32.194Z,34.15
2019-02-02T12:06:59.546Z,33.15
2019-02-02T12:09:26.883Z,32.95
2019-02-02T12:11:54.189Z,33.45
2019-02-02T12:14:21.511Z,31.57
2019-02-02T12:16:48.840Z,31.97
2019-02-02T12:19:16.155Z,32.60
2019-02-02T12:21:43.447Z,34.00
2019-02-02T12:24:15.951Z,34.25
2019-02-02T12:26:39.739Z,35.65
2019-02-02T12:29:07.058Z,31.77
2019-02-02T12:31:34.368Z,31.75
2019-02-02T12:34:01.691Z,33.95
2019-02-02T12:36:29.007Z,35.17
2019-02-02T12:38:56.298Z,35.05
2019-02-02T12:41:23.602Z,33.85
2019-02-02T12:43:50.918Z,34.95
2019-02-02T12:46:18.229Z,37.48
2019-02-02T12:48:45.517Z,33.83
2019-02-02T12:51:13.013Z,33.67
2019-02-02T12:53:40.341Z,36.93
2019-02-02T12:56:07.668Z,35.23
2019-02-02T12:58:34.969Z,36.23
2019-02-02T13:01:02.307Z,34.53
2019-02-02T13:03:29.606Z,39.83
2019-02-02T13:05:56.895Z,37.93
2019-02-02T13:08:24.232Z,33.83
2019-02-02T13:10:51.527Z,38.53
2019-02-02T13:13:18.846Z,36.42
2019-02-02T13:15:46.217Z,34.20
2019-02-02T13:18:13.456Z,34.33
2019-02-02T13:20:40.770Z,34.67
2019-02-02T13:23:08.075Z,35.13
2019-02-02T13:25:35.394Z,38.28
2019-02-02T13:28:02.687Z,33.15
2019-02-02T13:30:31.179Z,41.55
2019-02-02T13:32:58.483Z,32.78
2019-02-02T13:35:26.408Z,33.80
2019-02-02T13:37:53.742Z,34.38
2019-02-02T13:40:21.931Z,34.10
2019-02-02T13:42:49.328Z,34.40
2019-02-02T13:45:17.710Z,32.30
2019-02-02T13:47:45.064Z,34.25
2019-02-02T13:50:15.519Z,33.00
2019-02-02T13:52:42.817Z,35.92
2019-02-02T13:55:10.115Z,32.60
2019-02-02T13:57:37.425Z,32.38
2019-02-02T14:00:09.152Z,33.20
2019-02-02T14:02:36.470Z,31.90
2019-02-02T14:05:04.664Z,33.25
2019-02-02T14:07:31.961Z,36.20
2019-02-02T14:09:59.258Z,41.83
2019-02-02T14:12:26.552Z,32.30
2019-02-02T14:14:53.878Z,34.50
2019-02-02T14:17:21.173Z,34.43
2019-02-02T14:19:48.492Z,34.05
2019-02-02T14:22:15.794Z,35.48
2019-02-02T14:24:43.245Z,33.80
2019-02-02T14:27:10.508Z,35.63
2019-02-02T14:29:37.792Z,33.45
2019-02-02T14:32:05.128Z,31.17
2019-02-02T14:34:40.020Z,40.85
2019-02-02T14:37:01.371Z,31.82
2019-02-02T14:39:28.699Z,29.87
2019-02-02T14:41:56.007Z,30.88
2019-02-02T14:44:23.290Z,36.55
2019-02-02T14:46:50.612Z,36.70
2019-02-02T14:49:17.935Z,28.75
2019-02-02T14:51:45.393Z,32.65
2019-02-02T14:54:12.754Z,31.00
2019-02-02T14:56:47.624Z,29.60
2019-02-02T14:59:09.035Z,31.62
2019-02-02T15:01:36.362Z,34.35
2019-02-02T15:04:03.672Z,31.57
2019-02-02T15:06:30.977Z,28.17
2019-02-02T15:08:58.298Z,31.12
2019-02-02T15:11:25.619Z,31.70
2019-02-02T15:13:52.915Z,29.80
2019-02-02T15:16:20.353Z,31.93
2019-02-02T15:18:47.822Z,30.23
2019-02-02T15:21:15.122Z,32.93
2019-02-02T15:23:45.340Z,36.90
2019-02-02T15:26:11.393Z,30.68
2019-02-02T15:28:38.692Z,29.00
2019-02-02T15:31:06.011Z,28.07
2019-02-02T15:33:38.004Z,29.00
2019-02-02T15:36:02.301Z,29.50
2019-02-02T15:38:29.597Z,27.10
2019-02-02T15:40:59.215Z,30.62
2019-02-02T15:43:25.925Z,31.07
2019-02-02T15:45:53.222Z,32.10
2019-02-02T15:48:20.545Z,31.30
2019-02-02T15:50:47.868Z,29.75
2019-02-02T15:53:15.166Z,32.60
2019-02-02T15:55:42.464Z,28.25
2019-02-02T15:58:09.784Z,29.32
2019-02-02T16:00:37.650Z,32.33
2019-02-02T16:03:05.243Z,30.27
2019-02-02T16:05:33.010Z,38.58
2019-02-02T16:08:01.402Z,32.73
2019-02-02T16:10:32.008Z,29.40
2019-02-02T16:12:59.400Z,29.07
2019-02-02T16:15:26.712Z,29.20
2019-02-02T16:17:53.986Z,30.48
2019-02-02T16:20:22.938Z,33.40
2019-02-02T16:22:50.244Z,31.07
2019-02-02T16:25:17.567Z,30.60
2019-02-02T16:27:44.863Z,31.27
2019-02-02T16:30:19.242Z,30.32
2019-02-02T16:32:46.565Z,29.98
2019-02-02T16:35:14.140Z,26.90
2019-02-02T16:37:41.467Z,28.83
2019-02-02T16:40:10.395Z,30.97
2019-02-02T16:42:37.683Z,27.20
2019-02-02T16:45:06.635Z,28.57
2019-02-02T16:47:33.939Z,28.52
2019-02-02T16:50:01.391Z,26.20
2019-02-02T16:52:28.658Z,25.77
2019-02-02T16:54:56.024Z,28.90
2019-02-02T16:57:23.350Z,30.00
2019-02-02T16:59:50.662Z,28.62
2019-02-02T17:02:17.978Z,31.50
2019-02-02T17:04:45.274Z,29.55
2019-02-02T17:07:12.604Z,31.68
2019-02-02T17:09:41.499Z,34.03
2019-02-02T17:12:08.903Z,28.95
2019-02-02T17:14:36.229Z,31.17
2019-02-02T17:17:03.693Z,34.13
2019-02-02T17:19:31.000Z,32.33
2019-02-02T17:21:58.384Z,33.92
2019-02-02T17:24:25.719Z,29.75
2019-02-02T17:26:52.996Z,33.02
2019-02-02T17:29:20.285Z,32.17
2019-02-02T17:31:47.597Z,32.95
2019-02-02T17:34:25.871Z,31.13
2019-02-02T17:36:43.857Z,34.33
2019-02-02T17:39:11.155Z,34.45
2019-02-02T17:41:38.450Z,33.40
2019-02-02T17:44:05.770Z,32.63
2019-02-02T17:46:33.098Z,32.35
2019-02-02T17:49:00.394Z,29.02
2019-02-02T17:51:27.736Z,28.55
2019-02-02T17:53:55.040Z,31.27
2019-02-02T17:56:22.342Z,34.10
2019-02-02T17:58:49.662Z,32.58
2019-02-02T18:01:16.953Z,32.58
2019-02-02T18:03:44.284Z,28.20
2019-02-02T18:06:11.591Z,32.98
2019-02-02T18:08:38.916Z,31.65
2019-02-02T18:11:06.224Z,31.57
2019-02-02T18:13:33.544Z,31.65
2019-02-02T18:16:00.856Z,36.17
2019-02-02T18:18:28.184Z,36.70
2019-02-02T18:20:55.491Z,34.03
2019-02-02T18:23:22.778Z,29.15
2019-02-02T18:25:51.049Z,30.23
2019-02-02T18:28:18.373Z,32.05
2019-02-02T18:30:45.670Z,33.15
2019-02-02T18:33:13.010Z,30.97
2019-02-02T18:35:40.302Z,30.20
2019-02-02T18:38:07.612Z,33.50
2019-02-02T18:40:34.943Z,30.08
2019-02-02T18:43:02.343Z,31.25
2019-02-02T18:45:30.135Z,28.95
2019-02-02T18:47:57.439Z,31.48
2019-02-02T18:50:24.767Z,29.23
2019-02-02T18:52:53.130Z,31.95
2019-02-02T18:55:22.095Z,28.50
2019-02-02T18:57:49.385Z,33.67
2019-02-02T19:00:18.309Z,32.00
2019-02-02T19:02:45.616Z,29.60
2019-02-02T19:05:13.181Z,30.30
2019-02-02T19:07:40.561Z,29.18
2019-02-02T19:10:12.002Z,28.87
2019-02-02T19:12:39.298Z,29.75
2019-02-02T19:15:07.706Z,29.15
2019-02-02T19:17:35.019Z,33.40
2019-02-02T19:20:02.313Z,45.45
2019-02-02T19:22:29.604Z,36.90
2019-02-02T19:24:56.921Z,31.25
2019-02-02T19:27:24.246Z,30.65
2019-02-02T19:29:51.547Z,28.92
2019-02-02T19:32:18.838Z,26.52
2019-02-02T19:34:46.229Z,30.17
2019-02-02T19:37:13.542Z,30.15
2019-02-02T19:39:40.838Z,31.60
2019-02-02T19:42:08.164Z,30.43
2019-02-02T19:44:35.453Z,30.25
2019-02-02T19:47:02.791Z,31.35
2019-02-02T19:49:30.095Z,32.60
2019-02-02T19:51:57.413Z,29.00
2019-02-02T19:54:24.713Z,30.40
2019-02-02T19:56:52.114Z,35.00
2019-02-02T19:59:19.425Z,33.67
2019-02-02T20:01:46.714Z,35.45
2019-02-02T20:04:14.028Z,38.00
2019-02-02T20:06:41.344Z,33.63
2019-02-02T20:09:08.637Z,35.60
2019-02-02T20:11:35.938Z,34.65
2019-02-02T20:14:03.622Z,32.80
2019-02-02T20:16:30.951Z,33.78
2019-02-02T20:18:58.265Z,34.00
2019-02-02T20:21:25.557Z,35.25
2019-02-02T20:23:52.873Z,35.20
2019-02-02T20:26:20.174Z,36.20
2019-02-02T20:28:47.486Z,32.55
2019-02-02T20:31:14.789Z,31.87
2019-02-02T20:33:42.091Z,33.48
2019-02-02T20:36:09.414Z,33.63
2019-02-02T20:38:36.713Z,32.42
2019-02-02T20:41:04.136Z,33.92
2019-02-02T20:43:31.463Z,32.00
2019-02-02T20:45:58.785Z,33.10
2019-02-02T20:48:26.120Z,34.27
2019-02-02T20:50:53.409Z,31.95
2019-02-02T20:53:20.717Z,32.48
2019-02-02T20:55:48.039Z,30.80
2019-02-02T20:58:15.334Z,30.35
2019-02-02T21:00:42.660Z,32.28
2019-02-02T21:03:09.962Z,33.55
2019-02-02T21:05:37.264Z,31.15
2019-02-02T21:08:05.002Z,31.03
2019-02-02T21:10:32.298Z,31.37
2019-02-02T21:12:59.622Z,31.10
2019-02-02T21:15:26.929Z,32.30
2019-02-02T21:17:54.218Z,30.05
2019-02-02T21:20:28.681Z,27.65
2019-02-02T21:22:55.979Z,30.12
2019-02-02T21:25:23.284Z,30.15
2019-02-02T21:27:50.595Z,30.77
2019-02-02T21:30:19.547Z,31.57
2019-02-02T21:32:46.847Z,34.65
2019-02-02T21:35:14.155Z,35.60
2019-02-02T21:37:41.478Z,34.90
2019-02-02T21:40:10.397Z,35.33
2019-02-02T21:42:37.701Z,34.95
2019-02-02T21:45:06.778Z,34.50
2019-02-02T21:47:34.044Z,34.35
2019-02-02T21:50:01.340Z,34.70
2019-02-02T21:52:28.766Z,34.00
2019-02-02T21:54:56.057Z,36.50
2019-02-02T21:57:23.378Z,33.00
2019-02-02T21:59:50.675Z,37.10
2019-02-02T22:02:17.984Z,33.67
2019-02-02T22:04:45.307Z,35.98
2019-02-02T22:07:13.407Z,37.05
2019-02-02T22:09:40.749Z,37.90
2019-02-02T22:12:09.702Z,34.53
2019-02-02T22:14:37.001Z,34.60
2019-02-02T22:17:04.347Z,40.23
2019-02-02T22:19:31.661Z,37.20
2019-02-02T22:21:59.091Z,33.18
2019-02-02T22:24:26.399Z,32.50
2019-02-02T22:26:53.698Z,34.20
2019-02-02T22:29:21.009Z,33.53
2019-02-02T22:31:48.314Z,31.73
2019-02-02T22:34:15.638Z,32.58
2019-02-02T22:36:42.932Z,31.97
2019-02-02T22:39:10.230Z,34.33
2019-02-02T22:41:37.566Z,33.83
2019-02-02T22:44:04.877Z,34.95
2019-02-02T22:46:32.191Z,34.88
2019-02-02T22:48:59.482Z,33.05
2019-02-02T22:51:26.887Z,33.45
2019-02-02T22:53:54.441Z,33.67
2019-02-02T22:56:21.762Z,32.17
2019-02-02T22:58:49.064Z,35.13
2019-02-02T23:01:18.001Z,36.08
2019-02-02T23:03:46.946Z,35.45
2019-02-02T23:06:21.623Z,35.98
2019-02-02T23:09:09.140Z,34.73
2019-02-02T23:11:38.062Z,36.88
2019-02-02T23:14:23.850Z,35.10
2019-02-02T23:16:51.156Z,37.45
2019-02-02T23:19:18.611Z,36.00
2019-02-02T23:21:45.910Z,37.20
2019-02-02T23:24:13.209Z,42.62
2019-02-02T23:26:40.525Z,42.08
2019-02-02T23:29:08.125Z,37.65
2019-02-02T23:31:35.424Z,36.55
2019-02-02T23:34:02.741Z,34.35
2019-02-02T23:36:30.062Z,34.60
2019-02-02T23:38:57.384Z,33.80
2019-02-02T23:41:24.684Z,37.80
2019-02-02T23:43:52.383Z,32.83
2019-02-02T23:46:19.819Z,34.80
2019-02-02T23:48:47.226Z,36.23
2019-02-02T23:51:14.578Z,35.15
2019-02-02T23:53:41.888Z,37.00
2019-02-02T23:56:09.186Z,38.38
2019-02-02T23:58:36.510Z,32.80
