createdAt,value
2023-02-14T00:00:32.176Z,-0.90
2023-02-14T00:02:58.975Z,-0.90
2023-02-14T00:05:25.730Z,-0.90
2023-02-14T00:07:52.474Z,-0.90
2023-02-14T00:10:19.235Z,-0.90
2023-02-14T00:12:46.752Z,-0.90
2023-02-14T00:15:22.321Z,-1.00
2023-02-14T00:17:50.601Z,-1.00
2023-02-14T00:20:17.752Z,-1.00
2023-02-14T00:22:44.528Z,-1.00
2023-02-14T00:25:11.262Z,-1.00
2023-02-14T00:27:38.259Z,-1.00
2023-02-14T00:30:10.246Z,-1.00
2023-02-14T00:32:41.808Z,-1.00
2023-02-14T00:35:09.832Z,-1.00
2023-02-14T00:37:36.943Z,-1.00
2023-02-14T00:40:05.329Z,-1.00
2023-02-14T00:42:32.064Z,-1.00
2023-02-14T00:44:58.798Z,-1.00
2023-02-14T00:47:25.637Z,-1.00
2023-02-14T00:49:52.489Z,-1.10
2023-02-14T00:52:19.250Z,-1.00
2023-02-14T00:54:45.963Z,-1.10
2023-02-14T00:57:12.824Z,-1.00
2023-02-14T00:59:39.573Z,-1.10
2023-02-14T01:02:06.517Z,-1.10
2023-02-14T01:04:33.349Z,-1.10
2023-02-14T01:07:00.144Z,-1.10
2023-02-14T01:09:27.158Z,-1.10
2023-02-14T01:11:54.079Z,-1.10
2023-02-14T01:14:20.833Z,-1.20
2023-02-14T01:16:47.601Z,-1.20
2023-02-14T01:19:14.404Z,-1.20
2023-02-14T01:21:41.901Z,-1.20
2023-02-14T01:24:08.665Z,-1.20
2023-02-14T01:26:36.312Z,-1.20
2023-02-14T01:29:04.940Z,-1.20
2023-02-14T01:31:33.738Z,-1.20
2023-02-14T01:34:00.564Z,-1.30
2023-02-14T01:36:35.229Z,-1.30
2023-02-14T01:39:05.549Z,-1.20
2023-02-14T01:41:34.488Z,-1.30
2023-02-14T01:44:07.306Z,-1.20
2023-02-14T01:46:36.504Z,-1.20
2023-02-14T01:49:09.277Z,-1.30
2023-02-14T01:51:41.064Z,-1.30
2023-02-14T01:54:09.504Z,-1.30
2023-02-14T01:56:43.611Z,-1.30
2023-02-14T01:59:14.284Z,-1.30
2023-02-14T02:01:42.045Z,-1.40
2023-02-14T02:04:21.803Z,-1.40
2023-02-14T02:06:52.921Z,-1.30
2023-02-14T02:09:34.958Z,-1.40
2023-02-14T02:12:02.262Z,-1.30
2023-02-14T02:14:29.220Z,-1.30
2023-02-14T02:17:01.882Z,-1.30
2023-02-14T02:19:31.593Z,-1.30
2023-02-14T02:22:12.859Z,-1.30
2023-02-14T02:24:57.517Z,-1.30
2023-02-14T02:27:41.806Z,-1.30
2023-02-14T02:30:27.230Z,-1.30
2023-02-14T02:33:15.894Z,-1.30
2023-02-14T02:35:48.603Z,-1.30
2023-02-14T02:38:18.117Z,-1.40
2023-02-14T02:40:58.234Z,-1.40
2023-02-14T02:44:09.688Z,-1.40
2023-02-14T02:46:48.874Z,-1.40
2023-02-14T02:50:05.846Z,-1.40
2023-02-14T02:53:06.253Z,-1.40
2023-02-14T02:56:09.134Z,-1.40
2023-02-14T02:58:58.377Z,-1.40
2023-02-14T03:01:30.514Z,-1.50
2023-02-14T03:04:20.974Z,-1.50
2023-02-14T03:06:48.852Z,-1.50
2023-02-14T03:09:27.916Z,-1.50
2023-02-14T03:12:11.042Z,-1.50
2023-02-14T03:14:58.937Z,-1.60
2023-02-14T03:17:37.389Z,-1.50
2023-02-14T03:20:22.377Z,-1.50
2023-02-14T03:23:04.060Z,-1.50
2023-02-14T03:25:47.665Z,-1.40
2023-02-14T03:28:27.258Z,-1.40
2023-02-14T03:31:12.758Z,-1.40
2023-02-14T03:33:51.562Z,-1.40
2023-02-14T03:36:27.836Z,-1.40
2023-02-14T03:39:08.802Z,-1.50
2023-02-14T03:41:40.859Z,-1.50
2023-02-14T03:44:11.408Z,-1.50
2023-02-14T03:46:49.909Z,-1.50
2023-02-14T03:49:21.995Z,-1.50
2023-02-14T03:51:51.725Z,-1.60
2023-02-14T03:54:20.558Z,-1.60
2023-02-14T03:56:56.723Z,-1.60
2023-02-14T03:59:26.128Z,-1.70
2023-02-14T04:02:11.203Z,-1.70
2023-02-14T04:04:45.608Z,-1.70
2023-02-14T04:07:15.774Z,-1.70
2023-02-14T04:09:43.130Z,-1.70
2023-02-14T04:12:10.364Z,-1.70
2023-02-14T04:14:37.379Z,-1.80
2023-02-14T04:17:23.983Z,-1.80
2023-02-14T04:19:50.806Z,-1.70
2023-02-14T04:22:17.812Z,-1.80
2023-02-14T04:24:44.726Z,-1.80
2023-02-14T04:27:11.917Z,-1.80
2023-02-14T04:29:48.881Z,-1.80
2023-02-14T04:32:18.972Z,-1.80
2023-02-14T04:34:45.849Z,-1.90
2023-02-14T04:37:13.662Z,-2.00
2023-02-14T04:39:40.484Z,-2.00
2023-02-14T04:42:07.402Z,-2.00
2023-02-14T04:44:34.512Z,-2.00
2023-02-14T04:47:01.798Z,-2.00
2023-02-14T04:49:28.592Z,-2.00
2023-02-14T04:51:55.679Z,-2.10
2023-02-14T04:54:23.276Z,-2.10
2023-02-14T04:56:50.080Z,-2.00
2023-02-14T04:59:16.986Z,-2.10
2023-02-14T05:01:43.937Z,-2.10
2023-02-14T05:04:10.868Z,-2.00
2023-02-14T05:06:37.655Z,-2.00
2023-02-14T05:09:04.514Z,-2.00
2023-02-14T05:11:31.715Z,-1.90
2023-02-14T05:13:58.562Z,-1.90
2023-02-14T05:16:25.710Z,-1.90
2023-02-14T05:18:52.840Z,-2.00
2023-02-14T05:21:19.862Z,-1.90
2023-02-14T05:23:46.914Z,-2.00
2023-02-14T05:26:14.020Z,-2.00
2023-02-14T05:28:41.185Z,-2.00
2023-02-14T05:31:09.135Z,-2.00
2023-02-14T05:33:36.221Z,-2.10
2023-02-14T05:36:03.424Z,-2.00
2023-02-14T05:38:30.678Z,-2.10
2023-02-14T05:40:57.688Z,-2.10
2023-02-14T05:43:24.656Z,-2.20
2023-02-14T05:45:51.808Z,-2.20
2023-02-14T05:48:18.613Z,-2.20
2023-02-14T05:50:45.628Z,-2.20
2023-02-14T05:53:13.386Z,-2.20
2023-02-14T05:55:40.520Z,-2.20
2023-02-14T05:58:07.958Z,-2.20
2023-02-14T06:00:34.985Z,-2.20
2023-02-14T06:03:01.765Z,-2.20
2023-02-14T06:05:28.691Z,-2.10
2023-02-14T06:07:55.479Z,-2.20
2023-02-14T06:10:24.037Z,-2.10
2023-02-14T06:12:54.013Z,-2.10
2023-02-14T06:15:21.414Z,-2.10
2023-02-14T06:17:57.636Z,-2.10
2023-02-14T06:20:25.043Z,-2.10
2023-02-14T06:22:52.784Z,-2.10
2023-02-14T06:25:20.705Z,-2.00
2023-02-14T06:27:49.244Z,-2.10
2023-02-14T06:30:17.706Z,-2.00
2023-02-14T06:32:44.917Z,-2.00
2023-02-14T06:35:11.748Z,-2.00
2023-02-14T06:37:41.161Z,-2.00
2023-02-14T06:40:10.050Z,-2.00
2023-02-14T06:42:37.354Z,-2.00
2023-02-14T06:45:05.399Z,-2.00
2023-02-14T06:47:35.018Z,-2.00
2023-02-14T06:50:04.242Z,-2.00
2023-02-14T06:52:34.457Z,-2.00
2023-02-14T06:55:01.315Z,-2.00
2023-02-14T06:57:28.403Z,-2.10
2023-02-14T06:59:55.301Z,-2.10
2023-02-14T07:02:24.750Z,-2.10
2023-02-14T07:04:52.133Z,-2.10
2023-02-14T07:07:19.237Z,-2.10
2023-02-14T07:09:46.067Z,-2.10
2023-02-14T07:12:13.219Z,-2.20
2023-02-14T07:14:40.063Z,-2.10
2023-02-14T07:17:07.216Z,-2.10
2023-02-14T07:19:34.004Z,-2.10
2023-02-14T07:22:00.922Z,-2.10
2023-02-14T07:24:27.799Z,-2.00
2023-02-14T07:26:54.605Z,-1.90
2023-02-14T07:29:21.411Z,-1.70
2023-02-14T07:31:48.297Z,-1.40
2023-02-14T07:34:15.159Z,-1.20
2023-02-14T07:36:41.947Z,-0.90
2023-02-14T07:39:08.718Z,-0.60
2023-02-14T07:41:35.631Z,-0.20
2023-02-14T07:44:02.657Z,0.30
2023-02-14T07:46:29.573Z,0.90
2023-02-14T07:48:56.395Z,1.50
2023-02-14T07:51:24.515Z,2.10
2023-02-14T07:53:51.300Z,2.60
2023-02-14T07:56:18.298Z,3.10
2023-02-14T07:58:45.285Z,3.60
2023-02-14T08:01:12.323Z,4.10
2023-02-14T08:03:39.291Z,4.60
2023-02-14T08:06:06.202Z,5.00
2023-02-14T08:08:33.013Z,5.50
2023-02-14T08:11:00.071Z,6.00
2023-02-14T08:13:27.176Z,6.40
2023-02-14T08:16:06.456Z,6.80
2023-02-14T08:18:36.546Z,7.20
2023-02-14T08:21:04.374Z,7.60
2023-02-14T08:23:31.590Z,8.10
2023-02-14T08:25:58.637Z,8.40
2023-02-14T08:28:25.668Z,8.80
2023-02-14T08:30:53.236Z,9.10
2023-02-14T08:33:21.017Z,9.50
2023-02-14T08:35:48.338Z,9.80
2023-02-14T08:38:15.239Z,10.20
2023-02-14T08:40:42.175Z,10.60
2023-02-14T08:43:09.128Z,10.80
2023-02-14T08:45:36.389Z,10.70
2023-02-14T08:48:11.878Z,10.50
2023-02-14T08:50:39.685Z,10.10
2023-02-14T08:53:11.969Z,9.40
2023-02-14T08:55:40.083Z,8.80
2023-02-14T08:58:07.432Z,8.20
2023-02-14T09:00:34.848Z,7.70
2023-02-14T09:03:01.905Z,7.30
2023-02-14T09:05:28.812Z,6.80
2023-02-14T09:07:56.581Z,6.60
2023-02-14T09:10:24.723Z,6.30
2023-02-14T09:12:52.325Z,6.00
2023-02-14T09:15:19.333Z,5.70
2023-02-14T09:17:46.673Z,5.60
2023-02-14T09:20:15.409Z,5.40
2023-02-14T09:22:42.697Z,5.40
2023-02-14T09:25:10.006Z,5.30
2023-02-14T09:27:38.328Z,5.30
2023-02-14T09:30:07.428Z,7.30
2023-02-14T09:32:34.663Z,5.20
2023-02-14T09:35:02.204Z,7.10
2023-02-14T09:37:33.280Z,5.10
2023-02-14T09:40:00.125Z,5.00
2023-02-14T09:43:04.504Z,5.70
2023-02-14T09:45:34.083Z,5.00
2023-02-14T09:48:00.799Z,5.00
2023-02-14T09:50:45.292Z,5.00
2023-02-14T09:53:25.527Z,5.10
2023-02-14T09:55:56.253Z,5.20
2023-02-14T09:58:40.432Z,5.20
2023-02-14T10:01:39.295Z,5.30
2023-02-14T10:04:39.773Z,5.30
2023-02-14T10:07:50.335Z,5.30
2023-02-14T10:10:39.714Z,5.40
2023-02-14T10:13:16.807Z,5.40
2023-02-14T10:15:47.951Z,5.50
2023-02-14T10:18:17.833Z,5.60
2023-02-14T10:20:55.298Z,5.70
2023-02-14T10:23:33.660Z,5.70
2023-02-14T10:26:08.418Z,5.80
2023-02-14T10:28:47.188Z,5.90
2023-02-14T10:31:23.765Z,6.00
2023-02-14T10:33:52.736Z,6.10
2023-02-14T10:36:35.805Z,6.10
2023-02-14T10:39:52.039Z,6.30
2023-02-14T10:43:00.324Z,6.40
2023-02-14T10:45:59.533Z,6.40
2023-02-14T10:48:47.754Z,6.50
2023-02-14T10:51:24.748Z,6.70
2023-02-14T10:54:02.517Z,6.70
2023-02-14T10:57:22.134Z,6.80
2023-02-14T10:59:56.308Z,7.00
2023-02-14T11:02:36.709Z,7.00
2023-02-14T11:05:05.162Z,7.10
2023-02-14T11:07:32.475Z,7.20
2023-02-14T11:09:59.736Z,7.40
2023-02-14T11:12:38.761Z,7.50
2023-02-14T11:15:28.334Z,7.50
2023-02-14T11:18:21.817Z,7.70
2023-02-14T11:21:07.633Z,7.80
2023-02-14T11:23:45.930Z,7.90
2023-02-14T11:26:26.436Z,8.00
2023-02-14T11:29:00.618Z,8.10
2023-02-14T11:31:33.702Z,8.20
2023-02-14T11:34:03.751Z,8.20
2023-02-14T11:36:38.640Z,8.30
2023-02-14T11:39:39.758Z,8.40
2023-02-14T11:42:06.682Z,8.50
2023-02-14T11:44:36.748Z,8.60
2023-02-14T11:47:19.631Z,8.70
2023-02-14T11:50:10.618Z,8.80
2023-02-14T11:52:52.030Z,8.90
2023-02-14T11:55:28.199Z,9.10
2023-02-14T11:57:56.828Z,9.10
2023-02-14T12:00:26.862Z,9.20
2023-02-14T12:02:55.607Z,9.30
2023-02-14T12:05:36.768Z,9.40
2023-02-14T12:08:05.941Z,9.50
2023-02-14T12:10:38.558Z,9.60
2023-02-14T12:13:08.424Z,9.60
2023-02-14T12:15:44.562Z,9.70
2023-02-14T12:18:43.020Z,9.80
2023-02-14T12:21:27.913Z,9.90
2023-02-14T12:24:17.339Z,9.90
2023-02-14T12:26:59.338Z,10.00
2023-02-14T12:29:41.590Z,10.10
2023-02-14T12:32:22.666Z,10.10
2023-02-14T12:34:50.986Z,10.20
2023-02-14T12:37:31.210Z,10.20
2023-02-14T12:40:10.619Z,10.30
2023-02-14T12:42:47.258Z,10.40
2023-02-14T12:45:19.902Z,10.30
2023-02-14T12:47:59.549Z,10.50
2023-02-14T12:50:29.635Z,11.80
2023-02-14T12:53:22.949Z,10.50
2023-02-14T12:56:22.118Z,10.70
2023-02-14T12:59:05.339Z,10.80
2023-02-14T13:01:56.806Z,10.90
2023-02-14T13:04:47.945Z,10.90
2023-02-14T13:07:25.546Z,11.00
2023-02-14T13:10:02.927Z,11.00
2023-02-14T13:12:47.044Z,11.50
2023-02-14T13:15:38.772Z,11.00
2023-02-14T13:18:40.216Z,11.00
2023-02-14T13:21:10.471Z,11.00
2023-02-14T13:23:50.091Z,11.00
2023-02-14T13:26:25.548Z,11.10
2023-02-14T13:28:58.307Z,11.10
2023-02-14T13:31:25.668Z,11.20
2023-02-14T13:33:58.240Z,11.20
2023-02-14T13:36:26.670Z,11.30
2023-02-14T13:38:56.984Z,11.30
2023-02-14T13:41:29.092Z,11.40
2023-02-14T13:44:02.502Z,11.50
2023-02-14T13:46:50.427Z,12.90
2023-02-14T13:49:28.225Z,11.70
2023-02-14T13:52:03.784Z,11.80
2023-02-14T13:54:41.937Z,11.80
2023-02-14T13:57:28.136Z,11.90
2023-02-14T14:00:49.482Z,11.90
2023-02-14T14:03:29.939Z,12.00
2023-02-14T14:06:11.788Z,12.00
2023-02-14T14:08:41.415Z,12.10
2023-02-14T14:11:22.328Z,12.60
2023-02-14T14:14:30.036Z,12.20
2023-02-14T14:16:59.038Z,12.20
2023-02-14T14:19:25.784Z,12.70
2023-02-14T14:22:14.739Z,12.10
2023-02-14T14:24:52.778Z,12.30
2023-02-14T14:27:24.672Z,12.70
2023-02-14T14:29:55.596Z,12.10
2023-02-14T14:32:35.330Z,12.10
2023-02-14T14:35:19.428Z,12.20
2023-02-14T14:37:58.402Z,12.30
2023-02-14T14:40:32.086Z,12.30
2023-02-14T14:43:31.268Z,12.40
2023-02-14T14:46:00.239Z,12.40
2023-02-14T14:48:57.328Z,12.40
2023-02-14T14:52:16.583Z,12.50
2023-02-14T14:54:43.783Z,12.60
2023-02-14T14:57:18.036Z,12.60
2023-02-14T15:00:20.975Z,12.40
2023-02-14T15:03:21.246Z,12.60
2023-02-14T15:05:51.103Z,12.60
2023-02-14T15:08:31.395Z,14.20
2023-02-14T15:11:12.958Z,12.60
2023-02-14T15:13:58.316Z,12.60
2023-02-14T15:16:31.423Z,12.60
2023-02-14T15:19:07.205Z,12.60
2023-02-14T15:21:44.220Z,12.60
2023-02-14T15:24:15.517Z,12.70
2023-02-14T15:26:48.233Z,12.70
2023-02-14T15:29:29.152Z,12.70
2023-02-14T15:32:02.987Z,12.70
2023-02-14T15:34:36.149Z,12.60
2023-02-14T15:37:06.369Z,12.70
2023-02-14T15:39:41.552Z,12.50
2023-02-14T15:42:26.826Z,12.40
2023-02-14T15:45:16.464Z,12.30
2023-02-14T15:47:51.361Z,12.20
2023-02-14T15:50:31.927Z,12.10
2023-02-14T15:53:27.990Z,12.00
2023-02-14T15:56:19.129Z,11.90
2023-02-14T15:58:46.632Z,11.80
2023-02-14T16:01:13.912Z,11.60
2023-02-14T16:03:49.207Z,11.50
2023-02-14T16:06:32.891Z,11.40
2023-02-14T16:09:07.158Z,13.00
2023-02-14T16:11:37.146Z,11.20
2023-02-14T16:14:55.476Z,11.10
2023-02-14T16:17:35.478Z,11.10
2023-02-14T16:20:27.629Z,10.90
2023-02-14T16:23:21.692Z,10.70
2023-02-14T16:25:49.386Z,10.60
2023-02-14T16:28:16.355Z,10.20
2023-02-14T16:30:45.205Z,10.20
2023-02-14T16:33:23.149Z,10.20
2023-02-14T16:35:50.485Z,10.10
2023-02-14T16:38:22.043Z,10.00
2023-02-14T16:40:54.310Z,10.00
2023-02-14T16:43:24.841Z,9.90
2023-02-14T16:45:53.890Z,9.80
2023-02-14T16:48:21.140Z,9.70
2023-02-14T16:50:49.170Z,9.60
2023-02-14T16:53:28.340Z,9.40
2023-02-14T16:55:57.777Z,9.60
2023-02-14T16:58:34.217Z,9.50
2023-02-14T17:01:12.421Z,9.50
2023-02-14T17:03:42.507Z,9.50
2023-02-14T17:06:20.296Z,9.50
2023-02-14T17:08:56.734Z,9.40
2023-02-14T17:11:26.155Z,9.30
2023-02-14T17:13:54.604Z,9.20
2023-02-14T17:16:22.259Z,9.00
2023-02-14T17:18:51.721Z,8.90
2023-02-14T17:21:22.244Z,8.80
2023-02-14T17:23:49.414Z,8.80
2023-02-14T17:26:18.553Z,8.60
2023-02-14T17:28:46.496Z,8.60
2023-02-14T17:31:14.005Z,8.50
2023-02-14T17:33:40.824Z,8.40
2023-02-14T17:36:12.763Z,8.40
2023-02-14T17:38:40.787Z,8.40
2023-02-14T17:41:23.170Z,8.30
2023-02-14T17:43:50.988Z,8.30
2023-02-14T17:46:20.994Z,8.30
2023-02-14T17:48:49.568Z,8.20
2023-02-14T17:51:17.938Z,8.20
2023-02-14T17:53:44.783Z,8.20
2023-02-14T17:56:19.170Z,8.10
2023-02-14T17:58:51.357Z,8.30
2023-02-14T18:01:23.970Z,8.00
2023-02-14T18:03:54.256Z,8.10
2023-02-14T18:06:21.449Z,7.80
2023-02-14T18:08:50.442Z,7.50
2023-02-14T18:11:20.583Z,7.30
2023-02-14T18:13:47.566Z,7.10
2023-02-14T18:16:17.365Z,6.90
2023-02-14T18:18:44.278Z,7.20
2023-02-14T18:21:13.778Z,6.70
2023-02-14T18:23:40.983Z,6.60
2023-02-14T18:26:11.943Z,6.50
2023-02-14T18:28:39.384Z,6.50
2023-02-14T18:31:08.994Z,6.40
2023-02-14T18:33:36.721Z,6.40
2023-02-14T18:36:13.433Z,6.40
2023-02-14T18:38:44.983Z,6.30
2023-02-14T18:41:14.483Z,6.80
2023-02-14T18:43:41.954Z,5.90
2023-02-14T18:46:19.042Z,6.20
2023-02-14T18:48:46.335Z,6.20
2023-02-14T18:51:18.777Z,5.90
2023-02-14T18:53:46.534Z,5.80
2023-02-14T18:56:15.654Z,5.70
2023-02-14T18:58:46.105Z,5.50
2023-02-14T19:01:15.475Z,5.50
2023-02-14T19:03:43.075Z,5.40
2023-02-14T19:06:11.287Z,5.40
2023-02-14T19:08:40.366Z,5.30
2023-02-14T19:11:16.324Z,5.50
2023-02-14T19:13:48.606Z,5.40
2023-02-14T19:16:19.119Z,5.30
2023-02-14T19:18:46.191Z,5.30
2023-02-14T19:21:20.124Z,5.30
2023-02-14T19:23:47.536Z,5.30
2023-02-14T19:26:18.866Z,5.20
2023-02-14T19:28:46.990Z,5.20
2023-02-14T19:31:15.218Z,5.20
2023-02-14T19:33:46.813Z,5.10
2023-02-14T19:36:16.578Z,5.10
2023-02-14T19:38:46.427Z,5.00
2023-02-14T19:41:24.557Z,4.90
2023-02-14T19:43:52.554Z,4.80
2023-02-14T19:46:23.466Z,4.70
2023-02-14T19:48:51.490Z,4.60
2023-02-14T19:51:29.047Z,4.40
2023-02-14T19:53:57.271Z,4.30
2023-02-14T19:56:26.447Z,4.20
2023-02-14T19:58:53.961Z,4.10
2023-02-14T20:01:41.959Z,4.00
2023-02-14T20:04:18.291Z,4.00
2023-02-14T20:06:45.722Z,4.00
2023-02-14T20:09:13.207Z,4.00
2023-02-14T20:11:52.378Z,4.00
2023-02-14T20:14:28.532Z,3.90
2023-02-14T20:16:58.042Z,3.80
2023-02-14T20:19:27.785Z,3.70
2023-02-14T20:21:54.870Z,3.60
2023-02-14T20:24:28.318Z,3.50
2023-02-14T20:26:56.179Z,3.40
2023-02-14T20:29:25.147Z,3.30
2023-02-14T20:31:54.489Z,3.30
2023-02-14T20:34:21.681Z,3.30
2023-02-14T20:36:56.022Z,3.30
2023-02-14T20:39:29.666Z,3.20
2023-02-14T20:41:56.681Z,3.20
2023-02-14T20:44:23.752Z,3.20
2023-02-14T20:46:55.046Z,3.20
2023-02-14T20:49:24.108Z,3.20
2023-02-14T20:51:51.767Z,3.20
2023-02-14T20:54:20.286Z,3.20
2023-02-14T20:56:48.005Z,3.10
2023-02-14T20:59:19.267Z,3.00
2023-02-14T21:01:46.360Z,2.90
2023-02-14T21:04:14.122Z,2.80
2023-02-14T21:06:41.048Z,2.70
2023-02-14T21:09:08.830Z,2.60
2023-02-14T21:11:35.724Z,2.50
2023-02-14T21:14:03.026Z,2.40
2023-02-14T21:16:30.340Z,2.30
2023-02-14T21:18:59.342Z,2.30
2023-02-14T21:21:36.470Z,2.30
2023-02-14T21:24:12.628Z,2.30
2023-02-14T21:26:40.214Z,2.30
2023-02-14T21:29:08.049Z,2.30
2023-02-14T21:31:35.291Z,2.30
2023-02-14T21:34:03.193Z,2.20
2023-02-14T21:36:32.872Z,2.20
2023-02-14T21:39:04.731Z,2.10
2023-02-14T21:41:31.693Z,2.10
2023-02-14T21:44:00.288Z,2.10
2023-02-14T21:46:31.188Z,2.10
2023-02-14T21:49:20.777Z,2.10
2023-02-14T21:51:48.129Z,2.00
2023-02-14T21:54:16.246Z,2.00
2023-02-14T21:56:43.820Z,1.90
2023-02-14T21:59:11.454Z,1.80
2023-02-14T22:01:41.148Z,1.80
2023-02-14T22:04:09.820Z,1.80
2023-02-14T22:06:38.847Z,1.70
2023-02-14T22:09:07.008Z,1.70
2023-02-14T22:11:34.570Z,1.70
2023-02-14T22:14:01.630Z,1.70
2023-02-14T22:16:28.508Z,1.60
2023-02-14T22:18:55.570Z,1.60
2023-02-14T22:21:25.088Z,1.60
2023-02-14T22:23:52.087Z,1.60
2023-02-14T22:26:27.188Z,1.50
2023-02-14T22:28:59.388Z,1.50
2023-02-14T22:31:30.625Z,1.50
2023-02-14T22:33:57.634Z,1.40
2023-02-14T22:36:24.412Z,1.40
2023-02-14T22:38:51.242Z,1.30
2023-02-14T22:41:21.676Z,1.30
2023-02-14T22:43:48.760Z,1.40
2023-02-14T22:46:22.076Z,1.40
2023-02-14T22:48:50.475Z,1.40
2023-02-14T22:51:21.710Z,1.30
2023-02-14T22:53:49.887Z,1.30
2023-02-14T22:56:28.451Z,1.20
2023-02-14T22:58:57.206Z,1.20
2023-02-14T23:01:24.845Z,1.20
2023-02-14T23:03:56.857Z,1.20
2023-02-14T23:06:39.657Z,1.10
2023-02-14T23:09:08.562Z,1.10
2023-02-14T23:11:37.940Z,1.10
2023-02-14T23:14:24.151Z,1.00
2023-02-14T23:17:10.053Z,1.10
2023-02-14T23:20:20.807Z,1.10
2023-02-14T23:22:47.702Z,1.10
2023-02-14T23:25:14.521Z,1.10
2023-02-14T23:27:44.610Z,1.10
2023-02-14T23:30:14.626Z,1.20
2023-02-14T23:32:42.145Z,1.10
2023-02-14T23:35:09.439Z,1.10
2023-02-14T23:37:36.286Z,1.10
2023-02-14T23:40:04.053Z,1.00
2023-02-14T23:42:30.925Z,1.10
2023-02-14T23:45:17.808Z,1.00
2023-02-14T23:47:44.713Z,1.00
2023-02-14T23:50:11.649Z,1.00
2023-02-14T23:52:41.685Z,0.90
2023-02-14T23:55:08.999Z,1.90
2023-02-14T23:57:36.209Z,0.90
