createdAt,value
2019-03-19T00:00:58.477Z,0.00
2019-03-19T00:02:00.423Z,0.00
2019-03-19T00:02:59.513Z,0.00
2019-03-19T00:04:00.859Z,0.00
2019-03-19T00:04:59.226Z,0.00
2019-03-19T00:06:03.356Z,0.00
2019-03-19T00:07:26.386Z,0.00
2019-03-19T00:08:00.718Z,0.00
2019-03-19T00:09:02.391Z,0.00
2019-03-19T00:10:03.857Z,0.00
2019-03-19T00:11:03.855Z,0.00
2019-03-19T00:12:00.237Z,0.00
2019-03-19T00:13:03.810Z,0.00
2019-03-19T00:14:03.842Z,0.00
2019-03-19T00:15:00.662Z,0.00
2019-03-19T00:16:00.854Z,0.00
2019-03-19T00:17:05.809Z,0.00
2019-03-19T00:18:02.860Z,0.00
2019-03-19T00:19:09.355Z,0.00
2019-03-19T00:20:04.302Z,0.00
2019-03-19T00:21:03.315Z,0.00
2019-03-19T00:22:03.910Z,0.00
2019-03-19T00:23:06.837Z,0.00
2019-03-19T00:24:06.814Z,0.00
2019-03-19T00:25:02.291Z,0.00
2019-03-19T00:26:04.813Z,0.00
2019-03-19T00:27:03.653Z,0.00
2019-03-19T00:28:09.409Z,0.00
2019-03-19T00:29:05.205Z,0.00
2019-03-19T00:30:06.306Z,0.00
2019-03-19T00:31:04.320Z,0.00
2019-03-19T00:32:11.373Z,0.00
2019-03-19T00:33:03.578Z,0.00
2019-03-19T00:34:04.801Z,0.00
2019-03-19T00:35:19.867Z,0.00
2019-03-19T00:36:25.217Z,0.00
2019-03-19T00:37:19.857Z,0.00
2019-03-19T00:38:06.805Z,0.00
2019-03-19T00:39:09.322Z,0.00
2019-03-19T00:40:05.663Z,0.00
2019-03-19T00:41:06.815Z,0.00
2019-03-19T00:42:06.810Z,0.00
2019-03-19T00:43:07.293Z,0.00
2019-03-19T00:44:06.878Z,0.00
2019-03-19T00:45:08.348Z,0.00
2019-03-19T00:46:07.731Z,0.00
2019-03-19T00:47:07.819Z,0.00
2019-03-19T00:48:12.856Z,0.00
2019-03-19T00:49:07.907Z,0.00
2019-03-19T00:50:09.858Z,0.00
2019-03-19T00:51:08.381Z,0.00
2019-03-19T00:52:08.365Z,0.00
2019-03-19T00:53:08.858Z,0.00
2019-03-19T00:54:08.894Z,0.00
2019-03-19T00:55:10.860Z,0.00
2019-03-19T00:56:10.870Z,0.00
2019-03-19T00:57:09.350Z,0.00
2019-03-19T00:58:10.318Z,0.00
2019-03-19T00:59:11.375Z,0.00
2019-03-19T01:00:08.973Z,0.00
2019-03-19T01:01:29.188Z,0.00
2019-03-19T01:02:08.382Z,0.00
2019-03-19T01:03:09.333Z,0.00
2019-03-19T01:04:09.810Z,0.00
2019-03-19T01:05:29.937Z,0.00
2019-03-19T01:06:12.305Z,0.00
2019-03-19T01:07:10.270Z,0.00
2019-03-19T01:08:09.474Z,0.00
2019-03-19T01:09:34.357Z,0.00
2019-03-19T01:10:13.363Z,0.00
2019-03-19T01:11:11.818Z,0.00
2019-03-19T01:12:11.908Z,0.00
2019-03-19T01:13:12.352Z,0.00
2019-03-19T01:14:10.548Z,0.00
2019-03-19T01:15:12.386Z,0.00
2019-03-19T01:16:15.307Z,0.00
2019-03-19T01:17:13.856Z,0.00
2019-03-19T01:18:11.259Z,0.00
2019-03-19T01:19:13.393Z,0.00
2019-03-19T01:20:11.614Z,0.00
2019-03-19T01:21:15.697Z,0.00
2019-03-19T01:22:11.917Z,0.00
2019-03-19T01:23:14.815Z,0.00
2019-03-19T01:24:14.821Z,0.00
2019-03-19T01:25:12.400Z,0.00
2019-03-19T01:26:14.355Z,0.00
2019-03-19T01:27:16.363Z,0.00
2019-03-19T01:28:13.934Z,0.00
2019-03-19T01:29:18.348Z,0.00
2019-03-19T01:30:15.899Z,0.00
2019-03-19T01:31:29.368Z,0.00
2019-03-19T01:32:15.568Z,0.00
2019-03-19T01:33:13.905Z,0.00
2019-03-19T01:34:15.852Z,0.00
2019-03-19T01:35:15.873Z,0.00
2019-03-19T01:36:15.366Z,0.00
2019-03-19T01:37:18.360Z,0.00
2019-03-19T01:38:16.402Z,0.00
2019-03-19T01:39:22.356Z,0.00
2019-03-19T01:40:14.912Z,0.00
2019-03-19T01:41:15.151Z,0.00
2019-03-19T01:42:22.900Z,0.00
2019-03-19T01:43:18.326Z,0.00
2019-03-19T01:44:17.350Z,0.00
2019-03-19T01:45:19.352Z,0.00
2019-03-19T01:46:22.902Z,0.00
2019-03-19T01:47:16.813Z,0.00
2019-03-19T01:48:32.356Z,0.00
2019-03-19T01:49:17.335Z,0.00
2019-03-19T01:50:39.351Z,0.00
2019-03-19T01:51:42.825Z,0.00
2019-03-19T01:52:19.806Z,0.00
2019-03-19T01:53:18.853Z,0.00
2019-03-19T01:54:17.280Z,0.00
2019-03-19T01:55:19.417Z,0.00
2019-03-19T01:56:19.383Z,0.00
2019-03-19T01:57:18.863Z,0.00
2019-03-19T01:58:18.831Z,0.00
2019-03-19T01:59:18.166Z,0.00
2019-03-19T02:00:20.349Z,0.00
2019-03-19T02:01:19.560Z,0.00
2019-03-19T02:02:20.345Z,0.00
2019-03-19T02:03:20.875Z,0.00
2019-03-19T02:04:19.046Z,0.00
2019-03-19T02:05:26.862Z,0.00
2019-03-19T02:06:21.638Z,0.00
2019-03-19T02:07:21.849Z,0.00
2019-03-19T02:08:26.363Z,0.00
2019-03-19T02:09:21.855Z,0.00
2019-03-19T02:10:21.888Z,0.00
2019-03-19T02:11:27.854Z,0.00
2019-03-19T02:12:22.349Z,0.00
2019-03-19T02:13:22.355Z,0.00
2019-03-19T02:14:22.353Z,0.00
2019-03-19T02:15:22.799Z,0.00
2019-03-19T02:16:36.854Z,0.00
2019-03-19T02:17:21.177Z,0.00
2019-03-19T02:18:29.195Z,0.00
2019-03-19T02:19:24.805Z,0.00
2019-03-19T02:20:23.373Z,0.00
2019-03-19T02:21:23.359Z,0.00
2019-03-19T02:22:35.334Z,0.00
2019-03-19T02:23:22.811Z,0.00
2019-03-19T02:24:37.852Z,0.00
2019-03-19T02:25:45.704Z,0.00
2019-03-19T02:26:27.310Z,0.00
2019-03-19T02:27:26.358Z,0.00
2019-03-19T02:28:22.799Z,0.00
2019-03-19T02:29:26.308Z,0.00
2019-03-19T02:30:23.870Z,0.00
2019-03-19T02:31:26.899Z,0.00
2019-03-19T02:32:25.355Z,0.00
2019-03-19T02:33:25.426Z,0.00
2019-03-19T02:34:23.894Z,0.00
2019-03-19T02:35:26.807Z,0.00
2019-03-19T02:36:24.316Z,0.00
2019-03-19T02:37:27.862Z,0.00
2019-03-19T02:38:27.337Z,0.00
2019-03-19T02:39:24.919Z,0.00
2019-03-19T02:40:25.191Z,0.00
2019-03-19T02:41:26.879Z,0.00
2019-03-19T02:42:29.376Z,0.00
2019-03-19T02:43:25.889Z,0.00
2019-03-19T02:44:27.428Z,0.00
2019-03-19T02:45:27.860Z,0.00
2019-03-19T02:46:35.307Z,0.00
2019-03-19T02:47:28.353Z,0.00
2019-03-19T02:48:28.350Z,0.00
2019-03-19T02:49:28.351Z,0.00
2019-03-19T02:50:26.845Z,0.00
2019-03-19T02:51:28.854Z,0.00
2019-03-19T02:52:28.853Z,0.00
2019-03-19T02:53:29.694Z,0.00
2019-03-19T02:54:27.429Z,0.00
2019-03-19T02:55:35.304Z,0.00
2019-03-19T02:56:32.969Z,0.00
2019-03-19T02:59:01.621Z,0.00
2019-03-19T03:00:01.062Z,0.00
2019-03-19T03:01:00.296Z,0.00
2019-03-19T03:02:16.132Z,0.00
2019-03-19T03:03:02.144Z,0.00
2019-03-19T03:04:02.645Z,0.00
2019-03-19T03:05:16.645Z,0.00
2019-03-19T03:06:01.589Z,0.00
2019-03-19T03:07:01.195Z,0.00
2019-03-19T03:08:03.108Z,0.00
2019-03-19T03:09:01.511Z,0.00
2019-03-19T03:10:05.606Z,0.00
2019-03-19T03:11:04.011Z,0.00
2019-03-19T03:12:03.654Z,0.00
2019-03-19T03:13:02.657Z,0.00
2019-03-19T03:14:06.073Z,0.00
2019-03-19T03:15:02.407Z,0.00
2019-03-19T03:16:05.562Z,0.00
2019-03-19T03:17:02.812Z,0.00
2019-03-19T03:18:24.079Z,0.00
2019-03-19T03:19:04.617Z,0.00
2019-03-19T03:20:03.196Z,0.00
2019-03-19T03:21:05.119Z,0.00
2019-03-19T03:22:04.853Z,0.00
2019-03-19T03:23:05.621Z,0.00
2019-03-19T03:24:04.594Z,0.00
2019-03-19T03:25:04.082Z,0.00
2019-03-19T03:26:27.063Z,0.00
2019-03-19T03:27:04.699Z,0.00
2019-03-19T03:28:05.081Z,0.00
2019-03-19T03:29:06.608Z,0.00
2019-03-19T03:30:05.845Z,0.00
2019-03-19T03:31:11.614Z,0.00
2019-03-19T03:32:06.100Z,0.00
2019-03-19T03:33:12.159Z,0.00
2019-03-19T03:34:08.072Z,0.00
2019-03-19T03:35:12.626Z,0.00
2019-03-19T03:36:05.786Z,0.00
2019-03-19T03:37:07.629Z,0.00
2019-03-19T03:38:07.606Z,0.00
2019-03-19T03:39:10.523Z,0.00
2019-03-19T03:40:09.985Z,0.00
2019-03-19T03:41:07.872Z,0.00
2019-03-19T03:42:08.631Z,0.00
2019-03-19T03:43:10.607Z,0.00
2019-03-19T03:44:09.054Z,0.00
2019-03-19T03:45:07.515Z,0.00
2019-03-19T03:46:11.618Z,0.00
2019-03-19T03:47:07.816Z,0.00
2019-03-19T03:48:09.648Z,0.00
2019-03-19T03:49:08.243Z,0.00
2019-03-19T03:50:11.560Z,0.00
2019-03-19T03:51:32.564Z,0.00
2019-03-19T03:52:31.662Z,0.00
2019-03-19T03:53:10.801Z,0.00
2019-03-19T03:54:11.147Z,0.00
2019-03-19T03:55:10.069Z,0.00
2019-03-19T03:56:11.153Z,0.00
2019-03-19T03:57:11.578Z,0.00
2019-03-19T03:58:17.605Z,0.00
2019-03-19T03:59:16.610Z,0.00
2019-03-19T04:00:32.606Z,0.00
2019-03-19T04:01:12.128Z,0.00
2019-03-19T04:02:12.108Z,0.00
2019-03-19T04:03:12.107Z,0.00
2019-03-19T04:04:12.077Z,0.00
2019-03-19T04:05:12.569Z,0.00
2019-03-19T04:06:12.621Z,0.00
2019-03-19T04:07:20.083Z,0.00
2019-03-19T04:08:48.157Z,0.00
2019-03-19T04:09:17.112Z,0.00
2019-03-19T04:11:49.070Z,0.00
2019-03-19T04:12:48.045Z,0.00
2019-03-19T04:13:43.673Z,0.00
2019-03-19T04:14:46.976Z,0.00
2019-03-19T04:15:52.842Z,0.00
2019-03-19T04:16:48.114Z,0.00
2019-03-19T04:17:46.079Z,0.00
2019-03-19T04:18:45.071Z,0.00
2019-03-19T04:19:45.538Z,0.00
2019-03-19T04:20:46.834Z,0.00
2019-03-19T04:21:46.003Z,0.00
2019-03-19T04:22:45.080Z,0.00
2019-03-19T04:23:46.283Z,0.00
2019-03-19T04:24:49.080Z,0.00
2019-03-19T04:25:49.579Z,0.00
2019-03-19T04:26:46.864Z,0.00
2019-03-19T04:27:46.947Z,0.00
2019-03-19T04:28:49.896Z,0.00
2019-03-19T04:29:48.077Z,0.00
2019-03-19T04:30:46.395Z,0.00
2019-03-19T04:31:50.576Z,0.00
2019-03-19T04:32:47.535Z,0.00
2019-03-19T04:33:48.246Z,0.00
2019-03-19T04:34:48.136Z,0.00
2019-03-19T04:35:49.107Z,0.00
2019-03-19T04:36:50.067Z,0.00
2019-03-19T04:37:49.081Z,0.00
2019-03-19T04:38:50.538Z,0.00
2019-03-19T04:39:47.985Z,0.00
2019-03-19T04:40:49.819Z,0.00
2019-03-19T04:41:56.083Z,0.00
2019-03-19T04:42:50.034Z,0.00
2019-03-19T04:43:48.626Z,0.00
2019-03-19T04:44:50.613Z,0.00
2019-03-19T04:45:49.147Z,0.00
2019-03-19T04:47:05.081Z,0.00
2019-03-19T04:47:51.260Z,0.00
2019-03-19T04:48:54.038Z,0.00
2019-03-19T04:49:51.634Z,0.00
2019-03-19T04:51:12.584Z,0.00
2019-03-19T04:51:52.533Z,0.00
2019-03-19T04:52:54.623Z,4.00
2019-03-19T04:53:54.077Z,4.00
2019-03-19T04:54:58.090Z,0.00
2019-03-19T04:55:54.081Z,4.00
2019-03-19T04:57:06.580Z,0.00
2019-03-19T04:57:55.539Z,4.00
2019-03-19T04:58:58.079Z,4.00
2019-03-19T05:00:07.164Z,4.00
2019-03-19T05:00:53.533Z,8.00
2019-03-19T05:01:55.578Z,8.00
2019-03-19T05:02:52.080Z,8.00
2019-03-19T05:04:07.584Z,8.00
2019-03-19T05:04:53.784Z,12.00
2019-03-19T05:05:53.251Z,16.00
2019-03-19T05:06:55.037Z,20.00
2019-03-19T05:07:52.501Z,20.00
2019-03-19T05:09:00.597Z,28.00
2019-03-19T05:09:52.923Z,32.00
2019-03-19T05:10:53.134Z,40.00
2019-03-19T05:11:53.343Z,44.00
2019-03-19T05:12:54.541Z,56.00
2019-03-19T05:13:55.610Z,64.00
2019-03-19T05:14:53.948Z,76.00
2019-03-19T05:15:56.087Z,88.00
2019-03-19T05:16:55.299Z,100.00
2019-03-19T05:17:56.087Z,116.00
2019-03-19T05:18:59.203Z,136.00
2019-03-19T05:19:57.572Z,156.00
2019-03-19T05:20:56.581Z,176.00
2019-03-19T05:22:11.545Z,196.00
2019-03-19T05:22:58.047Z,224.00
2019-03-19T05:23:58.067Z,252.00
2019-03-19T05:24:57.197Z,280.00
2019-03-19T05:25:59.596Z,312.00
2019-03-19T05:26:59.578Z,344.00
2019-03-19T05:27:59.035Z,380.00
2019-03-19T05:28:56.124Z,420.00
2019-03-19T05:30:19.091Z,464.00
2019-03-19T05:31:01.035Z,504.00
2019-03-19T05:32:02.603Z,552.00
2019-03-19T05:32:58.576Z,604.00
2019-03-19T05:33:58.037Z,652.00
2019-03-19T05:35:00.170Z,712.00
2019-03-19T05:36:00.037Z,760.00
2019-03-19T05:37:00.036Z,824.00
2019-03-19T05:37:57.631Z,888.00
2019-03-19T05:39:01.576Z,956.00
2019-03-19T05:39:58.021Z,1028.00
2019-03-19T05:41:00.080Z,1100.00
2019-03-19T05:42:00.386Z,1176.00
2019-03-19T05:43:03.468Z,1264.00
2019-03-19T05:44:00.573Z,1356.00
2019-03-19T05:44:59.918Z,1440.00
2019-03-19T05:46:00.591Z,1532.00
2019-03-19T05:47:15.081Z,1624.00
2019-03-19T05:48:01.086Z,1732.00
2019-03-19T05:49:01.867Z,1836.00
2019-03-19T05:50:00.652Z,1936.00
2019-03-19T05:51:32.690Z,2020.00
2019-03-19T05:52:05.044Z,2104.00
2019-03-19T05:52:59.982Z,2188.00
2019-03-19T05:54:00.129Z,2284.00
2019-03-19T05:55:04.083Z,2392.00
2019-03-19T05:56:01.532Z,2504.00
2019-03-19T05:57:02.586Z,2624.00
2019-03-19T05:58:04.571Z,2784.00
2019-03-19T05:59:02.574Z,2928.00
2019-03-19T06:00:02.588Z,3072.00
2019-03-19T06:01:03.091Z,3240.00
2019-03-19T06:02:04.089Z,3356.00
2019-03-19T06:03:02.209Z,3484.00
2019-03-19T06:04:01.541Z,3628.00
2019-03-19T06:05:06.682Z,3656.00
2019-03-19T06:06:04.074Z,3708.00
2019-03-19T06:07:04.180Z,3812.00
2019-03-19T06:08:06.071Z,3884.00
2019-03-19T06:09:06.814Z,3980.00
2019-03-19T06:10:04.088Z,4056.00
2019-03-19T06:11:05.522Z,4148.00
2019-03-19T06:12:07.250Z,4248.00
2019-03-19T06:13:03.181Z,4364.00
2019-03-19T06:14:04.048Z,4488.00
2019-03-19T06:15:04.511Z,4576.00
2019-03-19T06:16:11.606Z,4700.00
2019-03-19T06:17:04.519Z,4872.00
2019-03-19T06:18:06.474Z,5032.00
2019-03-19T06:19:06.075Z,5192.00
2019-03-19T06:20:06.088Z,5288.00
2019-03-19T06:21:06.073Z,5408.00
2019-03-19T06:22:08.604Z,5628.00
2019-03-19T06:23:06.581Z,5736.00
2019-03-19T06:24:09.544Z,5924.00
2019-03-19T06:25:08.046Z,6012.00
2019-03-19T06:26:05.378Z,6052.00
2019-03-19T06:27:08.273Z,6128.00
2019-03-19T06:28:07.592Z,6240.00
2019-03-19T06:29:07.578Z,6428.00
2019-03-19T06:30:09.578Z,6484.00
2019-03-19T06:31:06.166Z,6600.00
2019-03-19T06:32:10.078Z,6724.00
2019-03-19T06:33:10.074Z,6832.00
2019-03-19T06:34:08.583Z,6948.00
2019-03-19T06:35:07.768Z,7032.00
2019-03-19T06:36:08.620Z,7120.00
2019-03-19T06:37:09.073Z,7364.00
2019-03-19T06:38:11.631Z,7476.00
2019-03-19T06:39:07.548Z,11764.00
2019-03-19T06:40:11.573Z,19968.00
2019-03-19T06:41:09.574Z,28480.00
2019-03-19T06:42:09.573Z,37216.00
2019-03-19T06:43:25.044Z,42912.00
2019-03-19T06:44:09.255Z,45280.00
2019-03-19T06:45:10.103Z,45088.00
2019-03-19T06:46:12.570Z,46304.00
2019-03-19T06:47:08.897Z,47168.00
2019-03-19T06:48:11.102Z,48960.00
2019-03-19T06:49:11.086Z,50464.00
2019-03-19T06:50:09.413Z,51392.00
2019-03-19T06:51:11.572Z,52064.00
2019-03-19T06:52:19.034Z,52928.00
2019-03-19T06:53:11.157Z,52224.00
2019-03-19T06:54:16.222Z,52832.00
2019-03-19T06:55:12.099Z,52832.00
2019-03-19T06:56:14.934Z,54048.00
2019-03-19T06:57:10.767Z,55488.00
2019-03-19T06:58:11.484Z,56192.00
2019-03-19T06:59:13.076Z,57952.00
2019-03-19T07:00:13.087Z,58080.00
2019-03-19T07:01:11.433Z,58880.00
2019-03-19T07:02:11.644Z,60288.00
2019-03-19T07:03:11.866Z,61536.00
2019-03-19T07:04:13.619Z,62624.00
2019-03-19T07:05:14.078Z,61632.00
2019-03-19T07:06:16.070Z,62112.00
2019-03-19T07:07:13.720Z,62752.00
2019-03-19T07:08:12.694Z,63520.00
2019-03-19T07:09:12.896Z,65120.00
2019-03-19T07:10:15.075Z,65184.00
2019-03-19T07:11:13.301Z,64448.00
2019-03-19T07:12:13.401Z,65344.00
2019-03-19T07:13:13.611Z,66112.00
2019-03-19T07:14:13.826Z,66624.00
2019-03-19T07:15:14.064Z,68928.00
2019-03-19T07:16:14.249Z,68320.00
2019-03-19T07:17:14.463Z,69184.00
2019-03-19T07:18:18.582Z,71168.00
2019-03-19T07:19:16.575Z,70400.00
2019-03-19T07:20:18.626Z,71456.00
2019-03-19T07:21:15.098Z,72768.00
2019-03-19T07:22:15.346Z,74656.00
2019-03-19T07:23:17.086Z,75712.00
2019-03-19T07:24:15.573Z,76480.00
2019-03-19T07:25:15.677Z,76832.00
2019-03-19T07:26:18.713Z,78464.00
2019-03-19T07:27:19.071Z,78080.00
2019-03-19T07:33:17.289Z,75840.00
2019-03-19T07:34:02.428Z,78336.00
2019-03-19T07:35:00.987Z,81312.00
2019-03-19T07:36:00.407Z,81984.00
2019-03-19T07:37:02.923Z,82176.00
2019-03-19T07:38:11.694Z,82496.00
2019-03-19T07:39:06.462Z,82528.00
2019-03-19T07:40:01.462Z,81824.00
2019-03-19T07:41:04.226Z,83328.00
2019-03-19T07:42:03.775Z,85888.00
2019-03-19T07:44:47.552Z,86400.00
2019-03-19T07:45:39.427Z,88192.00
2019-03-19T07:46:36.943Z,88672.00
2019-03-19T07:47:36.580Z,89952.00
2019-03-19T07:48:38.058Z,88608.00
2019-03-19T07:49:55.055Z,89728.00
2019-03-19T07:50:34.970Z,90944.00
2019-03-19T07:54:08.110Z,92896.00
2019-03-19T07:55:06.572Z,93184.00
2019-03-19T07:56:28.033Z,92896.00
2019-03-19T07:58:08.774Z,93184.00
2019-03-19T07:59:19.147Z,93632.00
2019-03-19T08:00:09.097Z,96800.00
2019-03-19T08:01:08.413Z,95328.00
2019-03-19T08:02:10.608Z,95072.00
2019-03-19T08:03:15.954Z,95872.00
2019-03-19T08:04:09.349Z,96320.00
2019-03-19T08:05:09.765Z,98784.00
2019-03-19T08:06:11.626Z,100800.00
2019-03-19T08:07:29.036Z,100448.00
2019-03-19T08:08:08.161Z,101920.00
2019-03-19T08:09:09.077Z,105856.00
2019-03-19T08:10:10.153Z,101984.00
2019-03-19T08:11:13.016Z,103744.00
2019-03-19T08:12:10.657Z,106528.00
2019-03-19T08:13:10.653Z,103872.00
2019-03-19T08:14:09.828Z,83552.00
2019-03-19T08:15:11.057Z,105088.00
2019-03-19T08:16:13.105Z,109504.00
2019-03-19T08:17:11.611Z,92768.00
2019-03-19T08:18:25.606Z,107936.00
2019-03-19T08:19:13.605Z,118176.00
2019-03-19T08:20:10.199Z,104960.00
2019-03-19T08:21:12.135Z,101600.00
2019-03-19T08:22:12.112Z,109824.00
2019-03-19T08:23:10.827Z,103552.00
2019-03-19T08:24:12.289Z,103968.00
2019-03-19T08:25:15.320Z,77344.00
2019-03-19T08:26:11.530Z,108704.00
2019-03-19T08:27:11.696Z,112736.00
2019-03-19T08:28:12.988Z,114752.00
2019-03-19T08:29:12.328Z,103104.00
2019-03-19T08:30:17.132Z,50784.00
2019-03-19T08:31:12.409Z,31648.00
2019-03-19T08:32:15.128Z,112800.00
2019-03-19T08:33:14.642Z,115552.00
2019-03-19T08:34:16.831Z,114944.00
2019-03-19T08:35:15.184Z,112928.00
2019-03-19T08:36:13.493Z,116896.00
2019-03-19T08:37:15.521Z,110784.00
2019-03-19T08:38:13.745Z,114336.00
2019-03-19T08:39:17.680Z,115680.00
2019-03-19T08:40:30.120Z,114944.00
2019-03-19T08:41:16.171Z,120928.00
2019-03-19T08:42:14.730Z,23968.00
2019-03-19T08:43:15.799Z,21440.00
2019-03-19T08:44:27.302Z,113408.00
2019-03-19T08:45:16.637Z,118560.00
2019-03-19T08:46:17.115Z,40192.00
2019-03-19T08:47:17.119Z,89632.00
2019-03-19T08:48:15.719Z,126144.00
2019-03-19T08:49:17.850Z,84160.00
2019-03-19T08:50:24.519Z,124928.00
2019-03-19T08:51:18.111Z,101088.00
2019-03-19T08:52:23.119Z,48288.00
2019-03-19T08:53:38.727Z,62368.00
2019-03-19T08:54:20.637Z,15880.00
2019-03-19T08:55:19.107Z,15036.00
2019-03-19T08:56:21.112Z,23968.00
2019-03-19T08:57:21.113Z,14904.00
2019-03-19T08:58:21.064Z,15752.00
2019-03-19T08:59:17.914Z,15936.00
2019-03-19T09:00:23.148Z,122272.00
2019-03-19T09:01:20.063Z,120832.00
2019-03-19T09:02:18.564Z,117920.00
2019-03-19T09:03:20.626Z,118752.00
2019-03-19T09:04:23.337Z,120736.00
2019-03-19T09:05:26.620Z,120608.00
2019-03-19T09:06:20.611Z,121664.00
2019-03-19T09:07:23.160Z,63680.00
2019-03-19T09:08:27.113Z,78048.00
2019-03-19T09:09:21.642Z,68576.00
2019-03-19T09:10:24.044Z,128192.00
2019-03-19T09:11:21.671Z,97856.00
2019-03-19T09:12:23.133Z,127520.00
2019-03-19T09:13:20.426Z,28224.00
2019-03-19T09:14:20.652Z,22656.00
2019-03-19T09:15:20.752Z,20128.00
2019-03-19T09:16:20.982Z,19488.00
2019-03-19T09:17:23.119Z,19712.00
2019-03-19T09:18:22.761Z,20448.00
2019-03-19T09:19:23.122Z,17824.00
2019-03-19T09:20:22.713Z,16288.00
2019-03-19T09:21:26.675Z,15652.00
2019-03-19T09:22:30.127Z,15280.00
2019-03-19T09:23:26.128Z,15760.00
2019-03-19T09:24:26.138Z,38112.00
2019-03-19T09:25:25.665Z,124736.00
2019-03-19T09:26:24.836Z,127296.00
2019-03-19T09:27:45.773Z,128832.00
2019-03-19T09:28:25.270Z,129344.00
2019-03-19T09:29:25.388Z,129152.00
2019-03-19T09:30:27.359Z,130176.00
2019-03-19T09:31:24.790Z,130144.00
2019-03-19T09:32:25.709Z,130240.00
2019-03-19T09:33:28.115Z,129984.00
2019-03-19T09:34:24.344Z,132480.00
2019-03-19T09:35:28.116Z,132832.00
2019-03-19T09:36:27.082Z,120736.00
2019-03-19T09:37:57.849Z,115840.00
2019-03-19T09:38:28.649Z,26112.00
2019-03-19T09:39:27.307Z,20352.00
2019-03-19T09:40:25.434Z,19552.00
2019-03-19T09:41:31.704Z,20608.00
2019-03-19T09:42:29.659Z,23392.00
2019-03-19T09:43:26.043Z,32000.00
2019-03-19T09:44:28.119Z,121760.00
2019-03-19T09:45:27.470Z,143200.00
2019-03-19T09:46:31.147Z,134080.00
2019-03-19T09:47:28.633Z,40800.00
2019-03-19T09:48:35.616Z,27904.00
2019-03-19T09:49:28.575Z,26368.00
2019-03-19T09:50:27.488Z,22368.00
2019-03-19T09:51:29.120Z,21024.00
2019-03-19T09:52:29.623Z,20576.00
2019-03-19T09:53:29.617Z,20768.00
2019-03-19T09:54:29.072Z,42944.00
2019-03-19T09:57:01.951Z,137312.00
2019-03-19T09:58:04.048Z,137120.00
2019-03-19T09:59:03.946Z,141568.00
2019-03-19T10:00:02.448Z,143200.00
2019-03-19T10:01:04.396Z,143616.00
2019-03-19T10:02:01.786Z,141472.00
2019-03-19T10:03:04.421Z,143168.00
2019-03-19T10:04:04.008Z,146592.00
2019-03-19T10:05:01.515Z,148736.00
2019-03-19T10:06:13.643Z,152192.00
2019-03-19T10:07:06.188Z,71168.00
2019-03-19T10:08:03.453Z,32096.00
2019-03-19T10:09:02.225Z,31872.00
2019-03-19T10:10:03.492Z,95392.00
2019-03-19T10:11:05.423Z,22016.00
2019-03-19T10:12:02.810Z,18688.00
2019-03-19T10:13:07.017Z,17120.00
2019-03-19T10:14:03.269Z,17024.00
2019-03-19T10:15:27.949Z,18144.00
2019-03-19T10:16:04.540Z,20192.00
2019-03-19T10:17:03.713Z,22368.00
2019-03-19T10:18:05.442Z,27072.00
2019-03-19T10:19:04.206Z,58176.00
2019-03-19T10:20:06.955Z,33344.00
2019-03-19T10:21:07.951Z,32384.00
2019-03-19T10:22:04.675Z,52448.00
2019-03-19T10:23:05.982Z,113888.00
2019-03-19T10:24:06.955Z,32064.00
2019-03-19T10:25:20.954Z,29248.00
2019-03-19T10:26:08.411Z,20864.00
2019-03-19T10:27:13.621Z,18496.00
2019-03-19T10:28:09.505Z,16704.00
2019-03-19T10:29:11.984Z,15412.00
2019-03-19T10:30:06.203Z,14820.00
2019-03-19T10:31:07.517Z,14424.00
2019-03-19T10:32:13.506Z,14428.00
2019-03-19T10:33:11.418Z,14468.00
2019-03-19T10:34:08.952Z,14244.00
2019-03-19T10:35:07.223Z,13956.00
2019-03-19T10:36:14.965Z,13712.00
2019-03-19T10:37:07.573Z,13908.00
2019-03-19T10:38:07.799Z,13956.00
2019-03-19T10:39:09.023Z,14076.00
2019-03-19T10:40:08.125Z,14908.00
2019-03-19T10:41:09.954Z,15988.00
2019-03-19T10:42:08.583Z,18144.00
2019-03-19T10:43:08.774Z,61696.00
2019-03-19T10:44:08.987Z,21472.00
2019-03-19T10:45:10.973Z,22752.00
2019-03-19T10:46:09.443Z,161056.00
2019-03-19T10:47:11.454Z,157312.00
2019-03-19T10:48:09.801Z,150272.00
2019-03-19T10:49:10.019Z,152224.00
2019-03-19T10:50:12.105Z,149408.00
2019-03-19T10:51:12.236Z,149280.00
2019-03-19T10:52:26.451Z,151776.00
2019-03-19T10:53:13.069Z,150880.00
2019-03-19T10:54:10.987Z,148864.00
2019-03-19T10:55:18.953Z,151456.00
2019-03-19T10:56:16.450Z,147808.00
2019-03-19T10:57:12.963Z,99776.00
2019-03-19T10:58:13.527Z,73952.00
2019-03-19T10:59:13.418Z,151456.00
2019-03-19T11:00:15.460Z,52032.00
2019-03-19T11:01:12.049Z,132800.00
2019-03-19T11:02:13.539Z,150880.00
2019-03-19T11:03:15.425Z,153664.00
2019-03-19T11:04:15.436Z,154176.00
2019-03-19T11:05:14.688Z,147936.00
2019-03-19T11:06:15.979Z,99424.00
2019-03-19T11:07:15.287Z,30656.00
2019-03-19T11:08:13.391Z,80256.00
2019-03-19T11:09:14.457Z,132352.00
2019-03-19T11:10:13.831Z,138304.00
2019-03-19T11:11:14.045Z,142368.00
2019-03-19T11:12:16.005Z,144288.00
2019-03-19T11:13:17.010Z,144544.00
2019-03-19T11:14:18.430Z,145216.00
2019-03-19T11:15:16.457Z,150720.00
2019-03-19T11:16:16.489Z,163264.00
2019-03-19T11:17:15.127Z,186848.00
2019-03-19T11:18:16.965Z,177440.00
2019-03-19T11:19:18.968Z,184512.00
2019-03-19T11:20:16.717Z,140928.00
2019-03-19T11:21:17.467Z,98080.00
2019-03-19T11:22:18.909Z,71936.00
2019-03-19T11:23:18.500Z,40096.00
2019-03-19T11:24:24.750Z,37696.00
2019-03-19T11:25:17.897Z,37024.00
2019-03-19T11:26:20.959Z,36576.00
2019-03-19T11:27:18.966Z,36544.00
2019-03-19T11:28:22.975Z,36544.00
2019-03-19T11:29:21.461Z,36736.00
2019-03-19T11:30:19.498Z,36928.00
2019-03-19T11:31:21.911Z,37216.00
2019-03-19T11:32:18.194Z,37600.00
2019-03-19T11:33:22.068Z,38432.00
2019-03-19T11:34:22.458Z,38656.00
2019-03-19T11:35:23.465Z,38880.00
2019-03-19T11:36:20.416Z,39936.00
2019-03-19T11:37:20.966Z,40896.00
2019-03-19T11:38:19.402Z,42592.00
2019-03-19T11:39:24.420Z,43648.00
2019-03-19T11:40:20.355Z,43744.00
2019-03-19T11:41:21.054Z,34912.00
2019-03-19T11:42:22.911Z,26656.00
2019-03-19T11:43:43.956Z,30624.00
2019-03-19T11:44:23.055Z,26272.00
2019-03-19T11:45:23.467Z,22336.00
2019-03-19T11:46:21.974Z,57792.00
2019-03-19T11:47:25.000Z,56096.00
2019-03-19T11:48:22.282Z,59424.00
2019-03-19T11:49:22.455Z,50624.00
2019-03-19T11:50:22.475Z,54112.00
2019-03-19T11:51:42.861Z,62560.00
2019-03-19T11:52:24.123Z,46880.00
2019-03-19T11:53:44.923Z,63104.00
2019-03-19T11:54:25.927Z,65440.00
2019-03-19T11:55:25.934Z,67968.00
2019-03-19T11:56:24.910Z,62688.00
2019-03-19T11:57:45.986Z,26016.00
2019-03-19T11:58:25.999Z,54176.00
2019-03-19T12:03:15.434Z,18144.00
2019-03-19T12:03:42.653Z,16832.00
2019-03-19T12:04:44.833Z,16864.00
2019-03-19T12:05:51.819Z,17888.00
2019-03-19T12:07:11.919Z,23808.00
2019-03-19T12:07:46.239Z,19712.00
2019-03-19T12:10:29.506Z,18880.00
2019-03-19T12:11:25.050Z,18400.00
2019-03-19T12:31:06.844Z,11532.00
2019-03-19T12:31:59.347Z,11096.00
2019-03-19T12:32:57.776Z,11232.00
2019-03-19T12:33:57.759Z,10920.00
2019-03-19T12:35:02.368Z,10516.00
2019-03-19T12:36:03.311Z,10424.00
2019-03-19T12:37:00.322Z,10212.00
2019-03-19T12:37:58.309Z,9868.00
2019-03-19T12:39:00.830Z,9984.00
2019-03-19T12:40:01.763Z,9892.00
2019-03-19T12:40:59.355Z,9932.00
2019-03-19T12:42:22.322Z,9796.00
2019-03-19T12:43:00.314Z,9908.00
2019-03-19T12:44:05.797Z,9656.00
2019-03-19T12:45:05.818Z,9460.00
2019-03-19T12:46:00.248Z,9532.00
2019-03-19T12:46:59.785Z,9796.00
2019-03-19T12:48:01.599Z,10240.00
2019-03-19T12:49:01.261Z,11028.00
2019-03-19T12:50:00.831Z,26080.00
2019-03-19T12:50:59.759Z,17248.00
2019-03-19T12:52:00.369Z,27648.00
2019-03-19T12:53:00.595Z,27840.00
2019-03-19T12:54:07.362Z,15348.00
2019-03-19T12:56:46.290Z,14512.00
2019-03-19T12:57:36.697Z,15108.00
2019-03-19T12:58:34.202Z,16832.00
2019-03-19T12:59:35.128Z,32256.00
2019-03-19T13:00:37.151Z,32800.00
2019-03-19T13:01:34.931Z,33184.00
2019-03-19T13:02:34.668Z,16144.00
2019-03-19T13:03:40.277Z,15224.00