createdAt,value
2019-05-26T00:01:27.667Z,41.91
2019-05-26T00:06:35.233Z,50.91
2019-05-26T00:11:42.977Z,41.87
2019-05-26T00:16:50.568Z,41.07
2019-05-26T00:21:58.189Z,42.57
2019-05-26T00:27:05.785Z,45.10
2019-05-26T00:32:14.456Z,46.56
2019-05-26T00:37:22.064Z,45.69
2019-05-26T00:42:29.716Z,55.31
2019-05-26T00:47:37.307Z,44.30
2019-05-26T00:52:45.049Z,44.26
2019-05-26T00:57:52.708Z,45.14
2019-05-26T01:03:00.347Z,44.55
2019-05-26T01:08:07.939Z,46.16
2019-05-26T01:13:15.585Z,47.59
2019-05-26T01:18:23.172Z,46.43
2019-05-26T01:23:31.004Z,59.11
2019-05-26T01:28:38.635Z,60.11
2019-05-26T01:33:46.438Z,48.87
2019-05-26T01:38:54.027Z,48.67
2019-05-26T01:44:01.695Z,50.07
2019-05-26T01:49:09.309Z,50.72
2019-05-26T01:54:17.317Z,51.04
2019-05-26T01:59:24.933Z,50.60
2019-05-26T02:04:32.732Z,49.54
2019-05-26T02:09:40.332Z,60.26
2019-05-26T02:14:47.957Z,61.36
2019-05-26T02:19:55.574Z,62.94
2019-05-26T02:25:03.309Z,66.36
2019-05-26T02:30:11.044Z,54.02
2019-05-26T02:35:18.573Z,54.29
2019-05-26T02:40:26.176Z,55.70
2019-05-26T02:45:33.946Z,55.94
2019-05-26T02:50:41.537Z,69.76
2019-05-26T02:55:49.250Z,56.72
2019-05-26T03:00:56.865Z,75.77
2019-05-26T03:06:04.613Z,60.15
2019-05-26T03:11:12.246Z,59.66
2019-05-26T03:16:19.865Z,58.20
2019-05-26T03:21:27.477Z,56.83
2019-05-26T03:26:35.157Z,55.45
2019-05-26T03:31:42.754Z,55.00
2019-05-26T03:36:50.481Z,54.41
2019-05-26T03:41:58.067Z,51.74
2019-05-26T03:47:05.830Z,50.53
2019-05-26T03:52:13.432Z,50.48
2019-05-26T03:57:21.056Z,59.28
2019-05-26T04:02:28.637Z,58.82
2019-05-26T04:07:36.249Z,48.56
2019-05-26T04:12:43.847Z,48.95
2019-05-26T04:17:51.633Z,47.94
2019-05-26T04:22:59.229Z,47.42
2019-05-26T04:28:06.890Z,46.69
2019-05-26T04:33:14.514Z,47.25
2019-05-26T04:38:22.142Z,46.23
2019-05-26T04:43:29.729Z,46.02
2019-05-26T04:48:37.425Z,45.37
2019-05-26T04:53:45.021Z,53.46
2019-05-26T04:58:52.641Z,53.50
2019-05-26T05:04:00.263Z,43.10
2019-05-26T05:09:07.862Z,41.66
2019-05-26T05:14:15.481Z,40.43
2019-05-26T05:19:23.084Z,39.07
2019-05-26T05:24:30.705Z,37.65
2019-05-26T05:29:38.446Z,37.23
2019-05-26T05:34:46.033Z,36.39
2019-05-26T05:39:53.689Z,35.14
2019-05-26T05:45:01.278Z,33.88
2019-05-26T05:50:08.952Z,33.44
2019-05-26T05:55:16.573Z,37.70
2019-05-26T06:00:24.217Z,36.06
2019-05-26T06:05:31.804Z,30.04
2019-05-26T06:10:39.417Z,34.66
2019-05-26T06:15:47.009Z,32.90
2019-05-26T06:20:54.685Z,28.08
2019-05-26T06:26:02.297Z,25.14
2019-05-26T06:31:09.909Z,24.59
2019-05-26T06:36:17.513Z,23.83
2019-05-26T06:41:33.491Z,22.06
2019-05-26T06:46:32.313Z,21.66
2019-05-26T06:51:39.948Z,20.88
2019-05-26T06:56:47.540Z,21.30
2019-05-26T07:01:55.168Z,21.86
2019-05-26T07:07:02.774Z,20.97
2019-05-26T07:12:10.425Z,20.88
2019-05-26T07:17:20.564Z,20.09
2019-05-26T07:22:25.301Z,19.56
2019-05-26T07:27:35.921Z,22.43
2019-05-26T07:32:33.573Z,21.66
2019-05-26T07:37:41.173Z,19.60
2019-05-26T07:42:48.890Z,20.89
2019-05-26T07:47:56.495Z,20.51
2019-05-26T07:53:04.109Z,17.32
2019-05-26T07:58:11.725Z,20.02
2019-05-26T08:03:19.368Z,20.13
2019-05-26T08:08:27.029Z,16.79
2019-05-26T08:13:34.775Z,16.77
2019-05-26T08:18:42.382Z,18.33
2019-05-26T08:23:50.018Z,19.29
2019-05-26T08:28:57.609Z,16.69
2019-05-26T08:34:05.301Z,18.41
2019-05-26T08:39:12.920Z,15.10
2019-05-26T08:44:20.578Z,14.89
2019-05-26T08:49:28.172Z,14.71
2019-05-26T08:54:35.805Z,16.64
2019-05-26T08:59:43.395Z,14.51
2019-05-26T09:04:51.083Z,15.43
2019-05-26T09:09:58.657Z,12.98
2019-05-26T09:15:06.269Z,13.34
2019-05-26T09:20:13.903Z,12.48
2019-05-26T09:25:21.524Z,12.66
2019-05-26T09:30:29.133Z,12.36
2019-05-26T09:35:36.743Z,13.01
2019-05-26T09:40:44.330Z,13.38
2019-05-26T09:45:51.937Z,13.74
2019-05-26T09:50:59.550Z,13.72
2019-05-26T09:56:07.225Z,14.16
2019-05-26T10:01:15.169Z,14.65
2019-05-26T10:06:22.797Z,15.84
2019-05-26T10:11:30.405Z,15.48
2019-05-26T10:16:38.022Z,15.76
2019-05-26T10:21:45.629Z,14.56
2019-05-26T10:26:53.251Z,16.46
2019-05-26T10:32:00.866Z,14.27
2019-05-26T10:37:08.484Z,14.38
2019-05-26T10:42:16.085Z,15.83
2019-05-26T10:47:23.760Z,16.16
2019-05-26T10:52:31.361Z,13.96
2019-05-26T10:57:38.979Z,14.06
2019-05-26T11:02:46.580Z,13.96
2019-05-26T11:07:54.249Z,13.91
2019-05-26T11:13:01.855Z,14.72
2019-05-26T11:18:09.482Z,14.37
2019-05-26T11:23:17.076Z,13.84
2019-05-26T11:28:24.807Z,15.55
2019-05-26T11:33:32.394Z,14.85
2019-05-26T11:38:40.040Z,14.16
2019-05-26T11:43:47.654Z,13.16
2019-05-26T11:48:55.338Z,15.19
2019-05-26T11:54:02.943Z,13.73
2019-05-26T11:59:10.568Z,14.08
2019-05-26T12:04:18.161Z,13.28
2019-05-26T12:09:25.826Z,13.17
2019-05-26T12:14:35.356Z,12.85
2019-05-26T12:19:40.559Z,13.75
2019-05-26T12:24:48.161Z,13.22
2019-05-26T12:29:55.823Z,13.04
2019-05-26T12:35:03.431Z,14.08
2019-05-26T12:40:11.061Z,13.58
2019-05-26T12:45:18.661Z,12.29
2019-05-26T12:50:26.334Z,12.06
2019-05-26T12:55:33.927Z,12.61
2019-05-26T12:59:00.994Z,13.33
2019-05-26T13:04:08.601Z,13.22
2019-05-26T13:09:16.205Z,12.80
2019-05-26T13:14:23.873Z,12.96
2019-05-26T13:19:31.497Z,11.24
2019-05-26T13:24:39.117Z,10.95
2019-05-26T13:29:46.754Z,11.38
2019-05-26T13:34:54.361Z,10.28
2019-05-26T13:40:01.965Z,10.55
2019-05-26T13:45:21.635Z,9.74
2019-05-26T13:50:17.106Z,8.10
2019-05-26T13:55:24.777Z,7.60
2019-05-26T14:00:32.382Z,8.45
2019-05-26T14:05:40.047Z,7.90
2019-05-26T14:10:47.674Z,7.98
2019-05-26T14:15:55.437Z,7.64
2019-05-26T14:21:03.053Z,6.26
2019-05-26T14:26:10.942Z,5.12
2019-05-26T14:31:18.533Z,4.39
2019-05-26T14:36:26.209Z,4.14
2019-05-26T14:41:33.802Z,4.01
2019-05-26T14:46:41.471Z,4.21
2019-05-26T14:51:49.102Z,4.06
2019-05-26T14:56:56.830Z,3.93
2019-05-26T15:02:04.441Z,3.79
2019-05-26T15:07:12.074Z,3.95
2019-05-26T15:12:19.713Z,4.06
2019-05-26T15:17:27.336Z,3.20
2019-05-26T15:22:34.968Z,3.40
2019-05-26T15:27:45.918Z,3.57
2019-05-26T15:32:49.841Z,4.18
2019-05-26T15:37:57.533Z,3.82
2019-05-26T15:43:05.162Z,4.74
2019-05-26T15:48:12.794Z,4.04
2019-05-26T15:53:20.411Z,4.77
2019-05-26T15:58:28.042Z,4.97
2019-05-26T16:03:35.668Z,4.92
2019-05-26T16:08:43.338Z,4.82
2019-05-26T16:13:50.960Z,4.95
2019-05-26T16:18:58.654Z,4.68
2019-05-26T16:24:06.267Z,5.16
2019-05-26T16:29:13.908Z,4.88
2019-05-26T16:34:21.533Z,4.80
2019-05-26T16:39:37.080Z,4.38
2019-05-26T16:44:36.577Z,4.54
2019-05-26T16:49:44.226Z,4.59
2019-05-26T16:54:51.859Z,4.52
2019-05-26T16:59:59.479Z,4.41
2019-05-26T17:05:07.073Z,4.60
2019-05-26T17:10:14.741Z,4.45
2019-05-26T17:15:22.368Z,3.89
2019-05-26T17:20:30.086Z,4.31
2019-05-26T17:25:40.666Z,4.46
2019-05-26T17:30:38.343Z,4.24
2019-05-26T17:35:45.937Z,4.32
2019-05-26T17:40:53.801Z,5.35
2019-05-26T17:46:01.392Z,5.41
2019-05-26T17:51:09.179Z,4.75
2019-05-26T17:56:16.799Z,4.94
2019-05-26T18:01:24.474Z,4.66
2019-05-26T18:06:32.086Z,4.80
2019-05-26T18:11:39.709Z,4.57
2019-05-26T18:16:47.313Z,4.27
2019-05-26T18:21:55.015Z,4.33
2019-05-26T18:27:02.612Z,4.46
2019-05-26T18:32:10.327Z,3.97
2019-05-26T18:37:17.911Z,4.02
2019-05-26T18:42:25.526Z,3.96
2019-05-26T18:47:33.147Z,4.05
2019-05-26T18:52:40.818Z,4.07
2019-05-26T18:57:48.405Z,4.42
2019-05-26T19:02:56.095Z,4.39
2019-05-26T19:08:03.726Z,4.36
2019-05-26T19:13:11.385Z,4.29
2019-05-26T19:18:20.279Z,4.27
2019-05-26T19:23:26.219Z,4.17
2019-05-26T19:28:33.769Z,3.89
2019-05-26T19:33:41.402Z,4.08
2019-05-26T19:38:49.026Z,4.15
2019-05-26T19:43:56.643Z,3.87
2019-05-26T19:49:04.221Z,3.66
2019-05-26T19:54:11.859Z,3.01
2019-05-26T19:59:19.474Z,3.29
2019-05-26T20:04:27.481Z,3.06
2019-05-26T20:09:35.146Z,3.10
2019-05-26T20:14:42.799Z,3.23
2019-05-26T20:19:50.428Z,3.43
2019-05-26T20:24:58.832Z,3.31
2019-05-26T20:30:06.465Z,4.01
2019-05-26T20:35:14.102Z,4.39
2019-05-26T20:40:21.701Z,4.68
2019-05-26T20:45:29.398Z,4.45
2019-05-26T20:50:36.929Z,3.85
2019-05-26T20:55:44.553Z,4.13
2019-05-26T21:00:53.419Z,3.79
2019-05-26T21:05:59.326Z,2.97
2019-05-26T21:11:06.915Z,2.96
2019-05-26T21:16:14.692Z,2.68
2019-05-26T21:21:22.314Z,2.79
2019-05-26T21:26:30.000Z,3.15
2019-05-26T21:31:37.606Z,2.81
2019-05-26T21:36:45.528Z,2.86
2019-05-26T21:41:53.137Z,2.95
2019-05-26T21:47:00.811Z,2.94
2019-05-26T21:52:08.402Z,2.63
2019-05-26T21:57:17.338Z,2.80
2019-05-26T22:02:24.933Z,2.82
2019-05-26T22:07:32.615Z,3.15
2019-05-26T22:12:40.201Z,3.71
2019-05-26T22:17:47.813Z,4.46
2019-05-26T22:22:55.421Z,4.58
2019-05-26T22:28:03.153Z,4.48
2019-05-26T22:33:10.753Z,5.39
2019-05-26T22:38:18.418Z,7.05
2019-05-26T22:43:26.022Z,6.37
2019-05-26T22:48:33.696Z,6.35
2019-05-26T22:53:41.289Z,7.70
2019-05-26T22:58:48.905Z,6.23
2019-05-26T23:03:56.487Z,6.13
2019-05-26T23:09:04.362Z,5.37
2019-05-26T23:14:11.959Z,5.13
2019-05-26T23:19:20.263Z,6.30
2019-05-26T23:24:26.813Z,5.54
2019-05-26T23:29:34.705Z,5.69
2019-05-26T23:34:42.301Z,7.12
2019-05-26T23:39:49.941Z,5.60
2019-05-26T23:44:57.533Z,7.50
2019-05-26T23:50:05.221Z,7.29
2019-05-26T23:55:12.829Z,5.68
