createdAt,value
2019-01-19T00:00:11.250Z,985.20
2019-01-19T00:01:11.190Z,985.23
2019-01-19T00:02:11.128Z,985.18
2019-01-19T00:03:11.064Z,985.18
2019-01-19T00:04:11.003Z,985.24
2019-01-19T00:05:10.948Z,985.18
2019-01-19T00:06:10.881Z,985.20
2019-01-19T00:07:10.817Z,985.16
2019-01-19T00:08:10.756Z,985.17
2019-01-19T00:09:10.696Z,985.15
2019-01-19T00:10:10.633Z,985.12
2019-01-19T00:11:10.569Z,985.14
2019-01-19T00:12:10.509Z,985.07
2019-01-19T00:13:10.446Z,985.09
2019-01-19T00:14:10.387Z,985.13
2019-01-19T00:15:10.324Z,985.15
2019-01-19T00:16:10.261Z,985.12
2019-01-19T00:17:10.199Z,985.10
2019-01-19T00:18:10.137Z,985.08
2019-01-19T00:19:10.075Z,985.07
2019-01-19T00:20:10.016Z,985.07
2019-01-19T00:21:09.952Z,985.06
2019-01-19T00:22:09.891Z,985.10
2019-01-19T00:23:09.828Z,985.11
2019-01-19T00:24:09.769Z,985.09
2019-01-19T00:25:09.707Z,985.05
2019-01-19T00:26:09.645Z,985.01
2019-01-19T00:27:09.581Z,985.07
2019-01-19T00:28:09.523Z,985.05
2019-01-19T00:29:09.463Z,985.09
2019-01-19T00:30:09.397Z,985.09
2019-01-19T00:31:09.332Z,985.08
2019-01-19T00:32:09.274Z,985.05
2019-01-19T00:33:09.210Z,985.08
2019-01-19T00:34:09.148Z,985.06
2019-01-19T00:35:09.085Z,985.05
2019-01-19T00:36:09.024Z,985.03
2019-01-19T00:37:08.964Z,985.05
2019-01-19T00:38:08.906Z,985.02
2019-01-19T00:39:08.841Z,985.03
2019-01-19T00:40:08.776Z,985.04
2019-01-19T00:41:08.716Z,985.11
2019-01-19T00:42:08.654Z,985.06
2019-01-19T00:43:08.591Z,985.05
2019-01-19T00:44:08.531Z,985.05
2019-01-19T00:45:08.467Z,985.04
2019-01-19T00:46:08.409Z,985.08
2019-01-19T00:47:08.344Z,985.05
2019-01-19T00:48:08.281Z,985.03
2019-01-19T00:49:08.219Z,985.03
2019-01-19T00:50:08.159Z,985.03
2019-01-19T00:51:08.098Z,984.97
2019-01-19T00:52:08.035Z,985.00
2019-01-19T00:53:07.973Z,985.01
2019-01-19T00:54:07.913Z,984.99
2019-01-19T00:55:07.849Z,985.01
2019-01-19T00:56:07.786Z,984.97
2019-01-19T00:57:07.726Z,984.95
2019-01-19T00:58:07.663Z,984.99
2019-01-19T00:59:07.602Z,984.98
2019-01-19T01:00:07.543Z,984.96
2019-01-19T01:01:07.476Z,984.97
2019-01-19T01:02:07.416Z,984.96
2019-01-19T01:03:07.356Z,984.96
2019-01-19T01:04:07.291Z,984.91
2019-01-19T01:05:07.231Z,984.92
2019-01-19T01:06:07.167Z,984.89
2019-01-19T01:07:07.105Z,984.89
2019-01-19T01:08:07.048Z,984.90
2019-01-19T01:09:06.981Z,984.90
2019-01-19T01:10:06.920Z,984.89
2019-01-19T01:11:06.858Z,984.92
2019-01-19T01:12:06.812Z,984.93
2019-01-19T01:13:06.734Z,984.93
2019-01-19T01:14:06.675Z,984.90
2019-01-19T01:15:06.610Z,984.86
2019-01-19T01:16:06.547Z,984.91
2019-01-19T01:17:06.487Z,984.89
2019-01-19T01:18:06.436Z,984.93
2019-01-19T01:19:06.363Z,984.92
2019-01-19T01:20:06.302Z,984.92
2019-01-19T01:21:06.241Z,984.95
2019-01-19T01:22:06.177Z,984.94
2019-01-19T01:23:06.113Z,984.96
2019-01-19T01:24:06.053Z,984.92
2019-01-19T01:25:05.991Z,984.91
2019-01-19T01:26:05.928Z,984.94
2019-01-19T01:27:05.866Z,984.91
2019-01-19T01:28:05.804Z,984.90
2019-01-19T01:29:05.742Z,984.94
2019-01-19T01:30:05.682Z,984.87
2019-01-19T01:31:05.623Z,984.81
2019-01-19T01:32:05.561Z,984.86
2019-01-19T01:33:05.497Z,984.88
2019-01-19T01:34:05.433Z,984.90
2019-01-19T01:35:05.370Z,984.86
2019-01-19T01:36:05.308Z,984.87
2019-01-19T01:37:05.255Z,984.84
2019-01-19T01:38:05.185Z,984.85
2019-01-19T01:39:05.122Z,984.85
2019-01-19T01:40:05.068Z,984.84
2019-01-19T01:41:05.001Z,984.83
2019-01-19T01:42:04.938Z,984.82
2019-01-19T01:43:04.878Z,984.87
2019-01-19T01:44:04.812Z,984.83
2019-01-19T01:45:04.750Z,984.85
2019-01-19T01:46:04.688Z,984.80
2019-01-19T01:47:04.626Z,984.83
2019-01-19T01:48:04.571Z,984.81
2019-01-19T01:49:04.503Z,984.83
2019-01-19T01:50:04.441Z,984.82
2019-01-19T01:51:04.379Z,984.84
2019-01-19T01:52:04.316Z,984.79
2019-01-19T01:53:04.255Z,984.82
2019-01-19T01:54:04.197Z,984.74
2019-01-19T01:55:04.130Z,984.75
2019-01-19T01:56:04.068Z,984.78
2019-01-19T01:57:04.006Z,984.73
2019-01-19T01:58:03.945Z,984.75
2019-01-19T01:59:03.882Z,984.74
2019-01-19T02:00:03.820Z,984.75
2019-01-19T02:01:03.760Z,984.72
2019-01-19T02:02:03.696Z,984.73
2019-01-19T02:03:03.635Z,984.74
2019-01-19T02:04:03.572Z,984.71
2019-01-19T02:05:03.513Z,984.73
2019-01-19T02:06:03.612Z,984.74
2019-01-19T02:07:03.386Z,984.73
2019-01-19T02:08:03.324Z,984.73
2019-01-19T02:09:03.262Z,984.73
2019-01-19T02:10:03.201Z,984.75
2019-01-19T02:11:03.137Z,984.70
2019-01-19T02:12:03.076Z,984.72
2019-01-19T02:13:03.014Z,984.69
2019-01-19T02:14:02.952Z,984.63
2019-01-19T02:15:02.889Z,984.66
2019-01-19T02:16:02.828Z,984.64
2019-01-19T02:17:02.768Z,984.62
2019-01-19T02:18:02.704Z,984.65
2019-01-19T02:19:02.644Z,984.63
2019-01-19T02:20:02.581Z,984.65
2019-01-19T02:21:02.521Z,984.65
2019-01-19T02:22:02.456Z,984.64
2019-01-19T02:23:02.394Z,984.67
2019-01-19T02:24:02.331Z,984.67
2019-01-19T02:25:02.271Z,984.66
2019-01-19T02:26:02.571Z,984.70
2019-01-19T02:27:02.145Z,984.64
2019-01-19T02:28:02.083Z,984.66
2019-01-19T02:29:02.023Z,984.64
2019-01-19T02:30:02.168Z,984.67
2019-01-19T02:31:01.898Z,984.64
2019-01-19T02:32:01.835Z,984.67
2019-01-19T02:33:01.773Z,984.66
2019-01-19T02:34:01.713Z,984.66
2019-01-19T02:35:01.655Z,984.58
2019-01-19T02:36:01.586Z,984.62
2019-01-19T02:37:01.528Z,984.62
2019-01-19T02:38:01.463Z,984.67
2019-01-19T02:39:01.411Z,984.66
2019-01-19T02:40:01.341Z,984.65
2019-01-19T02:41:01.276Z,984.66
2019-01-19T02:42:01.215Z,984.55
2019-01-19T02:43:01.151Z,984.62
2019-01-19T02:44:01.091Z,984.61
2019-01-19T02:45:01.031Z,984.55
2019-01-19T02:46:00.966Z,984.62
2019-01-19T02:47:00.904Z,984.56
2019-01-19T02:48:00.841Z,984.55
2019-01-19T02:49:00.781Z,984.58
2019-01-19T02:50:00.718Z,984.55
2019-01-19T02:51:00.658Z,984.53
2019-01-19T02:52:00.594Z,984.53
2019-01-19T02:53:00.534Z,984.53
2019-01-19T02:54:00.470Z,984.52
2019-01-19T02:55:00.407Z,984.51
2019-01-19T02:56:00.344Z,984.49
2019-01-19T02:57:00.289Z,984.51
2019-01-19T02:58:00.224Z,984.50
2019-01-19T02:59:00.161Z,984.50
2019-01-19T03:00:00.157Z,984.51
2019-01-19T03:01:00.034Z,984.51
2019-01-19T03:01:59.972Z,984.53
2019-01-19T03:02:59.910Z,984.45
2019-01-19T03:03:59.848Z,984.51
2019-01-19T03:04:59.786Z,984.49
2019-01-19T03:05:59.727Z,984.50
2019-01-19T03:06:59.661Z,984.46
2019-01-19T03:07:59.603Z,984.49
2019-01-19T03:08:59.538Z,984.48
2019-01-19T03:09:59.476Z,984.46
2019-01-19T03:10:59.417Z,984.45
2019-01-19T03:11:59.351Z,984.43
2019-01-19T03:12:59.288Z,984.43
2019-01-19T03:13:59.229Z,984.41
2019-01-19T03:14:59.165Z,984.48
2019-01-19T03:15:59.104Z,984.41
2019-01-19T03:16:59.040Z,984.45
2019-01-19T03:17:58.980Z,984.44
2019-01-19T03:18:58.916Z,984.41
2019-01-19T03:19:58.854Z,984.36
2019-01-19T03:20:58.795Z,984.37
2019-01-19T03:21:58.731Z,984.39
2019-01-19T03:22:58.671Z,984.42
2019-01-19T03:23:58.606Z,984.36
2019-01-19T03:24:58.543Z,984.39
2019-01-19T03:25:58.482Z,984.37
2019-01-19T03:26:58.419Z,984.35
2019-01-19T03:27:58.357Z,984.39
2019-01-19T03:28:58.299Z,984.29
2019-01-19T03:29:58.236Z,984.33
2019-01-19T03:30:58.171Z,984.34
2019-01-19T03:31:58.109Z,984.29
2019-01-19T03:32:58.051Z,984.32
2019-01-19T03:33:57.984Z,984.33
2019-01-19T03:34:57.921Z,984.36
2019-01-19T03:36:04.248Z,984.32
2019-01-19T03:36:57.797Z,984.36
2019-01-19T03:37:57.734Z,984.34
2019-01-19T03:38:57.671Z,984.35
2019-01-19T03:39:57.612Z,984.35
2019-01-19T03:40:57.549Z,984.34
2019-01-19T03:41:57.486Z,984.32
2019-01-19T03:42:57.423Z,984.30
2019-01-19T03:43:57.361Z,984.29
2019-01-19T03:44:57.302Z,984.31
2019-01-19T03:45:57.238Z,984.28
2019-01-19T03:46:57.175Z,984.29
2019-01-19T03:47:57.113Z,984.30
2019-01-19T03:48:57.051Z,984.26
2019-01-19T03:49:56.988Z,984.20
2019-01-19T03:50:56.925Z,984.23
2019-01-19T03:51:56.863Z,984.29
2019-01-19T03:52:56.801Z,984.28
2019-01-19T03:53:56.742Z,984.27
2019-01-19T03:54:56.677Z,984.30
2019-01-19T03:55:56.618Z,984.27
2019-01-19T03:56:56.553Z,984.28
2019-01-19T03:57:56.491Z,984.29
2019-01-19T03:58:56.427Z,984.28
2019-01-19T03:59:56.368Z,984.31
2019-01-19T04:00:56.304Z,984.28
2019-01-19T04:01:56.274Z,984.27
2019-01-19T04:02:56.180Z,984.27
2019-01-19T04:03:56.119Z,984.28
2019-01-19T04:04:56.056Z,984.28
2019-01-19T04:05:55.996Z,984.27
2019-01-19T04:06:55.929Z,984.23
2019-01-19T04:07:55.870Z,984.25
2019-01-19T04:08:55.806Z,984.27
2019-01-19T04:09:55.744Z,984.28
2019-01-19T04:10:55.684Z,984.22
2019-01-19T04:11:55.619Z,984.23
2019-01-19T04:12:55.557Z,984.19
2019-01-19T04:13:55.494Z,984.19
2019-01-19T04:14:55.437Z,984.22
2019-01-19T04:15:55.370Z,984.20
2019-01-19T04:16:55.309Z,984.21
2019-01-19T04:17:55.248Z,984.16
2019-01-19T04:18:55.184Z,984.18
2019-01-19T04:19:55.121Z,984.17
2019-01-19T04:20:55.064Z,984.15
2019-01-19T04:21:54.997Z,984.14
2019-01-19T04:22:54.937Z,984.11
2019-01-19T04:23:54.880Z,984.13
2019-01-19T04:24:54.811Z,984.12
2019-01-19T04:25:54.749Z,984.10
2019-01-19T04:26:54.686Z,984.11
2019-01-19T04:27:54.624Z,984.06
2019-01-19T04:28:54.561Z,984.09
2019-01-19T04:29:54.502Z,984.04
2019-01-19T04:30:54.437Z,984.08
2019-01-19T04:31:54.378Z,984.15
2019-01-19T04:32:54.312Z,984.10
2019-01-19T04:33:54.250Z,984.12
2019-01-19T04:34:54.188Z,984.10
2019-01-19T04:35:54.125Z,984.11
2019-01-19T04:36:54.064Z,984.09
2019-01-19T04:37:54.007Z,984.08
2019-01-19T04:38:53.938Z,984.08
2019-01-19T04:39:53.876Z,984.08
2019-01-19T04:40:53.813Z,984.07
2019-01-19T04:41:53.755Z,984.10
2019-01-19T04:42:53.691Z,984.08
2019-01-19T04:43:53.626Z,984.03
2019-01-19T04:44:53.565Z,984.04
2019-01-19T04:45:53.503Z,984.03
2019-01-19T04:46:53.446Z,984.08
2019-01-19T04:47:53.380Z,984.07
2019-01-19T04:48:53.315Z,984.05
2019-01-19T04:49:53.256Z,984.00
2019-01-19T04:50:53.192Z,984.07
2019-01-19T04:51:53.127Z,984.02
2019-01-19T04:52:53.067Z,984.01
2019-01-19T04:53:53.003Z,984.02
2019-01-19T04:54:52.941Z,984.00
2019-01-19T04:55:52.878Z,983.99
2019-01-19T04:56:52.822Z,984.01
2019-01-19T04:57:52.758Z,983.97
2019-01-19T04:58:52.695Z,983.97
2019-01-19T04:59:52.629Z,984.02
2019-01-19T05:00:52.567Z,983.96
2019-01-19T05:01:52.504Z,983.96
2019-01-19T05:02:52.444Z,983.94
2019-01-19T05:03:52.383Z,983.91
2019-01-19T05:04:52.318Z,983.94
2019-01-19T05:05:52.258Z,983.92
2019-01-19T05:06:52.193Z,983.89
2019-01-19T05:07:52.134Z,983.86
2019-01-19T05:08:52.067Z,983.89
2019-01-19T05:09:52.013Z,983.88
2019-01-19T05:10:51.944Z,983.88
2019-01-19T05:11:51.882Z,983.88
2019-01-19T05:12:51.818Z,983.87
2019-01-19T05:13:51.757Z,983.85
2019-01-19T05:14:51.698Z,983.77
2019-01-19T05:15:51.632Z,983.85
2019-01-19T05:16:51.571Z,983.84
2019-01-19T05:17:51.507Z,983.81
2019-01-19T05:18:51.444Z,983.82
2019-01-19T05:19:51.382Z,983.82
2019-01-19T05:20:51.321Z,983.78
2019-01-19T05:21:51.257Z,983.78
2019-01-19T05:22:51.194Z,983.81
2019-01-19T05:23:51.132Z,983.77
2019-01-19T05:24:51.070Z,983.75
2019-01-19T05:25:51.008Z,983.74
2019-01-19T05:26:50.952Z,983.73
2019-01-19T05:27:50.885Z,983.69
2019-01-19T05:28:50.824Z,983.71
2019-01-19T05:29:50.758Z,983.66
2019-01-19T05:30:50.695Z,983.70
2019-01-19T05:31:50.638Z,983.67
2019-01-19T05:32:50.575Z,983.67
2019-01-19T05:33:50.511Z,983.70
2019-01-19T05:34:50.450Z,983.71
2019-01-19T05:35:50.385Z,983.64
2019-01-19T05:36:50.323Z,983.70
2019-01-19T05:37:50.260Z,983.70
2019-01-19T05:38:50.197Z,983.65
2019-01-19T05:39:50.134Z,983.68
2019-01-19T05:40:50.071Z,983.70
2019-01-19T05:41:50.012Z,983.71
2019-01-19T05:42:49.947Z,983.69
2019-01-19T05:43:49.885Z,983.66
2019-01-19T05:44:49.839Z,983.69
2019-01-19T05:45:49.763Z,983.66
2019-01-19T05:46:49.746Z,983.72
2019-01-19T05:47:49.637Z,983.75
2019-01-19T05:48:49.573Z,983.70
2019-01-19T05:49:49.512Z,983.72
2019-01-19T05:50:49.450Z,983.70
2019-01-19T05:51:49.386Z,983.73
2019-01-19T05:52:49.328Z,983.69
2019-01-19T05:53:49.262Z,983.73
2019-01-19T05:54:49.201Z,983.71
2019-01-19T05:55:49.138Z,983.75
2019-01-19T05:56:49.073Z,983.73
2019-01-19T05:57:49.020Z,983.72
2019-01-19T05:58:48.960Z,983.71
2019-01-19T05:59:48.886Z,983.74
2019-01-19T06:00:48.827Z,983.68
2019-01-19T06:01:48.772Z,983.70
2019-01-19T06:02:48.699Z,983.67
2019-01-19T06:03:48.645Z,983.66
2019-01-19T06:04:48.583Z,983.69
2019-01-19T06:05:48.515Z,983.67
2019-01-19T06:06:48.455Z,983.68
2019-01-19T06:07:48.400Z,983.64
2019-01-19T06:08:48.330Z,983.64
2019-01-19T06:09:48.276Z,983.65
2019-01-19T06:10:48.199Z,983.65
2019-01-19T06:11:48.138Z,983.62
2019-01-19T06:12:48.079Z,983.66
2019-01-19T06:13:48.012Z,983.63
2019-01-19T06:14:47.949Z,983.59
2019-01-19T06:15:47.887Z,983.58
2019-01-19T06:16:47.831Z,983.60
2019-01-19T06:17:47.763Z,983.59
2019-01-19T06:18:47.699Z,983.57
2019-01-19T06:19:47.639Z,983.55
2019-01-19T06:20:47.575Z,983.54
2019-01-19T06:21:47.513Z,983.49
2019-01-19T06:22:47.449Z,983.56
2019-01-19T06:23:47.387Z,983.48
2019-01-19T06:24:47.325Z,983.49
2019-01-19T06:25:47.263Z,983.47
2019-01-19T06:26:47.199Z,983.51
2019-01-19T06:27:47.139Z,983.49
2019-01-19T06:28:47.075Z,983.50
2019-01-19T06:29:47.013Z,983.53
2019-01-19T06:30:46.949Z,983.53
2019-01-19T06:31:46.888Z,983.56
2019-01-19T06:32:46.827Z,983.57
2019-01-19T06:33:46.775Z,983.56
2019-01-19T06:34:46.700Z,983.57
2019-01-19T06:35:46.637Z,983.55
2019-01-19T06:36:54.566Z,983.57
2019-01-19T06:37:46.513Z,983.54
2019-01-19T06:38:46.449Z,983.53
2019-01-19T06:39:46.387Z,983.51
2019-01-19T06:40:46.329Z,983.52
2019-01-19T06:41:46.264Z,983.47
2019-01-19T06:42:46.200Z,983.52
2019-01-19T06:43:46.138Z,983.48
2019-01-19T06:44:46.681Z,983.50
2019-01-19T06:45:46.015Z,983.47
2019-01-19T06:46:45.950Z,983.47
2019-01-19T06:47:45.889Z,983.49
2019-01-19T06:48:45.824Z,983.49
2019-01-19T06:49:45.762Z,983.49
2019-01-19T06:50:45.705Z,983.46
2019-01-19T06:51:45.638Z,983.50
2019-01-19T06:52:45.578Z,983.52
2019-01-19T06:53:45.513Z,983.56
2019-01-19T06:54:45.449Z,983.52
2019-01-19T06:55:45.387Z,983.53
2019-01-19T06:56:45.325Z,983.54
2019-01-19T06:57:45.263Z,983.52
2019-01-19T06:58:45.200Z,983.54
2019-01-19T06:59:45.136Z,983.50
2019-01-19T07:00:45.079Z,983.54
2019-01-19T07:01:45.021Z,983.57
2019-01-19T07:02:44.949Z,983.56
2019-01-19T07:03:44.887Z,983.54
2019-01-19T07:04:44.824Z,983.54
2019-01-19T07:05:44.762Z,983.56
2019-01-19T07:06:44.701Z,983.57
2019-01-19T07:07:44.636Z,983.53
2019-01-19T07:08:44.573Z,983.53
2019-01-19T07:09:44.513Z,983.54
2019-01-19T07:10:44.450Z,983.54
2019-01-19T07:11:44.387Z,983.59
2019-01-19T07:12:44.324Z,983.57
2019-01-19T07:13:44.271Z,983.57
2019-01-19T07:14:44.197Z,983.59
2019-01-19T07:15:44.138Z,983.59
2019-01-19T07:16:44.072Z,983.52
2019-01-19T07:17:44.015Z,983.59
2019-01-19T07:18:43.950Z,983.56
2019-01-19T07:19:43.887Z,983.49
2019-01-19T07:20:43.824Z,983.55
2019-01-19T07:21:43.765Z,983.55
2019-01-19T07:22:43.698Z,983.53
2019-01-19T07:23:43.641Z,983.54
2019-01-19T07:24:43.578Z,983.51
2019-01-19T07:25:43.544Z,983.47
2019-01-19T07:26:43.449Z,983.54
2019-01-19T07:27:43.386Z,983.60
2019-01-19T07:28:43.323Z,983.52
2019-01-19T07:29:43.264Z,983.53
2019-01-19T07:30:43.201Z,983.55
2019-01-19T07:31:43.134Z,983.58
2019-01-19T07:32:43.075Z,983.57
2019-01-19T07:33:43.011Z,983.55
2019-01-19T07:34:42.947Z,983.63
2019-01-19T07:35:42.887Z,983.61
2019-01-19T07:36:42.829Z,983.59
2019-01-19T07:37:42.759Z,983.58
2019-01-19T07:38:42.696Z,983.57
2019-01-19T07:39:42.635Z,983.57
2019-01-19T07:40:42.571Z,983.58
2019-01-19T07:41:42.510Z,983.60
2019-01-19T07:42:42.447Z,983.59
2019-01-19T07:43:42.384Z,983.59
2019-01-19T07:44:42.323Z,983.58
2019-01-19T07:45:42.258Z,983.61
2019-01-19T07:46:42.196Z,983.60
2019-01-19T07:47:42.134Z,983.57
2019-01-19T07:48:42.075Z,983.61
2019-01-19T07:49:42.010Z,983.55
2019-01-19T07:50:41.945Z,983.58
2019-01-19T07:51:41.888Z,983.56
2019-01-19T07:52:41.821Z,983.59
2019-01-19T07:53:41.757Z,983.60
2019-01-19T07:54:41.694Z,983.60
2019-01-19T07:55:41.633Z,983.63
2019-01-19T07:56:41.572Z,983.66
2019-01-19T07:57:41.507Z,983.66
2019-01-19T07:58:41.445Z,983.70
2019-01-19T07:59:41.381Z,983.67
2019-01-19T08:00:41.318Z,983.70
2019-01-19T08:01:41.257Z,983.68
2019-01-19T08:02:41.194Z,983.69
2019-01-19T08:03:41.132Z,983.66
2019-01-19T08:04:41.068Z,983.63
2019-01-19T08:05:41.009Z,983.67
2019-01-19T08:06:40.943Z,983.68
2019-01-19T08:07:40.880Z,983.71
2019-01-19T08:08:40.823Z,983.70
2019-01-19T08:09:40.755Z,983.73
2019-01-19T08:10:40.693Z,983.70
2019-01-19T08:11:40.631Z,983.71
2019-01-19T08:12:40.571Z,983.71
2019-01-19T08:13:40.505Z,983.66
2019-01-19T08:14:40.440Z,983.68
2019-01-19T08:15:40.379Z,983.68
2019-01-19T08:16:40.324Z,983.65
2019-01-19T08:17:40.254Z,983.64
2019-01-19T08:18:40.191Z,983.65
2019-01-19T08:19:40.128Z,983.61
2019-01-19T08:20:40.113Z,983.63
2019-01-19T08:21:40.005Z,983.60
2019-01-19T08:22:39.942Z,983.63
2019-01-19T08:23:39.878Z,983.62
2019-01-19T08:24:39.815Z,983.59
2019-01-19T08:25:39.754Z,983.63
2019-01-19T08:26:39.689Z,983.61
2019-01-19T08:27:39.627Z,983.59
2019-01-19T08:28:39.566Z,983.61
2019-01-19T08:29:39.503Z,983.65
2019-01-19T08:30:39.438Z,983.61
2019-01-19T08:31:39.376Z,983.60
2019-01-19T08:32:39.315Z,983.61
2019-01-19T08:33:39.251Z,983.62
2019-01-19T08:34:39.188Z,983.58
2019-01-19T08:35:39.127Z,983.60
2019-01-19T08:36:39.065Z,983.58
2019-01-19T08:37:39.000Z,983.58
2019-01-19T08:38:38.939Z,983.55
2019-01-19T08:39:38.875Z,983.61
2019-01-19T08:40:38.817Z,983.58
2019-01-19T08:41:38.750Z,983.54
2019-01-19T08:42:38.691Z,983.56
2019-01-19T08:43:38.624Z,983.59
2019-01-19T08:44:38.562Z,983.57
2019-01-19T08:45:38.502Z,983.58
2019-01-19T08:46:38.436Z,983.58
2019-01-19T08:47:38.377Z,983.61
2019-01-19T08:48:38.312Z,983.57
2019-01-19T08:49:38.254Z,983.61
2019-01-19T08:50:38.185Z,983.58
2019-01-19T08:51:38.123Z,983.55
2019-01-19T08:52:38.062Z,983.58
2019-01-19T08:53:37.998Z,983.59
2019-01-19T08:54:37.935Z,983.57
2019-01-19T08:55:37.874Z,983.56
2019-01-19T08:56:38.212Z,983.57
2019-01-19T08:57:37.748Z,983.56
2019-01-19T08:58:37.685Z,983.60
2019-01-19T08:59:37.624Z,983.55
2019-01-19T09:00:37.566Z,983.59
2019-01-19T09:01:37.500Z,983.58
2019-01-19T09:02:37.436Z,983.59
2019-01-19T09:03:37.374Z,983.61
2019-01-19T09:04:37.311Z,983.61
2019-01-19T09:05:37.249Z,983.61
2019-01-19T09:06:37.181Z,983.60
2019-01-19T09:07:37.119Z,983.60
2019-01-19T09:08:37.059Z,983.61
2019-01-19T09:09:36.995Z,983.56
2019-01-19T09:10:36.932Z,983.58
2019-01-19T09:11:36.870Z,983.63
2019-01-19T09:12:36.806Z,983.59
2019-01-19T09:13:36.744Z,983.59
2019-01-19T09:14:36.684Z,983.57
2019-01-19T09:15:36.618Z,983.61
2019-01-19T09:16:40.560Z,983.59
2019-01-19T09:17:36.493Z,983.55
2019-01-19T09:18:36.430Z,983.55
2019-01-19T09:19:36.368Z,983.57
2019-01-19T09:20:36.305Z,983.56
2019-01-19T09:21:36.244Z,983.58
2019-01-19T09:22:36.179Z,983.62
2019-01-19T09:23:36.117Z,983.57
2019-01-19T09:24:36.054Z,983.56
2019-01-19T09:25:35.995Z,983.59
2019-01-19T09:26:35.930Z,983.58
2019-01-19T09:27:35.865Z,983.61
2019-01-19T09:28:35.803Z,983.57
2019-01-19T09:29:35.741Z,983.58
2019-01-19T09:30:35.678Z,983.57
2019-01-19T09:31:35.615Z,983.56
2019-01-19T09:32:35.554Z,983.56
2019-01-19T09:33:35.491Z,983.57
2019-01-19T09:34:35.431Z,983.57
2019-01-19T09:35:35.364Z,983.57
2019-01-19T09:36:35.301Z,983.59
2019-01-19T09:37:40.811Z,983.56
2019-01-19T09:38:35.176Z,983.62
2019-01-19T09:39:35.113Z,983.57
2019-01-19T09:40:35.052Z,983.54
2019-01-19T09:41:34.988Z,983.56
2019-01-19T09:42:34.925Z,983.57
2019-01-19T09:43:34.863Z,983.55
2019-01-19T09:44:34.800Z,983.58
2019-01-19T09:45:34.745Z,983.52
2019-01-19T09:46:34.686Z,983.54
2019-01-19T09:47:34.614Z,983.52
2019-01-19T09:48:34.549Z,983.55
2019-01-19T09:49:34.486Z,983.55
2019-01-19T09:50:34.423Z,983.53
2019-01-19T09:51:34.362Z,983.57
2019-01-19T09:52:34.299Z,983.59
2019-01-19T09:53:34.236Z,983.56
2019-01-19T09:54:34.174Z,983.59
2019-01-19T09:55:34.112Z,983.60
2019-01-19T09:56:34.047Z,983.56
2019-01-19T09:57:33.984Z,983.57
2019-01-19T09:58:33.923Z,983.54
2019-01-19T09:59:33.861Z,983.57
2019-01-19T10:00:36.652Z,983.58
2019-01-19T10:01:33.735Z,983.57
2019-01-19T10:02:33.671Z,983.57
2019-01-19T10:03:33.611Z,983.57
2019-01-19T10:04:33.548Z,983.55
2019-01-19T10:05:33.485Z,983.54
2019-01-19T10:06:33.420Z,983.50
2019-01-19T10:07:33.358Z,983.54
2019-01-19T10:08:33.333Z,983.51
2019-01-19T10:09:33.237Z,983.51
2019-01-19T10:10:33.171Z,983.51
2019-01-19T10:11:33.106Z,983.50
2019-01-19T10:12:33.045Z,983.51
2019-01-19T10:13:32.981Z,983.50
2019-01-19T10:14:32.972Z,983.51
2019-01-19T10:15:32.857Z,983.48
2019-01-19T10:16:32.836Z,983.56
2019-01-19T10:17:32.731Z,983.48
2019-01-19T10:18:32.666Z,983.54
2019-01-19T10:19:32.605Z,983.50
2019-01-19T10:20:32.541Z,983.51
2019-01-19T10:21:32.481Z,983.46
2019-01-19T10:22:32.417Z,983.47
2019-01-19T10:23:32.354Z,983.45
2019-01-19T10:24:32.294Z,983.46
2019-01-19T10:25:32.230Z,983.44
2019-01-19T10:26:32.169Z,983.40
2019-01-19T10:27:37.367Z,983.39
2019-01-19T10:28:32.040Z,983.36
2019-01-19T10:29:31.978Z,983.40
2019-01-19T10:30:31.916Z,983.37
2019-01-19T10:31:31.852Z,983.33
2019-01-19T10:32:31.790Z,983.34
2019-01-19T10:33:31.727Z,983.34
2019-01-19T10:34:31.664Z,983.34
2019-01-19T10:35:31.601Z,983.36
2019-01-19T10:36:31.539Z,983.30
2019-01-19T10:37:31.477Z,983.34
2019-01-19T10:38:31.420Z,983.35
2019-01-19T10:39:31.352Z,983.32
2019-01-19T10:40:31.287Z,983.31
2019-01-19T10:41:31.225Z,983.29
2019-01-19T10:42:31.161Z,983.31
2019-01-19T10:43:31.101Z,983.34
2019-01-19T10:44:31.037Z,983.31
2019-01-19T10:45:30.977Z,983.33
2019-01-19T10:46:30.913Z,983.33
2019-01-19T10:47:30.849Z,983.31
2019-01-19T10:48:30.787Z,983.28
2019-01-19T10:49:30.723Z,983.28
2019-01-19T10:50:30.660Z,983.31
2019-01-19T10:51:30.601Z,983.30
2019-01-19T10:52:30.535Z,983.28
2019-01-19T10:53:30.478Z,983.26
2019-01-19T10:54:30.416Z,983.25
2019-01-19T10:55:30.349Z,983.18
2019-01-19T10:56:30.287Z,983.24
2019-01-19T10:57:30.222Z,983.22
2019-01-19T10:58:30.159Z,983.22
2019-01-19T10:59:30.097Z,983.21
2019-01-19T11:00:30.044Z,983.23
2019-01-19T11:01:29.971Z,983.20
2019-01-19T11:02:29.914Z,983.17
2019-01-19T11:03:29.846Z,983.16
2019-01-19T11:04:29.784Z,983.20
2019-01-19T11:05:29.726Z,983.22
2019-01-19T11:06:29.658Z,983.15
2019-01-19T11:07:29.598Z,983.17
2019-01-19T11:08:29.538Z,983.17
2019-01-19T11:09:29.470Z,983.16
2019-01-19T11:10:29.408Z,983.13
2019-01-19T11:11:29.345Z,983.13
2019-01-19T11:12:29.282Z,983.11
2019-01-19T11:13:29.221Z,983.10
2019-01-19T11:14:29.156Z,983.11
2019-01-19T11:15:29.131Z,983.08
2019-01-19T11:16:29.033Z,983.09
2019-01-19T11:17:28.970Z,983.07
2019-01-19T11:18:28.907Z,983.07
2019-01-19T11:19:28.844Z,983.09
2019-01-19T11:20:28.780Z,983.07
2019-01-19T11:21:28.719Z,983.09
2019-01-19T11:22:28.654Z,983.06
2019-01-19T11:23:28.593Z,983.05
2019-01-19T11:24:28.531Z,983.01
2019-01-19T11:25:28.469Z,983.05
2019-01-19T11:26:28.405Z,982.99
2019-01-19T11:27:28.343Z,982.98
2019-01-19T11:28:28.282Z,982.94
2019-01-19T11:29:28.217Z,982.99
2019-01-19T11:30:28.156Z,982.93
2019-01-19T11:31:28.091Z,982.90
2019-01-19T11:32:28.029Z,982.90
2019-01-19T11:33:27.967Z,982.88
2019-01-19T11:34:27.906Z,982.86
2019-01-19T11:35:27.841Z,982.84
2019-01-19T11:36:27.780Z,982.83
2019-01-19T11:37:27.717Z,982.83
2019-01-19T11:38:27.652Z,982.84
2019-01-19T11:39:27.590Z,982.81
2019-01-19T11:40:27.528Z,982.76
2019-01-19T11:41:27.467Z,982.80
2019-01-19T11:42:27.402Z,982.80
2019-01-19T11:43:27.341Z,982.79
2019-01-19T11:44:27.277Z,982.74
2019-01-19T11:45:27.215Z,982.74
2019-01-19T11:46:27.153Z,982.69
2019-01-19T11:47:27.090Z,982.69
2019-01-19T11:48:27.026Z,982.70
2019-01-19T11:49:26.962Z,982.66
2019-01-19T11:50:26.902Z,982.62
2019-01-19T11:51:26.838Z,982.63
2019-01-19T11:52:26.783Z,982.64
2019-01-19T11:53:26.713Z,982.66
2019-01-19T11:54:26.651Z,982.63
2019-01-19T11:55:26.588Z,982.62
2019-01-19T11:56:26.528Z,982.61
2019-01-19T11:57:26.516Z,982.59
2019-01-19T11:58:26.399Z,982.56
2019-01-19T11:59:26.336Z,982.50
2019-01-19T12:00:26.275Z,982.53
2019-01-19T12:01:26.212Z,982.52
2019-01-19T12:02:26.147Z,982.56
2019-01-19T12:03:26.086Z,982.50
2019-01-19T12:04:26.026Z,982.48
2019-01-19T12:05:25.965Z,982.51
2019-01-19T12:06:25.899Z,982.48
2019-01-19T12:07:25.835Z,982.46
2019-01-19T12:08:25.773Z,982.49
2019-01-19T12:09:25.751Z,982.46
2019-01-19T12:10:25.660Z,982.45
2019-01-19T12:11:25.585Z,982.50
2019-01-19T12:12:25.527Z,982.44
2019-01-19T12:13:25.473Z,982.47
2019-01-19T12:14:25.400Z,982.42
2019-01-19T12:15:25.333Z,982.45
2019-01-19T12:16:25.270Z,982.39
2019-01-19T12:17:25.207Z,982.42
2019-01-19T12:18:25.145Z,982.37
2019-01-19T12:19:25.082Z,982.36
2019-01-19T12:20:25.020Z,982.38
2019-01-19T12:21:24.968Z,982.37
2019-01-19T12:22:24.895Z,982.33
2019-01-19T12:23:24.844Z,982.36
2019-01-19T12:24:24.773Z,982.32
2019-01-19T12:25:24.712Z,982.29
2019-01-19T12:26:24.644Z,982.35
2019-01-19T12:27:24.585Z,982.27