createdAt,value
2023-02-19T00:01:47.540Z,89894.16
2023-02-19T00:04:20.644Z,89895.41
2023-02-19T00:06:50.027Z,89892.78
2023-02-19T00:09:20.695Z,89888.66
2023-02-19T00:11:48.663Z,89903.00
2023-02-19T00:14:19.159Z,89900.38
2023-02-19T00:16:46.332Z,89892.25
2023-02-19T00:19:18.637Z,89908.06
2023-02-19T00:21:46.043Z,89897.19
2023-02-19T00:24:14.616Z,89901.72
2023-02-19T00:26:42.461Z,89891.19
2023-02-19T00:29:13.704Z,89879.59
2023-02-19T00:31:40.698Z,89873.06
2023-02-19T00:34:09.931Z,89878.66
2023-02-19T00:36:38.713Z,89869.69
2023-02-19T00:39:06.940Z,89869.28
2023-02-19T00:41:34.112Z,89864.75
2023-02-19T00:44:03.908Z,89867.38
2023-02-19T00:46:34.067Z,89882.78
2023-02-19T00:49:01.904Z,89874.00
2023-02-19T00:51:31.502Z,89875.19
2023-02-19T00:53:58.671Z,89860.22
2023-02-19T00:56:25.640Z,89863.59
2023-02-19T00:58:52.676Z,89861.69
2023-02-19T01:01:20.904Z,89850.50
2023-02-19T01:03:48.201Z,89861.03
2023-02-19T01:06:17.474Z,89858.75
2023-02-19T01:08:44.950Z,89865.47
2023-02-19T01:11:12.914Z,89857.25
2023-02-19T01:13:40.873Z,89865.16
2023-02-19T01:16:28.231Z,89866.22
2023-02-19T01:18:56.577Z,89859.06
2023-02-19T01:21:28.269Z,89858.75
2023-02-19T01:23:56.885Z,89836.59
2023-02-19T01:26:28.421Z,89844.91
2023-02-19T01:29:00.677Z,89841.53
2023-02-19T01:31:32.364Z,89842.28
2023-02-19T01:34:03.686Z,89845.97
2023-02-19T01:36:36.315Z,89844.41
2023-02-19T01:39:06.663Z,89856.09
2023-02-19T01:41:37.130Z,89850.50
2023-02-19T01:44:04.032Z,89846.50
2023-02-19T01:46:41.943Z,89850.94
2023-02-19T01:49:31.890Z,89851.75
2023-02-19T01:52:04.685Z,89852.06
2023-02-19T01:54:35.352Z,89851.97
2023-02-19T01:57:09.715Z,89850.69
2023-02-19T01:59:40.886Z,89844.78
2023-02-19T02:02:11.597Z,89849.13
2023-02-19T02:04:40.133Z,89836.38
2023-02-19T02:07:08.434Z,89842.94
2023-02-19T02:09:38.563Z,89859.47
2023-02-19T02:12:11.083Z,89844.06
2023-02-19T02:14:41.416Z,89858.75
2023-02-19T02:17:17.397Z,89845.75
2023-02-19T02:20:13.822Z,89854.22
2023-02-19T02:23:18.139Z,89849.44
2023-02-19T02:26:09.457Z,89846.59
2023-02-19T02:29:20.648Z,89840.81
2023-02-19T02:31:57.250Z,89840.16
2023-02-19T02:34:31.894Z,89837.66
2023-02-19T02:37:00.729Z,89850.50
2023-02-19T02:39:31.640Z,89851.03
2023-02-19T02:42:11.848Z,89852.09
2023-02-19T02:44:42.708Z,89859.25
2023-02-19T02:47:13.816Z,89854.50
2023-02-19T02:49:41.258Z,89864.41
2023-02-19T02:52:08.385Z,89861.97
2023-02-19T02:54:36.384Z,89866.75
2023-02-19T02:57:04.013Z,89870.00
2023-02-19T02:59:36.931Z,89862.28
2023-02-19T03:02:05.920Z,89866.19
2023-02-19T03:04:41.147Z,89859.53
2023-02-19T03:07:09.623Z,89861.88
2023-02-19T03:09:44.821Z,89868.72
2023-02-19T03:12:21.731Z,89869.34
2023-02-19T03:14:57.326Z,89877.88
2023-02-19T03:17:52.131Z,89867.75
2023-02-19T03:20:23.406Z,89857.94
2023-02-19T03:22:53.015Z,89857.31
2023-02-19T03:25:24.170Z,89849.13
2023-02-19T03:27:52.430Z,89849.84
2023-02-19T03:30:24.533Z,89861.44
2023-02-19T03:33:03.025Z,89862.91
2023-02-19T03:35:40.551Z,89868.19
2023-02-19T03:38:13.491Z,89875.66
2023-02-19T03:40:51.663Z,89867.31
2023-02-19T03:43:34.895Z,89868.81
2023-02-19T03:46:15.852Z,89877.03
2023-02-19T03:49:01.353Z,89877.13
2023-02-19T03:51:33.754Z,89874.59
2023-02-19T03:54:09.686Z,89869.34
2023-02-19T03:57:04.000Z,89874.28
2023-02-19T03:59:40.804Z,89872.06
2023-02-19T04:02:16.244Z,89879.97
2023-02-19T04:04:53.284Z,89880.72
2023-02-19T04:07:22.302Z,89885.97
2023-02-19T04:09:51.947Z,89884.16
2023-02-19T04:12:20.446Z,89882.69
2023-02-19T04:14:59.521Z,89884.47
2023-02-19T04:17:45.660Z,89879.63
2023-02-19T04:20:15.488Z,89881.22
2023-02-19T04:22:43.315Z,89882.06
2023-02-19T04:25:10.228Z,89882.06
2023-02-19T04:27:40.978Z,89882.06
2023-02-19T04:30:09.429Z,89886.16
2023-02-19T04:32:36.275Z,89885.94
2023-02-19T04:35:03.381Z,89879.94
2023-02-19T04:37:30.244Z,89892.34
2023-02-19T04:39:57.286Z,89886.78
2023-02-19T04:42:24.247Z,89880.47
2023-02-19T04:44:51.042Z,89885.38
2023-02-19T04:47:17.817Z,89876.00
2023-02-19T04:49:45.767Z,89879.50
2023-02-19T04:52:12.760Z,89879.50
2023-02-19T04:54:39.521Z,89895.28
2023-02-19T04:57:06.374Z,89894.44
2023-02-19T04:59:33.497Z,89886.13
2023-02-19T05:02:00.454Z,89886.84
2023-02-19T05:04:27.443Z,89887.19
2023-02-19T05:06:54.212Z,89887.63
2023-02-19T05:09:21.115Z,89893.63
2023-02-19T05:11:48.034Z,89885.06
2023-02-19T05:14:14.931Z,89888.44
2023-02-19T05:16:41.754Z,89888.44
2023-02-19T05:19:11.591Z,89886.97
2023-02-19T05:21:38.713Z,89884.00
2023-02-19T05:24:05.781Z,89899.63
2023-02-19T05:26:32.707Z,89892.97
2023-02-19T05:29:00.170Z,89900.03
2023-02-19T05:31:27.113Z,89901.53
2023-02-19T05:33:56.561Z,89904.78
2023-02-19T05:36:24.143Z,89901.00
2023-02-19T05:38:56.036Z,89896.47
2023-02-19T05:41:27.772Z,89902.47
2023-02-19T05:43:56.000Z,89911.34
2023-02-19T05:46:25.419Z,89909.16
2023-02-19T05:48:53.254Z,89916.25
2023-02-19T05:51:23.140Z,89921.44
2023-02-19T05:53:50.845Z,89925.47
2023-02-19T05:56:34.701Z,89920.50
2023-02-19T05:59:07.350Z,89928.22
2023-02-19T06:01:35.598Z,89932.97
2023-02-19T06:04:03.003Z,89933.91
2023-02-19T06:06:29.899Z,89940.13
2023-02-19T06:08:57.666Z,89932.44
2023-02-19T06:11:25.242Z,89938.13
2023-02-19T06:13:52.046Z,89943.91
2023-02-19T06:16:19.197Z,89944.78
2023-02-19T06:18:46.537Z,89941.53
2023-02-19T06:21:15.287Z,89943.59
2023-02-19T06:23:42.602Z,89943.19
2023-02-19T06:26:12.340Z,89942.72
2023-02-19T06:28:40.560Z,89946.09
2023-02-19T06:31:09.346Z,89941.09
2023-02-19T06:33:37.595Z,89942.09
2023-02-19T06:36:05.098Z,89943.97
2023-02-19T06:38:32.097Z,89952.44
2023-02-19T06:41:03.620Z,89941.47
2023-02-19T06:43:32.239Z,89952.97
2023-02-19T06:46:00.494Z,89957.13
2023-02-19T06:48:30.564Z,89946.56
2023-02-19T06:50:57.944Z,89949.22
2023-02-19T06:53:24.886Z,89942.44
2023-02-19T06:56:02.402Z,89944.75
2023-02-19T06:58:29.801Z,89947.63
2023-02-19T07:00:56.703Z,89956.28
2023-02-19T07:03:23.948Z,89951.50
2023-02-19T07:05:50.865Z,89948.34
2023-02-19T07:08:17.915Z,89948.75
2023-02-19T07:10:45.501Z,89945.47
2023-02-19T07:13:12.677Z,89945.66
2023-02-19T07:15:39.516Z,89937.03
2023-02-19T07:18:06.415Z,89952.31
2023-02-19T07:20:33.230Z,89944.41
2023-02-19T07:23:00.208Z,89937.97
2023-02-19T07:25:27.098Z,89952.09
2023-02-19T07:27:56.868Z,89946.56
2023-02-19T07:30:23.730Z,89950.19
2023-02-19T07:32:50.768Z,89966.69
2023-02-19T07:35:17.642Z,89957.13
2023-02-19T07:37:44.438Z,89964.13
2023-02-19T07:40:11.441Z,89963.06
2023-02-19T07:42:38.850Z,89950.88
2023-02-19T07:45:06.051Z,89945.97
2023-02-19T07:47:33.011Z,89945.88
2023-02-19T07:49:59.958Z,89945.97
2023-02-19T07:52:27.032Z,89946.59
2023-02-19T07:54:54.201Z,89927.25
2023-02-19T07:57:21.097Z,89937.69
2023-02-19T07:59:48.091Z,89944.75
2023-02-19T08:02:20.294Z,89949.22
2023-02-19T08:04:49.975Z,89930.72
2023-02-19T08:07:16.920Z,89921.16
2023-02-19T08:09:43.793Z,89925.09
2023-02-19T08:12:12.003Z,89917.91
2023-02-19T08:14:38.911Z,89910.00
2023-02-19T08:17:05.918Z,89910.47
2023-02-19T08:19:32.720Z,89904.16
2023-02-19T08:21:59.489Z,89907.72
2023-02-19T08:24:26.388Z,89909.78
2023-02-19T08:26:53.599Z,89906.56
2023-02-19T08:29:20.457Z,89905.97
2023-02-19T08:31:47.934Z,89918.94
2023-02-19T08:34:14.809Z,89914.38
2023-02-19T08:36:41.692Z,89901.28
2023-02-19T08:39:08.581Z,89909.25
2023-02-19T08:41:35.465Z,89903.94
2023-02-19T08:44:02.284Z,89903.91
2023-02-19T08:46:34.328Z,89904.72
2023-02-19T08:49:01.297Z,89910.22
2023-02-19T08:51:28.104Z,89909.91
2023-02-19T08:53:54.954Z,89923.84
2023-02-19T08:56:21.763Z,89905.75
2023-02-19T08:58:48.547Z,89915.78
2023-02-19T09:01:18.463Z,89920.94
2023-02-19T09:03:45.855Z,89916.59
2023-02-19T09:06:21.009Z,89905.25
2023-02-19T09:08:48.118Z,89913.81
2023-02-19T09:11:15.855Z,89920.03
2023-02-19T09:13:44.010Z,89915.22
2023-02-19T09:16:11.889Z,89916.00
2023-02-19T09:18:38.898Z,89913.91
2023-02-19T09:21:06.684Z,89917.75
2023-02-19T09:23:35.767Z,89913.72
2023-02-19T09:26:05.029Z,89917.31
2023-02-19T09:28:31.938Z,89905.06
2023-02-19T09:31:05.186Z,89900.09
2023-02-19T09:33:32.351Z,89896.38
2023-02-19T09:36:02.331Z,89885.50
2023-02-19T09:38:29.765Z,89888.94
2023-02-19T09:41:06.289Z,89884.28
2023-02-19T09:43:33.848Z,89884.34
2023-02-19T09:46:04.758Z,89873.84
2023-02-19T09:48:33.029Z,89887.16
2023-02-19T09:51:00.636Z,89894.94
2023-02-19T09:53:33.793Z,89880.38
2023-02-19T09:56:01.620Z,89887.66
2023-02-19T09:58:36.132Z,89889.22
2023-02-19T10:01:05.233Z,89878.03
2023-02-19T10:03:37.348Z,89878.63
2023-02-19T10:06:09.436Z,89862.81
2023-02-19T10:08:39.963Z,89848.47
2023-02-19T10:11:06.798Z,89847.22
2023-02-19T10:13:38.017Z,89843.34
2023-02-19T10:16:10.285Z,89834.81
2023-02-19T10:18:42.883Z,89827.88
2023-02-19T10:21:15.896Z,89832.34
2023-02-19T10:23:44.087Z,89818.19
2023-02-19T10:26:11.073Z,89816.13
2023-02-19T10:28:38.526Z,89806.16
2023-02-19T10:31:20.962Z,89807.03
2023-02-19T10:33:59.483Z,89803.16
2023-02-19T10:36:32.762Z,89796.84
2023-02-19T10:39:01.650Z,89795.09
2023-02-19T10:41:29.979Z,89789.34
2023-02-19T10:44:11.824Z,89785.97
2023-02-19T10:46:45.976Z,89795.03
2023-02-19T10:49:29.670Z,89790.88
2023-02-19T10:52:00.217Z,89785.19
2023-02-19T10:54:31.920Z,89786.31
2023-02-19T10:57:26.588Z,89781.47
2023-02-19T10:59:56.593Z,89776.16
2023-02-19T11:02:23.894Z,89764.53
2023-02-19T11:05:04.536Z,89769.94
2023-02-19T11:07:32.130Z,89769.78
2023-02-19T11:10:00.342Z,89771.63
2023-02-19T11:12:33.049Z,89772.56
2023-02-19T11:15:23.982Z,89768.44
2023-02-19T11:18:12.646Z,89764.53
2023-02-19T11:20:48.897Z,89771.28
2023-02-19T11:23:29.670Z,89760.41
2023-02-19T11:26:00.130Z,89767.22
2023-02-19T11:28:37.455Z,89758.47
2023-02-19T11:31:19.784Z,89754.25
2023-02-19T11:33:56.248Z,89757.28
2023-02-19T11:36:30.133Z,89757.22
2023-02-19T11:38:59.329Z,89751.78
2023-02-19T11:42:06.028Z,89750.47
2023-02-19T11:45:18.057Z,89750.28
2023-02-19T11:48:06.860Z,89760.63
2023-02-19T11:50:45.976Z,89745.69
2023-02-19T11:53:21.803Z,89748.66
2023-02-19T11:56:06.865Z,89749.50
2023-02-19T11:59:01.917Z,89745.47
2023-02-19T12:01:52.493Z,89744.56
2023-02-19T12:04:41.797Z,89738.88
2023-02-19T12:07:17.354Z,89730.50
2023-02-19T12:10:11.952Z,89735.78
2023-02-19T12:13:12.795Z,89737.72
2023-02-19T12:15:47.247Z,89741.97
2023-02-19T12:18:48.356Z,89730.81
2023-02-19T12:21:24.087Z,89726.47
2023-02-19T12:24:06.089Z,89723.47
2023-02-19T12:27:00.711Z,89730.41
2023-02-19T12:29:45.889Z,89743.91
2023-02-19T12:32:12.669Z,89730.72
2023-02-19T12:35:10.063Z,89735.16
2023-02-19T12:37:58.710Z,89735.53
2023-02-19T12:40:35.435Z,89737.47
2023-02-19T12:43:17.520Z,89742.63
2023-02-19T12:45:50.417Z,89730.16
2023-02-19T12:48:26.093Z,89717.41
2023-02-19T12:51:05.961Z,89723.84
2023-02-19T12:53:38.786Z,89715.22
2023-02-19T12:56:13.155Z,89716.66
2023-02-19T12:58:45.469Z,89726.03
2023-02-19T13:01:20.029Z,89726.13
2023-02-19T13:03:58.942Z,89717.63
2023-02-19T13:06:54.274Z,89716.06
2023-02-19T13:09:36.495Z,89715.59
2023-02-19T13:12:08.760Z,89709.78
2023-02-19T13:15:04.135Z,89730.41
2023-02-19T13:17:43.268Z,89716.19
2023-02-19T13:20:36.946Z,89718.91
2023-02-19T13:23:19.240Z,89709.13
2023-02-19T13:26:09.150Z,89714.06
2023-02-19T13:28:51.115Z,89719.00
2023-02-19T13:31:45.231Z,89728.19
2023-02-19T13:34:29.299Z,89712.22
2023-02-19T13:36:56.676Z,89705.19
2023-02-19T13:39:23.873Z,89703.50
2023-02-19T13:41:56.822Z,89704.56
2023-02-19T13:44:29.957Z,89697.75
2023-02-19T13:46:57.313Z,89704.38
2023-02-19T13:49:30.072Z,89707.75
2023-02-19T13:52:29.402Z,89698.81
2023-02-19T13:55:33.665Z,89701.63
2023-02-19T13:58:39.369Z,89690.72
2023-02-19T14:01:11.950Z,89698.63
2023-02-19T14:03:54.726Z,89691.78
2023-02-19T14:06:21.996Z,89693.56
2023-02-19T14:08:55.277Z,89696.72
2023-02-19T14:11:43.766Z,89698.63
2023-02-19T14:14:34.939Z,89694.75
2023-02-19T14:17:39.892Z,89696.97
2023-02-19T14:20:09.632Z,89696.63
2023-02-19T14:23:01.380Z,89704.53
2023-02-19T14:25:28.295Z,89697.81
2023-02-19T14:28:05.991Z,89696.41
2023-02-19T14:30:35.002Z,89700.59
2023-02-19T14:33:10.575Z,89698.22
2023-02-19T14:35:47.289Z,89700.56
2023-02-19T14:38:22.794Z,89703.19
2023-02-19T14:40:50.907Z,89704.91
2023-02-19T14:43:20.331Z,89705.84
2023-02-19T14:46:04.751Z,89701.41
2023-02-19T14:48:39.908Z,89703.88
2023-02-19T14:51:24.357Z,89707.00
2023-02-19T14:53:53.318Z,89708.84
2023-02-19T14:56:25.096Z,89702.06
2023-02-19T14:59:15.200Z,89701.34
2023-02-19T15:01:42.282Z,89708.66
2023-02-19T15:04:25.374Z,89701.84
2023-02-19T15:06:54.052Z,89692.44
2023-02-19T15:09:21.394Z,89699.66
2023-02-19T15:11:49.208Z,89714.69
2023-02-19T15:14:23.543Z,89710.44
2023-02-19T15:16:57.750Z,89715.78
2023-02-19T15:19:24.869Z,89700.97
2023-02-19T15:21:52.140Z,89708.94
2023-02-19T15:24:19.573Z,89704.00
2023-02-19T15:26:54.955Z,89712.91
2023-02-19T15:29:25.008Z,89713.44
2023-02-19T15:31:54.610Z,89711.44
2023-02-19T15:34:25.143Z,89721.00
2023-02-19T15:36:58.779Z,89723.38
2023-02-19T15:39:40.534Z,89717.78
2023-02-19T15:42:15.637Z,89714.75
2023-02-19T15:45:00.887Z,89719.28
2023-02-19T15:48:03.907Z,89711.00
2023-02-19T15:50:33.842Z,89711.47
2023-02-19T15:53:08.613Z,89716.59
2023-02-19T15:55:49.475Z,89716.59
2023-02-19T15:58:53.575Z,89721.19
2023-02-19T16:01:33.003Z,89723.03
2023-02-19T16:04:00.515Z,89716.41
2023-02-19T16:06:28.591Z,89728.78
2023-02-19T16:08:55.512Z,89726.03
2023-02-19T16:11:22.377Z,89733.72
2023-02-19T16:13:53.548Z,89733.44
2023-02-19T16:16:38.711Z,89735.94
2023-02-19T16:19:05.800Z,89728.31
2023-02-19T16:21:32.922Z,89737.63
2023-02-19T16:24:07.342Z,89740.13
2023-02-19T16:26:41.867Z,89748.56
2023-02-19T16:29:30.605Z,89753.56
2023-02-19T16:32:03.608Z,89745.25
2023-02-19T16:34:33.243Z,89750.56
2023-02-19T16:37:03.606Z,89752.56
2023-02-19T16:39:30.954Z,89751.84
2023-02-19T16:42:01.157Z,89750.50
2023-02-19T16:44:28.593Z,89748.34
2023-02-19T16:47:00.623Z,89755.28
2023-02-19T16:49:27.920Z,89754.63
2023-02-19T16:51:54.849Z,89757.81
2023-02-19T16:54:21.862Z,89760.63
2023-02-19T16:56:48.786Z,89757.13
2023-02-19T16:59:15.540Z,89760.06
2023-02-19T17:01:42.774Z,89752.38
2023-02-19T17:04:13.046Z,89753.56
2023-02-19T17:06:40.895Z,89752.38
2023-02-19T17:09:09.116Z,89749.06
2023-02-19T17:11:38.524Z,89745.66
2023-02-19T17:14:06.148Z,89731.94
2023-02-19T17:16:34.415Z,89753.34
2023-02-19T17:19:02.729Z,89750.69
2023-02-19T17:21:32.891Z,89752.16
2023-02-19T17:24:01.280Z,89745.38
2023-02-19T17:26:30.578Z,89760.41
2023-02-19T17:28:58.861Z,89749.50
2023-02-19T17:31:26.170Z,89752.50
2023-02-19T17:33:54.057Z,89753.28
2023-02-19T17:36:24.664Z,89750.47
2023-02-19T17:38:52.149Z,89764.59
2023-02-19T17:41:19.607Z,89756.75
2023-02-19T17:43:46.717Z,89752.50
2023-02-19T17:46:19.114Z,89756.06
2023-02-19T17:48:48.108Z,89749.56
2023-02-19T17:51:15.528Z,89746.97
2023-02-19T17:53:43.465Z,89752.28
2023-02-19T17:56:17.238Z,89752.28
2023-02-19T17:58:44.357Z,89753.28
2023-02-19T18:01:12.318Z,89745.31
2023-02-19T18:03:39.691Z,89743.72
2023-02-19T18:06:08.414Z,89751.66
2023-02-19T18:08:35.688Z,89745.44
2023-02-19T18:11:02.509Z,89748.09
2023-02-19T18:13:29.714Z,89741.78
2023-02-19T18:15:56.690Z,89746.63
2023-02-19T18:18:23.621Z,89749.38
2023-02-19T18:20:50.798Z,89752.78
2023-02-19T18:23:17.782Z,89752.50
2023-02-19T18:25:44.681Z,89755.22
2023-02-19T18:28:11.902Z,89758.50
2023-02-19T18:30:44.524Z,89766.06
2023-02-19T18:33:11.561Z,89767.84
2023-02-19T18:35:38.713Z,89770.38
2023-02-19T18:38:06.368Z,89771.31
2023-02-19T18:40:33.240Z,89771.03
2023-02-19T18:43:00.661Z,89773.41
2023-02-19T18:45:28.675Z,89768.09
2023-02-19T18:47:55.687Z,89780.41
2023-02-19T18:50:23.630Z,89773.94
2023-02-19T18:52:50.515Z,89769.28
2023-02-19T18:55:17.757Z,89782.97
2023-02-19T18:57:45.637Z,89788.44
2023-02-19T19:00:18.916Z,89790.53
2023-02-19T19:02:49.738Z,89786.94
2023-02-19T19:05:19.741Z,89791.50
2023-02-19T19:07:47.356Z,89790.31
2023-02-19T19:10:14.294Z,89793.13
2023-02-19T19:12:41.431Z,89790.59
2023-02-19T19:15:09.109Z,89793.25
2023-02-19T19:17:36.460Z,89788.41
2023-02-19T19:20:04.019Z,89786.66
2023-02-19T19:22:32.124Z,89790.94
2023-02-19T19:25:01.288Z,89796.06
2023-02-19T19:27:28.247Z,89774.88
2023-02-19T19:29:56.195Z,89780.91
2023-02-19T19:32:23.522Z,89786.06
2023-02-19T19:34:50.513Z,89777.81
2023-02-19T19:37:18.727Z,89788.56
2023-02-19T19:39:45.749Z,89781.50
2023-02-19T19:42:12.782Z,89781.50
2023-02-19T19:44:40.363Z,89779.44
2023-02-19T19:47:07.204Z,89777.97
2023-02-19T19:49:34.722Z,89777.09
2023-02-19T19:52:01.886Z,89778.84
2023-02-19T19:54:29.152Z,89785.31
2023-02-19T19:56:56.156Z,89787.97
2023-02-19T19:59:23.226Z,89784.31
2023-02-19T20:01:52.054Z,89781.38
2023-02-19T20:04:22.353Z,89791.06
2023-02-19T20:06:50.612Z,89781.81
2023-02-19T20:09:19.024Z,89787.97
2023-02-19T20:11:53.246Z,89788.56
2023-02-19T20:14:22.126Z,89783.28
2023-02-19T20:16:49.831Z,89784.28
2023-02-19T20:19:19.520Z,89784.44
2023-02-19T20:21:47.991Z,89787.94
2023-02-19T20:24:26.682Z,89790.75
2023-02-19T20:26:55.058Z,89791.78
2023-02-19T20:29:22.112Z,89790.31
2023-02-19T20:31:53.313Z,89787.81
2023-02-19T20:34:20.849Z,89794.41
2023-02-19T20:36:49.651Z,89796.03
2023-02-19T20:39:19.139Z,89803.81
2023-02-19T20:41:48.189Z,89784.44
2023-02-19T20:44:16.481Z,89787.81
2023-02-19T20:46:45.624Z,89783.25
2023-02-19T20:49:13.876Z,89788.56
2023-02-19T20:51:54.965Z,89784.72
2023-02-19T20:54:24.794Z,89788.50
2023-02-19T20:56:54.143Z,89782.34
2023-02-19T20:59:25.617Z,89786.19
2023-02-19T21:01:52.597Z,89779.97
2023-02-19T21:04:20.188Z,89790.53
2023-02-19T21:06:47.120Z,89780.22
2023-02-19T21:09:14.006Z,89775.50
2023-02-19T21:11:40.957Z,89784.00
2023-02-19T21:14:08.027Z,89777.53
2023-02-19T21:16:35.143Z,89770.16
2023-02-19T21:19:02.509Z,89780.00
2023-02-19T21:21:29.556Z,89780.06
2023-02-19T21:23:58.637Z,89772.19
2023-02-19T21:26:32.804Z,89780.28
2023-02-19T21:28:59.750Z,89775.84
2023-02-19T21:31:39.664Z,89775.28
2023-02-19T21:34:08.430Z,89774.25
2023-02-19T21:36:35.530Z,89769.63
2023-02-19T21:39:03.908Z,89775.25
2023-02-19T21:41:30.918Z,89778.41
2023-02-19T21:43:58.182Z,89770.09
2023-02-19T21:46:26.297Z,89768.16
2023-02-19T21:48:55.164Z,89765.16
2023-02-19T21:51:31.901Z,89764.13
2023-02-19T21:53:59.259Z,89756.28
2023-02-19T21:56:28.837Z,89764.53
2023-02-19T21:58:56.346Z,89760.41
2023-02-19T22:01:25.678Z,89755.44
2023-02-19T22:03:52.974Z,89747.75
2023-02-19T22:06:22.934Z,89753.91
2023-02-19T22:08:49.899Z,89753.41
2023-02-19T22:11:16.747Z,89750.56
2023-02-19T22:13:43.751Z,89743.63
2023-02-19T22:16:11.124Z,89752.56
2023-02-19T22:18:38.270Z,89757.84
2023-02-19T22:21:05.800Z,89760.34
2023-02-19T22:23:32.618Z,89763.91
2023-02-19T22:25:59.451Z,89759.47
2023-02-19T22:28:26.527Z,89756.53
2023-02-19T22:30:53.403Z,89743.13
2023-02-19T22:33:20.170Z,89734.25
2023-02-19T22:35:47.001Z,89739.75
2023-02-19T22:38:14.197Z,89739.47
2023-02-19T22:40:41.215Z,89742.88
2023-02-19T22:43:08.111Z,89746.84
2023-02-19T22:45:34.936Z,89746.88
2023-02-19T22:48:01.832Z,89743.91
2023-02-19T22:50:28.731Z,89743.84
2023-02-19T22:52:55.734Z,89732.97
2023-02-19T22:55:22.661Z,89738.31
2023-02-19T22:57:49.514Z,89742.38
2023-02-19T23:00:18.891Z,89739.13
2023-02-19T23:02:45.793Z,89738.59
2023-02-19T23:05:13.479Z,89737.13
2023-02-19T23:07:45.754Z,89742.84
2023-02-19T23:10:14.205Z,89725.41
2023-02-19T23:12:41.801Z,89725.59
2023-02-19T23:15:10.108Z,89734.09
2023-02-19T23:17:37.546Z,89724.84
2023-02-19T23:20:04.576Z,89722.38
2023-02-19T23:22:31.427Z,89727.06
2023-02-19T23:24:58.703Z,89730.16
2023-02-19T23:27:25.522Z,89725.91
2023-02-19T23:29:52.466Z,89723.88
2023-02-19T23:32:19.450Z,89729.69
2023-02-19T23:34:46.551Z,89725.44
2023-02-19T23:37:13.400Z,89716.59
2023-02-19T23:39:40.369Z,89714.59
2023-02-19T23:42:07.140Z,89716.97
2023-02-19T23:44:34.139Z,89715.00
2023-02-19T23:47:01.027Z,89711.94
2023-02-19T23:49:27.870Z,89703.81
2023-02-19T23:51:54.676Z,89703.91
2023-02-19T23:54:21.547Z,89709.66
2023-02-19T23:56:48.392Z,89696.03
2023-02-19T23:59:15.280Z,89694.25
