createdAt,value
2023-01-11T00:00:27.754Z,6.25
2023-01-11T00:03:01.786Z,6.24
2023-01-11T00:05:28.478Z,6.43
2023-01-11T00:07:55.071Z,5.54
2023-01-11T00:10:22.419Z,6.22
2023-01-11T00:12:49.153Z,6.29
2023-01-11T00:15:16.167Z,6.37
2023-01-11T00:17:42.710Z,6.12
2023-01-11T00:20:10.429Z,6.38
2023-01-11T00:22:37.460Z,6.15
2023-01-11T00:25:04.832Z,6.39
2023-01-11T00:27:31.609Z,6.27
2023-01-11T00:29:58.211Z,6.25
2023-01-11T00:32:24.923Z,5.88
2023-01-11T00:34:51.378Z,6.16
2023-01-11T00:37:20.141Z,6.40
2023-01-11T00:39:46.706Z,6.26
2023-01-11T00:42:31.980Z,6.56
2023-01-11T00:45:16.867Z,6.22
2023-01-11T00:47:58.343Z,6.60
2023-01-11T00:50:25.758Z,6.60
2023-01-11T00:52:52.330Z,6.69
2023-01-11T00:55:19.041Z,6.63
2023-01-11T00:57:45.672Z,6.21
2023-01-11T01:00:12.810Z,6.47
2023-01-11T01:02:39.667Z,6.21
2023-01-11T01:05:06.737Z,6.63
2023-01-11T01:07:33.517Z,6.66
2023-01-11T01:09:59.993Z,6.56
2023-01-11T01:12:44.807Z,6.53
2023-01-11T01:15:11.477Z,6.69
2023-01-11T01:17:38.120Z,6.56
2023-01-11T01:20:05.134Z,6.64
2023-01-11T01:22:31.750Z,6.68
2023-01-11T01:24:58.303Z,6.53
2023-01-11T01:27:25.221Z,6.62
2023-01-11T01:29:51.692Z,6.54
2023-01-11T01:32:18.178Z,6.54
2023-01-11T01:34:44.635Z,6.69
2023-01-11T01:37:11.748Z,6.61
2023-01-11T01:39:38.357Z,6.48
2023-01-11T01:42:06.126Z,6.22
2023-01-11T01:44:51.376Z,6.68
2023-01-11T01:47:25.247Z,6.26
2023-01-11T01:49:51.826Z,6.75
2023-01-11T01:52:18.610Z,6.50
2023-01-11T01:54:48.134Z,6.72
2023-01-11T01:57:21.720Z,6.56
2023-01-11T01:59:51.894Z,6.25
2023-01-11T02:02:21.467Z,6.32
2023-01-11T02:04:49.245Z,6.55
2023-01-11T02:07:22.677Z,6.36
2023-01-11T02:10:10.703Z,6.72
2023-01-11T02:13:01.713Z,6.49
2023-01-11T02:15:29.362Z,6.47
2023-01-11T02:17:55.893Z,6.63
2023-01-11T02:20:31.438Z,6.64
2023-01-11T02:23:30.370Z,6.67
2023-01-11T02:26:20.954Z,6.69
2023-01-11T02:29:35.616Z,6.73
2023-01-11T02:32:23.070Z,6.76
2023-01-11T02:35:08.033Z,6.77
2023-01-11T02:37:41.890Z,6.52
2023-01-11T02:40:26.543Z,6.61
2023-01-11T02:43:16.285Z,6.33
2023-01-11T02:45:52.519Z,5.83
2023-01-11T02:48:31.213Z,6.88
2023-01-11T02:51:26.303Z,6.91
2023-01-11T02:54:02.632Z,6.86
2023-01-11T02:56:33.612Z,6.82
2023-01-11T02:59:01.387Z,6.81
2023-01-11T03:01:28.137Z,6.78
2023-01-11T03:03:55.008Z,6.54
2023-01-11T03:06:27.408Z,6.82
2023-01-11T03:09:12.448Z,6.80
2023-01-11T03:12:31.496Z,6.59
2023-01-11T03:15:21.932Z,6.81
2023-01-11T03:18:00.445Z,6.85
2023-01-11T03:20:30.932Z,6.17
2023-01-11T03:23:16.097Z,6.84
2023-01-11T03:25:49.831Z,6.74
2023-01-11T03:28:43.460Z,6.91
2023-01-11T03:31:21.576Z,6.78
2023-01-11T03:34:19.621Z,6.89
2023-01-11T03:37:11.530Z,6.91
2023-01-11T03:39:46.295Z,6.84
2023-01-11T03:42:16.918Z,6.96
2023-01-11T03:44:46.724Z,6.92
2023-01-11T03:47:16.254Z,6.88
2023-01-11T03:49:59.889Z,7.08
2023-01-11T03:52:31.784Z,7.06
2023-01-11T03:55:00.252Z,7.16
2023-01-11T03:57:33.726Z,7.00
2023-01-11T04:00:00.570Z,7.16
2023-01-11T04:02:36.092Z,6.86
2023-01-11T04:05:03.816Z,7.01
2023-01-11T04:07:30.299Z,7.18
2023-01-11T04:09:58.509Z,6.85
2023-01-11T04:12:25.956Z,7.20
2023-01-11T04:14:52.778Z,7.05
2023-01-11T04:17:19.626Z,7.16
2023-01-11T04:19:46.154Z,7.05
2023-01-11T04:22:12.844Z,7.18
2023-01-11T04:24:39.339Z,7.17
2023-01-11T04:27:05.834Z,6.95
2023-01-11T04:29:32.376Z,6.74
2023-01-11T04:31:59.083Z,6.78
2023-01-11T04:34:25.571Z,7.27
2023-01-11T04:36:52.156Z,6.86
2023-01-11T04:39:18.752Z,7.20
2023-01-11T04:42:03.550Z,6.84
2023-01-11T04:44:30.119Z,7.24
2023-01-11T04:46:56.774Z,6.73
2023-01-11T04:49:23.237Z,6.71
2023-01-11T04:51:49.914Z,6.63
2023-01-11T04:54:16.512Z,6.81
2023-01-11T04:56:43.169Z,7.10
2023-01-11T04:59:09.693Z,7.08
2023-01-11T05:01:36.282Z,6.41
2023-01-11T05:04:02.887Z,6.50
2023-01-11T05:06:29.484Z,6.86
2023-01-11T05:08:55.990Z,7.10
2023-01-11T05:11:22.520Z,7.33
2023-01-11T05:13:49.155Z,7.49
2023-01-11T05:16:24.242Z,6.86
2023-01-11T05:18:54.064Z,7.55
2023-01-11T05:21:24.198Z,7.27
2023-01-11T05:23:50.949Z,7.64
2023-01-11T05:26:25.334Z,7.65
2023-01-11T05:28:52.109Z,7.34
2023-01-11T05:31:19.379Z,7.36
2023-01-11T05:33:45.928Z,7.66
2023-01-11T05:36:18.212Z,7.70
2023-01-11T05:38:49.779Z,7.79
2023-01-11T05:41:18.034Z,7.76
2023-01-11T05:44:05.067Z,7.85
2023-01-11T05:46:32.404Z,7.49
2023-01-11T05:48:59.225Z,7.77
2023-01-11T05:51:27.132Z,7.72
2023-01-11T05:53:53.724Z,7.84
2023-01-11T05:56:20.234Z,7.80
2023-01-11T05:58:51.218Z,7.88
2023-01-11T06:01:20.177Z,7.24
2023-01-11T06:03:47.318Z,7.29
2023-01-11T06:06:15.547Z,7.95
2023-01-11T06:08:42.123Z,7.19
2023-01-11T06:11:08.753Z,7.31
2023-01-11T06:13:35.391Z,7.83
2023-01-11T06:16:04.771Z,7.92
2023-01-11T06:18:34.332Z,7.99
2023-01-11T06:21:01.348Z,7.54
2023-01-11T06:23:29.825Z,7.93
2023-01-11T06:25:56.447Z,7.70
2023-01-11T06:28:23.100Z,7.90
2023-01-11T06:30:53.907Z,7.57
2023-01-11T06:33:21.272Z,7.64
2023-01-11T06:35:48.230Z,7.69
2023-01-11T06:38:16.381Z,7.04
2023-01-11T06:40:43.588Z,7.74
2023-01-11T06:43:10.365Z,7.54
2023-01-11T06:45:39.975Z,7.54
2023-01-11T06:48:06.663Z,7.42
2023-01-11T06:50:33.227Z,7.09
2023-01-11T06:53:03.745Z,7.70
2023-01-11T06:55:31.208Z,7.75
2023-01-11T06:57:58.089Z,6.25
2023-01-11T07:00:25.021Z,7.30
2023-01-11T07:02:51.705Z,7.21
2023-01-11T07:05:19.413Z,7.55
2023-01-11T07:07:46.625Z,7.60
2023-01-11T07:10:16.180Z,7.33
2023-01-11T07:12:43.014Z,7.73
2023-01-11T07:15:11.021Z,6.17
2023-01-11T07:17:38.909Z,7.76
2023-01-11T07:20:06.845Z,7.14
2023-01-11T07:22:35.468Z,6.11
2023-01-11T07:25:03.374Z,7.72
2023-01-11T07:27:29.928Z,6.28
2023-01-11T07:30:01.888Z,7.75
2023-01-11T07:32:29.359Z,7.34
2023-01-11T07:34:56.548Z,6.27
2023-01-11T07:37:29.590Z,6.10
2023-01-11T07:39:57.513Z,7.82
2023-01-11T07:42:47.028Z,6.79
2023-01-11T07:45:15.130Z,7.10
2023-01-11T07:47:47.803Z,5.90
2023-01-11T07:50:17.657Z,6.21
2023-01-11T07:52:54.217Z,6.27
2023-01-11T07:55:23.392Z,6.32
2023-01-11T07:57:51.002Z,6.91
2023-01-11T08:00:19.317Z,7.58
2023-01-11T08:02:51.313Z,7.53
2023-01-11T08:05:22.029Z,6.33
2023-01-11T08:07:48.563Z,7.93
2023-01-11T08:10:15.480Z,7.95
2023-01-11T08:13:02.104Z,6.58
2023-01-11T08:15:28.859Z,6.29
2023-01-11T08:17:55.576Z,7.03
2023-01-11T08:20:23.240Z,7.32
2023-01-11T08:22:49.926Z,7.80
2023-01-11T08:25:16.729Z,7.22
2023-01-11T08:27:43.392Z,7.93
2023-01-11T08:30:11.284Z,7.26
2023-01-11T08:32:37.926Z,7.49
2023-01-11T08:35:05.452Z,6.32
2023-01-11T08:37:32.872Z,8.09
2023-01-11T08:39:59.929Z,7.97
2023-01-11T08:42:27.203Z,7.47
2023-01-11T08:44:55.628Z,7.57
2023-01-11T08:47:23.387Z,6.50
2023-01-11T08:49:50.367Z,7.53
2023-01-11T08:52:17.275Z,7.53
2023-01-11T08:54:44.061Z,7.89
2023-01-11T08:57:10.652Z,8.22
2023-01-11T08:59:38.184Z,7.88
2023-01-11T09:02:06.391Z,6.50
2023-01-11T09:04:34.265Z,6.59
2023-01-11T09:07:02.233Z,6.71
2023-01-11T09:09:29.297Z,6.44
2023-01-11T09:12:01.498Z,8.08
2023-01-11T09:14:29.864Z,6.85
2023-01-11T09:16:57.386Z,6.65
2023-01-11T09:19:24.300Z,8.08
2023-01-11T09:21:52.128Z,7.13
2023-01-11T09:24:19.171Z,7.70
2023-01-11T09:26:45.917Z,7.24
2023-01-11T09:29:12.948Z,7.22
2023-01-11T09:31:40.110Z,7.44
2023-01-11T09:34:08.279Z,7.79
2023-01-11T09:36:36.434Z,7.98
2023-01-11T09:39:08.387Z,7.48
2023-01-11T09:42:01.818Z,8.39
2023-01-11T09:44:29.973Z,8.04
2023-01-11T09:47:25.503Z,8.42
2023-01-11T09:49:57.407Z,8.02
2023-01-11T09:52:32.921Z,8.35
2023-01-11T09:55:01.672Z,7.97
2023-01-11T09:57:47.904Z,8.47
2023-01-11T10:00:27.386Z,8.49
2023-01-11T10:03:24.680Z,8.47
2023-01-11T10:06:13.825Z,8.46
2023-01-11T10:18:33.758Z,8.59
2023-01-11T10:18:53.477Z,8.60
2023-01-11T10:21:29.189Z,8.24
2023-01-11T10:24:02.740Z,8.66
2023-01-11T10:26:39.457Z,8.54
2023-01-11T10:29:20.852Z,8.70
2023-01-11T10:32:26.116Z,8.73
2023-01-11T10:35:00.663Z,8.69
2023-01-11T10:37:50.436Z,8.77
2023-01-11T10:40:28.837Z,8.77
2023-01-11T10:43:21.750Z,8.24
2023-01-11T10:46:18.521Z,8.55
2023-01-11T10:48:47.001Z,8.77
2023-01-11T10:51:32.387Z,8.78
2023-01-11T10:54:14.581Z,8.75
2023-01-11T10:57:18.190Z,8.76
2023-01-11T11:00:04.581Z,8.72
2023-01-11T11:02:59.474Z,8.70
2023-01-11T11:05:46.347Z,8.73
2023-01-11T11:08:28.142Z,8.75
2023-01-11T11:11:23.771Z,8.78
2023-01-11T11:14:19.619Z,8.79
2023-01-11T11:17:13.122Z,8.86
2023-01-11T11:19:41.233Z,8.76
2023-01-11T11:22:11.860Z,8.89
2023-01-11T11:25:03.796Z,8.68
2023-01-11T11:27:40.160Z,9.02
2023-01-11T11:30:12.150Z,9.26
2023-01-11T11:32:41.770Z,9.34
2023-01-11T11:35:32.325Z,9.47
2023-01-11T11:37:58.968Z,9.31
2023-01-11T11:40:31.941Z,9.55
2023-01-11T11:43:23.076Z,9.69
2023-01-11T11:45:51.804Z,9.64
2023-01-11T11:48:18.984Z,9.52
2023-01-11T11:50:46.513Z,9.84
2023-01-11T11:53:25.291Z,9.84
2023-01-11T11:55:52.639Z,9.70
2023-01-11T11:58:22.447Z,9.53
2023-01-11T12:00:51.592Z,9.66
2023-01-11T12:03:30.736Z,10.17
2023-01-11T12:06:02.713Z,9.89
2023-01-11T12:08:32.600Z,10.00
2023-01-11T12:11:06.123Z,10.00
2023-01-11T12:13:38.131Z,9.64
2023-01-11T12:16:20.606Z,9.84
2023-01-11T12:18:47.559Z,9.93
2023-01-11T12:21:23.139Z,9.74
2023-01-11T12:24:17.392Z,9.68
2023-01-11T12:26:54.276Z,9.84
2023-01-11T12:29:40.589Z,9.48
2023-01-11T12:32:31.616Z,9.70
2023-01-11T12:35:35.938Z,9.74
2023-01-11T12:38:02.377Z,9.77
2023-01-11T12:40:43.856Z,9.79
2023-01-11T12:43:28.479Z,9.79
2023-01-11T12:46:14.828Z,9.82
2023-01-11T12:48:49.841Z,9.62
2023-01-11T12:51:45.308Z,9.79
2023-01-11T12:54:51.659Z,9.82
2023-01-11T12:57:42.640Z,9.75
2023-01-11T13:00:26.416Z,9.83
2023-01-11T13:03:11.288Z,9.28
2023-01-11T13:06:14.098Z,9.90
2023-01-11T13:09:00.269Z,9.92
2023-01-11T13:11:40.157Z,9.93
2023-01-11T13:14:35.809Z,9.66
2023-01-11T13:17:26.621Z,9.95
2023-01-11T13:19:59.138Z,9.97
2023-01-11T13:22:32.150Z,9.95
2023-01-11T13:25:01.390Z,9.19
2023-01-11T13:27:31.828Z,10.01
2023-01-11T13:30:01.177Z,9.97
2023-01-11T13:32:33.165Z,9.59
2023-01-11T13:35:41.042Z,9.94
2023-01-11T13:38:34.540Z,9.95
2023-01-11T13:41:19.860Z,9.98
2023-01-11T13:44:07.889Z,9.78
2023-01-11T13:46:37.090Z,10.02
2023-01-11T13:49:11.934Z,9.96
2023-01-11T13:51:46.396Z,9.75
2023-01-11T13:54:34.791Z,9.70
2023-01-11T13:57:04.897Z,9.94
2023-01-11T13:59:36.563Z,9.77
2023-01-11T14:02:15.430Z,9.84
2023-01-11T14:04:51.789Z,9.85
2023-01-11T14:07:29.971Z,9.81
2023-01-11T14:10:12.455Z,9.78
2023-01-11T14:12:57.615Z,9.75
2023-01-11T14:15:24.268Z,9.74
2023-01-11T14:18:21.496Z,9.71
2023-01-11T14:21:00.236Z,9.68
2023-01-11T14:23:52.348Z,9.64
2023-01-11T14:26:54.009Z,9.51
2023-01-11T14:29:50.513Z,9.58
2023-01-11T14:32:26.196Z,9.58
2023-01-11T14:35:07.791Z,9.55
2023-01-11T14:37:58.329Z,9.48
2023-01-11T14:40:46.084Z,9.45
2023-01-11T14:43:31.489Z,9.41
2023-01-11T14:46:28.977Z,9.40
2023-01-11T14:49:11.349Z,9.40
2023-01-11T14:51:43.592Z,9.41
2023-01-11T14:54:16.200Z,9.38
2023-01-11T14:56:42.600Z,9.34
2023-01-11T14:59:31.698Z,9.30
2023-01-11T15:02:15.112Z,8.97
2023-01-11T15:04:54.840Z,9.27
2023-01-11T15:07:29.071Z,8.92
2023-01-11T15:10:00.575Z,9.24
2023-01-11T15:12:39.728Z,8.60
2023-01-11T15:15:21.219Z,9.02
2023-01-11T15:18:13.877Z,8.98
2023-01-11T15:20:52.897Z,8.76
2023-01-11T15:23:19.975Z,8.64
2023-01-11T15:25:49.591Z,8.90
2023-01-11T15:28:51.815Z,7.91
2023-01-11T15:31:37.350Z,8.83
2023-01-11T15:34:27.354Z,8.78
2023-01-11T15:37:19.927Z,8.48
2023-01-11T15:39:50.344Z,8.41
2023-01-11T15:42:48.407Z,8.70
2023-01-11T15:46:05.678Z,8.25
2023-01-11T15:49:06.070Z,8.68
2023-01-11T15:51:35.494Z,8.67
2023-01-11T15:54:05.376Z,8.63
2023-01-11T15:57:09.421Z,8.43
2023-01-11T15:59:57.620Z,8.63
2023-01-11T16:02:42.149Z,8.59
2023-01-11T16:05:18.541Z,8.44
2023-01-11T16:08:00.676Z,8.46
2023-01-11T16:10:52.772Z,8.41
2023-01-11T16:13:53.256Z,8.30
2023-01-11T16:16:31.611Z,8.19
2023-01-11T16:19:06.391Z,8.07
2023-01-11T16:21:35.956Z,8.28
2023-01-11T16:24:07.110Z,8.01
2023-01-11T16:26:36.679Z,8.25
2023-01-11T16:29:11.057Z,7.72
2023-01-11T16:31:59.149Z,8.24
2023-01-11T16:34:38.035Z,8.19
2023-01-11T16:37:19.661Z,8.19
2023-01-11T16:39:49.350Z,8.18
2023-01-11T16:42:15.930Z,8.23
2023-01-11T16:44:53.674Z,7.39
2023-01-11T16:47:21.852Z,8.05
2023-01-11T16:50:09.474Z,6.74
2023-01-11T16:52:45.745Z,6.89
2023-01-11T16:55:33.935Z,7.91
2023-01-11T16:58:04.523Z,7.92
2023-01-11T17:00:35.942Z,7.92
2023-01-11T17:03:25.268Z,7.18
2023-01-11T17:06:20.492Z,7.98
2023-01-11T17:08:52.601Z,6.86
2023-01-11T17:11:38.207Z,7.95
2023-01-11T17:14:34.424Z,7.91
2023-01-11T17:17:04.991Z,7.84
2023-01-11T17:19:33.922Z,7.87
2023-01-11T17:22:14.865Z,7.80
2023-01-11T17:24:53.615Z,7.80
2023-01-11T17:27:44.803Z,7.81
2023-01-11T17:30:14.448Z,7.86
2023-01-11T17:32:43.678Z,7.72
2023-01-11T17:35:41.428Z,7.87
2023-01-11T17:38:11.186Z,7.01
2023-01-11T17:40:41.795Z,7.79
2023-01-11T17:43:33.963Z,7.80
2023-01-11T17:46:04.792Z,7.54
2023-01-11T17:48:32.657Z,7.59
2023-01-11T17:51:01.498Z,7.39
2023-01-11T17:53:29.527Z,7.55
2023-01-11T17:56:04.817Z,7.60
2023-01-11T17:58:39.281Z,7.31
2023-01-11T18:01:08.715Z,7.10
2023-01-11T18:03:46.386Z,7.42
2023-01-11T18:06:27.468Z,7.32
2023-01-11T18:08:55.939Z,6.91
2023-01-11T18:11:42.669Z,6.76
2023-01-11T18:14:24.108Z,7.38
2023-01-11T18:17:01.737Z,7.45
2023-01-11T18:19:39.785Z,7.23
2023-01-11T18:22:29.171Z,7.55
2023-01-11T18:24:59.269Z,6.45
2023-01-11T18:27:29.153Z,7.50
2023-01-11T18:29:58.243Z,6.89
2023-01-11T18:32:34.223Z,6.71
2023-01-11T18:35:01.119Z,7.35
2023-01-11T18:37:27.953Z,6.41
2023-01-11T18:39:54.725Z,6.72
2023-01-11T18:42:26.907Z,7.14
2023-01-11T18:44:53.604Z,7.19
2023-01-11T18:47:29.897Z,7.37
2023-01-11T18:49:57.354Z,7.33
2023-01-11T18:52:27.515Z,7.23
2023-01-11T18:54:55.651Z,6.86
2023-01-11T18:57:23.565Z,5.64
2023-01-11T18:59:52.476Z,5.90
2023-01-11T19:02:23.940Z,7.08
2023-01-11T19:04:51.558Z,6.93
2023-01-11T19:07:18.412Z,6.47
2023-01-11T19:09:45.278Z,6.74
2023-01-11T19:12:12.433Z,6.73
2023-01-11T19:14:40.317Z,6.85
2023-01-11T19:17:11.432Z,6.97
2023-01-11T19:19:38.391Z,6.72
2023-01-11T19:22:06.098Z,6.91
2023-01-11T19:24:32.841Z,6.89
2023-01-11T19:26:59.820Z,6.89
2023-01-11T19:29:26.530Z,5.23
2023-01-11T19:31:55.488Z,5.97
2023-01-11T19:34:22.352Z,6.06
2023-01-11T19:36:50.672Z,6.58
2023-01-11T19:39:17.479Z,6.92
2023-01-11T19:42:03.282Z,6.43
2023-01-11T19:44:35.807Z,5.72
2023-01-11T19:47:12.540Z,6.92
2023-01-11T19:49:40.750Z,6.93
2023-01-11T19:52:14.518Z,6.72
2023-01-11T19:54:44.811Z,6.88
2023-01-11T19:57:17.969Z,6.88
2023-01-11T19:59:44.689Z,6.80
2023-01-11T20:02:13.027Z,6.67
2023-01-11T20:04:40.723Z,6.65
2023-01-11T20:07:09.046Z,6.49
2023-01-11T20:09:39.103Z,6.77
2023-01-11T20:12:07.528Z,6.76
2023-01-11T20:14:34.626Z,6.23
2023-01-11T20:17:01.435Z,5.76
2023-01-11T20:19:28.215Z,6.64
2023-01-11T20:21:56.136Z,6.20
2023-01-11T20:24:28.311Z,5.74
2023-01-11T20:26:56.197Z,6.55
2023-01-11T20:29:22.947Z,6.72
2023-01-11T20:31:49.990Z,6.29
2023-01-11T20:34:17.460Z,6.39
2023-01-11T20:36:53.511Z,5.26
2023-01-11T20:39:20.319Z,6.12
2023-01-11T20:41:47.357Z,6.26
2023-01-11T20:44:21.668Z,6.46
2023-01-11T20:46:48.649Z,5.72
2023-01-11T20:49:16.369Z,6.58
2023-01-11T20:51:43.808Z,5.93
2023-01-11T20:54:10.893Z,6.65
2023-01-11T20:56:39.586Z,6.66
2023-01-11T20:59:08.260Z,5.36
2023-01-11T21:01:36.486Z,6.08
2023-01-11T21:04:13.166Z,5.55
2023-01-11T21:06:42.388Z,5.04
2023-01-11T21:09:10.380Z,5.80
2023-01-11T21:14:05.088Z,5.91
2023-01-11T21:16:31.882Z,5.63
2023-01-11T21:19:04.438Z,5.86
2023-01-11T21:25:11.460Z,5.62
2023-01-11T21:27:39.098Z,6.10
2023-01-11T21:30:06.321Z,6.34
2023-01-11T21:32:41.551Z,6.63
2023-01-11T21:35:09.246Z,5.80
2023-01-11T21:37:35.901Z,5.96
2023-01-11T21:40:02.384Z,6.24
2023-01-11T21:42:29.369Z,6.54
2023-01-11T21:44:56.095Z,6.56
2023-01-11T21:47:23.898Z,6.56
2023-01-11T21:49:50.638Z,5.40
2023-01-11T21:52:17.309Z,6.39
2023-01-11T21:54:43.828Z,6.19
2023-01-11T21:57:10.432Z,6.21
2023-01-11T21:59:36.998Z,5.72
2023-01-11T22:02:03.568Z,6.19
2023-01-11T22:04:30.175Z,6.05
2023-01-11T22:06:58.633Z,6.25
2023-01-11T22:09:27.283Z,6.16
2023-01-11T22:11:54.242Z,6.24
2023-01-11T22:14:20.961Z,5.81
2023-01-11T22:16:47.687Z,6.23
2023-01-11T22:19:14.330Z,6.19
2023-01-11T22:21:40.959Z,5.85
2023-01-11T22:24:10.846Z,5.63
2023-01-11T22:26:38.984Z,5.96
2023-01-11T22:29:15.194Z,6.40
2023-01-11T22:31:46.864Z,6.57
2023-01-11T22:34:15.246Z,6.30
2023-01-11T22:36:42.856Z,6.41
2023-01-11T22:39:10.318Z,6.68
2023-01-11T22:41:37.134Z,6.68
2023-01-11T22:44:04.125Z,6.40
2023-01-11T22:46:30.673Z,6.55
2023-01-11T22:48:57.235Z,6.41
2023-01-11T22:51:25.697Z,6.69
2023-01-11T22:53:54.260Z,6.71
2023-01-11T22:56:25.551Z,6.19
2023-01-11T22:58:53.715Z,6.77
2023-01-11T23:01:23.272Z,6.68
2023-01-11T23:03:51.227Z,6.59
2023-01-11T23:06:23.653Z,6.50
2023-01-11T23:08:50.297Z,6.38
2023-01-11T23:11:38.966Z,6.94
2023-01-11T23:14:08.472Z,6.17
2023-01-11T23:16:36.102Z,7.10
2023-01-11T23:19:04.457Z,7.12
2023-01-11T23:21:31.238Z,6.98
2023-01-11T23:23:58.100Z,6.82
2023-01-11T23:26:24.691Z,7.20
2023-01-11T23:28:51.285Z,7.29
2023-01-11T23:31:20.565Z,7.10
2023-01-11T23:33:52.507Z,7.39
2023-01-11T23:36:21.691Z,7.33
2023-01-11T23:38:48.797Z,7.24
2023-01-11T23:41:36.679Z,7.13
2023-01-11T23:44:12.781Z,7.63
2023-01-11T23:46:58.934Z,7.53
2023-01-11T23:49:26.326Z,7.46
2023-01-11T23:51:53.585Z,7.54
2023-01-11T23:54:20.429Z,7.28
2023-01-11T23:56:46.925Z,7.50
2023-01-11T23:59:13.486Z,7.59
