createdAt,value
2023-01-10T00:28:07.823Z,23.70
2023-01-10T00:32:19.115Z,25.70
2023-01-10T00:36:15.092Z,25.40
2023-01-10T00:43:36.706Z,26.00
2023-01-10T00:48:06.625Z,26.90
2023-01-10T00:52:08.005Z,28.00
2023-01-10T00:55:51.732Z,27.90
2023-01-10T01:37:19.671Z,27.70
2023-01-10T01:48:28.133Z,24.30
2023-01-10T01:55:36.452Z,24.40
2023-01-10T02:20:26.677Z,27.60
2023-01-10T02:24:02.495Z,27.70
2023-01-10T02:27:51.015Z,28.70
2023-01-10T02:32:03.274Z,29.10
2023-01-10T03:03:21.366Z,31.40
2023-01-10T03:07:35.275Z,28.20
2023-01-10T03:11:22.372Z,27.20
2023-01-10T03:14:54.357Z,29.10
2023-01-10T03:18:43.352Z,27.60
2023-01-10T03:22:34.372Z,28.70
2023-01-10T03:26:27.855Z,29.00
2023-01-10T03:41:29.452Z,28.20
2023-01-10T03:45:17.094Z,31.10
2023-01-10T03:49:11.725Z,31.50
2023-01-10T03:52:44.238Z,31.60
2023-01-10T03:56:50.962Z,31.20
2023-01-10T04:03:49.384Z,31.90
2023-01-10T04:08:15.404Z,33.00
2023-01-10T04:39:13.373Z,34.00
2023-01-10T04:46:47.275Z,34.00
2023-01-10T04:51:05.060Z,34.00
2023-01-10T04:58:06.521Z,31.20
2023-01-10T05:01:47.265Z,32.90
2023-01-10T05:05:22.258Z,32.30
2023-01-10T05:09:23.433Z,33.50
2023-01-10T05:13:18.345Z,33.30
2023-01-10T06:11:36.678Z,37.00
2023-01-10T14:25:36.522Z,36.00
2023-01-10T14:32:40.466Z,37.70
2023-01-10T15:55:26.754Z,38.40
2023-01-10T16:06:13.697Z,39.50
2023-01-10T16:09:46.059Z,38.40
2023-01-10T16:12:46.587Z,37.90
2023-01-10T16:15:18.844Z,33.50
2023-01-10T16:17:47.752Z,33.20
2023-01-10T16:21:23.840Z,32.70
2023-01-10T16:25:49.798Z,33.10
2023-01-10T16:29:10.086Z,31.60
2023-01-10T16:32:32.988Z,31.60
2023-01-10T16:35:02.163Z,31.40
2023-01-10T16:37:53.516Z,31.40
2023-01-10T16:42:16.588Z,29.30
2023-01-10T16:56:09.825Z,30.40
2023-01-10T16:59:24.118Z,29.60
2023-01-10T17:06:08.829Z,27.70
2023-01-10T17:09:49.902Z,29.50
2023-01-10T17:17:08.869Z,29.30
2023-01-10T17:32:18.896Z,24.80
2023-01-10T18:05:46.898Z,24.70
2023-01-10T18:30:18.908Z,33.50
2023-01-10T18:33:50.079Z,34.50
2023-01-10T18:37:08.813Z,33.70
2023-01-10T18:56:16.602Z,38.80
2023-01-10T18:58:45.593Z,40.50
2023-01-10T19:01:45.579Z,40.10
2023-01-10T19:04:20.835Z,41.50
2023-01-10T19:06:49.783Z,40.20
2023-01-10T19:10:00.806Z,40.80
2023-01-10T19:12:40.818Z,40.80
2023-01-10T19:15:09.261Z,39.40
2023-01-10T19:17:42.998Z,37.80
2023-01-10T19:20:25.675Z,38.90
2023-01-10T19:22:55.433Z,37.70
2023-01-10T19:25:22.347Z,35.90
2023-01-10T19:27:49.795Z,36.10
2023-01-10T19:30:17.133Z,37.90
2023-01-10T19:32:44.224Z,36.50
2023-01-10T19:35:11.386Z,36.30
2023-01-10T19:37:38.557Z,35.50
2023-01-10T19:40:08.119Z,36.00
2023-01-10T19:42:37.201Z,37.90
2023-01-10T19:45:05.545Z,37.70
2023-01-10T19:47:33.374Z,35.40
2023-01-10T19:50:00.627Z,37.40
2023-01-10T19:52:30.752Z,38.20
2023-01-10T19:54:58.584Z,36.70
2023-01-10T19:57:29.481Z,37.10
2023-01-10T20:00:31.041Z,36.60
2023-01-10T20:04:12.624Z,35.60
2023-01-10T20:07:24.705Z,36.10
2023-01-10T20:17:13.063Z,35.50
2023-01-10T20:20:01.621Z,37.70
2023-01-10T20:23:10.902Z,38.40
2023-01-10T20:25:38.252Z,38.90
2023-01-10T20:36:46.663Z,40.40
2023-01-10T20:39:30.754Z,40.20
2023-01-10T20:42:06.311Z,41.50
2023-01-10T20:44:58.241Z,42.30
2023-01-10T20:47:42.368Z,43.00
2023-01-10T20:50:12.329Z,41.10
2023-01-10T20:53:00.839Z,40.50
2023-01-10T20:56:20.504Z,40.30
2023-01-10T20:59:49.245Z,40.80
2023-01-10T22:06:40.338Z,31.70
2023-01-10T22:14:33.152Z,33.10
2023-01-10T22:18:05.152Z,31.10
2023-01-10T22:26:12.327Z,34.20
2023-01-10T22:43:57.770Z,33.50
2023-01-10T22:47:39.278Z,33.80
2023-01-10T22:51:11.075Z,33.50
2023-01-10T22:54:44.118Z,35.00
2023-01-10T22:58:33.815Z,34.90
2023-01-10T23:02:06.113Z,35.30
2023-01-10T23:05:58.092Z,32.90
2023-01-10T23:09:44.071Z,31.10
2023-01-10T23:13:23.138Z,31.30
2023-01-10T23:24:09.498Z,32.20
2023-01-10T23:41:58.151Z,30.40
2023-01-10T23:45:30.159Z,29.30
2023-01-10T23:53:07.119Z,29.10
