createdAt,value
2023-05-10T00:00:56.719Z,0.55
2023-05-10T00:03:23.768Z,0.50
2023-05-10T00:05:50.943Z,0.50
2023-05-10T00:08:17.889Z,0.52
2023-05-10T00:10:44.898Z,0.32
2023-05-10T00:13:12.000Z,0.63
2023-05-10T00:15:38.924Z,0.60
2023-05-10T00:18:05.893Z,0.77
2023-05-10T00:20:33.076Z,0.60
2023-05-10T00:23:00.076Z,0.68
2023-05-10T00:25:27.094Z,0.70
2023-05-10T00:27:56.103Z,0.70
2023-05-10T00:30:23.052Z,1.45
2023-05-10T00:32:50.741Z,0.55
2023-05-10T00:35:17.949Z,0.50
2023-05-10T00:37:44.883Z,0.47
2023-05-10T00:40:12.531Z,0.50
2023-05-10T00:42:41.160Z,0.50
2023-05-10T00:45:08.970Z,0.50
2023-05-10T00:47:36.827Z,0.50
2023-05-10T00:50:05.570Z,0.50
2023-05-10T00:52:33.068Z,0.40
2023-05-10T00:55:00.907Z,0.47
2023-05-10T00:57:28.323Z,0.40
2023-05-10T00:59:55.422Z,0.60
2023-05-10T01:02:22.441Z,0.60
2023-05-10T01:04:50.504Z,0.60
2023-05-10T01:07:17.838Z,0.50
2023-05-10T01:09:44.908Z,0.50
2023-05-10T01:12:12.819Z,0.52
2023-05-10T01:14:40.375Z,0.40
2023-05-10T01:17:08.415Z,0.60
2023-05-10T01:19:37.878Z,0.50
2023-05-10T01:22:11.232Z,0.43
2023-05-10T01:25:09.028Z,0.40
2023-05-10T01:28:16.593Z,0.38
2023-05-10T01:31:03.798Z,0.70
2023-05-10T01:33:55.468Z,0.30
2023-05-10T01:36:52.160Z,0.30
2023-05-10T01:39:33.135Z,0.40
2023-05-10T01:44:57.717Z,0.20
2023-05-10T01:47:32.317Z,0.20
2023-05-10T01:50:05.064Z,0.30
2023-05-10T01:52:39.228Z,0.30
2023-05-10T01:55:10.131Z,0.38
2023-05-10T02:00:09.457Z,0.30
2023-05-10T02:02:47.059Z,0.40
2023-05-10T02:05:16.998Z,0.40
2023-05-10T02:07:44.826Z,0.68
2023-05-10T02:10:14.498Z,0.30
2023-05-10T02:12:48.353Z,0.35
2023-05-10T02:15:22.990Z,0.50
2023-05-10T02:17:50.476Z,0.43
2023-05-10T02:20:20.227Z,0.40
2023-05-10T02:22:50.337Z,0.43
2023-05-10T02:25:21.170Z,0.32
2023-05-10T02:30:17.998Z,0.50
2023-05-10T02:32:46.474Z,0.45
2023-05-10T02:35:13.696Z,0.40
2023-05-10T02:37:42.201Z,0.30
2023-05-10T02:40:11.819Z,0.60
2023-05-10T02:42:43.060Z,0.50
2023-05-10T02:45:15.906Z,0.50
2023-05-10T02:47:44.629Z,0.50
2023-05-10T02:50:11.873Z,0.47
2023-05-10T02:52:49.010Z,0.60
2023-05-10T02:55:20.425Z,0.52
2023-05-10T02:57:55.488Z,0.68
2023-05-10T03:00:22.634Z,0.57
2023-05-10T03:02:49.687Z,0.60
2023-05-10T03:05:17.057Z,0.60
2023-05-10T03:07:44.764Z,0.65
2023-05-10T03:10:12.173Z,0.65
2023-05-10T03:12:57.836Z,0.65
2023-05-10T03:15:39.786Z,0.55
2023-05-10T03:18:13.752Z,0.90
2023-05-10T03:20:47.221Z,0.65
2023-05-10T03:23:44.163Z,0.70
2023-05-10T03:26:15.989Z,1.13
2023-05-10T03:28:43.637Z,0.80
2023-05-10T03:31:11.528Z,0.95
2023-05-10T03:33:51.388Z,0.80
2023-05-10T03:36:23.571Z,0.75
2023-05-10T03:38:50.952Z,0.98
2023-05-10T03:41:18.408Z,1.00
2023-05-10T03:43:45.404Z,0.98
2023-05-10T03:46:12.450Z,1.08
2023-05-10T03:48:39.829Z,1.08
2023-05-10T03:51:06.850Z,1.02
2023-05-10T03:53:33.818Z,1.00
2023-05-10T03:56:00.903Z,1.10
2023-05-10T03:58:28.078Z,1.08
2023-05-10T04:00:55.050Z,1.20
2023-05-10T04:03:22.242Z,1.35
2023-05-10T04:05:49.339Z,1.05
2023-05-10T04:08:17.408Z,1.10
2023-05-10T04:10:44.525Z,1.23
2023-05-10T04:13:12.146Z,0.77
2023-05-10T04:15:39.111Z,0.85
2023-05-10T04:18:08.678Z,0.98
2023-05-10T04:20:35.970Z,0.80
2023-05-10T04:23:02.926Z,1.02
2023-05-10T04:25:29.832Z,0.95
2023-05-10T04:27:56.783Z,1.08
2023-05-10T04:30:23.767Z,1.10
2023-05-10T04:32:50.758Z,1.00
2023-05-10T04:35:17.837Z,1.30
2023-05-10T04:37:44.798Z,1.38
2023-05-10T04:40:12.299Z,1.48
2023-05-10T04:42:42.320Z,1.42
2023-05-10T04:45:10.545Z,1.57
2023-05-10T04:47:38.048Z,1.85
2023-05-10T04:50:06.237Z,1.40
2023-05-10T04:52:33.210Z,1.38
2023-05-10T04:55:00.206Z,1.20
2023-05-10T04:57:27.208Z,1.58
2023-05-10T04:59:54.202Z,1.48
2023-05-10T05:02:21.253Z,1.20
2023-05-10T05:04:48.234Z,1.55
2023-05-10T05:07:15.705Z,1.58
2023-05-10T05:09:42.663Z,1.60
2023-05-10T05:12:14.686Z,1.83
2023-05-10T05:14:42.193Z,1.75
2023-05-10T05:17:09.173Z,1.35
2023-05-10T05:19:36.603Z,1.67
2023-05-10T05:22:03.600Z,1.90
2023-05-10T05:24:35.690Z,1.50
2023-05-10T05:27:02.702Z,1.63
2023-05-10T05:29:29.789Z,1.80
2023-05-10T05:31:56.804Z,1.65
2023-05-10T05:34:23.838Z,1.95
2023-05-10T05:36:51.043Z,1.70
2023-05-10T05:39:18.077Z,1.80
2023-05-10T05:41:45.144Z,1.95
2023-05-10T05:44:12.110Z,1.90
2023-05-10T05:46:39.030Z,1.73
2023-05-10T05:49:05.969Z,1.67
2023-05-10T05:51:33.151Z,1.83
2023-05-10T05:54:00.159Z,1.88
2023-05-10T05:56:27.123Z,1.65
2023-05-10T05:58:54.171Z,2.17
2023-05-10T06:01:22.095Z,1.90
2023-05-10T06:03:50.908Z,1.98
2023-05-10T06:06:18.798Z,2.13
2023-05-10T06:08:45.848Z,2.30
2023-05-10T06:11:12.960Z,2.47
2023-05-10T06:13:41.873Z,2.22
2023-05-10T06:16:08.920Z,2.58
2023-05-10T06:18:35.912Z,2.60
2023-05-10T06:21:02.909Z,2.90
2023-05-10T06:23:29.831Z,2.50
2023-05-10T06:25:56.813Z,2.28
2023-05-10T06:28:23.760Z,2.17
2023-05-10T06:30:50.721Z,2.22
2023-05-10T06:33:17.674Z,1.67
2023-05-10T06:35:44.643Z,2.08
2023-05-10T06:38:11.667Z,2.03
2023-05-10T06:40:42.320Z,1.95
2023-05-10T06:43:09.792Z,1.92
2023-05-10T06:45:36.773Z,2.00
2023-05-10T06:48:03.921Z,1.60
2023-05-10T06:50:30.967Z,1.58
2023-05-10T06:52:57.887Z,1.52
2023-05-10T06:55:24.834Z,1.67
2023-05-10T06:57:51.882Z,1.50
2023-05-10T07:00:20.407Z,1.52
2023-05-10T07:02:48.713Z,1.30
2023-05-10T07:05:16.284Z,1.65
2023-05-10T07:07:43.724Z,1.50
2023-05-10T07:10:17.359Z,1.88
2023-05-10T07:12:44.396Z,1.65
2023-05-10T07:15:11.637Z,1.80
2023-05-10T07:17:38.770Z,1.83
2023-05-10T07:20:06.765Z,1.55
2023-05-10T07:22:33.756Z,1.45
2023-05-10T07:25:00.722Z,1.60
2023-05-10T07:27:27.676Z,1.73
2023-05-10T07:29:55.541Z,1.75
2023-05-10T07:32:22.722Z,1.60
2023-05-10T07:34:49.811Z,1.95
2023-05-10T07:37:17.154Z,1.80
2023-05-10T07:39:44.114Z,1.90
2023-05-10T07:42:11.071Z,1.60
2023-05-10T07:44:38.000Z,1.60
2023-05-10T07:47:04.990Z,1.67
2023-05-10T07:49:31.932Z,1.70
2023-05-10T07:51:58.836Z,1.60
2023-05-10T07:54:25.788Z,1.85
2023-05-10T07:56:52.930Z,1.88
2023-05-10T07:59:19.896Z,1.55
2023-05-10T08:01:47.020Z,1.40
2023-05-10T08:04:14.184Z,1.67
2023-05-10T08:06:41.738Z,1.67
2023-05-10T08:09:09.410Z,1.30
2023-05-10T08:11:36.429Z,1.35
2023-05-10T08:14:03.627Z,1.48
2023-05-10T08:16:30.645Z,1.10
2023-05-10T08:18:57.854Z,1.25
2023-05-10T08:21:24.889Z,1.33
2023-05-10T08:23:51.906Z,1.55
2023-05-10T08:26:18.820Z,1.05
2023-05-10T08:28:45.778Z,1.25
2023-05-10T08:31:13.366Z,1.20
2023-05-10T08:33:42.196Z,1.17
2023-05-10T08:36:10.173Z,0.90
2023-05-10T08:38:38.426Z,1.15
2023-05-10T08:41:06.858Z,0.93
2023-05-10T08:43:35.275Z,0.95
2023-05-10T08:46:03.935Z,1.02
2023-05-10T08:48:32.035Z,1.13
2023-05-10T08:51:01.194Z,1.00
2023-05-10T08:53:31.995Z,0.90
2023-05-10T08:58:26.561Z,0.98
2023-05-10T09:00:54.362Z,0.90
2023-05-10T09:03:21.522Z,1.02
2023-05-10T09:05:49.962Z,0.60
2023-05-10T09:08:18.262Z,0.90
2023-05-10T09:10:48.301Z,0.77
2023-05-10T09:13:16.549Z,0.80
2023-05-10T09:15:45.554Z,0.60
2023-05-10T09:18:13.334Z,0.65
2023-05-10T09:20:41.045Z,0.60
2023-05-10T09:23:08.364Z,0.68
2023-05-10T09:25:35.976Z,0.70
2023-05-10T09:28:02.984Z,0.57
2023-05-10T09:30:31.608Z,0.80
2023-05-10T09:33:00.372Z,0.90
2023-05-10T09:35:33.286Z,0.70
2023-05-10T09:38:05.873Z,0.50
2023-05-10T09:40:33.167Z,0.70
2023-05-10T09:43:07.219Z,0.60
2023-05-10T09:45:38.483Z,0.82
2023-05-10T09:48:06.947Z,0.70
2023-05-10T09:50:35.059Z,0.70
2023-05-10T09:53:04.348Z,0.63
2023-05-10T09:55:37.042Z,0.70
2023-05-10T09:58:05.278Z,0.60
2023-05-10T10:00:42.081Z,0.65
2023-05-10T10:03:16.179Z,0.60
2023-05-10T10:05:44.799Z,0.57
2023-05-10T10:08:13.113Z,0.55
2023-05-10T10:10:41.501Z,0.60
2023-05-10T10:13:09.032Z,0.38
2023-05-10T10:15:36.730Z,0.50
2023-05-10T10:18:07.551Z,0.30
2023-05-10T10:20:34.868Z,0.65
2023-05-10T10:23:01.800Z,0.32
2023-05-10T10:25:29.388Z,0.40
2023-05-10T10:28:12.602Z,0.30
2023-05-10T10:30:52.234Z,0.40
2023-05-10T10:33:46.843Z,0.52
2023-05-10T10:36:16.549Z,0.80
2023-05-10T10:38:49.421Z,0.50
2023-05-10T10:41:41.725Z,0.30
2023-05-10T10:44:26.713Z,0.30
2023-05-10T10:47:06.881Z,0.30
2023-05-10T10:49:38.525Z,0.25
2023-05-10T10:52:37.982Z,0.30
2023-05-10T10:55:18.246Z,0.38
2023-05-10T10:57:49.510Z,0.22
2023-05-10T11:00:34.107Z,0.40
2023-05-10T11:03:14.261Z,0.30
2023-05-10T11:05:48.963Z,0.20
2023-05-10T11:08:35.747Z,0.30
2023-05-10T11:11:10.335Z,0.30
2023-05-10T11:13:50.198Z,0.32
2023-05-10T11:16:26.243Z,0.20
2023-05-10T11:19:12.209Z,0.10
2023-05-10T11:21:51.541Z,0.40
2023-05-10T11:24:27.776Z,0.40
2023-05-10T11:26:54.851Z,0.30
2023-05-10T11:29:21.983Z,0.22
2023-05-10T11:31:51.609Z,0.30
2023-05-10T11:34:34.485Z,0.52
2023-05-10T11:37:01.850Z,0.38
2023-05-10T11:39:31.221Z,0.55
2023-05-10T11:41:59.169Z,0.30
2023-05-10T11:44:35.532Z,0.50
2023-05-10T11:47:03.375Z,0.60
2023-05-10T11:49:30.722Z,0.50
2023-05-10T11:52:08.436Z,0.40
2023-05-10T11:54:38.305Z,0.40
2023-05-10T11:57:06.148Z,0.50
2023-05-10T11:59:33.552Z,0.60
2023-05-10T12:02:00.941Z,0.57
2023-05-10T12:04:31.754Z,0.60
2023-05-10T12:07:03.688Z,0.52
2023-05-10T12:09:44.650Z,0.57
2023-05-10T12:12:17.874Z,0.70
2023-05-10T12:14:44.808Z,0.82
2023-05-10T12:17:14.978Z,0.52
2023-05-10T12:19:42.409Z,0.60
2023-05-10T12:22:09.340Z,0.50
2023-05-10T12:24:39.002Z,0.40
2023-05-10T12:27:09.236Z,0.60
2023-05-10T12:29:36.860Z,0.60
2023-05-10T12:32:03.914Z,0.52
2023-05-10T12:34:37.143Z,0.60
2023-05-10T12:37:05.206Z,0.63
2023-05-10T12:39:45.604Z,0.55
2023-05-10T12:42:12.743Z,0.70
2023-05-10T12:44:40.715Z,0.52
2023-05-10T12:47:07.945Z,0.55
2023-05-10T12:49:35.146Z,0.57
2023-05-10T12:52:04.033Z,0.40
2023-05-10T12:54:31.051Z,0.32
2023-05-10T12:56:57.978Z,0.57
2023-05-10T12:59:24.909Z,0.57
2023-05-10T13:01:51.880Z,0.50
2023-05-10T13:04:18.836Z,0.40
2023-05-10T13:06:46.030Z,0.45
2023-05-10T13:09:13.007Z,0.45
2023-05-10T13:11:40.435Z,0.65
2023-05-10T13:14:07.383Z,0.43
2023-05-10T13:16:34.447Z,0.25
2023-05-10T13:19:01.544Z,0.80
2023-05-10T13:21:28.844Z,0.40
2023-05-10T13:23:56.431Z,0.50
2023-05-10T13:26:23.477Z,0.57
2023-05-10T13:28:52.404Z,0.50
2023-05-10T13:31:19.412Z,0.40
2023-05-10T13:33:46.559Z,0.40
2023-05-10T13:36:13.562Z,0.43
2023-05-10T13:38:40.562Z,0.50
2023-05-10T13:41:07.506Z,0.40
2023-05-10T13:43:34.529Z,0.40
2023-05-10T13:46:01.715Z,0.40
2023-05-10T13:48:28.708Z,0.40
2023-05-10T13:50:55.816Z,0.70
2023-05-10T13:53:23.077Z,0.57
2023-05-10T13:55:50.458Z,0.30
2023-05-10T13:58:17.527Z,0.55
2023-05-10T14:00:44.455Z,0.80
2023-05-10T14:03:12.106Z,0.50
2023-05-10T14:05:39.565Z,0.80
2023-05-10T14:08:06.948Z,0.50
2023-05-10T14:10:33.991Z,0.20
2023-05-10T14:13:01.144Z,0.32
2023-05-10T14:15:29.198Z,0.38
2023-05-10T14:17:56.339Z,0.30
2023-05-10T14:20:23.407Z,0.30
2023-05-10T14:22:50.528Z,0.32
2023-05-10T14:25:18.516Z,0.30
2023-05-10T14:27:45.720Z,0.45
2023-05-10T14:30:13.217Z,0.30
2023-05-10T14:32:40.190Z,0.43
2023-05-10T14:35:09.431Z,0.40
2023-05-10T14:40:05.610Z,0.30
2023-05-10T14:42:32.694Z,0.32
2023-05-10T14:44:59.717Z,0.40
2023-05-10T14:47:26.678Z,0.30
2023-05-10T14:49:53.605Z,0.30
2023-05-10T14:52:20.650Z,0.35
2023-05-10T14:54:47.604Z,0.28
2023-05-10T14:57:14.518Z,0.35
2023-05-10T14:59:41.496Z,0.45
2023-05-10T15:02:09.296Z,0.50
2023-05-10T15:04:36.747Z,0.22
2023-05-10T15:07:05.029Z,0.40
2023-05-10T15:09:32.007Z,0.30
2023-05-10T15:11:59.033Z,0.38
2023-05-10T15:14:26.175Z,0.40
2023-05-10T15:16:53.128Z,0.30
2023-05-10T15:19:21.271Z,0.40
2023-05-10T15:21:48.293Z,0.20
2023-05-10T15:24:15.460Z,0.30
2023-05-10T15:26:42.553Z,0.50
2023-05-10T15:29:09.527Z,0.20
2023-05-10T15:31:36.875Z,0.20
2023-05-10T15:34:03.931Z,0.32
2023-05-10T15:36:32.422Z,0.20
2023-05-10T15:38:59.383Z,0.40
2023-05-10T15:41:26.300Z,0.38
2023-05-10T15:43:54.453Z,0.20
2023-05-10T15:46:21.432Z,0.22
2023-05-10T15:48:48.390Z,0.32
2023-05-10T15:51:15.742Z,0.20
2023-05-10T15:53:56.531Z,0.20
2023-05-10T15:56:30.015Z,0.40
2023-05-10T15:58:57.039Z,0.35
2023-05-10T16:01:24.057Z,0.30
2023-05-10T16:03:51.034Z,0.22
2023-05-10T16:06:18.100Z,0.20
2023-05-10T16:08:45.017Z,0.28
2023-05-10T16:11:11.964Z,0.28
2023-05-10T16:13:38.894Z,0.25
2023-05-10T16:16:08.741Z,0.20
2023-05-10T16:18:36.043Z,0.30
2023-05-10T16:21:03.264Z,0.20
2023-05-10T16:23:30.562Z,0.45
2023-05-10T16:25:57.572Z,0.88
2023-05-10T16:28:24.536Z,0.38
2023-05-10T16:30:51.846Z,0.40
2023-05-10T16:33:18.804Z,5.22
2023-05-10T16:35:45.771Z,2.42
2023-05-10T16:38:12.733Z,0.80
2023-05-10T16:40:39.823Z,0.30
2023-05-10T16:43:07.683Z,0.38
2023-05-10T16:45:34.797Z,0.40
2023-05-10T16:48:01.841Z,0.25
2023-05-10T16:50:28.824Z,0.35
2023-05-10T16:52:55.775Z,0.60
2023-05-10T16:55:25.434Z,0.40
2023-05-10T16:57:58.539Z,0.30
2023-05-10T17:00:29.015Z,0.40
2023-05-10T17:02:56.384Z,0.30
2023-05-10T17:05:23.508Z,0.63
2023-05-10T17:07:50.512Z,0.40
2023-05-10T17:10:17.685Z,0.38
2023-05-10T17:12:45.521Z,0.50
2023-05-10T17:15:12.750Z,0.50
2023-05-10T17:17:39.729Z,0.30
2023-05-10T17:20:08.276Z,0.40
2023-05-10T17:22:35.309Z,0.60
2023-05-10T17:25:02.270Z,0.43
2023-05-10T17:27:30.126Z,0.52
2023-05-10T17:29:57.886Z,0.38
2023-05-10T17:32:25.795Z,0.30
2023-05-10T17:34:52.761Z,0.40
2023-05-10T17:37:19.685Z,0.50
2023-05-10T17:39:46.659Z,0.30
2023-05-10T17:42:16.166Z,0.30
2023-05-10T17:44:43.906Z,0.30
2023-05-10T17:47:10.893Z,0.40
2023-05-10T17:49:37.928Z,0.30
2023-05-10T17:52:04.998Z,0.40
2023-05-10T17:54:32.044Z,0.47
2023-05-10T17:57:00.756Z,0.50
2023-05-10T17:59:27.721Z,0.60
2023-05-10T18:01:54.628Z,0.50
2023-05-10T18:04:21.711Z,0.60
2023-05-10T18:06:49.267Z,0.38
2023-05-10T18:09:17.789Z,0.70
2023-05-10T18:11:44.700Z,0.28
2023-05-10T18:14:11.622Z,0.40
2023-05-10T18:16:38.607Z,0.40
2023-05-10T18:19:05.619Z,0.30
2023-05-10T18:21:32.667Z,0.60
2023-05-10T18:23:59.734Z,0.50
2023-05-10T18:26:26.686Z,0.68
2023-05-10T18:28:53.606Z,0.35
2023-05-10T18:31:20.795Z,0.40
2023-05-10T18:33:47.763Z,0.65
2023-05-10T18:36:15.029Z,0.40
2023-05-10T18:38:42.068Z,0.30
2023-05-10T18:41:12.240Z,0.20
2023-05-10T18:43:39.181Z,0.28
2023-05-10T18:46:06.210Z,0.45
2023-05-10T18:48:33.188Z,0.68
2023-05-10T18:51:00.185Z,0.70
2023-05-10T18:53:27.120Z,0.77
2023-05-10T18:55:58.886Z,0.45
2023-05-10T18:58:28.104Z,0.60
2023-05-10T19:00:55.285Z,0.57
2023-05-10T19:03:22.513Z,0.25
2023-05-10T19:05:49.444Z,0.28
2023-05-10T19:08:17.090Z,0.30
2023-05-10T19:10:44.270Z,0.47
2023-05-10T19:13:11.276Z,0.45
2023-05-10T19:15:38.400Z,0.30
2023-05-10T19:18:08.721Z,0.32
2023-05-10T19:20:35.832Z,0.20
2023-05-10T19:25:35.960Z,0.52
2023-05-10T19:28:02.908Z,0.70
2023-05-10T19:30:31.819Z,0.70
2023-05-10T19:32:58.857Z,0.60
2023-05-10T19:35:25.797Z,0.50
2023-05-10T19:37:52.729Z,0.40
2023-05-10T19:40:19.891Z,0.40
2023-05-10T19:42:46.961Z,0.47
2023-05-10T19:45:15.523Z,0.30
2023-05-10T19:47:43.145Z,0.60
2023-05-10T19:50:12.271Z,0.43
2023-05-10T19:52:39.428Z,0.40
2023-05-10T19:55:07.201Z,0.50
2023-05-10T19:57:34.180Z,0.25
2023-05-10T20:00:01.127Z,0.40
2023-05-10T20:02:28.145Z,0.30
2023-05-10T20:04:55.102Z,0.40
2023-05-10T20:07:22.285Z,0.30
2023-05-10T20:09:49.539Z,0.38
2023-05-10T20:12:16.604Z,0.38
2023-05-10T20:14:43.766Z,0.60
2023-05-10T20:17:11.108Z,0.35
2023-05-10T20:19:38.191Z,0.57
2023-05-10T20:22:05.471Z,0.43
2023-05-10T20:24:32.455Z,0.38
2023-05-10T20:27:00.403Z,0.40
2023-05-10T20:29:27.342Z,0.47
2023-05-10T20:31:54.315Z,0.38
2023-05-10T20:34:21.439Z,0.35
2023-05-10T20:36:48.665Z,0.40
2023-05-10T20:39:15.608Z,0.30
2023-05-10T20:41:42.610Z,0.32
2023-05-10T20:44:09.606Z,0.40
2023-05-10T20:46:36.722Z,0.40
2023-05-10T20:49:04.644Z,0.25
2023-05-10T20:51:33.152Z,0.50
2023-05-10T20:54:02.454Z,0.30
2023-05-10T20:56:29.498Z,0.30
2023-05-10T20:58:56.521Z,0.32
2023-05-10T21:01:23.628Z,0.30
2023-05-10T21:03:50.615Z,0.40
2023-05-10T21:06:17.593Z,0.43
2023-05-10T21:08:44.522Z,0.32
2023-05-10T21:11:11.482Z,0.20
2023-05-10T21:13:38.403Z,0.30
2023-05-10T21:16:05.683Z,0.50
2023-05-10T21:18:32.700Z,0.22
2023-05-10T21:20:59.883Z,0.38
2023-05-10T21:23:26.868Z,0.43
2023-05-10T21:25:53.826Z,0.40
2023-05-10T21:28:20.786Z,0.30
2023-05-10T21:30:47.885Z,0.38
2023-05-10T21:33:14.863Z,0.30
2023-05-10T21:35:43.057Z,0.55
2023-05-10T21:38:10.341Z,0.50
2023-05-10T21:40:38.541Z,0.60
2023-05-10T21:43:06.075Z,0.40
2023-05-10T21:45:39.028Z,0.38
2023-05-10T21:48:06.119Z,0.28
2023-05-10T21:50:33.057Z,0.28
2023-05-10T21:53:00.053Z,0.50
2023-05-10T21:55:27.363Z,0.40
2023-05-10T21:57:54.281Z,0.47
2023-05-10T22:00:21.416Z,0.32
2023-05-10T22:02:48.426Z,0.60
2023-05-10T22:05:15.530Z,0.30
2023-05-10T22:07:42.473Z,0.28
2023-05-10T22:10:09.825Z,0.57
2023-05-10T22:12:36.858Z,0.65
2023-05-10T22:17:34.482Z,0.45
2023-05-10T22:20:01.430Z,0.30
2023-05-10T22:22:28.488Z,0.45
2023-05-10T22:24:55.429Z,0.55
2023-05-10T22:27:22.358Z,0.30
2023-05-10T22:29:49.289Z,0.20
2023-05-10T22:32:16.221Z,0.40
2023-05-10T22:34:43.186Z,0.30
2023-05-10T22:37:14.696Z,0.40
2023-05-10T22:39:41.650Z,0.28
2023-05-10T22:42:08.579Z,0.50
2023-05-10T22:44:35.520Z,0.50
2023-05-10T22:47:02.977Z,0.40
2023-05-10T22:49:29.941Z,0.40
2023-05-10T22:51:56.879Z,0.40
2023-05-10T22:54:23.881Z,0.25
2023-05-10T22:56:51.017Z,0.35
2023-05-10T22:59:18.020Z,0.32
2023-05-10T23:01:44.966Z,0.35
2023-05-10T23:04:12.409Z,0.40
2023-05-10T23:06:39.658Z,0.32
2023-05-10T23:09:06.633Z,0.32
2023-05-10T23:11:33.548Z,0.45
2023-05-10T23:14:00.557Z,0.38
2023-05-10T23:16:27.504Z,0.45
2023-05-10T23:18:54.772Z,0.30
2023-05-10T23:21:21.815Z,0.30
2023-05-10T23:23:48.791Z,0.55
2023-05-10T23:26:16.225Z,0.40
2023-05-10T23:28:43.235Z,0.30
2023-05-10T23:31:10.166Z,0.80
2023-05-10T23:33:37.153Z,0.25
2023-05-10T23:36:04.255Z,0.40
2023-05-10T23:38:31.203Z,0.47
2023-05-10T23:40:58.378Z,0.35
2023-05-10T23:43:25.496Z,0.38
2023-05-10T23:45:55.048Z,0.50
2023-05-10T23:48:22.138Z,0.32
2023-05-10T23:50:49.365Z,0.40
2023-05-10T23:53:16.665Z,0.70
2023-05-10T23:55:43.670Z,0.32
2023-05-10T23:58:10.641Z,0.32
