createdAt,value
2018-02-11T00:00:10.618Z,75.20
2018-02-11T00:02:38.875Z,76.50
2018-02-11T00:05:06.351Z,75.70
2018-02-11T00:07:33.850Z,75.60
2018-02-11T00:10:01.314Z,75.70
2018-02-11T00:12:28.902Z,75.70
2018-02-11T00:14:56.484Z,76.00
2018-02-11T00:17:25.119Z,75.60
2018-02-11T00:19:52.593Z,75.70
2018-02-11T00:22:20.109Z,76.50
2018-02-11T00:24:47.683Z,76.80
2018-02-11T00:27:15.154Z,76.30
2018-02-11T00:29:42.722Z,76.40
2018-02-11T00:32:10.186Z,76.30
2018-02-11T00:34:37.658Z,76.10
2018-02-11T00:37:05.235Z,76.50
2018-02-11T00:39:32.806Z,75.80
2018-02-11T00:42:00.391Z,76.10
2018-02-11T00:44:27.862Z,76.10
2018-02-11T00:46:55.342Z,76.60
2018-02-11T00:49:23.578Z,77.60
2018-02-11T00:51:51.144Z,78.30
2018-02-11T00:54:18.584Z,78.10
2018-02-11T00:56:46.838Z,79.90
2018-02-11T00:59:14.414Z,79.90
2018-02-11T01:01:41.878Z,80.90
2018-02-11T01:04:09.364Z,82.80
2018-02-11T01:06:36.832Z,84.60
2018-02-11T01:09:04.434Z,85.70
2018-02-11T01:11:31.906Z,86.80
2018-02-11T01:13:59.379Z,87.30
2018-02-11T01:16:26.862Z,87.60
2018-02-11T01:18:54.330Z,88.20
2018-02-11T01:21:21.814Z,89.00
2018-02-11T01:23:49.282Z,89.30
2018-02-11T01:26:16.775Z,89.80
2018-02-11T01:28:44.255Z,90.20
2018-02-11T01:31:11.718Z,90.20
2018-02-11T01:33:39.206Z,90.20
2018-02-11T01:36:06.766Z,90.60
2018-02-11T01:38:34.246Z,90.70
2018-02-11T01:41:01.805Z,90.70
2018-02-11T01:43:29.330Z,90.90
2018-02-11T01:45:56.864Z,90.90
2018-02-11T01:48:24.422Z,90.90
2018-02-11T01:50:51.909Z,91.00
2018-02-11T01:53:20.182Z,91.20
2018-02-11T01:55:48.442Z,91.60
2018-02-11T01:58:15.980Z,91.30
2018-02-11T02:00:43.461Z,91.30
2018-02-11T02:03:11.022Z,91.50
2018-02-11T02:05:38.593Z,91.70
2018-02-11T02:08:06.132Z,91.90
2018-02-11T02:10:33.698Z,92.20
2018-02-11T02:13:01.274Z,92.20
2018-02-11T02:15:28.738Z,92.40
2018-02-11T02:17:56.221Z,92.50
2018-02-11T02:20:23.686Z,92.70
2018-02-11T02:22:51.162Z,92.70
2018-02-11T02:25:18.717Z,92.90
2018-02-11T02:27:46.182Z,93.00
2018-02-11T02:30:13.663Z,93.10
2018-02-11T02:32:41.134Z,93.10
2018-02-11T02:35:08.630Z,93.10
2018-02-11T02:37:36.859Z,93.20
2018-02-11T02:40:04.331Z,93.10
2018-02-11T02:42:31.806Z,93.10
2018-02-11T02:44:59.274Z,93.10
2018-02-11T02:47:26.760Z,93.20
2018-02-11T02:49:54.257Z,93.20
2018-02-11T02:52:22.506Z,93.30
2018-02-11T02:54:49.974Z,93.10
2018-02-11T02:57:17.443Z,93.20
2018-02-11T02:59:44.938Z,93.20
2018-02-11T03:02:12.406Z,93.10
2018-02-11T03:04:39.886Z,93.20
2018-02-11T03:07:07.450Z,93.20
2018-02-11T03:09:35.022Z,93.20
2018-02-11T03:12:03.258Z,93.20
2018-02-11T03:14:30.722Z,93.20
2018-02-11T03:16:58.207Z,93.20
2018-02-11T03:19:25.761Z,93.20
2018-02-11T03:21:53.234Z,93.20
2018-02-11T03:24:20.698Z,93.20
2018-02-11T03:26:48.167Z,93.20
2018-02-11T03:29:15.697Z,93.50
2018-02-11T03:31:43.275Z,93.20
2018-02-11T03:34:10.846Z,93.20
2018-02-11T03:36:38.314Z,93.20
2018-02-11T03:39:05.806Z,93.00
2018-02-11T03:41:34.043Z,93.10
2018-02-11T03:44:01.587Z,93.10
2018-02-11T03:46:29.127Z,92.90
2018-02-11T03:48:56.689Z,93.00
2018-02-11T03:51:24.301Z,93.30
2018-02-11T03:53:51.767Z,92.90
2018-02-11T03:56:19.259Z,92.90
2018-02-11T03:58:46.734Z,92.70
2018-02-11T04:01:14.285Z,92.80
2018-02-11T04:03:41.765Z,92.80
2018-02-11T04:06:09.225Z,92.90
2018-02-11T04:08:36.710Z,92.90
2018-02-11T04:11:04.263Z,93.00
2018-02-11T04:13:31.752Z,93.00
2018-02-11T04:15:59.309Z,93.20
2018-02-11T04:18:26.883Z,93.20
2018-02-11T04:20:54.359Z,93.20
2018-02-11T04:23:21.917Z,93.20
2018-02-11T04:25:50.158Z,93.40
2018-02-11T04:28:17.630Z,93.40
2018-02-11T04:30:45.118Z,93.50
2018-02-11T04:33:12.587Z,93.50
2018-02-11T04:35:40.154Z,93.80
2018-02-11T04:38:07.631Z,93.60
2018-02-11T04:40:35.189Z,93.70
2018-02-11T04:43:03.446Z,93.80
2018-02-11T04:45:30.923Z,93.80
2018-02-11T04:47:58.410Z,93.90
2018-02-11T04:50:25.881Z,93.90
2018-02-11T04:52:53.358Z,93.90
2018-02-11T04:55:20.914Z,93.90
2018-02-11T04:57:48.378Z,94.00
2018-02-11T05:00:15.870Z,93.90
2018-02-11T05:02:43.334Z,93.90
2018-02-11T05:05:10.826Z,94.00
2018-02-11T05:07:39.103Z,94.30
2018-02-11T05:10:06.674Z,93.90
2018-02-11T05:12:34.915Z,93.80
2018-02-11T05:15:02.380Z,93.80
2018-02-11T05:17:29.862Z,93.90
2018-02-11T05:19:57.381Z,93.80
2018-02-11T05:22:24.870Z,93.90
2018-02-11T05:24:53.135Z,93.70
2018-02-11T05:27:20.597Z,93.70
2018-02-11T05:29:48.074Z,93.80
2018-02-11T05:32:15.542Z,93.90
2018-02-11T05:34:43.034Z,94.00
2018-02-11T05:37:11.271Z,94.10
2018-02-11T05:39:38.778Z,94.10
2018-02-11T05:42:06.288Z,94.00
2018-02-11T05:44:33.763Z,94.10
2018-02-11T05:47:01.286Z,94.00
2018-02-11T05:49:28.858Z,94.00
2018-02-11T05:51:56.346Z,94.10
2018-02-11T05:54:24.582Z,94.00
2018-02-11T05:56:52.072Z,94.00
2018-02-11T05:59:19.543Z,94.00
2018-02-11T06:01:47.031Z,93.80
2018-02-11T06:04:14.598Z,93.90
2018-02-11T06:06:42.070Z,93.80
2018-02-11T06:09:09.546Z,93.80
2018-02-11T06:11:37.023Z,93.80
2018-02-11T06:14:04.511Z,93.50
2018-02-11T06:16:32.746Z,93.60
2018-02-11T06:19:00.214Z,93.60
2018-02-11T06:21:27.747Z,93.70
2018-02-11T06:23:55.285Z,93.70
2018-02-11T06:26:22.761Z,93.60
2018-02-11T06:28:50.226Z,93.70
2018-02-11T06:31:18.482Z,93.70
2018-02-11T06:33:45.978Z,93.70
2018-02-11T06:36:13.445Z,93.80
2018-02-11T06:38:40.918Z,93.70
2018-02-11T06:41:08.490Z,93.60
2018-02-11T06:43:35.966Z,93.40
2018-02-11T06:46:03.430Z,93.60
2018-02-11T06:48:31.042Z,93.40
2018-02-11T06:50:58.583Z,93.20
2018-02-11T06:53:26.158Z,93.30
2018-02-11T06:55:53.718Z,93.20
2018-02-11T06:58:21.182Z,92.80
2018-02-11T07:00:48.670Z,92.80
2018-02-11T07:03:16.942Z,93.00
2018-02-11T07:05:44.519Z,92.70
2018-02-11T07:08:11.999Z,92.40
2018-02-11T07:10:39.598Z,92.40
2018-02-11T07:13:07.864Z,92.10
2018-02-11T07:15:35.330Z,92.10
2018-02-11T07:18:02.797Z,92.00
2018-02-11T07:20:31.182Z,91.50
2018-02-11T07:22:58.800Z,91.00
2018-02-11T07:25:26.265Z,91.10
2018-02-11T07:27:53.759Z,90.70
2018-02-11T07:30:21.222Z,90.60
2018-02-11T07:32:48.736Z,90.00
2018-02-11T07:35:16.344Z,89.90
2018-02-11T07:37:43.886Z,89.30
2018-02-11T07:40:11.354Z,89.40
2018-02-11T07:42:38.926Z,88.20
2018-02-11T07:45:06.393Z,87.70
2018-02-11T07:47:33.963Z,88.50
2018-02-11T07:50:01.446Z,87.50
2018-02-11T07:52:29.007Z,87.40
2018-02-11T07:54:56.475Z,87.80
2018-02-11T07:57:23.962Z,87.50
2018-02-11T07:59:52.209Z,87.30
2018-02-11T08:02:19.741Z,87.30
2018-02-11T08:04:47.230Z,86.90
2018-02-11T08:07:14.698Z,86.50
2018-02-11T08:09:42.162Z,86.80
2018-02-11T08:12:09.646Z,86.20
2018-02-11T08:14:37.110Z,86.60
2018-02-11T08:17:04.592Z,86.90
2018-02-11T08:19:32.077Z,87.20
2018-02-11T08:21:59.580Z,87.70
2018-02-11T08:24:27.134Z,87.60
2018-02-11T08:26:54.704Z,89.90
2018-02-11T08:29:22.282Z,88.40
2018-02-11T08:31:49.854Z,87.90
2018-02-11T08:34:17.421Z,86.10
2018-02-11T08:36:44.894Z,86.10
2018-02-11T08:39:12.363Z,86.50
2018-02-11T08:41:41.370Z,86.50
2018-02-11T08:44:08.946Z,86.40
2018-02-11T08:46:36.414Z,86.70
2018-02-11T08:49:03.910Z,87.20
2018-02-11T08:51:32.145Z,87.90
2018-02-11T08:53:59.611Z,87.90
2018-02-11T08:56:27.134Z,88.80
2018-02-11T08:58:55.444Z,89.40
2018-02-11T09:01:22.919Z,89.40
2018-02-11T09:03:50.404Z,90.00
2018-02-11T09:06:17.870Z,90.10
2018-02-11T09:08:45.355Z,90.10
2018-02-11T09:11:12.894Z,89.90
2018-02-11T09:13:41.122Z,90.10
2018-02-11T09:16:08.654Z,90.00
2018-02-11T09:18:36.147Z,90.20
2018-02-11T09:21:03.614Z,90.50
2018-02-11T09:23:31.130Z,90.70
2018-02-11T09:25:58.682Z,90.80
2018-02-11T09:28:26.198Z,90.90
2018-02-11T09:30:54.458Z,91.00
2018-02-11T09:33:22.450Z,91.00
2018-02-11T09:35:49.926Z,91.10
2018-02-11T09:38:18.183Z,90.50
2018-02-11T09:40:45.694Z,90.40
2018-02-11T09:43:13.926Z,90.20
2018-02-11T09:45:41.407Z,90.10
2018-02-11T09:48:08.931Z,90.10
2018-02-11T09:50:37.171Z,90.40
2018-02-11T09:53:04.707Z,90.10
2018-02-11T09:55:32.212Z,90.10
2018-02-11T09:57:59.691Z,89.80
2018-02-11T10:00:27.220Z,89.60
2018-02-11T10:02:54.892Z,89.90
2018-02-11T10:05:22.355Z,89.40
2018-02-11T10:07:50.597Z,90.20
2018-02-11T10:10:18.182Z,89.70
2018-02-11T10:12:45.753Z,89.90
2018-02-11T10:15:13.180Z,89.90
2018-02-11T10:17:40.673Z,90.00
2018-02-11T10:20:08.154Z,89.90
2018-02-11T10:22:35.692Z,90.10
2018-02-11T10:25:04.027Z,90.20
2018-02-11T10:27:31.639Z,90.10
2018-02-11T10:29:59.119Z,90.40
2018-02-11T10:32:26.822Z,90.90
2018-02-11T10:34:54.457Z,91.20
2018-02-11T10:37:22.030Z,91.60
2018-02-11T10:39:49.766Z,91.50
2018-02-11T10:42:17.343Z,91.50
2018-02-11T10:44:44.809Z,91.60
2018-02-11T10:47:12.294Z,91.80
2018-02-11T10:49:40.525Z,91.80
2018-02-11T10:52:07.998Z,91.60
2018-02-11T10:54:35.511Z,91.90
2018-02-11T10:57:02.977Z,91.50
2018-02-11T10:59:30.454Z,91.30
2018-02-11T11:01:58.710Z,92.20
2018-02-11T11:04:26.183Z,92.20
2018-02-11T11:06:53.672Z,90.40
2018-02-11T11:09:21.286Z,90.10
2018-02-11T11:12:35.211Z,90.50
2018-02-11T11:15:03.443Z,90.30
2018-02-11T11:17:31.011Z,90.40
2018-02-11T11:19:59.270Z,89.20
2018-02-11T11:22:26.750Z,89.20
2018-02-11T11:24:54.990Z,86.60
2018-02-11T11:27:22.482Z,87.30
2018-02-11T11:29:49.950Z,84.60
2018-02-11T11:32:17.446Z,83.50
2018-02-11T11:34:45.687Z,82.60
2018-02-11T11:37:13.166Z,82.70
2018-02-11T11:39:40.700Z,83.10
2018-02-11T11:42:08.190Z,83.20
2018-02-11T11:44:35.702Z,82.10
2018-02-11T11:47:03.390Z,82.30
2018-02-11T11:49:31.666Z,82.50
2018-02-11T11:51:59.139Z,81.70
2018-02-11T11:54:26.626Z,80.50
2018-02-11T11:56:54.853Z,80.60
2018-02-11T11:59:22.358Z,80.50
2018-02-11T12:01:49.871Z,79.80
2018-02-11T12:04:17.349Z,79.70
2018-02-11T12:06:44.815Z,79.90
2018-02-11T12:09:12.350Z,78.10
2018-02-11T12:11:39.946Z,77.60
2018-02-11T12:14:08.189Z,75.80
2018-02-11T12:16:35.649Z,75.80
2018-02-11T12:19:03.146Z,75.90
2018-02-11T12:21:30.718Z,76.60
2018-02-11T12:23:58.290Z,76.00
2018-02-11T12:26:25.822Z,75.90
2018-02-11T12:28:53.330Z,75.20
2018-02-11T12:31:20.906Z,73.20
2018-02-11T12:33:48.383Z,73.80
2018-02-11T12:36:15.857Z,75.70
2018-02-11T12:38:44.102Z,76.20
2018-02-11T12:41:11.598Z,76.10
2018-02-11T12:43:39.842Z,75.50
2018-02-11T12:46:07.319Z,75.50
2018-02-11T12:48:34.833Z,74.50
2018-02-11T12:51:02.339Z,75.50
2018-02-11T12:53:29.810Z,74.30
2018-02-11T12:55:57.307Z,75.90
2018-02-11T12:58:24.778Z,74.40
2018-02-11T13:00:52.267Z,75.30
2018-02-11T13:03:19.789Z,75.70
2018-02-11T13:05:47.362Z,75.60
2018-02-11T13:08:14.849Z,75.40
2018-02-11T13:10:42.310Z,75.10
2018-02-11T13:13:09.873Z,75.60
2018-02-11T13:15:37.339Z,75.70
2018-02-11T13:18:05.608Z,75.50
2018-02-11T13:20:33.844Z,76.10
2018-02-11T13:23:01.490Z,76.10
2018-02-11T13:25:29.068Z,78.20
2018-02-11T13:27:56.558Z,79.00
2018-02-11T13:30:24.118Z,79.50
2018-02-11T13:32:51.602Z,80.00
2018-02-11T13:35:19.152Z,79.10
2018-02-11T13:37:46.630Z,79.40
2018-02-11T13:40:14.154Z,78.80
2018-02-11T13:42:41.726Z,79.40
2018-02-11T13:45:09.321Z,78.90
2018-02-11T13:47:37.554Z,78.60
2018-02-11T13:50:05.039Z,78.50
2018-02-11T13:52:32.534Z,76.10
2018-02-11T13:55:00.166Z,75.40
2018-02-11T13:57:27.637Z,74.50
2018-02-11T13:59:55.257Z,74.70
2018-02-11T14:02:23.573Z,75.30
2018-02-11T14:04:51.144Z,74.90
2018-02-11T14:07:18.718Z,75.20
2018-02-11T14:09:46.289Z,74.40
2018-02-11T14:12:14.542Z,74.90
2018-02-11T14:14:42.151Z,74.90
2018-02-11T14:17:10.377Z,73.20
2018-02-11T14:19:37.872Z,73.20
2018-02-11T14:22:05.342Z,72.30
2018-02-11T14:24:33.118Z,72.30
2018-02-11T14:27:00.693Z,72.30
2018-02-11T14:29:28.200Z,72.40
2018-02-11T14:31:55.735Z,73.10
2018-02-11T14:34:23.308Z,72.60
2018-02-11T14:36:50.787Z,73.30
2018-02-11T14:39:18.253Z,73.40
2018-02-11T14:41:45.822Z,74.00
2018-02-11T14:44:13.290Z,75.30
2018-02-11T14:46:40.859Z,75.90
2018-02-11T14:49:08.322Z,77.30
2018-02-11T14:51:35.807Z,78.90
2018-02-11T14:54:03.278Z,80.60
2018-02-11T14:56:30.759Z,81.60
2018-02-11T14:58:59.000Z,85.30
2018-02-11T15:01:26.663Z,85.10
2018-02-11T15:03:54.131Z,86.00
2018-02-11T15:06:21.945Z,85.10
2018-02-11T15:08:49.518Z,85.70
2018-02-11T15:11:16.982Z,86.10
2018-02-11T15:13:44.463Z,85.80
2018-02-11T15:16:11.938Z,85.40
2018-02-11T15:18:39.506Z,85.30
2018-02-11T15:21:07.078Z,85.50
2018-02-11T15:23:34.558Z,86.00
2018-02-11T15:26:02.070Z,85.40
2018-02-11T15:28:30.314Z,85.40
2018-02-11T15:30:57.778Z,85.20
2018-02-11T15:33:25.345Z,85.20
2018-02-11T15:35:52.810Z,85.00
2018-02-11T15:38:20.290Z,84.60
2018-02-11T15:40:47.754Z,85.10
2018-02-11T15:43:15.238Z,85.60
2018-02-11T15:45:42.806Z,86.80
2018-02-11T15:48:10.284Z,86.60
2018-02-11T15:50:37.762Z,87.20
2018-02-11T15:53:06.038Z,86.40
2018-02-11T15:55:33.543Z,86.30
2018-02-11T15:58:01.021Z,86.00
2018-02-11T16:00:28.510Z,86.30
2018-02-11T16:02:55.986Z,87.10
2018-02-11T16:05:23.487Z,86.90
2018-02-11T16:07:50.958Z,86.80
2018-02-11T16:10:18.530Z,86.90
2018-02-11T16:12:45.998Z,87.20
2018-02-11T16:15:13.474Z,86.80
2018-02-11T16:17:40.946Z,86.80
2018-02-11T16:20:08.427Z,87.10
2018-02-11T16:22:36.666Z,88.50
2018-02-11T16:25:04.147Z,88.50
2018-02-11T16:27:31.610Z,88.90
2018-02-11T16:29:59.089Z,89.40
2018-02-11T16:32:26.573Z,89.50
2018-02-11T16:34:54.058Z,90.00
2018-02-11T16:37:21.534Z,90.10
2018-02-11T16:39:49.774Z,90.30
2018-02-11T16:42:17.254Z,90.40
2018-02-11T16:44:44.726Z,91.00
2018-02-11T16:47:12.222Z,91.20
2018-02-11T16:49:39.689Z,91.20
2018-02-11T16:52:07.992Z,91.20
2018-02-11T16:54:35.456Z,91.20
2018-02-11T16:57:03.027Z,91.70
2018-02-11T16:59:30.510Z,91.60
2018-02-11T17:01:58.766Z,91.30
2018-02-11T17:04:26.262Z,91.20
2018-02-11T17:06:54.063Z,91.70
2018-02-11T17:09:21.526Z,91.90
2018-02-11T17:11:49.766Z,92.20
2018-02-11T17:14:17.262Z,92.20
2018-02-11T17:16:44.734Z,92.30
2018-02-11T17:19:12.219Z,92.50
2018-02-11T17:21:40.458Z,92.60
2018-02-11T17:24:07.958Z,92.60
2018-02-11T17:26:35.464Z,92.70
2018-02-11T17:29:02.946Z,92.80
2018-02-11T17:31:30.423Z,92.70
2018-02-11T17:33:57.928Z,92.90
2018-02-11T17:36:25.410Z,92.90
2018-02-11T17:38:52.986Z,92.90
2018-02-11T17:41:21.238Z,92.90
2018-02-11T17:43:48.723Z,92.90
2018-02-11T17:46:16.222Z,93.00
2018-02-11T17:48:44.574Z,92.90
2018-02-11T17:51:12.106Z,92.90
2018-02-11T17:53:39.643Z,92.80
2018-02-11T17:56:07.214Z,92.70
2018-02-11T17:58:34.686Z,92.50
2018-02-11T18:01:02.176Z,92.60
2018-02-11T18:03:30.463Z,92.40
2018-02-11T18:05:58.715Z,92.70
2018-02-11T18:08:26.215Z,92.40
2018-02-11T18:10:54.469Z,92.60
2018-02-11T18:13:21.943Z,92.40
2018-02-11T18:15:49.446Z,92.20
2018-02-11T18:18:17.683Z,90.30
2018-02-11T18:20:45.167Z,90.20
2018-02-11T18:23:12.697Z,88.70
2018-02-11T18:25:40.177Z,87.30
2018-02-11T18:28:07.704Z,87.20
2018-02-11T18:30:35.228Z,86.00
2018-02-11T18:33:02.715Z,86.60
2018-02-11T18:35:30.182Z,86.60
2018-02-11T18:37:57.662Z,86.70
2018-02-11T18:40:25.131Z,87.20
2018-02-11T18:42:52.729Z,87.20
2018-02-11T18:45:20.223Z,88.30
2018-02-11T18:48:47.446Z,89.10
2018-02-11T18:51:14.950Z,89.00
2018-02-11T18:53:42.509Z,88.80
2018-02-11T18:56:09.982Z,90.00
2018-02-11T18:58:37.566Z,90.00
2018-02-11T19:01:05.042Z,90.00
2018-02-11T19:03:32.561Z,90.50
2018-02-11T19:06:00.125Z,90.10
2018-02-11T19:08:27.654Z,88.90
2018-02-11T19:10:55.333Z,89.50
2018-02-11T19:13:22.944Z,89.70
2018-02-11T19:15:50.517Z,89.40
2018-02-11T19:18:17.994Z,88.70
2018-02-11T19:20:45.465Z,89.20
2018-02-11T19:23:12.931Z,86.90
2018-02-11T19:25:40.412Z,86.40
2018-02-11T19:28:07.882Z,86.60
2018-02-11T19:30:35.378Z,86.30
2018-02-11T19:33:02.862Z,86.50
2018-02-11T19:35:30.487Z,86.80
2018-02-11T19:37:59.397Z,86.60
2018-02-11T19:40:26.922Z,86.90
2018-02-11T19:42:55.346Z,87.30
2018-02-11T19:45:22.825Z,87.20
2018-02-11T19:47:50.294Z,89.50
2018-02-11T19:50:17.859Z,87.30
2018-02-11T19:52:45.322Z,87.40
2018-02-11T19:55:13.579Z,86.60
2018-02-11T19:57:41.108Z,86.50
2018-02-11T20:00:08.590Z,86.20
2018-02-11T20:02:36.059Z,85.90
2018-02-11T20:05:03.535Z,85.60
2018-02-11T20:07:31.022Z,86.00
2018-02-11T20:09:58.530Z,86.10
2018-02-11T20:12:25.993Z,86.20
2018-02-11T20:14:54.258Z,86.20
2018-02-11T20:17:21.744Z,86.20
2018-02-11T20:19:49.218Z,86.10
2018-02-11T20:22:17.529Z,86.50
2018-02-11T20:24:45.062Z,86.50
2018-02-11T20:27:12.634Z,86.60
2018-02-11T20:29:40.110Z,86.50
2018-02-11T20:32:07.612Z,86.70
2018-02-11T20:34:35.097Z,86.70
2018-02-11T20:37:02.710Z,86.80
2018-02-11T20:39:30.215Z,86.80
2018-02-11T20:41:57.759Z,86.50
2018-02-11T20:44:25.242Z,86.40
2018-02-11T20:46:52.755Z,86.60
2018-02-11T20:49:20.230Z,86.90
2018-02-11T20:51:47.706Z,87.10
2018-02-11T20:54:15.214Z,87.40
2018-02-11T20:56:42.782Z,87.70
2018-02-11T20:59:10.270Z,88.50
2018-02-11T21:01:38.510Z,89.80
2018-02-11T21:04:06.015Z,89.20
2018-02-11T21:06:33.568Z,88.60
2018-02-11T21:09:01.085Z,88.80
2018-02-11T21:11:28.630Z,89.00
2018-02-11T21:13:56.111Z,89.40
2018-02-11T21:16:23.574Z,89.70
2018-02-11T21:18:51.139Z,89.20
2018-02-11T21:21:18.715Z,90.30
2018-02-11T21:23:46.202Z,90.20
2018-02-11T21:26:14.468Z,89.80
2018-02-11T21:28:41.967Z,89.80
2018-02-11T21:31:09.521Z,90.00
2018-02-11T21:33:36.993Z,89.70
2018-02-11T21:36:05.244Z,89.60
2018-02-11T21:38:32.734Z,89.60
2018-02-11T21:41:00.211Z,89.30
2018-02-11T21:43:27.789Z,89.50
2018-02-11T21:45:55.255Z,89.40
2018-02-11T21:48:22.732Z,89.00
2018-02-11T21:50:50.218Z,88.50
2018-02-11T21:53:17.807Z,88.10
2018-02-11T21:55:45.291Z,88.30
2018-02-11T21:58:12.822Z,87.80
2018-02-11T22:00:40.378Z,87.50
2018-02-11T22:03:07.950Z,87.80
2018-02-11T22:05:35.446Z,87.60
2018-02-11T22:08:03.720Z,86.80
2018-02-11T22:10:31.282Z,86.80
2018-02-11T22:12:58.747Z,86.30
2018-02-11T22:15:26.222Z,86.50
2018-02-11T22:17:53.702Z,86.40
2018-02-11T22:20:21.181Z,86.50
2018-02-11T22:22:49.414Z,86.70
2018-02-11T22:25:16.922Z,86.60
2018-02-11T22:27:44.386Z,86.80
2018-02-11T22:30:11.871Z,86.20
2018-02-11T22:32:39.354Z,86.20
2018-02-11T22:35:07.588Z,86.70
2018-02-11T22:37:35.070Z,86.70
2018-02-11T22:40:02.602Z,86.50
2018-02-11T22:42:30.134Z,86.50
2018-02-11T22:44:57.606Z,86.90
2018-02-11T22:47:25.109Z,86.90
2018-02-11T22:49:52.681Z,86.90
2018-02-11T22:52:20.253Z,86.80
2018-02-11T22:54:47.714Z,86.80
2018-02-11T22:57:15.953Z,86.60
2018-02-11T22:59:43.450Z,86.40
2018-02-11T23:02:11.118Z,86.70
2018-02-11T23:04:38.582Z,86.20
2018-02-11T23:07:06.066Z,85.70
2018-02-11T23:09:33.547Z,85.20
2018-02-11T23:12:01.027Z,85.20
2018-02-11T23:14:29.259Z,84.70
2018-02-11T23:16:56.734Z,84.50
2018-02-11T23:19:24.221Z,84.80
2018-02-11T23:21:51.798Z,84.70
2018-02-11T23:24:19.266Z,84.40
2018-02-11T23:26:46.738Z,84.80
2018-02-11T23:29:14.310Z,84.10
2018-02-11T23:31:41.773Z,84.10
2018-02-11T23:34:09.250Z,84.30
2018-02-11T23:36:36.717Z,84.30
2018-02-11T23:39:04.194Z,84.30
2018-02-11T23:41:31.670Z,84.40
2018-02-11T23:43:59.146Z,84.80
2018-02-11T23:46:27.526Z,85.00
2018-02-11T23:48:55.006Z,85.00
2018-02-11T23:51:22.502Z,84.90
2018-02-11T23:53:49.982Z,84.40
2018-02-11T23:56:17.464Z,84.40
2018-02-11T23:58:45.010Z,83.90
