createdAt,value
2023-04-10T00:01:05.999Z,19.04
2023-04-10T00:03:34.547Z,19.15
2023-04-10T00:06:08.339Z,19.15
2023-04-10T00:08:35.830Z,19.07
2023-04-10T00:11:07.012Z,19.24
2023-04-10T00:13:35.752Z,19.15
2023-04-10T00:16:07.005Z,19.21
2023-04-10T00:18:36.940Z,19.02
2023-04-10T00:21:06.790Z,19.08
2023-04-10T00:23:37.511Z,18.89
2023-04-10T00:26:08.379Z,19.05
2023-04-10T00:28:41.128Z,18.93
2023-04-10T00:31:09.034Z,18.79
2023-04-10T00:33:38.527Z,18.81
2023-04-10T00:36:09.041Z,18.95
2023-04-10T00:38:38.269Z,19.08
2023-04-10T00:41:05.903Z,19.01
2023-04-10T00:43:35.829Z,19.05
2023-04-10T00:46:08.767Z,19.05
2023-04-10T00:48:39.083Z,19.01
2023-04-10T00:51:10.296Z,18.97
2023-04-10T00:53:40.396Z,19.06
2023-04-10T00:56:10.245Z,19.03
2023-04-10T00:58:38.999Z,19.03
2023-04-10T01:01:19.374Z,19.03
2023-04-10T01:03:59.064Z,18.90
2023-04-10T01:06:48.598Z,18.99
2023-04-10T01:09:32.491Z,19.00
2023-04-10T01:13:21.966Z,18.86
2023-04-10T01:16:25.281Z,18.94
2023-04-10T01:19:49.169Z,18.74
2023-04-10T01:22:24.603Z,18.78
2023-04-10T01:25:45.954Z,18.57
2023-04-10T01:31:47.938Z,18.52
2023-04-10T01:34:29.670Z,18.44
2023-04-10T01:37:09.359Z,18.53
2023-04-10T01:39:53.142Z,18.47
2023-04-10T01:42:34.259Z,18.28
2023-04-10T01:45:16.620Z,18.32
2023-04-10T01:48:11.613Z,18.33
2023-04-10T01:50:58.664Z,18.24
2023-04-10T01:53:52.794Z,18.33
2023-04-10T01:56:42.294Z,18.18
2023-04-10T02:02:43.288Z,18.33
2023-04-10T02:05:23.291Z,18.34
2023-04-10T02:08:14.445Z,18.16
2023-04-10T02:10:49.362Z,18.18
2023-04-10T02:13:21.677Z,18.28
2023-04-10T02:15:53.111Z,18.10
2023-04-10T02:18:24.478Z,18.21
2023-04-10T02:20:55.587Z,18.14
2023-04-10T02:23:24.165Z,18.23
2023-04-10T02:25:51.388Z,18.33
2023-04-10T02:28:20.978Z,18.22
2023-04-10T02:30:48.403Z,18.40
2023-04-10T02:33:18.904Z,18.39
2023-04-10T02:35:56.331Z,18.39
2023-04-10T02:38:26.699Z,18.45
2023-04-10T02:40:54.394Z,18.34
2023-04-10T02:43:23.872Z,18.32
2023-04-10T02:45:53.994Z,18.30
2023-04-10T02:48:26.051Z,18.38
2023-04-10T02:50:58.914Z,18.41
2023-04-10T02:53:30.277Z,18.38
2023-04-10T02:56:00.782Z,18.34
2023-04-10T02:58:30.700Z,18.31
2023-04-10T03:00:59.175Z,18.24
2023-04-10T03:03:37.430Z,18.29
2023-04-10T03:06:06.903Z,18.17
2023-04-10T03:08:39.227Z,18.26
2023-04-10T03:11:09.485Z,18.09
2023-04-10T03:13:36.699Z,18.13
2023-04-10T03:16:03.990Z,18.07
2023-04-10T03:18:34.721Z,18.14
2023-04-10T03:21:02.860Z,18.04
2023-04-10T03:23:30.135Z,18.07
2023-04-10T03:25:58.332Z,18.16
2023-04-10T03:28:30.017Z,18.02
2023-04-10T03:30:57.456Z,18.09
2023-04-10T03:33:25.087Z,17.99
2023-04-10T03:35:53.963Z,17.97
2023-04-10T03:38:21.353Z,18.05
2023-04-10T03:40:48.473Z,18.04
2023-04-10T03:43:16.710Z,17.89
2023-04-10T03:45:44.900Z,17.98
2023-04-10T03:48:13.708Z,18.07
2023-04-10T03:50:44.656Z,17.86
2023-04-10T03:53:12.459Z,18.00
2023-04-10T03:55:39.854Z,17.97
2023-04-10T03:58:07.718Z,18.00
2023-04-10T04:00:35.988Z,18.06
2023-04-10T04:03:23.971Z,18.05
2023-04-10T04:05:57.778Z,18.00
2023-04-10T04:08:27.735Z,17.95
2023-04-10T04:11:23.942Z,18.04
2023-04-10T04:14:17.577Z,18.00
2023-04-10T04:17:11.458Z,17.99
2023-04-10T04:20:16.897Z,17.89
2023-04-10T04:23:09.441Z,17.81
2023-04-10T04:25:57.166Z,17.91
2023-04-10T04:28:42.595Z,17.80
2023-04-10T04:31:09.577Z,17.84
2023-04-10T04:34:00.722Z,17.82
2023-04-10T04:36:49.075Z,17.69
2023-04-10T04:39:35.852Z,17.59
2023-04-10T04:42:35.305Z,17.71
2023-04-10T04:45:23.299Z,17.68
2023-04-10T04:48:16.814Z,17.73
2023-04-10T04:51:12.113Z,17.80
2023-04-10T04:53:52.513Z,17.77
2023-04-10T04:56:38.194Z,17.63
2023-04-10T04:59:31.851Z,17.62
2023-04-10T05:02:15.223Z,17.62
2023-04-10T05:04:49.417Z,17.37
2023-04-10T05:07:39.865Z,17.43
2023-04-10T05:10:33.041Z,17.55
2023-04-10T05:13:11.060Z,17.51
2023-04-10T05:15:46.929Z,17.42
2023-04-10T05:18:38.339Z,17.41
2023-04-10T05:21:23.931Z,17.47
2023-04-10T05:24:04.188Z,17.53
2023-04-10T05:26:43.922Z,17.49
2023-04-10T05:29:25.110Z,17.56
2023-04-10T05:32:15.246Z,17.42
2023-04-10T05:35:11.589Z,17.64
2023-04-10T05:37:56.028Z,17.49
2023-04-10T05:40:46.249Z,17.53
2023-04-10T05:43:34.600Z,17.25
2023-04-10T05:46:12.021Z,17.38
2023-04-10T05:49:11.302Z,17.52
2023-04-10T05:51:57.990Z,17.72
2023-04-10T05:54:49.944Z,17.56
2023-04-10T05:57:37.872Z,17.63
2023-04-10T06:00:43.415Z,17.63
2023-04-10T06:03:42.972Z,17.68
2023-04-10T06:06:11.665Z,17.88
2023-04-10T06:08:42.645Z,17.92
2023-04-10T06:11:10.829Z,17.99
2023-04-10T06:13:44.917Z,18.08
2023-04-10T06:16:12.556Z,18.11
2023-04-10T06:18:39.799Z,17.94
2023-04-10T06:21:08.180Z,18.08
2023-04-10T06:23:36.120Z,18.23
2023-04-10T06:26:03.821Z,18.30
2023-04-10T06:28:33.819Z,18.28
2023-04-10T06:31:04.462Z,18.41
2023-04-10T06:33:38.239Z,18.29
2023-04-10T06:36:08.306Z,18.44
2023-04-10T06:38:43.362Z,18.33
2023-04-10T06:41:10.773Z,18.37
2023-04-10T06:43:39.719Z,18.47
2023-04-10T06:46:07.342Z,18.51
2023-04-10T06:48:35.128Z,18.69
2023-04-10T06:51:04.850Z,18.51
2023-04-10T06:53:32.761Z,18.38
2023-04-10T06:56:03.754Z,18.48
2023-04-10T06:58:32.107Z,18.67
2023-04-10T07:01:06.272Z,18.65
2023-04-10T07:03:34.324Z,18.77
2023-04-10T07:06:03.541Z,18.85
2023-04-10T07:08:31.183Z,18.77
2023-04-10T07:10:58.922Z,18.99
2023-04-10T07:13:26.663Z,19.00
2023-04-10T07:15:57.003Z,19.12
2023-04-10T07:18:24.268Z,19.08
2023-04-10T07:20:52.353Z,19.24
2023-04-10T07:23:23.548Z,19.35
2023-04-10T07:25:54.139Z,19.00
2023-04-10T07:28:24.094Z,19.20
2023-04-10T07:30:57.977Z,19.39
2023-04-10T07:33:25.528Z,19.52
2023-04-10T07:35:53.763Z,19.49
2023-04-10T07:38:24.879Z,19.50
2023-04-10T07:41:02.616Z,19.52
2023-04-10T07:43:30.031Z,19.68
2023-04-10T07:46:03.604Z,19.70
2023-04-10T07:48:30.955Z,19.64
2023-04-10T07:50:59.143Z,19.69
2023-04-10T07:53:26.344Z,19.60
2023-04-10T07:55:53.836Z,19.71
2023-04-10T07:58:21.325Z,19.83
2023-04-10T08:00:48.546Z,19.98
2023-04-10T08:03:16.351Z,19.91
2023-04-10T08:05:43.751Z,20.12
2023-04-10T08:08:12.367Z,19.96
2023-04-10T08:10:40.421Z,20.23
2023-04-10T08:13:10.846Z,20.16
2023-04-10T08:15:37.992Z,20.43
2023-04-10T08:18:06.226Z,20.55
2023-04-10T08:20:37.157Z,20.62
2023-04-10T08:23:19.228Z,20.78
2023-04-10T08:25:48.023Z,20.81
2023-04-10T08:28:16.407Z,21.07
2023-04-10T08:30:43.759Z,21.33
2023-04-10T08:33:11.182Z,21.31
2023-04-10T08:35:38.993Z,21.55
2023-04-10T08:38:14.049Z,21.61
2023-04-10T08:40:42.036Z,21.82
2023-04-10T08:43:09.337Z,22.01
2023-04-10T08:45:37.080Z,22.05
2023-04-10T08:48:10.457Z,21.81
2023-04-10T08:50:43.835Z,22.09
2023-04-10T08:53:15.838Z,22.30
2023-04-10T08:55:44.493Z,22.29
2023-04-10T08:58:13.844Z,22.56
2023-04-10T09:00:43.782Z,22.42
2023-04-10T09:03:15.320Z,22.24
2023-04-10T09:05:43.068Z,22.33
2023-04-10T09:08:14.106Z,22.52
2023-04-10T09:10:43.961Z,22.49
2023-04-10T09:13:11.263Z,22.68
2023-04-10T09:15:59.293Z,22.76
2023-04-10T09:18:46.993Z,23.08
2023-04-10T09:21:19.899Z,23.04
2023-04-10T09:23:48.934Z,23.31
2023-04-10T09:26:30.722Z,23.57
2023-04-10T09:29:01.210Z,23.62
2023-04-10T09:31:37.044Z,23.50
2023-04-10T09:34:24.825Z,23.59
2023-04-10T09:37:02.318Z,23.73
2023-04-10T09:39:38.832Z,23.69
2023-04-10T09:42:09.458Z,23.76
2023-04-10T09:44:39.585Z,23.52
2023-04-10T09:47:23.085Z,23.68
2023-04-10T09:49:55.938Z,23.41
2023-04-10T09:52:31.461Z,23.64
2023-04-10T09:55:04.725Z,23.51
2023-04-10T09:57:34.438Z,23.75
2023-04-10T10:00:07.427Z,23.78
2023-04-10T10:02:40.268Z,23.81
2023-04-10T10:05:10.864Z,23.72
2023-04-10T10:07:42.168Z,23.74
2023-04-10T10:10:10.720Z,23.89
2023-04-10T10:12:48.693Z,24.14
2023-04-10T10:15:43.564Z,24.32
2023-04-10T10:18:33.960Z,24.43
2023-04-10T10:21:10.169Z,24.61
2023-04-10T10:23:40.541Z,24.48
2023-04-10T10:26:10.539Z,24.66
2023-04-10T10:28:40.880Z,24.60
2023-04-10T10:31:08.626Z,24.75
2023-04-10T10:33:43.258Z,24.73
2023-04-10T10:36:14.131Z,24.79
2023-04-10T10:38:58.870Z,24.82
2023-04-10T10:41:43.700Z,24.94
2023-04-10T10:44:23.264Z,24.95
2023-04-10T10:47:19.973Z,24.83
2023-04-10T10:50:04.626Z,24.79
2023-04-10T10:52:54.098Z,24.72
2023-04-10T10:55:24.931Z,25.02
2023-04-10T10:57:53.740Z,25.14
2023-04-10T11:00:22.363Z,25.04
2023-04-10T11:03:08.087Z,24.89
2023-04-10T11:06:02.709Z,25.07
2023-04-10T11:08:33.361Z,25.15
2023-04-10T11:11:06.055Z,24.93
2023-04-10T11:13:53.039Z,25.30
2023-04-10T11:16:21.656Z,25.47
2023-04-10T11:19:02.816Z,25.76
2023-04-10T11:22:05.654Z,25.62
2023-04-10T11:24:59.654Z,25.79
2023-04-10T11:27:51.922Z,25.41
2023-04-10T11:30:30.633Z,25.72
2023-04-10T11:33:00.801Z,25.42
2023-04-10T11:35:29.127Z,25.82
2023-04-10T11:38:09.803Z,26.15
2023-04-10T11:40:37.257Z,25.89
2023-04-10T11:43:15.555Z,25.69
2023-04-10T11:45:45.918Z,25.99
2023-04-10T11:48:13.192Z,26.05
2023-04-10T11:50:40.550Z,25.89
2023-04-10T11:53:21.973Z,26.35
2023-04-10T11:55:52.415Z,26.87
2023-04-10T11:58:30.984Z,27.14
2023-04-10T12:00:58.452Z,27.30
2023-04-10T12:03:37.467Z,26.90
2023-04-10T12:06:11.937Z,27.42
2023-04-10T12:08:42.840Z,27.63
2023-04-10T12:11:14.600Z,27.69
2023-04-10T12:13:44.503Z,27.47
2023-04-10T12:16:12.198Z,27.66
2023-04-10T12:18:40.117Z,27.33
2023-04-10T12:21:08.592Z,27.25
2023-04-10T12:23:41.751Z,27.51
2023-04-10T12:26:17.252Z,27.39
2023-04-10T12:28:58.978Z,27.37
2023-04-10T12:31:29.371Z,27.75
2023-04-10T12:33:58.474Z,27.82
2023-04-10T12:36:30.498Z,27.55
2023-04-10T12:39:01.385Z,27.47
2023-04-10T12:41:36.403Z,27.35
2023-04-10T12:44:14.503Z,26.98
2023-04-10T12:46:48.972Z,26.68
2023-04-10T12:49:20.349Z,25.76
2023-04-10T12:52:01.884Z,25.44
2023-04-10T12:54:35.387Z,25.66
2023-04-10T12:57:06.353Z,25.38
2023-04-10T12:59:36.958Z,25.49
2023-04-10T13:02:15.011Z,25.96
2023-04-10T13:04:42.636Z,25.90
2023-04-10T13:07:11.294Z,26.02
2023-04-10T13:09:44.267Z,26.14
2023-04-10T13:12:12.393Z,26.25
2023-04-10T13:14:42.710Z,26.02
2023-04-10T13:17:16.421Z,25.75
2023-04-10T13:19:49.970Z,25.89
2023-04-10T13:22:22.860Z,26.32
2023-04-10T13:24:50.485Z,26.22
2023-04-10T13:27:22.271Z,26.59
2023-04-10T13:29:50.174Z,26.38
2023-04-10T13:32:20.500Z,26.26
2023-04-10T13:34:57.522Z,25.28
2023-04-10T13:37:28.080Z,24.97
2023-04-10T13:39:58.547Z,24.41
2023-04-10T13:42:26.450Z,24.38
2023-04-10T13:44:59.716Z,24.83
2023-04-10T13:47:33.149Z,25.29
2023-04-10T13:50:02.441Z,25.84
2023-04-10T13:52:29.723Z,26.06
2023-04-10T13:54:59.468Z,25.99
2023-04-10T13:57:27.164Z,25.63
2023-04-10T13:59:57.620Z,26.21
2023-04-10T14:02:29.046Z,26.04
2023-04-10T14:05:01.948Z,26.29
2023-04-10T14:07:42.943Z,26.19
2023-04-10T14:10:13.070Z,25.97
2023-04-10T14:12:41.120Z,25.89
2023-04-10T14:15:09.383Z,25.77
2023-04-10T14:17:37.203Z,26.03
2023-04-10T14:20:08.319Z,26.09
2023-04-10T14:22:40.250Z,26.03
2023-04-10T14:25:16.340Z,25.93
2023-04-10T14:27:48.436Z,25.57
2023-04-10T14:30:21.625Z,25.25
2023-04-10T14:32:49.205Z,25.53
2023-04-10T14:35:22.625Z,25.32
2023-04-10T14:37:55.683Z,24.74
2023-04-10T14:40:23.323Z,24.52
2023-04-10T14:42:55.372Z,24.71
2023-04-10T14:45:30.627Z,24.44
2023-04-10T14:48:02.613Z,24.56
2023-04-10T14:50:35.787Z,24.45
2023-04-10T14:53:04.698Z,24.54
2023-04-10T14:55:32.196Z,24.83
2023-04-10T14:58:10.393Z,24.50
2023-04-10T15:00:41.058Z,24.53
2023-04-10T15:03:10.938Z,24.49
2023-04-10T15:05:38.385Z,24.42
2023-04-10T15:08:06.116Z,24.30
2023-04-10T15:10:46.503Z,24.33
2023-04-10T15:13:14.182Z,24.13
2023-04-10T15:15:49.456Z,24.39
2023-04-10T15:18:17.464Z,24.66
2023-04-10T15:20:47.778Z,24.36
2023-04-10T15:23:18.224Z,24.47
2023-04-10T15:25:45.675Z,24.31
2023-04-10T15:28:13.042Z,24.47
2023-04-10T15:30:48.944Z,24.64
2023-04-10T15:33:19.258Z,24.66
2023-04-10T15:35:56.437Z,24.55
2023-04-10T15:38:29.140Z,24.36
2023-04-10T15:41:04.360Z,24.05
2023-04-10T15:43:31.755Z,24.04
2023-04-10T15:46:01.107Z,23.62
2023-04-10T15:48:41.947Z,23.68
2023-04-10T15:51:12.174Z,23.79
2023-04-10T15:53:45.445Z,23.35
2023-04-10T15:56:16.809Z,23.52
2023-04-10T15:58:44.156Z,23.38
2023-04-10T16:01:11.606Z,23.40
2023-04-10T16:03:39.199Z,23.36
2023-04-10T16:06:07.057Z,23.40
2023-04-10T16:08:34.340Z,23.55
2023-04-10T16:11:03.600Z,23.11
2023-04-10T16:13:39.450Z,23.15
2023-04-10T16:16:20.430Z,22.89
2023-04-10T16:18:47.814Z,22.97
2023-04-10T16:21:15.232Z,22.81
2023-04-10T16:23:44.587Z,22.86
2023-04-10T16:26:12.382Z,23.01
2023-04-10T16:28:41.876Z,22.97
2023-04-10T16:31:09.216Z,22.85
2023-04-10T16:33:37.298Z,23.10
2023-04-10T16:36:05.026Z,23.13
2023-04-10T16:38:34.754Z,23.20
2023-04-10T16:41:06.299Z,23.10
2023-04-10T16:43:34.167Z,23.01
2023-04-10T16:46:12.858Z,22.86
2023-04-10T16:48:40.172Z,22.96
2023-04-10T16:51:09.451Z,22.97
2023-04-10T16:53:36.774Z,22.94
2023-04-10T16:56:05.184Z,22.97
2023-04-10T16:58:36.820Z,22.79
2023-04-10T17:01:27.644Z,22.65
2023-04-10T17:03:57.376Z,22.58
2023-04-10T17:06:25.174Z,22.70
2023-04-10T17:08:57.860Z,22.58
2023-04-10T17:11:25.641Z,22.47
2023-04-10T17:13:55.876Z,22.50
2023-04-10T17:16:29.352Z,22.40
2023-04-10T17:19:01.983Z,21.86
2023-04-10T17:21:29.388Z,22.02
2023-04-10T17:23:57.067Z,22.10
2023-04-10T17:26:25.502Z,21.82
2023-04-10T17:28:57.340Z,21.56
2023-04-10T17:31:26.944Z,21.95
2023-04-10T17:33:57.823Z,21.92
2023-04-10T17:36:27.527Z,21.88
2023-04-10T17:38:55.904Z,22.22
2023-04-10T17:41:26.702Z,21.97
2023-04-10T17:44:01.634Z,22.10
2023-04-10T17:46:29.538Z,21.83
2023-04-10T17:49:01.775Z,21.85
2023-04-10T17:51:31.066Z,21.69
2023-04-10T17:54:03.843Z,21.40
2023-04-10T17:56:31.580Z,21.20
2023-04-10T17:59:02.073Z,20.86
2023-04-10T18:01:43.560Z,20.80
2023-04-10T18:04:16.652Z,20.93
2023-04-10T18:06:47.224Z,21.27
2023-04-10T18:09:14.588Z,21.33
2023-04-10T18:11:41.915Z,20.96
2023-04-10T18:14:10.308Z,21.14
2023-04-10T18:16:37.867Z,21.01
2023-04-10T18:19:05.265Z,21.02
2023-04-10T18:21:35.076Z,21.06
2023-04-10T18:24:05.192Z,20.97
2023-04-10T18:26:43.319Z,20.97
2023-04-10T18:29:10.670Z,21.01
2023-04-10T18:31:38.190Z,20.78
2023-04-10T18:34:20.550Z,20.73
2023-04-10T18:36:51.336Z,20.44
2023-04-10T18:39:24.040Z,20.37
2023-04-10T18:41:52.126Z,20.55
2023-04-10T18:44:23.083Z,20.66
2023-04-10T18:47:01.447Z,20.63
2023-04-10T18:49:33.573Z,20.46
2023-04-10T18:52:06.256Z,20.59
2023-04-10T18:54:40.514Z,20.52
2023-04-10T18:57:10.979Z,20.56
2023-04-10T18:59:39.574Z,20.58
2023-04-10T19:02:10.739Z,20.47
2023-04-10T19:04:44.075Z,20.51
2023-04-10T19:07:14.464Z,20.65
2023-04-10T19:09:42.182Z,20.70
2023-04-10T19:12:17.082Z,20.77
2023-04-10T19:14:55.339Z,20.82
2023-04-10T19:17:28.860Z,20.83
2023-04-10T19:20:02.086Z,20.79
2023-04-10T19:22:33.212Z,20.66
2023-04-10T19:25:09.164Z,20.78
2023-04-10T19:27:42.507Z,20.77
2023-04-10T19:30:15.804Z,20.73
2023-04-10T19:32:43.846Z,20.77
2023-04-10T19:35:15.161Z,20.84
2023-04-10T19:40:27.759Z,20.80
2023-04-10T19:43:02.112Z,20.48
2023-04-10T19:45:44.274Z,20.72
2023-04-10T19:48:23.892Z,20.80
2023-04-10T19:50:52.555Z,20.73
2023-04-10T19:53:23.935Z,20.60
2023-04-10T19:55:57.584Z,20.34
2023-04-10T19:58:39.874Z,20.36
2023-04-10T20:01:14.806Z,20.56
2023-04-10T20:03:45.432Z,20.63
2023-04-10T20:06:18.773Z,20.69
2023-04-10T20:08:52.898Z,20.73
2023-04-10T20:11:26.088Z,20.64
2023-04-10T20:14:02.048Z,20.66
2023-04-10T20:16:30.120Z,20.44
2023-04-10T20:19:00.809Z,20.53
2023-04-10T20:21:39.578Z,20.64
2023-04-10T20:24:17.843Z,20.60
2023-04-10T20:26:46.644Z,20.75
2023-04-10T20:29:17.718Z,20.59
2023-04-10T20:31:47.982Z,20.71
2023-04-10T20:34:16.819Z,20.58
2023-04-10T20:36:46.355Z,20.66
2023-04-10T20:39:14.345Z,20.67
2023-04-10T20:41:48.128Z,20.59
2023-04-10T20:44:27.414Z,20.67
2023-04-10T20:46:57.924Z,20.53
2023-04-10T20:49:26.169Z,20.54
2023-04-10T20:52:01.767Z,20.45
2023-04-10T20:54:36.878Z,20.45
2023-04-10T20:57:06.364Z,20.25
2023-04-10T20:59:37.676Z,20.30
2023-04-10T21:02:05.439Z,19.89
2023-04-10T21:04:40.745Z,20.07
2023-04-10T21:07:14.700Z,20.07
2023-04-10T21:09:50.156Z,20.09
2023-04-10T21:12:22.585Z,20.22
2023-04-10T21:14:55.446Z,20.11
2023-04-10T21:17:29.419Z,20.13
2023-04-10T21:19:56.765Z,20.23
2023-04-10T21:22:29.100Z,20.23
2023-04-10T21:25:00.690Z,20.34
2023-04-10T21:27:33.911Z,20.28
2023-04-10T21:30:01.650Z,20.22
2023-04-10T21:32:29.695Z,20.13
2023-04-10T21:35:00.234Z,20.19
2023-04-10T21:37:27.499Z,20.12
2023-04-10T21:40:00.861Z,20.09
2023-04-10T21:42:28.131Z,19.84
2023-04-10T21:44:55.310Z,19.92
2023-04-10T21:47:23.735Z,19.72
2023-04-10T21:49:51.425Z,19.55
2023-04-10T21:52:24.640Z,19.79
2023-04-10T21:54:55.756Z,19.81
2023-04-10T21:57:25.276Z,19.88
2023-04-10T21:59:58.269Z,19.76
2023-04-10T22:02:28.487Z,19.94
2023-04-10T22:04:58.828Z,19.93
2023-04-10T22:07:27.064Z,20.03
2023-04-10T22:10:03.760Z,19.99
2023-04-10T22:12:34.064Z,19.85
2023-04-10T22:15:09.551Z,19.88
2023-04-10T22:17:36.992Z,19.83
2023-04-10T22:20:04.549Z,19.88
2023-04-10T22:22:35.154Z,19.82
2023-04-10T22:25:04.270Z,19.56
2023-04-10T22:27:34.470Z,19.78
2023-04-10T22:30:04.881Z,19.40
2023-04-10T22:32:32.508Z,19.14
2023-04-10T22:35:00.181Z,19.35
2023-04-10T22:37:29.452Z,19.52
2023-04-10T22:39:56.648Z,19.52
2023-04-10T22:42:24.536Z,19.63
2023-04-10T22:44:51.752Z,19.44
2023-04-10T22:47:18.929Z,19.59
2023-04-10T22:49:46.879Z,19.64
2023-04-10T22:52:14.363Z,19.44
2023-04-10T22:54:41.651Z,19.59
2023-04-10T22:57:10.480Z,19.58
2023-04-10T22:59:40.906Z,19.49
2023-04-10T23:02:08.206Z,19.49
2023-04-10T23:04:35.633Z,19.48
2023-04-10T23:07:02.959Z,19.44
2023-04-10T23:09:30.043Z,19.68
2023-04-10T23:12:00.213Z,19.79
2023-04-10T23:14:28.077Z,19.88
2023-04-10T23:17:02.769Z,19.92
2023-04-10T23:19:37.106Z,19.85
2023-04-10T23:22:06.764Z,19.87
2023-04-10T23:24:34.135Z,19.88
2023-04-10T23:27:01.833Z,19.93
2023-04-10T23:29:31.605Z,19.92
2023-04-10T23:32:02.031Z,19.90
2023-04-10T23:34:29.889Z,19.88
2023-04-10T23:36:57.186Z,19.95
2023-04-10T23:39:24.856Z,19.81
2023-04-10T23:41:52.146Z,19.91
2023-04-10T23:44:19.397Z,19.79
2023-04-10T23:46:46.730Z,19.79
2023-04-10T23:49:14.123Z,19.81
2023-04-10T23:51:42.311Z,19.74
2023-04-10T23:54:09.548Z,19.75
2023-04-10T23:56:39.659Z,19.62
