createdAt,value
2022-09-13T00:02:11.664Z,13.00
2022-09-13T00:04:39.589Z,14.00
2022-09-13T00:07:07.411Z,16.67
2022-09-13T00:09:35.173Z,12.00
2022-09-13T00:12:03.141Z,14.00
2022-09-13T00:14:30.970Z,14.00
2022-09-13T00:16:58.646Z,15.00
2022-09-13T00:19:26.861Z,17.33
2022-09-13T00:21:54.550Z,13.00
2022-09-13T00:24:22.476Z,12.00
2022-09-13T00:26:50.352Z,14.67
2022-09-13T00:29:18.312Z,14.33
2022-09-13T00:31:46.218Z,14.00
2022-09-13T00:34:14.252Z,13.00
2022-09-13T00:36:42.117Z,13.00
2022-09-13T00:39:10.723Z,13.00
2022-09-13T00:41:38.985Z,13.67
2022-09-13T00:44:26.643Z,13.33
2022-09-13T00:46:54.579Z,14.00
2022-09-13T00:49:36.918Z,12.00
2022-09-13T00:52:07.136Z,13.33
2022-09-13T00:54:40.564Z,13.00
2022-09-13T00:57:10.621Z,14.00
2022-09-13T00:59:44.268Z,14.50
2022-09-13T01:02:12.720Z,13.00
2022-09-13T01:04:40.982Z,15.00
2022-09-13T01:07:09.879Z,13.00
2022-09-13T01:09:40.194Z,12.50
2022-09-13T01:12:14.925Z,13.00
2022-09-13T01:14:43.919Z,16.00
2022-09-13T01:17:11.892Z,11.50
2022-09-13T01:19:39.623Z,12.00
2022-09-13T01:22:19.396Z,13.00
2022-09-13T01:24:47.478Z,11.00
2022-09-13T01:27:18.511Z,11.00
2022-09-13T01:30:05.112Z,9.00
2022-09-13T01:32:36.156Z,11.00
2022-09-13T01:35:03.847Z,11.00
2022-09-13T01:37:39.909Z,11.00
2022-09-13T01:40:29.459Z,11.00
2022-09-13T01:42:58.526Z,12.00
2022-09-13T01:45:26.257Z,9.00
2022-09-13T01:48:00.448Z,12.00
2022-09-13T01:50:43.452Z,14.00
2022-09-13T01:53:11.727Z,12.50
2022-09-13T01:55:39.360Z,10.00
2022-09-13T01:58:25.828Z,11.00
2022-09-13T02:01:13.667Z,10.00
2022-09-13T02:04:00.229Z,13.00
2022-09-13T02:06:31.167Z,12.00
2022-09-13T02:09:01.823Z,11.00
2022-09-13T02:11:29.974Z,11.00
2022-09-13T02:13:59.988Z,12.50
2022-09-13T02:16:31.530Z,12.00
2022-09-13T02:19:03.004Z,11.00
2022-09-13T02:21:32.818Z,11.00
2022-09-13T02:24:02.825Z,11.50
2022-09-13T02:26:31.812Z,12.00
2022-09-13T02:29:02.653Z,13.00
2022-09-13T02:31:34.636Z,12.50
2022-09-13T02:34:06.200Z,11.50
2022-09-13T02:36:38.494Z,14.00
2022-09-13T02:39:10.406Z,13.00
2022-09-13T02:41:50.320Z,11.00
2022-09-13T02:44:28.970Z,13.00
2022-09-13T02:47:02.879Z,11.00
2022-09-13T02:49:42.215Z,11.00
2022-09-13T02:52:17.685Z,11.00
2022-09-13T02:54:52.492Z,12.00
2022-09-13T02:57:26.817Z,17.50
2022-09-13T02:59:55.055Z,16.67
2022-09-13T03:02:25.369Z,17.00
2022-09-13T03:04:53.196Z,12.67
2022-09-13T03:07:21.044Z,13.00
2022-09-13T03:09:51.489Z,11.00
2022-09-13T03:12:19.848Z,12.00
2022-09-13T03:14:56.746Z,12.00
2022-09-13T03:17:32.888Z,12.00
2022-09-13T03:20:09.663Z,11.00
2022-09-13T03:22:37.529Z,12.00
2022-09-13T03:25:24.137Z,15.00
2022-09-13T03:27:51.903Z,14.33
2022-09-13T03:30:19.973Z,12.67
2022-09-13T03:32:50.603Z,11.33
2022-09-13T03:35:24.399Z,13.00
2022-09-13T03:37:55.353Z,12.00
2022-09-13T03:40:33.998Z,11.67
2022-09-13T03:43:05.523Z,14.33
2022-09-13T03:45:35.515Z,10.00
2022-09-13T03:48:04.530Z,11.00
2022-09-13T03:50:33.320Z,12.00
2022-09-13T03:53:03.029Z,9.50
2022-09-13T03:55:32.918Z,11.00
2022-09-13T03:58:01.189Z,11.00
2022-09-13T04:00:29.635Z,13.00
2022-09-13T04:02:57.466Z,10.00
2022-09-13T04:05:25.216Z,13.00
2022-09-13T04:07:52.954Z,11.00
2022-09-13T04:10:21.728Z,12.00
2022-09-13T04:12:49.466Z,11.00
2022-09-13T04:15:17.296Z,13.00
2022-09-13T04:17:45.406Z,12.00
2022-09-13T04:20:13.406Z,11.00
2022-09-13T04:22:42.194Z,12.00
2022-09-13T04:25:10.116Z,11.33
2022-09-13T04:27:37.979Z,11.00
2022-09-13T04:30:06.603Z,11.00
2022-09-13T04:32:34.541Z,11.00
2022-09-13T04:35:02.384Z,13.00
2022-09-13T04:37:30.263Z,11.00
2022-09-13T04:39:58.929Z,11.00
2022-09-13T04:42:26.719Z,11.00
2022-09-13T04:44:54.720Z,11.50
2022-09-13T04:47:23.371Z,12.00
2022-09-13T04:49:51.261Z,12.00
2022-09-13T04:52:19.157Z,11.00
2022-09-13T04:54:47.849Z,12.00
2022-09-13T04:57:16.776Z,14.50
2022-09-13T04:59:44.551Z,14.67
2022-09-13T05:02:12.266Z,14.33
2022-09-13T05:04:40.283Z,14.00
2022-09-13T05:07:07.978Z,13.00
2022-09-13T05:09:35.812Z,13.00
2022-09-13T05:12:03.781Z,13.67
2022-09-13T05:14:31.547Z,12.00
2022-09-13T05:16:59.313Z,13.00
2022-09-13T05:19:27.043Z,13.50
2022-09-13T05:21:54.840Z,12.00
2022-09-13T05:24:22.638Z,13.00
2022-09-13T05:26:50.676Z,14.00
2022-09-13T05:29:19.157Z,13.00
2022-09-13T05:31:47.125Z,12.00
2022-09-13T05:34:16.617Z,12.00
2022-09-13T05:36:44.706Z,11.00
2022-09-13T05:39:39.785Z,11.00
2022-09-13T05:42:02.454Z,11.50
2022-09-13T05:44:30.219Z,13.00
2022-09-13T05:46:57.998Z,14.00
2022-09-13T05:49:25.847Z,12.00
2022-09-13T05:51:53.628Z,10.00
2022-09-13T05:54:21.684Z,11.00
2022-09-13T05:56:52.644Z,12.00
2022-09-13T05:59:20.490Z,12.00
2022-09-13T06:01:48.929Z,9.00
2022-09-13T06:04:16.781Z,9.00
2022-09-13T06:06:44.612Z,11.00
2022-09-13T06:09:13.237Z,11.00
2022-09-13T06:11:41.484Z,12.33
2022-09-13T06:14:09.752Z,11.00
2022-09-13T06:16:37.503Z,12.00
2022-09-13T06:19:06.227Z,12.00
2022-09-13T06:21:34.067Z,12.00
2022-09-13T06:24:02.039Z,12.00
2022-09-13T06:26:29.858Z,10.00
2022-09-13T06:28:58.390Z,12.00
2022-09-13T06:31:27.470Z,11.00
2022-09-13T06:33:59.744Z,12.00
2022-09-13T06:36:27.608Z,12.00
2022-09-13T06:38:57.225Z,11.00
2022-09-13T06:41:26.519Z,11.00
2022-09-13T06:43:55.258Z,8.00
2022-09-13T06:46:25.241Z,10.00
2022-09-13T06:48:53.497Z,10.00
2022-09-13T06:51:24.903Z,3.00
2022-09-13T06:53:53.734Z,1.67
2022-09-13T06:56:22.467Z,4.50
2022-09-13T06:58:52.212Z,2.00
2022-09-13T07:01:21.559Z,6.33
2022-09-13T07:03:50.990Z,6.00
2022-09-13T07:06:22.518Z,4.00
2022-09-13T07:08:52.150Z,3.00
2022-09-13T07:11:21.287Z,3.00
2022-09-13T07:13:50.602Z,3.00
2022-09-13T07:16:19.560Z,2.00
2022-09-13T07:18:54.504Z,9.00
2022-09-13T07:21:23.280Z,2.00
2022-09-13T07:23:52.333Z,4.00
2022-09-13T07:26:20.028Z,1.50
2022-09-13T07:28:49.195Z,9.00
2022-09-13T07:31:21.783Z,9.00
2022-09-13T07:33:56.923Z,10.00
2022-09-13T07:36:25.768Z,9.00
2022-09-13T07:38:54.354Z,10.00
2022-09-13T07:41:23.244Z,9.00
2022-09-13T07:43:52.055Z,8.00
2022-09-13T07:46:21.629Z,8.00
2022-09-13T07:48:50.028Z,9.00
2022-09-13T07:51:21.641Z,1.00
2022-09-13T07:53:55.026Z,9.00
2022-09-13T07:56:26.561Z,9.00
2022-09-13T07:58:57.769Z,9.00
2022-09-13T08:01:27.368Z,8.50
2022-09-13T08:03:59.622Z,7.00
2022-09-13T08:06:28.745Z,7.00
2022-09-13T08:08:57.228Z,10.00
2022-09-13T08:11:35.021Z,9.00
2022-09-13T08:14:03.608Z,10.00
2022-09-13T08:16:32.080Z,9.00
2022-09-13T08:19:01.287Z,9.67
2022-09-13T08:21:32.636Z,9.00
2022-09-13T08:24:00.912Z,8.00
2022-09-13T08:26:29.396Z,8.00
2022-09-13T08:28:58.490Z,8.67
2022-09-13T08:31:27.016Z,10.00
2022-09-13T08:33:56.138Z,10.00
2022-09-13T08:36:24.758Z,10.00
2022-09-13T08:38:54.375Z,10.00
2022-09-13T08:41:31.193Z,4.00
2022-09-13T08:44:23.987Z,9.00
2022-09-13T08:46:54.092Z,11.00
2022-09-13T08:49:30.785Z,10.00
2022-09-13T08:52:17.004Z,11.00
2022-09-13T08:54:44.922Z,10.00
2022-09-13T08:57:18.349Z,9.00
2022-09-13T09:00:04.643Z,10.00
2022-09-13T09:02:32.459Z,10.00
2022-09-13T09:05:07.444Z,11.00
2022-09-13T09:07:38.250Z,9.00
2022-09-13T09:10:26.616Z,11.00
2022-09-13T09:12:57.683Z,12.00
2022-09-13T09:15:34.833Z,10.00
2022-09-13T09:18:18.386Z,11.00
2022-09-13T09:20:48.198Z,10.00
2022-09-13T09:23:20.952Z,2.00
2022-09-13T09:26:00.830Z,4.00
2022-09-13T09:28:31.590Z,4.00
2022-09-13T09:31:03.110Z,11.00
2022-09-13T09:33:33.851Z,11.33
2022-09-13T09:36:08.051Z,12.00
2022-09-13T09:38:39.519Z,12.00
2022-09-13T09:41:32.078Z,11.00
2022-09-13T09:44:05.930Z,10.50
2022-09-13T09:46:35.755Z,5.67
2022-09-13T09:49:45.230Z,2.00
2022-09-13T09:52:16.474Z,10.00
2022-09-13T09:54:44.974Z,11.00
2022-09-13T09:57:13.536Z,10.00
2022-09-13T09:59:41.239Z,10.00
2022-09-13T10:02:16.768Z,10.00
2022-09-13T10:04:54.489Z,10.00
2022-09-13T10:07:26.407Z,10.00
2022-09-13T10:10:04.157Z,11.00
2022-09-13T10:12:37.091Z,10.00
2022-09-13T10:15:07.789Z,10.00
2022-09-13T10:17:35.690Z,9.67
2022-09-13T10:20:15.307Z,10.00
2022-09-13T10:22:43.103Z,9.00
2022-09-13T10:25:15.120Z,3.00
2022-09-13T10:27:47.859Z,3.00
2022-09-13T10:30:33.108Z,4.00
2022-09-13T10:33:01.707Z,10.00
2022-09-13T10:35:30.013Z,9.00
2022-09-13T10:37:58.009Z,10.67
2022-09-13T10:40:29.196Z,9.00
2022-09-13T10:42:58.701Z,10.00
2022-09-13T10:45:28.001Z,9.00
2022-09-13T10:47:59.232Z,10.00
2022-09-13T10:50:28.583Z,2.00
2022-09-13T10:52:57.618Z,11.00
2022-09-13T10:55:28.350Z,11.00
2022-09-13T10:58:15.193Z,10.00
2022-09-13T11:00:42.952Z,5.00
2022-09-13T11:03:16.837Z,9.00
2022-09-13T11:06:03.366Z,12.00
2022-09-13T11:08:42.089Z,11.00
2022-09-13T11:11:28.574Z,11.00
2022-09-13T11:13:56.463Z,12.33
2022-09-13T11:16:32.552Z,9.00
2022-09-13T11:19:18.729Z,9.00
2022-09-13T11:22:05.119Z,11.00
2022-09-13T11:24:33.497Z,11.00
2022-09-13T11:27:19.503Z,11.00
2022-09-13T11:29:47.251Z,10.00
2022-09-13T11:32:26.083Z,11.00
2022-09-13T13:27:36.803Z,9.67
2022-09-13T13:30:30.676Z,10.67
2022-09-13T13:33:05.707Z,9.00
2022-09-13T13:35:33.435Z,3.67
2022-09-13T13:38:19.881Z,11.00
2022-09-13T13:40:50.598Z,2.33
2022-09-13T13:43:24.517Z,1.33
2022-09-13T13:46:00.132Z,2.33
2022-09-13T13:48:36.008Z,3.00
2022-09-13T13:51:15.784Z,3.00
2022-09-13T13:53:46.151Z,3.00
2022-09-13T13:56:20.008Z,3.00
2022-09-13T13:58:51.036Z,2.33
2022-09-13T14:01:30.281Z,2.00
2022-09-13T14:04:01.137Z,2.33
2022-09-13T14:06:32.773Z,5.00
2022-09-13T14:09:12.624Z,2.00
2022-09-13T14:11:58.812Z,3.00
2022-09-13T14:14:28.009Z,1.50
2022-09-13T14:16:59.047Z,3.00
2022-09-13T14:19:27.841Z,0.00
2022-09-13T14:22:05.842Z,1.33
2022-09-13T14:24:42.310Z,2.33
2022-09-13T14:27:18.295Z,2.33
2022-09-13T14:29:50.609Z,2.00
2022-09-13T14:32:20.356Z,4.00
2022-09-13T14:35:11.051Z,3.00
2022-09-13T14:37:39.798Z,3.50
2022-09-13T14:40:38.634Z,10.00
2022-09-13T14:43:16.810Z,10.00
2022-09-13T14:45:46.328Z,12.00
2022-09-13T14:48:20.978Z,10.00
2022-09-13T14:50:51.911Z,10.00
2022-09-13T14:53:25.167Z,13.33
2022-09-13T14:55:56.327Z,11.67
2022-09-13T14:58:29.538Z,12.00
2022-09-13T15:01:02.873Z,11.33
2022-09-13T15:03:30.804Z,8.33
2022-09-13T15:06:00.720Z,10.33
2022-09-13T15:08:28.695Z,10.00
2022-09-13T15:10:57.999Z,10.00
2022-09-13T15:13:26.248Z,10.67
2022-09-13T15:15:54.381Z,10.00
2022-09-13T15:18:36.195Z,10.00
2022-09-13T15:21:06.674Z,10.00
2022-09-13T15:23:39.655Z,10.67
2022-09-13T15:26:10.800Z,11.00
2022-09-13T15:28:41.639Z,12.00
2022-09-13T15:31:10.165Z,10.00
2022-09-13T15:33:38.266Z,9.67
2022-09-13T15:36:18.754Z,9.67
2022-09-13T15:39:17.081Z,10.00
2022-09-13T15:41:52.986Z,10.00
2022-09-13T15:44:21.222Z,10.00
2022-09-13T15:46:52.539Z,12.00
2022-09-13T15:49:22.635Z,10.00
2022-09-13T15:51:54.084Z,11.00
2022-09-13T15:54:25.126Z,9.00
2022-09-13T15:56:53.192Z,10.00
2022-09-13T15:59:21.781Z,10.67
2022-09-13T16:01:50.563Z,11.00
2022-09-13T16:04:19.154Z,12.00
2022-09-13T16:06:47.165Z,12.00
2022-09-13T16:09:20.107Z,11.00
2022-09-13T16:11:48.895Z,12.67
2022-09-13T16:14:17.173Z,11.00
2022-09-13T16:16:45.954Z,11.00
2022-09-13T16:19:15.489Z,11.33
2022-09-13T16:21:43.897Z,12.00
2022-09-13T16:24:12.010Z,11.00
2022-09-13T16:26:40.389Z,11.00
2022-09-13T16:29:08.546Z,10.00
2022-09-13T16:31:36.916Z,11.00
2022-09-13T16:34:05.327Z,11.00
2022-09-13T16:36:34.207Z,10.00
2022-09-13T16:39:02.489Z,12.00
2022-09-13T16:41:30.560Z,13.00
2022-09-13T16:43:58.435Z,11.67
2022-09-13T16:46:27.171Z,10.00
2022-09-13T16:48:56.186Z,12.00
2022-09-13T16:51:24.586Z,12.67
2022-09-13T16:53:53.613Z,12.00
2022-09-13T16:56:22.906Z,12.00
2022-09-13T16:58:51.263Z,12.00
2022-09-13T17:01:21.220Z,13.00
2022-09-13T17:03:52.717Z,12.00
2022-09-13T17:06:23.267Z,10.33
2022-09-13T17:08:55.950Z,11.00
2022-09-13T17:14:57.751Z,14.33
2022-09-13T17:17:39.213Z,17.00
2022-09-13T17:20:48.780Z,20.00
2022-09-13T17:24:01.342Z,19.33
2022-09-13T17:26:34.772Z,17.00
2022-09-13T17:29:02.756Z,17.33
2022-09-13T17:31:30.889Z,19.00
2022-09-13T17:33:58.983Z,23.33
2022-09-13T17:36:27.057Z,17.00
2022-09-13T17:38:56.316Z,15.00
2022-09-13T17:41:26.030Z,17.00
2022-09-13T17:43:55.173Z,17.00
2022-09-13T17:46:26.465Z,13.33
2022-09-13T17:48:55.508Z,17.67
2022-09-13T17:51:25.432Z,17.00
2022-09-13T17:53:58.559Z,16.00
2022-09-13T17:56:31.380Z,15.50
2022-09-13T17:59:10.004Z,13.67
2022-09-13T18:01:39.665Z,16.33
2022-09-13T18:04:08.663Z,15.67
2022-09-13T18:06:37.407Z,15.33
2022-09-13T18:09:06.306Z,17.00
2022-09-13T18:11:34.404Z,15.00
2022-09-13T18:14:03.424Z,12.67
2022-09-13T18:16:31.775Z,16.00
2022-09-13T18:19:00.959Z,15.00
2022-09-13T18:21:29.969Z,14.00
2022-09-13T18:24:03.009Z,13.00
2022-09-13T18:26:35.256Z,13.00
2022-09-13T18:29:08.797Z,12.67
2022-09-13T18:31:39.242Z,15.00
2022-09-13T18:34:12.167Z,12.00
2022-09-13T18:36:51.328Z,14.00
2022-09-13T18:39:21.847Z,14.00
2022-09-13T18:41:57.696Z,17.00
2022-09-13T18:44:49.385Z,15.00
2022-09-13T18:47:24.996Z,15.00
2022-09-13T18:50:00.468Z,14.33
2022-09-13T18:52:29.742Z,14.00
2022-09-13T18:54:58.672Z,14.00
2022-09-13T18:57:27.922Z,13.00
2022-09-13T19:00:09.653Z,14.00
2022-09-13T19:02:51.992Z,13.00
2022-09-13T19:05:29.007Z,16.00
2022-09-13T19:07:57.490Z,14.00
2022-09-13T19:10:25.655Z,13.00
2022-09-13T19:12:53.840Z,14.00
2022-09-13T19:15:22.515Z,14.33
2022-09-13T19:17:50.801Z,19.00
2022-09-13T19:20:21.942Z,16.00
2022-09-13T19:22:50.480Z,17.00
2022-09-13T19:25:18.389Z,15.00
2022-09-13T19:27:46.364Z,16.00
2022-09-13T19:30:14.643Z,15.00
2022-09-13T19:32:43.698Z,13.00
2022-09-13T19:35:12.335Z,16.00
2022-09-13T19:37:40.488Z,14.00
2022-09-13T19:40:09.162Z,14.00
2022-09-13T19:42:37.556Z,14.67
2022-09-13T19:45:06.661Z,14.00
2022-09-13T19:50:23.296Z,14.33
2022-09-13T19:52:51.221Z,16.00
2022-09-13T19:55:19.578Z,15.00
2022-09-13T19:57:47.804Z,15.67
2022-09-13T20:00:15.766Z,17.33
2022-09-13T20:02:43.646Z,13.33
2022-09-13T20:05:11.458Z,17.00
2022-09-13T20:07:39.473Z,15.00
2022-09-13T20:10:07.721Z,15.00
2022-09-13T20:12:37.983Z,17.33
2022-09-13T20:15:06.421Z,16.00
2022-09-13T20:17:34.833Z,15.00
2022-09-13T20:20:03.217Z,15.00
2022-09-13T20:22:31.175Z,17.00
2022-09-13T20:24:59.148Z,15.00
2022-09-13T20:27:30.682Z,15.33
2022-09-13T20:29:59.596Z,16.00
2022-09-13T20:32:27.356Z,14.00
2022-09-13T20:34:55.833Z,12.67
2022-09-13T20:37:24.117Z,15.00
2022-09-13T20:39:52.274Z,15.00
2022-09-13T20:42:20.183Z,16.67
2022-09-13T20:44:48.236Z,16.00
2022-09-13T20:47:16.524Z,17.00
2022-09-13T20:49:46.727Z,15.00
2022-09-13T20:52:14.514Z,16.00
2022-09-13T20:54:42.645Z,18.00
2022-09-13T20:57:10.732Z,14.67
2022-09-13T20:59:39.113Z,19.00
2022-09-13T21:02:07.109Z,18.00
2022-09-13T21:04:35.153Z,16.00
2022-09-13T21:07:21.552Z,15.00
2022-09-13T21:09:49.635Z,18.00
2022-09-13T21:12:17.725Z,19.00
2022-09-13T21:14:46.605Z,20.67
2022-09-13T21:17:14.938Z,18.00
2022-09-13T21:19:43.153Z,20.00
2022-09-13T21:22:11.534Z,15.00
2022-09-13T21:24:39.912Z,19.67
2022-09-13T21:27:07.748Z,17.00
2022-09-13T21:29:36.663Z,19.33
2022-09-13T21:32:04.525Z,20.67
2022-09-13T21:34:32.296Z,26.00
2022-09-13T21:37:00.161Z,26.00
2022-09-13T21:39:30.076Z,30.67
2022-09-13T21:41:57.867Z,25.67
2022-09-13T21:44:28.287Z,27.67
2022-09-13T21:46:56.134Z,27.50
2022-09-13T21:49:24.002Z,29.67
2022-09-13T21:51:52.731Z,27.00
2022-09-13T21:54:20.860Z,27.67
2022-09-13T21:56:53.544Z,28.67
2022-09-13T21:59:22.528Z,30.67
2022-09-13T22:01:51.750Z,33.00
2022-09-13T22:04:22.268Z,27.33
2022-09-13T22:06:54.162Z,23.33
2022-09-13T22:09:23.497Z,19.67
2022-09-13T22:11:51.496Z,21.00
2022-09-13T22:14:22.005Z,19.00
2022-09-13T22:16:50.939Z,22.33
2022-09-13T22:19:20.731Z,22.00
2022-09-13T22:21:49.415Z,21.00
2022-09-13T22:24:18.525Z,20.00
2022-09-13T22:26:47.802Z,16.00
2022-09-13T22:29:16.318Z,16.00
2022-09-13T22:31:45.718Z,20.33
2022-09-13T22:34:14.995Z,15.33
2022-09-13T22:36:42.934Z,18.00
2022-09-13T22:39:12.057Z,18.33
2022-09-13T22:41:40.416Z,17.00
2022-09-13T22:44:08.300Z,20.33
2022-09-13T22:46:37.870Z,20.33
2022-09-13T22:49:06.496Z,21.67
2022-09-13T22:51:34.365Z,17.00
2022-09-13T22:54:06.852Z,17.00
2022-09-13T22:56:36.181Z,21.00
2022-09-13T22:59:05.752Z,16.50
2022-09-13T23:01:34.339Z,17.00
2022-09-13T23:04:02.713Z,19.00
2022-09-13T23:06:31.226Z,18.00
2022-09-13T23:09:00.798Z,19.00
2022-09-13T23:11:30.319Z,15.00
2022-09-13T23:14:03.581Z,16.00
2022-09-13T23:16:33.193Z,17.00
2022-09-13T23:19:01.680Z,13.33
2022-09-13T23:21:31.502Z,17.00
2022-09-13T23:24:00.779Z,16.67
2022-09-13T23:26:29.388Z,16.00
2022-09-13T23:28:58.473Z,15.00
2022-09-13T23:31:28.017Z,16.00
2022-09-13T23:33:57.355Z,15.00
2022-09-13T23:36:27.196Z,16.00
2022-09-13T23:38:56.708Z,14.33
2022-09-13T23:41:26.113Z,15.00
2022-09-13T23:43:54.260Z,15.00
2022-09-13T23:46:22.333Z,14.00
2022-09-13T23:48:50.282Z,17.33
2022-09-13T23:51:20.108Z,14.00
2022-09-13T23:53:47.996Z,13.00
2022-09-13T23:56:17.081Z,15.00
2022-09-13T23:58:44.995Z,17.00
