createdAt,value
2018-04-12T00:00:50.972Z,1009.72
2018-04-12T00:01:51.548Z,1009.65
2018-04-12T00:02:52.123Z,1009.61
2018-04-12T00:03:52.698Z,1009.65
2018-04-12T00:04:53.276Z,1009.60
2018-04-12T00:05:53.848Z,1009.57
2018-04-12T00:06:54.476Z,1009.58
2018-04-12T00:07:55.101Z,1009.58
2018-04-12T00:08:55.676Z,1009.58
2018-04-12T00:09:56.251Z,1009.56
2018-04-12T00:10:56.828Z,1009.58
2018-04-12T00:11:57.404Z,1009.61
2018-04-12T00:12:57.980Z,1009.57
2018-04-12T00:13:58.554Z,1009.56
2018-04-12T00:14:59.129Z,1009.55
2018-04-12T00:15:59.704Z,1009.47
2018-04-12T00:17:00.324Z,1009.53
2018-04-12T00:18:00.900Z,1009.48
2018-04-12T00:19:01.477Z,1009.55
2018-04-12T00:20:02.053Z,1009.51
2018-04-12T00:21:02.678Z,1009.54
2018-04-12T00:22:03.252Z,1009.47
2018-04-12T00:23:03.878Z,1009.52
2018-04-12T00:24:04.495Z,1009.52
2018-04-12T00:25:05.073Z,1009.51
2018-04-12T00:26:05.654Z,1009.46
2018-04-12T00:27:06.314Z,1009.48
2018-04-12T00:28:06.895Z,1009.43
2018-04-12T00:29:07.466Z,1009.40
2018-04-12T00:30:08.043Z,1009.39
2018-04-12T00:31:08.660Z,1009.40
2018-04-12T00:32:09.232Z,1009.37
2018-04-12T00:33:09.808Z,1009.43
2018-04-12T00:34:10.381Z,1009.34
2018-04-12T00:35:10.955Z,1009.30
2018-04-12T00:36:11.530Z,1009.25
2018-04-12T00:37:12.107Z,1009.13
2018-04-12T00:38:12.730Z,1009.13
2018-04-12T00:39:13.306Z,1009.12
2018-04-12T00:40:13.933Z,1008.99
2018-04-12T00:41:14.509Z,1009.06
2018-04-12T00:42:15.135Z,1009.02
2018-04-12T00:43:15.712Z,1009.06
2018-04-12T00:44:16.290Z,1009.06
2018-04-12T00:45:16.905Z,1009.13
2018-04-12T00:46:17.479Z,1009.08
2018-04-12T00:47:18.055Z,1009.06
2018-04-12T00:48:18.630Z,1009.06
2018-04-12T00:49:19.207Z,1009.03
2018-04-12T00:50:19.784Z,1009.03
2018-04-12T00:51:20.367Z,1008.97
2018-04-12T00:52:20.942Z,1009.01
2018-04-12T00:53:21.517Z,1009.02
2018-04-12T00:54:22.291Z,1009.10
2018-04-12T00:55:22.867Z,1009.02
2018-04-12T00:56:23.499Z,1009.05
2018-04-12T00:57:24.076Z,1009.02
2018-04-12T00:58:24.650Z,1009.07
2018-04-12T00:59:25.247Z,1009.01
2018-04-12T01:00:25.800Z,1008.99
2018-04-12T01:01:26.424Z,1008.96
2018-04-12T01:02:27.000Z,1008.97
2018-04-12T01:03:27.577Z,1008.96
2018-04-12T01:04:28.153Z,1008.91
2018-04-12T01:05:28.729Z,1008.98
2018-04-12T01:06:29.358Z,1008.95
2018-04-12T01:07:29.976Z,1008.94
2018-04-12T01:08:30.552Z,1008.90
2018-04-12T01:09:31.131Z,1008.84
2018-04-12T01:10:31.706Z,1008.84
2018-04-12T01:11:32.280Z,1008.87
2018-04-12T01:12:32.906Z,1008.81
2018-04-12T01:13:33.482Z,1008.80
2018-04-12T01:14:34.060Z,1008.80
2018-04-12T01:15:34.635Z,1008.74
2018-04-12T01:16:35.212Z,1008.76
2018-04-12T01:17:35.940Z,1008.75
2018-04-12T01:18:36.512Z,1008.74
2018-04-12T01:19:37.083Z,1008.76
2018-04-12T01:20:37.708Z,1008.63
2018-04-12T01:21:38.325Z,1008.69
2018-04-12T01:22:38.904Z,1008.63
2018-04-12T01:23:39.520Z,1008.60
2018-04-12T01:24:40.095Z,1008.50
2018-04-12T01:25:40.668Z,1008.47
2018-04-12T01:26:41.242Z,1008.47
2018-04-12T01:27:41.817Z,1008.45
2018-04-12T01:28:42.393Z,1008.39
2018-04-12T01:29:42.966Z,1008.34
2018-04-12T01:30:43.592Z,1008.34
2018-04-12T01:31:44.171Z,1008.24
2018-04-12T01:32:44.742Z,1008.30
2018-04-12T01:33:45.319Z,1008.22
2018-04-12T01:34:45.942Z,1008.18
2018-04-12T01:35:46.519Z,1008.21
2018-04-12T01:36:47.096Z,1008.15
2018-04-12T01:37:47.669Z,1008.15
2018-04-12T01:38:48.295Z,1008.18
2018-04-12T01:39:48.870Z,1008.07
2018-04-12T01:40:49.444Z,1008.07
2018-04-12T01:41:50.021Z,1008.14
2018-04-12T01:42:50.597Z,1008.13
2018-04-12T01:43:51.179Z,1008.04
2018-04-12T01:44:51.793Z,1008.07
2018-04-12T01:45:52.369Z,1008.03
2018-04-12T01:46:52.944Z,1007.95
2018-04-12T01:47:53.569Z,1008.05
2018-04-12T01:48:54.144Z,1007.99
2018-04-12T01:49:54.718Z,1008.00
2018-04-12T01:50:55.346Z,1008.01
2018-04-12T01:51:55.920Z,1007.96
2018-04-12T01:52:56.495Z,1007.99
2018-04-12T01:53:57.072Z,1007.88
2018-04-12T01:54:57.695Z,1007.81
2018-04-12T01:55:58.270Z,1007.85
2018-04-12T01:56:58.873Z,1007.90
2018-04-12T01:57:59.424Z,1007.78
2018-04-12T01:59:00.033Z,1007.77
2018-04-12T02:00:00.607Z,1007.81
2018-04-12T02:01:01.182Z,1007.71
2018-04-12T02:02:01.754Z,1007.80
2018-04-12T02:03:02.346Z,1007.78
2018-04-12T02:04:02.901Z,1007.73
2018-04-12T02:05:03.523Z,1007.77
2018-04-12T02:06:04.099Z,1007.80
2018-04-12T02:07:04.725Z,1007.72
2018-04-12T02:08:05.298Z,1007.66
2018-04-12T02:09:05.873Z,1007.66
2018-04-12T02:10:06.448Z,1007.60
2018-04-12T02:11:07.074Z,1007.68
2018-04-12T02:12:07.651Z,1007.66
2018-04-12T02:13:08.225Z,1007.62
2018-04-12T02:14:08.801Z,1007.62
2018-04-12T02:15:09.377Z,1007.67
2018-04-12T02:16:09.951Z,1007.66
2018-04-12T02:17:10.524Z,1007.60
2018-04-12T02:18:11.098Z,1007.45
2018-04-12T02:19:11.673Z,1007.50
2018-04-12T02:20:12.249Z,1007.46
2018-04-12T02:21:12.823Z,1007.47
2018-04-12T02:22:13.398Z,1007.48
2018-04-12T02:23:13.976Z,1007.39
2018-04-12T02:24:14.550Z,1007.46
2018-04-12T02:25:15.126Z,1007.36
2018-04-12T02:26:15.750Z,1007.35
2018-04-12T02:27:16.375Z,1007.38
2018-04-12T02:28:17.001Z,1007.29
2018-04-12T02:29:17.575Z,1007.35
2018-04-12T02:30:18.149Z,1007.34
2018-04-12T02:31:18.728Z,1007.35
2018-04-12T02:32:19.300Z,1007.32
2018-04-12T02:33:19.878Z,1007.32
2018-04-12T02:34:20.452Z,1007.32
2018-04-12T02:35:21.027Z,1007.28
2018-04-12T02:36:21.601Z,1007.29
2018-04-12T02:37:22.177Z,1007.26
2018-04-12T02:38:22.754Z,1007.32
2018-04-12T02:39:23.326Z,1007.25
2018-04-12T02:40:23.902Z,1007.19
2018-04-12T02:41:24.477Z,1007.16
2018-04-12T02:42:25.054Z,1007.16
2018-04-12T02:43:25.679Z,1007.11
2018-04-12T02:44:26.298Z,1007.16
2018-04-12T02:45:27.072Z,1007.10
2018-04-12T02:46:27.699Z,1006.98
2018-04-12T02:47:28.276Z,1007.04
2018-04-12T02:48:28.895Z,1006.99
2018-04-12T02:49:29.468Z,1006.98
2018-04-12T02:50:30.042Z,1006.92
2018-04-12T02:51:30.616Z,1006.89
2018-04-12T02:52:31.191Z,1006.91
2018-04-12T02:53:31.767Z,1006.88
2018-04-12T02:54:32.344Z,1006.81
2018-04-12T02:55:32.960Z,1006.81
2018-04-12T02:56:33.537Z,1006.84
2018-04-12T02:57:34.111Z,1006.80
2018-04-12T02:58:34.686Z,1006.84
2018-04-12T02:59:35.311Z,1006.73
2018-04-12T03:00:35.888Z,1006.71
2018-04-12T03:01:36.462Z,1006.66
2018-04-12T03:02:37.089Z,1006.70
2018-04-12T03:03:37.674Z,1006.67
2018-04-12T03:04:38.281Z,1006.67
2018-04-12T03:05:38.853Z,1006.65
2018-04-12T03:06:39.478Z,1006.62
2018-04-12T03:07:40.055Z,1006.65
2018-04-12T03:08:40.631Z,1006.63
2018-04-12T03:09:41.206Z,1006.67
2018-04-12T03:10:41.782Z,1006.61
2018-04-12T03:11:42.355Z,1006.66
2018-04-12T03:12:42.930Z,1006.77
2018-04-12T03:13:43.507Z,1006.70
2018-04-12T03:14:44.127Z,1006.70
2018-04-12T03:15:44.710Z,1006.80
2018-04-12T03:16:45.286Z,1006.89
2018-04-12T03:17:45.855Z,1006.84
2018-04-12T03:18:46.479Z,1006.91
2018-04-12T03:19:47.056Z,1006.85
2018-04-12T03:20:47.631Z,1006.87
2018-04-12T03:21:48.208Z,1006.87
2018-04-12T03:22:48.833Z,1006.84
2018-04-12T03:23:49.557Z,1006.84
2018-04-12T03:24:50.132Z,1006.85
2018-04-12T03:25:50.707Z,1006.84
2018-04-12T03:26:51.283Z,1006.82
2018-04-12T03:27:51.860Z,1006.75
2018-04-12T03:28:52.435Z,1006.71
2018-04-12T03:29:53.056Z,1006.75
2018-04-12T03:30:53.585Z,1006.68
2018-04-12T03:31:54.163Z,1006.69
2018-04-12T03:32:54.775Z,1006.71
2018-04-12T03:33:55.349Z,1006.66
2018-04-12T03:34:55.977Z,1006.64
2018-04-12T03:35:56.549Z,1006.50
2018-04-12T03:36:57.127Z,1006.62
2018-04-12T03:37:57.702Z,1006.55
2018-04-12T03:38:58.277Z,1006.51
2018-04-12T03:39:58.899Z,1006.51
2018-04-12T03:40:59.475Z,1006.57
2018-04-12T03:42:00.052Z,1006.62
2018-04-12T03:43:00.629Z,1006.57
2018-04-12T03:44:01.204Z,1006.59
2018-04-12T03:45:01.828Z,1006.51
2018-04-12T03:46:02.452Z,1006.59
2018-04-12T03:47:03.029Z,1006.56
2018-04-12T03:48:03.604Z,1006.55
2018-04-12T03:49:04.253Z,1006.55
2018-04-12T03:50:04.836Z,1006.58
2018-04-12T03:51:05.379Z,1006.52
2018-04-12T03:52:05.954Z,1006.55
2018-04-12T03:53:06.528Z,1006.49
2018-04-12T03:54:07.108Z,1006.50
2018-04-12T03:55:07.730Z,1006.48
2018-04-12T03:56:08.305Z,1006.37
2018-04-12T03:57:08.881Z,1006.40
2018-04-12T03:58:09.455Z,1006.34
2018-04-12T03:59:10.031Z,1006.35
2018-04-12T04:00:10.654Z,1006.34
2018-04-12T04:01:11.264Z,1006.35
2018-04-12T04:02:11.849Z,1006.34
2018-04-12T04:03:12.465Z,1006.36
2018-04-12T04:04:13.041Z,1006.29
2018-04-12T04:05:13.617Z,1006.23
2018-04-12T04:06:14.193Z,1006.26
2018-04-12T04:07:14.817Z,1006.24
2018-04-12T04:08:15.391Z,1006.19
2018-04-12T04:09:15.965Z,1006.25
2018-04-12T04:10:16.540Z,1006.14
2018-04-12T04:11:17.168Z,1006.13
2018-04-12T04:12:17.792Z,1006.14
2018-04-12T04:13:18.369Z,1006.14
2018-04-12T04:14:18.946Z,1006.05
2018-04-12T04:15:19.570Z,1006.14
2018-04-12T04:16:20.145Z,1006.01
2018-04-12T04:17:20.770Z,1006.08
2018-04-12T04:18:21.345Z,1006.01
2018-04-12T04:19:21.919Z,1005.95
2018-04-12T04:20:22.494Z,1006.01
2018-04-12T04:21:23.071Z,1006.02
2018-04-12T04:22:23.698Z,1006.01
2018-04-12T04:23:24.271Z,1006.05
2018-04-12T04:24:24.846Z,1005.96
2018-04-12T04:25:25.423Z,1006.02
2018-04-12T04:26:25.999Z,1005.98
2018-04-12T04:27:26.625Z,1006.00
2018-04-12T04:28:27.201Z,1006.00
2018-04-12T04:29:27.777Z,1005.89
2018-04-12T04:30:28.353Z,1005.88
2018-04-12T04:31:28.930Z,1005.83
2018-04-12T04:32:29.504Z,1005.86
2018-04-12T04:33:30.084Z,1005.84
2018-04-12T04:34:30.657Z,1005.88
2018-04-12T04:35:31.232Z,1005.80
2018-04-12T04:36:31.815Z,1005.72
2018-04-12T04:37:32.382Z,1005.73
2018-04-12T04:38:32.957Z,1005.66
2018-04-12T04:39:33.532Z,1005.64
2018-04-12T04:40:34.157Z,1005.68
2018-04-12T04:41:34.731Z,1005.66
2018-04-12T04:42:35.306Z,1005.60
2018-04-12T04:43:35.879Z,1005.64
2018-04-12T04:44:36.504Z,1005.62
2018-04-12T04:45:37.079Z,1005.75
2018-04-12T04:46:37.653Z,1005.75
2018-04-12T04:47:38.229Z,1005.67
2018-04-12T04:48:38.803Z,1005.66
2018-04-12T04:49:39.428Z,1005.74
2018-04-12T04:50:40.004Z,1005.61
2018-04-12T04:51:40.583Z,1005.59
2018-04-12T04:52:41.200Z,1005.54
2018-04-12T04:53:41.774Z,1005.55
2018-04-12T04:54:42.349Z,1005.48
2018-04-12T04:55:42.926Z,1005.48
2018-04-12T04:56:43.501Z,1005.45
2018-04-12T04:57:44.076Z,1005.47
2018-04-12T04:58:44.650Z,1005.46
2018-04-12T04:59:45.227Z,1005.47
2018-04-12T05:00:45.814Z,1005.50
2018-04-12T05:01:46.380Z,1005.40
2018-04-12T05:02:47.006Z,1005.30
2018-04-12T05:03:47.581Z,1005.36
2018-04-12T05:04:48.199Z,1005.33
2018-04-12T05:05:48.775Z,1005.30
2018-04-12T05:06:49.402Z,1005.30
2018-04-12T05:07:49.977Z,1005.30
2018-04-12T05:08:50.553Z,1005.27
2018-04-12T05:09:51.179Z,1005.27
2018-04-12T05:10:51.755Z,1005.25
2018-04-12T05:11:52.327Z,1005.18
2018-04-12T05:12:52.901Z,1005.26
2018-04-12T05:13:53.526Z,1005.17
2018-04-12T05:14:54.101Z,1005.14
2018-04-12T05:15:54.676Z,1005.19
2018-04-12T05:16:55.252Z,1005.16
2018-04-12T05:17:55.828Z,1005.17
2018-04-12T05:18:56.400Z,1005.17
2018-04-12T05:19:57.025Z,1005.13
2018-04-12T05:20:57.598Z,1005.13
2018-04-12T05:21:58.176Z,1005.11
2018-04-12T05:22:58.752Z,1005.15
2018-04-12T05:23:59.327Z,1005.07
2018-04-12T05:24:59.951Z,1005.03
2018-04-12T05:26:00.525Z,1004.99
2018-04-12T05:27:01.101Z,1005.08
2018-04-12T05:28:01.726Z,1004.97
2018-04-12T05:29:02.301Z,1004.92
2018-04-12T05:30:02.876Z,1004.82
2018-04-12T05:31:03.498Z,1004.88
2018-04-12T05:32:04.075Z,1004.88
2018-04-12T05:33:04.699Z,1004.73
2018-04-12T05:34:05.277Z,1004.75
2018-04-12T05:35:05.852Z,1004.74
2018-04-12T05:36:06.476Z,1004.78
2018-04-12T05:37:07.103Z,1004.71
2018-04-12T05:38:07.679Z,1004.65
2018-04-12T05:39:08.254Z,1004.63
2018-04-12T05:40:08.828Z,1004.59
2018-04-12T05:41:09.405Z,1004.58
2018-04-12T05:42:09.982Z,1004.57
2018-04-12T05:43:10.557Z,1004.57
2018-04-12T05:44:11.135Z,1004.57
2018-04-12T05:45:11.707Z,1004.58
2018-04-12T05:46:12.283Z,1004.55
2018-04-12T05:47:12.856Z,1004.58
2018-04-12T05:48:13.429Z,1004.53
2018-04-12T05:49:14.003Z,1004.52
2018-04-12T05:50:14.627Z,1004.43
2018-04-12T05:51:15.203Z,1004.43
2018-04-12T05:52:15.777Z,1004.34
2018-04-12T05:53:16.402Z,1004.38
2018-04-12T05:54:17.027Z,1004.40
2018-04-12T05:55:17.601Z,1004.38
2018-04-12T05:56:18.181Z,1004.28
2018-04-12T05:57:18.795Z,1004.34
2018-04-12T05:58:19.371Z,1004.26
2018-04-12T05:59:19.944Z,1004.20
2018-04-12T06:00:20.519Z,1004.26
2018-04-12T06:01:21.094Z,1004.27
2018-04-12T06:02:21.670Z,1004.21
2018-04-12T06:03:22.247Z,1004.27
2018-04-12T06:04:22.820Z,1004.14
2018-04-12T06:05:23.396Z,1004.23
2018-04-12T06:06:23.972Z,1004.22
2018-04-12T06:07:24.633Z,1004.16
2018-04-12T06:08:25.175Z,1004.15
2018-04-12T06:09:25.751Z,1004.16
2018-04-12T06:10:26.370Z,1004.20
2018-04-12T06:11:26.996Z,1004.09
2018-04-12T06:12:27.570Z,1004.08
2018-04-12T06:13:28.207Z,1004.15
2018-04-12T06:14:28.816Z,1004.07
2018-04-12T06:15:29.391Z,1004.10
2018-04-12T06:16:29.965Z,1004.06
2018-04-12T06:17:30.541Z,1004.04
2018-04-12T06:18:31.114Z,1003.96
2018-04-12T06:19:31.688Z,1003.93
2018-04-12T06:20:32.263Z,1003.99
2018-04-12T06:21:32.836Z,1003.97
2018-04-12T06:22:33.414Z,1003.89
2018-04-12T06:23:33.991Z,1003.94
2018-04-12T06:24:34.585Z,1003.82
2018-04-12T06:25:35.140Z,1003.90
2018-04-12T06:26:35.714Z,1003.83
2018-04-12T06:27:36.288Z,1003.85
2018-04-12T06:28:36.863Z,1003.78
2018-04-12T06:29:37.488Z,1003.77
2018-04-12T06:30:38.113Z,1003.78
2018-04-12T06:31:38.739Z,1003.74
2018-04-12T06:32:39.318Z,1003.72
2018-04-12T06:33:39.892Z,1003.74
2018-04-12T06:34:40.469Z,1003.74
2018-04-12T06:35:41.044Z,1003.70
2018-04-12T06:36:41.620Z,1003.68
2018-04-12T06:37:42.193Z,1003.71
2018-04-12T06:38:42.768Z,1003.70
2018-04-12T06:39:43.347Z,1003.68
2018-04-12T06:40:43.918Z,1003.65
2018-04-12T06:41:44.494Z,1003.60
2018-04-12T06:42:45.067Z,1003.72
2018-04-12T06:43:45.689Z,1003.65
2018-04-12T06:44:46.262Z,1003.58
2018-04-12T06:45:46.887Z,1003.60
2018-04-12T06:46:47.503Z,1003.60
2018-04-12T06:47:48.037Z,1003.59
2018-04-12T06:48:48.663Z,1003.60
2018-04-12T06:49:49.238Z,1003.56
2018-04-12T06:50:49.811Z,1003.55
2018-04-12T06:51:50.385Z,1003.50
2018-04-12T06:52:51.009Z,1003.52
2018-04-12T06:53:51.584Z,1003.51
2018-04-12T06:54:52.159Z,1003.52
2018-04-12T06:55:52.734Z,1003.50
2018-04-12T06:56:53.309Z,1003.52
2018-04-12T06:57:53.886Z,1003.55
2018-04-12T06:58:54.460Z,1003.51
2018-04-12T06:59:55.081Z,1003.43
2018-04-12T07:00:55.657Z,1003.54
2018-04-12T07:01:56.231Z,1003.44
2018-04-12T07:02:56.805Z,1003.44
2018-04-12T07:03:57.431Z,1003.50
2018-04-12T07:04:58.009Z,1003.40
2018-04-12T07:05:58.603Z,1003.41
2018-04-12T07:06:59.156Z,1003.44
2018-04-12T07:07:59.785Z,1003.45
2018-04-12T07:09:00.367Z,1003.42
2018-04-12T07:10:00.934Z,1003.44
2018-04-12T07:11:01.509Z,1003.41
2018-04-12T07:12:02.133Z,1003.38
2018-04-12T07:13:02.709Z,1003.41
2018-04-12T07:14:03.283Z,1003.42
2018-04-12T07:15:03.859Z,1003.44
2018-04-12T07:16:04.457Z,1003.51
2018-04-12T07:17:05.007Z,1003.48
2018-04-12T07:18:05.580Z,1003.47
2018-04-12T07:19:06.154Z,1003.44
2018-04-12T07:20:06.779Z,1003.48
2018-04-12T07:21:07.355Z,1003.47
2018-04-12T07:22:07.930Z,1003.51
2018-04-12T07:23:08.504Z,1003.42
2018-04-12T07:24:09.079Z,1003.42
2018-04-12T07:25:09.703Z,1003.45
2018-04-12T07:26:10.275Z,1003.46
2018-04-12T07:27:10.849Z,1003.39
2018-04-12T07:28:11.427Z,1003.44
2018-04-12T07:29:12.002Z,1003.43
2018-04-12T07:30:12.579Z,1003.42
2018-04-12T07:31:13.153Z,1003.30
2018-04-12T07:32:13.726Z,1003.32
2018-04-12T07:33:14.352Z,1003.31
2018-04-12T07:34:14.925Z,1003.21
2018-04-12T07:35:15.500Z,1003.28
2018-04-12T07:36:16.119Z,1003.21
2018-04-12T07:37:16.693Z,1003.24
2018-04-12T07:38:17.471Z,1003.30
2018-04-12T07:39:18.047Z,1003.24
2018-04-12T07:40:18.621Z,1003.23
2018-04-12T07:41:19.198Z,1003.24
2018-04-12T07:42:19.773Z,1003.21
2018-04-12T07:43:20.347Z,1003.16
2018-04-12T07:44:20.924Z,1003.05
2018-04-12T07:45:21.550Z,1003.05
2018-04-12T07:46:22.126Z,1003.10
2018-04-12T07:47:22.702Z,1003.06
2018-04-12T07:48:23.280Z,1003.07
2018-04-12T07:49:23.905Z,1003.02
2018-04-12T07:50:24.480Z,1003.08
2018-04-12T07:51:25.055Z,1003.02
2018-04-12T07:52:25.631Z,1003.00
2018-04-12T07:53:26.205Z,1002.92
2018-04-12T07:54:26.782Z,1002.90
2018-04-12T07:55:27.408Z,1002.97
2018-04-12T07:56:27.929Z,1002.89
2018-04-12T07:57:28.555Z,1002.86
2018-04-12T07:58:29.131Z,1002.81
2018-04-12T07:59:29.706Z,1002.82
2018-04-12T08:00:30.281Z,1002.79
2018-04-12T08:01:30.898Z,1002.79
2018-04-12T08:02:31.522Z,1002.80
2018-04-12T08:03:32.096Z,1002.78
2018-04-12T08:04:32.670Z,1002.82
2018-04-12T08:05:33.298Z,1002.69
2018-04-12T08:06:33.870Z,1002.75
2018-04-12T08:07:34.494Z,1002.71
2018-04-12T08:08:35.068Z,1002.72
2018-04-12T08:09:35.643Z,1002.59
2018-04-12T08:10:36.258Z,1002.71
2018-04-12T08:11:36.833Z,1002.62
2018-04-12T08:12:37.407Z,1002.60
2018-04-12T08:13:37.985Z,1002.51
2018-04-12T08:14:38.561Z,1002.51
2018-04-12T08:15:39.138Z,1002.53
2018-04-12T08:16:39.713Z,1002.43
2018-04-12T08:17:40.289Z,1002.40
2018-04-12T08:18:40.865Z,1002.40
2018-04-12T08:19:41.488Z,1002.37
2018-04-12T08:20:42.066Z,1002.33
2018-04-12T08:21:42.641Z,1002.33
2018-04-12T08:22:43.222Z,1002.33
2018-04-12T08:23:43.844Z,1002.33
2018-04-12T08:24:44.418Z,1002.26
2018-04-12T08:25:45.046Z,1002.25
2018-04-12T08:26:45.618Z,1002.22
2018-04-12T08:27:46.194Z,1002.20
2018-04-12T08:28:46.781Z,1002.18
2018-04-12T08:29:47.345Z,1002.27
2018-04-12T08:30:47.920Z,1002.27
2018-04-12T08:31:48.495Z,1002.23
2018-04-12T08:32:49.070Z,1002.18
2018-04-12T08:33:49.643Z,1002.31
2018-04-12T08:34:50.221Z,1002.21
2018-04-12T08:35:50.793Z,1002.09
2018-04-12T08:36:51.368Z,1002.18
2018-04-12T08:37:51.941Z,1002.12
2018-04-12T08:38:52.515Z,1002.05
2018-04-12T08:39:53.089Z,1002.04
2018-04-12T08:40:53.712Z,1001.99
2018-04-12T08:41:54.289Z,1001.96
2018-04-12T08:42:54.864Z,1001.96
2018-04-12T08:43:55.494Z,1001.94
2018-04-12T08:44:56.117Z,1001.99
2018-04-12T08:45:56.751Z,1002.03
2018-04-12T08:46:57.307Z,1001.97
2018-04-12T08:47:57.879Z,1002.00
2018-04-12T08:48:58.458Z,1002.02
2018-04-12T08:49:59.030Z,1002.04
2018-04-12T08:50:59.606Z,1002.05
2018-04-12T08:52:00.185Z,1002.05
2018-04-12T08:53:00.753Z,1002.23
2018-04-12T08:54:01.325Z,1002.16
2018-04-12T08:55:01.899Z,1002.06
2018-04-12T08:56:02.474Z,1002.06
2018-04-12T08:57:03.092Z,1002.07
2018-04-12T08:58:03.716Z,1002.17
2018-04-12T08:59:04.290Z,1002.12
2018-04-12T09:00:04.917Z,1002.14
2018-04-12T09:01:05.491Z,1002.12
2018-04-12T09:02:06.066Z,1002.16
2018-04-12T09:03:06.643Z,1002.05
2018-04-12T09:04:07.268Z,1002.07
2018-04-12T09:05:07.845Z,1002.10
2018-04-12T09:06:08.418Z,1002.07
2018-04-12T09:07:08.993Z,1002.05
2018-04-12T09:08:09.568Z,1002.03
2018-04-12T09:09:10.143Z,1002.21
2018-04-12T09:10:10.720Z,1002.28
2018-04-12T09:11:11.296Z,1002.39
2018-04-12T09:12:11.904Z,1002.40
2018-04-12T09:13:12.449Z,1002.30
2018-04-12T09:14:13.023Z,1002.33
2018-04-12T09:15:13.595Z,1002.29
2018-04-12T09:16:14.224Z,1002.40
2018-04-12T09:17:14.847Z,1002.41
2018-04-12T09:18:15.422Z,1002.41
2018-04-12T09:19:15.998Z,1002.33
2018-04-12T09:20:16.571Z,1002.35
2018-04-12T09:21:17.196Z,1002.32
2018-04-12T09:22:17.772Z,1002.36
2018-04-12T09:23:18.346Z,1002.26
2018-04-12T09:24:18.921Z,1002.25
2018-04-12T09:25:19.494Z,1002.19
2018-04-12T09:26:20.069Z,1002.29
2018-04-12T09:27:20.692Z,1002.23
2018-04-12T09:28:21.267Z,1002.14
2018-04-12T09:29:21.843Z,1002.15
2018-04-12T09:30:22.419Z,1002.16
2018-04-12T09:31:22.996Z,1002.13
2018-04-12T09:32:23.571Z,1002.06
2018-04-12T09:33:24.147Z,1002.10
2018-04-12T09:34:24.720Z,1002.01
2018-04-12T09:35:25.293Z,1001.95
2018-04-12T09:36:25.922Z,1002.05
2018-04-12T09:37:26.544Z,1002.10
2018-04-12T09:38:27.119Z,1001.96
2018-04-12T09:39:27.694Z,1002.03
2018-04-12T09:40:28.312Z,1002.01
2018-04-12T09:41:28.887Z,1002.01
2018-04-12T09:42:29.461Z,1001.96
2018-04-12T09:43:30.038Z,1002.00
2018-04-12T09:44:30.613Z,1001.90
2018-04-12T09:45:31.239Z,1001.95
2018-04-12T09:46:31.812Z,1001.90
2018-04-12T09:47:32.388Z,1001.91
2018-04-12T09:48:32.960Z,1001.91
2018-04-12T09:49:33.536Z,1001.95
2018-04-12T09:50:34.114Z,1001.93
2018-04-12T09:51:34.686Z,1001.89
2018-04-12T09:52:35.263Z,1001.86
2018-04-12T09:53:35.837Z,1001.92
2018-04-12T09:54:36.412Z,1001.95
2018-04-12T09:55:37.037Z,1001.97
2018-04-12T09:56:37.613Z,1001.88
2018-04-12T09:57:38.189Z,1001.89
2018-04-12T09:58:38.766Z,1001.92
2018-04-12T09:59:39.344Z,1001.97
2018-04-12T10:00:39.920Z,1001.98
2018-04-12T10:01:40.540Z,1001.97
2018-04-12T10:02:41.117Z,1002.09
2018-04-12T10:03:41.693Z,1001.96
2018-04-12T10:04:42.319Z,1001.90
2018-04-12T10:05:42.894Z,1001.75
2018-04-12T10:06:43.468Z,1001.75
2018-04-12T10:07:44.042Z,1001.69
2018-04-12T10:08:44.618Z,1001.72
2018-04-12T10:09:45.196Z,1001.69
2018-04-12T10:10:45.771Z,1001.70
2018-04-12T10:11:46.348Z,1001.78
2018-04-12T10:12:46.923Z,1001.69
2018-04-12T10:13:47.499Z,1001.73
2018-04-12T10:14:48.225Z,1001.64
2018-04-12T10:15:48.840Z,1001.66
2018-04-12T10:16:49.414Z,1001.70
2018-04-12T10:17:50.040Z,1001.59
2018-04-12T10:18:50.613Z,1001.56
2018-04-12T10:19:51.188Z,1001.50
2018-04-12T10:20:51.811Z,1001.44
2018-04-12T10:21:52.386Z,1001.39
2018-04-12T10:22:52.967Z,1001.42
2018-04-12T10:23:53.536Z,1001.33
2018-04-12T10:24:54.115Z,1001.35
2018-04-12T10:25:54.685Z,1001.32
2018-04-12T10:26:55.262Z,1001.29
2018-04-12T10:27:55.838Z,1001.30
2018-04-12T10:28:56.411Z,1001.25
2018-04-12T10:29:56.987Z,1001.21
2018-04-12T10:30:57.561Z,1001.14
2018-04-12T10:31:58.133Z,1001.24
2018-04-12T10:32:58.757Z,1001.15
2018-04-12T10:33:59.384Z,1001.13
2018-04-12T10:34:59.959Z,1001.12
2018-04-12T10:36:00.549Z,1000.97
2018-04-12T10:37:01.109Z,1001.02
2018-04-12T10:38:01.735Z,1000.97
2018-04-12T10:39:02.311Z,1001.04
2018-04-12T10:40:02.885Z,1000.97
2018-04-12T10:41:03.460Z,1000.90
2018-04-12T10:42:04.035Z,1000.82
2018-04-12T10:43:04.609Z,1000.81
2018-04-12T10:44:05.182Z,1000.76
2018-04-12T10:45:05.757Z,1000.83
2018-04-12T10:46:06.329Z,1000.80
2018-04-12T10:47:06.906Z,1000.77
2018-04-12T10:48:07.483Z,1000.71
2018-04-12T10:49:08.059Z,1000.67
2018-04-12T10:50:08.684Z,1000.70
2018-04-12T10:51:09.262Z,1000.68
2018-04-12T10:52:09.835Z,1000.56
2018-04-12T10:53:10.468Z,1000.48
2018-04-12T10:54:11.035Z,1000.59
2018-04-12T10:55:11.664Z,1000.48
2018-04-12T10:56:12.239Z,1000.57
2018-04-12T10:57:12.811Z,1000.44
2018-04-12T10:58:13.389Z,1000.55
2018-04-12T10:59:14.000Z,1000.55
2018-04-12T11:00:14.583Z,1000.46
2018-04-12T11:01:15.152Z,1000.39
2018-04-12T11:02:15.726Z,1000.31
2018-04-12T11:03:16.301Z,1000.35
2018-04-12T11:04:16.874Z,1000.24
2018-04-12T11:05:17.453Z,1000.25
2018-04-12T11:06:18.065Z,1000.21
2018-04-12T11:07:18.642Z,1000.18
2018-04-12T11:08:19.269Z,1000.15
2018-04-12T11:09:19.892Z,1000.15
2018-04-12T11:10:20.458Z,1000.14
2018-04-12T11:11:21.085Z,1000.14
2018-04-12T11:12:21.712Z,1000.09
2018-04-12T11:13:22.286Z,1000.10
2018-04-12T11:14:22.863Z,1000.14
2018-04-12T11:15:23.438Z,1000.04
2018-04-12T11:16:24.012Z,1000.10
2018-04-12T11:17:24.587Z,1000.07
2018-04-12T11:18:25.218Z,1000.05
2018-04-12T11:19:25.742Z,1000.07
2018-04-12T11:20:26.314Z,999.95
2018-04-12T11:21:26.891Z,1000.02
2018-04-12T11:22:27.465Z,999.98
2018-04-12T11:23:28.039Z,999.98
2018-04-12T11:24:28.613Z,999.94
2018-04-12T11:25:29.235Z,999.94
2018-04-12T11:26:29.807Z,999.97
2018-04-12T11:27:30.383Z,999.93
2018-04-12T11:28:31.008Z,999.81
2018-04-12T11:29:31.581Z,999.81
2018-04-12T11:30:32.206Z,999.83
2018-04-12T11:31:32.852Z,999.76
2018-04-12T11:32:33.403Z,999.82
2018-04-12T11:33:34.181Z,999.84
2018-04-12T11:34:34.807Z,999.76
2018-04-12T11:35:35.408Z,999.77
2018-04-12T11:36:35.980Z,999.82
2018-04-12T11:37:36.554Z,999.75
2018-04-12T11:38:37.124Z,999.73
2018-04-12T11:39:37.700Z,999.64
2018-04-12T11:40:38.351Z,999.69
2018-04-12T11:41:38.846Z,999.69
2018-04-12T11:42:39.420Z,999.64
2018-04-12T11:43:39.992Z,999.65
2018-04-12T11:44:40.564Z,999.65
2018-04-12T11:45:41.138Z,999.68
2018-04-12T11:46:41.800Z,999.60
2018-04-12T11:47:42.426Z,999.54
2018-04-12T11:48:42.999Z,999.58
2018-04-12T11:49:43.647Z,999.60
2018-04-12T11:50:44.199Z,999.56
2018-04-12T11:51:44.774Z,999.64
2018-04-12T11:52:45.347Z,999.64
2018-04-12T11:53:45.922Z,999.59
2018-04-12T11:54:46.496Z,999.56
2018-04-12T11:55:47.094Z,999.56
2018-04-12T11:56:47.644Z,999.54
2018-04-12T11:57:48.219Z,999.45
2018-04-12T11:58:48.800Z,999.46
2018-04-12T11:59:49.369Z,999.41
2018-04-12T12:00:49.943Z,999.34
2018-04-12T12:01:50.514Z,999.34
2018-04-12T12:02:51.240Z,999.32
2018-04-12T12:03:51.816Z,999.32
2018-04-12T12:04:52.387Z,999.34
2018-04-12T12:05:52.961Z,999.37
2018-04-12T12:06:53.542Z,999.21
2018-04-12T12:07:54.161Z,999.19
2018-04-12T12:08:54.787Z,999.16
2018-04-12T12:09:55.361Z,999.17
2018-04-12T12:10:55.933Z,999.18
2018-04-12T12:11:56.506Z,999.20
2018-04-12T12:12:57.083Z,999.19
2018-04-12T12:13:57.655Z,999.21
2018-04-12T12:14:58.231Z,999.19