createdAt,value
2018-12-25T00:06:06.000Z,20
2018-12-25T00:16:06.000Z,20.2
2018-12-25T00:26:06.000Z,20.2
2018-12-25T00:36:06.000Z,20.3
2018-12-25T00:46:06.000Z,20.2
2018-12-25T00:56:06.000Z,20.2
2018-12-25T01:06:06.000Z,20.3
2018-12-25T01:16:06.000Z,20.2
2018-12-25T01:26:07.000Z,18.6
2018-12-25T01:36:07.000Z,17.8
2018-12-25T01:46:07.000Z,17.6
2018-12-25T01:56:06.000Z,17.2
2018-12-25T02:06:07.000Z,17
2018-12-25T02:16:07.000Z,16.9
2018-12-25T02:26:07.000Z,16.9
2018-12-25T02:36:07.000Z,16.7
2018-12-25T02:46:07.000Z,16.7
2018-12-25T02:56:07.000Z,16.4
2018-12-25T03:06:07.000Z,16.5
2018-12-25T03:16:07.000Z,16.5
2018-12-25T03:26:07.000Z,16.4
2018-12-25T03:36:07.000Z,16.2
2018-12-25T03:46:07.000Z,16.3
2018-12-25T03:56:07.000Z,16.3
2018-12-25T04:06:07.000Z,16.1
2018-12-25T04:16:07.000Z,16.2
2018-12-25T04:26:07.000Z,16.2
2018-12-25T04:36:07.000Z,16.1
2018-12-25T04:46:07.000Z,16.1
2018-12-25T04:56:07.000Z,16
2018-12-25T05:06:07.000Z,15.9
2018-12-25T05:16:07.000Z,16
2018-12-25T05:26:07.000Z,16
2018-12-25T05:36:07.000Z,15.7
2018-12-25T05:46:07.000Z,15.7
2018-12-25T05:56:07.000Z,15.7
2018-12-25T06:06:07.000Z,15.9
2018-12-25T06:16:07.000Z,15.8
2018-12-25T06:26:07.000Z,15.8
2018-12-25T06:36:07.000Z,15.5
2018-12-25T06:46:07.000Z,15.8
2018-12-25T06:56:07.000Z,15.7
2018-12-25T07:06:07.000Z,15.7
2018-12-25T07:16:07.000Z,15.7
2018-12-25T07:26:07.000Z,15.5
2018-12-25T07:36:07.000Z,15.8
2018-12-25T07:46:07.000Z,15.5
2018-12-25T07:56:07.000Z,15.8
2018-12-25T08:06:07.000Z,16.8
2018-12-25T08:16:07.000Z,18
2018-12-25T08:26:08.000Z,18.6
2018-12-25T08:36:08.000Z,18.6
2018-12-25T08:46:08.000Z,18.6
2018-12-25T08:56:08.000Z,18.9
2018-12-25T09:06:08.000Z,19
2018-12-25T09:16:08.000Z,18.9
2018-12-25T09:26:08.000Z,19.1
2018-12-25T09:36:08.000Z,19.2
2018-12-25T09:46:08.000Z,19.3
2018-12-25T09:56:08.000Z,19.3
2018-12-25T10:06:08.000Z,19.5
2018-12-25T10:16:08.000Z,19.6
2018-12-25T10:26:08.000Z,19.6
2018-12-25T10:36:08.000Z,19.7
2018-12-25T10:46:08.000Z,19.7
2018-12-25T10:56:08.000Z,19.6
2018-12-25T11:06:08.000Z,19.7
2018-12-25T11:16:08.000Z,19.7
2018-12-25T11:26:08.000Z,19.7
2018-12-25T11:36:08.000Z,19.8
2018-12-25T11:46:08.000Z,19.8
2018-12-25T11:56:08.000Z,19.8
2018-12-25T12:06:08.000Z,19.5
2018-12-25T12:16:08.000Z,19.9
2018-12-25T12:26:08.000Z,19.6
2018-12-25T12:36:08.000Z,19.7
2018-12-25T12:46:08.000Z,19.5
2018-12-25T12:56:08.000Z,19.1
2018-12-25T13:06:08.000Z,19.5
2018-12-25T13:16:08.000Z,19.7
2018-12-25T13:26:08.000Z,19.8
2018-12-25T13:36:08.000Z,19.9
2018-12-25T13:46:08.000Z,19.9
2018-12-25T13:56:08.000Z,19.9
2018-12-25T14:06:08.000Z,19.8
2018-12-25T14:16:08.000Z,19.8
2018-12-25T14:26:08.000Z,19.8
2018-12-25T14:36:08.000Z,20.1
2018-12-25T14:46:08.000Z,19.9
2018-12-25T14:56:08.000Z,20.1
2018-12-25T15:06:08.000Z,20
2018-12-25T15:16:08.000Z,20
2018-12-25T15:26:09.000Z,20.2
2018-12-25T15:36:09.000Z,20.2
2018-12-25T15:46:09.000Z,20.1
2018-12-25T15:56:09.000Z,20.3
2018-12-25T16:06:09.000Z,20.2
2018-12-25T16:16:09.000Z,20.1
2018-12-25T16:26:09.000Z,20.4
2018-12-25T16:36:09.000Z,20.2
2018-12-25T16:46:09.000Z,20.3
2018-12-25T16:56:09.000Z,20.4
2018-12-25T17:06:09.000Z,20.4
2018-12-25T17:16:09.000Z,20.4
2018-12-25T17:26:09.000Z,20.3
2018-12-25T17:36:11.000Z,20.4
2018-12-25T17:46:09.000Z,20.4
2018-12-25T17:56:11.000Z,20.3
2018-12-25T18:06:09.000Z,20.3
2018-12-25T18:16:09.000Z,20.4
2018-12-25T18:26:09.000Z,20.4
2018-12-25T18:36:10.000Z,20.4
2018-12-25T18:46:09.000Z,20.4
2018-12-25T18:56:09.000Z,20.3
2018-12-25T19:06:09.000Z,20.3
2018-12-25T19:16:11.000Z,20.3
2018-12-25T19:26:10.000Z,20.2
2018-12-25T19:36:09.000Z,20.3
2018-12-25T19:46:09.000Z,20.4
2018-12-25T19:56:09.000Z,20.4
2018-12-25T20:06:09.000Z,20.4
2018-12-25T20:16:09.000Z,20.2
2018-12-25T20:26:10.000Z,20.4
2018-12-25T20:36:09.000Z,20.4
2018-12-25T20:46:09.000Z,20.2
2018-12-25T20:56:09.000Z,20.4
2018-12-25T21:06:09.000Z,20.4
2018-12-25T21:16:09.000Z,20.4
2018-12-25T21:26:09.000Z,20.4
2018-12-25T21:36:09.000Z,20.4
2018-12-25T21:46:09.000Z,20.4
2018-12-25T21:56:09.000Z,20.2
2018-12-25T22:06:09.000Z,20.4
2018-12-25T22:16:09.000Z,20.4
2018-12-25T22:26:10.000Z,20.4
2018-12-25T22:36:10.000Z,20.4
2018-12-25T22:46:10.000Z,20.3
2018-12-25T22:56:10.000Z,20.4
2018-12-25T23:06:10.000Z,20.4
2018-12-25T23:16:10.000Z,20.5
2018-12-25T23:26:12.000Z,20.5
2018-12-25T23:36:10.000Z,20.5
2018-12-25T23:46:10.000Z,20.5
2018-12-25T23:56:10.000Z,20.5
