createdAt,value
2019-04-30T00:00:15.818Z,65.00
2019-04-30T00:02:06.711Z,65.25
2019-04-30T00:03:06.922Z,65.06
2019-04-30T00:05:17.077Z,64.90
2019-04-30T00:06:10.793Z,65.06
2019-04-30T00:08:16.005Z,64.97
2019-04-30T00:09:18.952Z,65.35
2019-04-30T00:11:19.609Z,65.45
2019-04-30T00:12:18.907Z,65.54
2019-04-30T00:14:22.926Z,66.02
2019-04-30T00:15:22.949Z,66.49
2019-04-30T00:17:27.091Z,66.30
2019-04-30T00:18:30.730Z,66.49
2019-04-30T00:20:35.176Z,66.78
2019-04-30T00:21:31.053Z,67.07
2019-04-30T00:23:35.970Z,67.07
2019-04-30T00:24:35.456Z,66.97
2019-04-30T00:26:39.905Z,66.59
2019-04-30T00:27:39.160Z,66.49
2019-04-30T00:29:43.187Z,66.78
2019-04-30T00:30:43.999Z,66.39
2019-04-30T00:32:47.305Z,66.49
2019-04-30T00:33:47.264Z,66.59
2019-04-30T00:35:55.189Z,66.49
2019-04-30T00:36:51.313Z,66.59
2019-04-30T00:38:55.343Z,66.20
2019-04-30T00:39:55.646Z,66.78
2019-04-30T00:41:48.317Z,66.78
2019-04-30T00:42:48.341Z,66.78
2019-04-30T00:44:52.385Z,67.25
2019-04-30T00:45:52.393Z,67.35
2019-04-30T00:47:56.432Z,67.35
2019-04-30T00:49:08.556Z,66.87
2019-04-30T00:51:00.581Z,67.07
2019-04-30T00:52:00.494Z,67.13
2019-04-30T00:54:05.706Z,67.32
2019-04-30T00:55:08.796Z,67.44
2019-04-30T00:57:08.581Z,67.07
2019-04-30T00:58:08.606Z,66.97
2019-04-30T01:00:12.638Z,67.25
2019-04-30T01:01:12.660Z,66.97
2019-04-30T01:03:16.686Z,67.35
2019-04-30T01:04:19.487Z,67.35
2019-04-30T01:06:26.771Z,68.11
2019-04-30T01:07:20.760Z,66.94
2019-04-30T01:09:25.654Z,67.41
2019-04-30T01:10:28.295Z,68.07
2019-04-30T01:12:25.532Z,67.60
2019-04-30T01:14:41.799Z,67.50
2019-04-30T01:15:44.027Z,68.17
2019-04-30T01:17:51.065Z,67.41
2019-04-30T01:18:45.871Z,67.41
2019-04-30T01:20:49.909Z,67.79
2019-04-30T01:21:50.958Z,67.98
2019-04-30T01:23:54.778Z,67.79
2019-04-30T01:24:53.978Z,68.07
2019-04-30T01:27:00.805Z,67.32
2019-04-30T01:27:58.585Z,67.50
2019-04-30T01:30:02.060Z,68.17
2019-04-30T01:31:02.129Z,67.98
2019-04-30T01:33:06.108Z,67.98
2019-04-30T01:34:12.427Z,68.55
2019-04-30T01:36:13.329Z,68.65
2019-04-30T01:37:10.185Z,68.27
2019-04-30T01:39:14.206Z,67.88
2019-04-30T01:40:14.231Z,68.65
2019-04-30T01:42:10.991Z,68.46
2019-04-30T01:43:08.808Z,68.46
2019-04-30T01:45:11.229Z,68.36
2019-04-30T01:46:13.914Z,67.98
2019-04-30T01:48:15.278Z,68.46
2019-04-30T01:49:15.302Z,68.46
2019-04-30T01:51:21.764Z,68.65
2019-04-30T01:52:19.465Z,68.93
2019-04-30T01:54:24.370Z,69.12
2019-04-30T01:55:23.402Z,68.84
2019-04-30T01:57:29.223Z,68.27
2019-04-30T01:58:29.992Z,69.02
2019-04-30T02:00:31.479Z,68.84
2019-04-30T02:01:31.506Z,68.84
2019-04-30T02:03:35.570Z,68.84
2019-04-30T02:04:35.560Z,68.99
2019-04-30T02:06:39.587Z,68.80
2019-04-30T02:07:40.420Z,68.61
2019-04-30T02:09:43.667Z,69.02
2019-04-30T02:10:43.670Z,69.31
2019-04-30T02:12:49.349Z,69.09
2019-04-30T02:13:49.184Z,69.09
2019-04-30T02:15:51.738Z,69.18
2019-04-30T02:16:51.763Z,68.80
2019-04-30T02:18:55.787Z,69.27
2019-04-30T02:19:56.985Z,68.61
2019-04-30T02:21:48.808Z,69.31
2019-04-30T02:22:48.794Z,69.09
2019-04-30T02:24:52.812Z,69.66
2019-04-30T02:25:52.833Z,68.61
2019-04-30T02:27:58.671Z,69.09
2019-04-30T02:28:56.884Z,69.18
2019-04-30T02:31:00.912Z,69.18
2019-04-30T02:32:00.950Z,69.18
2019-04-30T02:34:04.958Z,69.66
2019-04-30T02:35:04.986Z,69.56
2019-04-30T02:37:09.824Z,69.18
2019-04-30T02:38:10.012Z,69.75
2019-04-30T02:40:13.059Z,69.37
2019-04-30T02:41:13.086Z,69.27
2019-04-30T02:43:17.110Z,69.75
2019-04-30T02:44:19.400Z,69.66
2019-04-30T02:46:21.159Z,68.90
2019-04-30T02:47:21.185Z,68.71
2019-04-30T02:49:25.277Z,68.71
2019-04-30T02:50:25.300Z,68.71
2019-04-30T02:52:19.573Z,68.80
2019-04-30T02:53:19.903Z,68.90
2019-04-30T02:55:22.291Z,68.99
2019-04-30T02:56:26.044Z,68.71
2019-04-30T02:58:26.344Z,68.90
2019-04-30T02:59:26.367Z,68.61
2019-04-30T03:01:30.696Z,68.33
2019-04-30T03:02:30.415Z,68.33
2019-04-30T03:04:34.441Z,68.42
2019-04-30T03:05:34.466Z,68.42
2019-04-30T03:07:40.758Z,68.61
2019-04-30T03:08:40.385Z,68.71
2019-04-30T03:10:42.540Z,68.61
2019-04-30T03:11:42.565Z,68.13
2019-04-30T03:13:49.259Z,68.23
2019-04-30T03:14:46.610Z,68.13
2019-04-30T03:16:53.217Z,68.33
2019-04-30T03:17:50.897Z,68.23
2019-04-30T03:19:54.685Z,68.42
2019-04-30T03:20:54.709Z,68.33
2019-04-30T03:23:02.001Z,68.52
2019-04-30T03:24:00.634Z,68.52
2019-04-30T03:26:02.792Z,68.42
2019-04-30T03:27:02.808Z,68.33
2019-04-30T03:29:06.884Z,68.52
2019-04-30T03:30:06.858Z,68.42
2019-04-30T03:32:02.971Z,67.72
2019-04-30T03:33:02.816Z,68.23
2019-04-30T03:35:03.874Z,67.91
2019-04-30T03:36:03.881Z,67.94
2019-04-30T03:38:09.687Z,68.10
2019-04-30T03:39:10.955Z,68.10
2019-04-30T03:41:11.968Z,67.82
2019-04-30T03:42:11.976Z,68.39
2019-04-30T03:44:21.402Z,68.01
2019-04-30T03:45:16.021Z,68.01
2019-04-30T03:47:20.535Z,68.58
2019-04-30T03:48:20.218Z,68.29
2019-04-30T03:50:24.097Z,68.58
2019-04-30T03:51:24.118Z,68.48
2019-04-30T03:53:29.822Z,68.39
2019-04-30T03:54:29.239Z,68.19
2019-04-30T03:56:32.197Z,68.67
2019-04-30T03:57:32.224Z,68.77
2019-04-30T03:59:36.279Z,68.77
2019-04-30T04:00:36.264Z,68.77
2019-04-30T04:02:30.248Z,68.96
2019-04-30T04:03:29.730Z,68.67
2019-04-30T04:05:31.391Z,68.77
2019-04-30T04:06:31.376Z,68.77
2019-04-30T04:08:33.523Z,68.19
2019-04-30T04:09:33.545Z,68.29
2019-04-30T04:11:36.629Z,68.29
2019-04-30T04:12:36.656Z,68.58
2019-04-30T04:14:39.445Z,68.67
2019-04-30T04:15:39.914Z,68.67
2019-04-30T04:17:32.079Z,68.77
2019-04-30T04:18:32.087Z,68.67
2019-04-30T04:20:35.258Z,68.96
2019-04-30T04:21:35.282Z,69.05
2019-04-30T04:23:39.870Z,68.58
2019-04-30T04:24:40.100Z,68.96
2019-04-30T04:26:43.553Z,68.58
2019-04-30T04:27:40.731Z,68.96
2019-04-30T04:29:42.879Z,68.48
2019-04-30T04:30:43.110Z,68.10
2019-04-30T04:32:34.911Z,68.19
2019-04-30T04:33:34.939Z,68.10
2019-04-30T04:35:39.314Z,68.96
2019-04-30T04:36:42.952Z,68.67
2019-04-30T04:38:40.451Z,68.58
2019-04-30T04:39:42.069Z,69.05
2019-04-30T04:41:44.257Z,68.90
2019-04-30T04:42:42.575Z,68.29
2019-04-30T04:44:44.823Z,68.19
2019-04-30T04:45:44.848Z,68.42
2019-04-30T04:47:47.099Z,68.99
2019-04-30T04:48:49.407Z,68.71
2019-04-30T04:50:50.402Z,69.09
2019-04-30T04:51:50.218Z,68.61
2019-04-30T04:53:52.383Z,68.71
2019-04-30T04:54:52.407Z,68.61
2019-04-30T04:57:12.736Z,68.90
2019-04-30T04:57:54.658Z,68.99
2019-04-30T04:59:59.593Z,69.27
2019-04-30T05:00:59.113Z,69.27
2019-04-30T05:02:59.385Z,68.99
2019-04-30T05:03:59.176Z,68.80
2019-04-30T05:06:02.647Z,69.27
2019-04-30T05:07:01.372Z,69.18
2019-04-30T05:09:03.627Z,69.75
2019-04-30T05:10:03.649Z,69.66
2019-04-30T05:11:55.653Z,69.56
2019-04-30T05:12:55.676Z,69.27
2019-04-30T05:14:48.433Z,68.90
2019-04-30T05:15:51.270Z,69.27
2019-04-30T05:17:50.287Z,69.18
2019-04-30T05:18:50.292Z,68.80
2019-04-30T05:20:53.470Z,68.71
2019-04-30T05:21:53.486Z,68.80
2019-04-30T05:23:55.736Z,68.74
2019-04-30T05:24:55.760Z,68.84
2019-04-30T05:26:58.675Z,68.74
2019-04-30T05:27:58.725Z,68.93
2019-04-30T05:30:00.196Z,68.27
2019-04-30T05:31:00.202Z,68.36
2019-04-30T05:33:02.451Z,68.46
2019-04-30T05:34:02.477Z,68.55
2019-04-30T05:36:04.665Z,68.55
2019-04-30T05:37:04.647Z,68.07
2019-04-30T05:39:08.642Z,68.46
2019-04-30T05:40:08.939Z,67.98
2019-04-30T05:41:58.969Z,67.88
2019-04-30T05:43:00.416Z,67.50
2019-04-30T05:45:01.927Z,67.50
2019-04-30T05:46:01.949Z,67.98
2019-04-30T05:48:04.105Z,67.44
2019-04-30T05:49:04.117Z,67.22
2019-04-30T05:51:06.360Z,67.50
2019-04-30T05:52:06.390Z,67.41
2019-04-30T05:54:09.129Z,67.35
2019-04-30T05:55:08.804Z,68.11
2019-04-30T05:57:11.645Z,67.25
2019-04-30T05:58:11.671Z,67.16
2019-04-30T06:00:13.819Z,67.07
2019-04-30T06:01:13.821Z,67.07
2019-04-30T06:03:27.737Z,66.78
2019-04-30T06:04:15.992Z,67.07
2019-04-30T06:06:19.293Z,66.68
2019-04-30T06:07:18.854Z,66.49
2019-04-30T06:09:31.117Z,65.83
2019-04-30T06:10:20.329Z,66.11
2019-04-30T06:12:12.342Z,66.78
2019-04-30T06:13:12.363Z,66.02
2019-04-30T06:15:14.511Z,65.95
2019-04-30T06:16:14.537Z,65.58
2019-04-30T06:18:18.601Z,65.58
2019-04-30T06:19:16.913Z,65.77
2019-04-30T06:21:21.539Z,65.19
2019-04-30T06:22:19.187Z,66.72
2019-04-30T06:24:21.328Z,67.10
2019-04-30T06:25:31.770Z,66.53
2019-04-30T06:27:13.658Z,65.19
2019-04-30T06:28:13.681Z,65.10
2019-04-30T06:30:15.842Z,65.00
2019-04-30T06:31:15.866Z,65.95
2019-04-30T06:33:19.265Z,65.13
2019-04-30T06:34:19.750Z,64.75
2019-04-30T06:36:20.385Z,63.51
2019-04-30T06:37:20.410Z,63.42
2019-04-30T06:39:22.561Z,62.85
2019-04-30T06:40:22.585Z,62.75
2019-04-30T06:42:14.609Z,61.99
2019-04-30T06:43:14.617Z,62.18
2019-04-30T06:45:16.867Z,61.25
2019-04-30T06:46:18.601Z,60.75
2019-04-30T06:48:20.040Z,60.11
2019-04-30T06:49:19.993Z,60.02
2019-04-30T06:51:22.128Z,60.11
2019-04-30T06:52:23.674Z,59.54
2019-04-30T06:54:25.339Z,59.35
2019-04-30T06:55:25.343Z,59.35
2019-04-30T06:57:29.483Z,58.50
2019-04-30T06:58:29.143Z,58.59
2019-04-30T07:00:33.610Z,58.97
2019-04-30T07:01:30.713Z,58.78
2019-04-30T07:03:33.063Z,56.87
2019-04-30T07:04:33.114Z,56.49
2019-04-30T07:06:37.031Z,56.52
2019-04-30T07:07:38.750Z,56.90
2019-04-30T07:09:51.457Z,57.57
2019-04-30T07:10:37.527Z,57.00
2019-04-30T07:12:30.619Z,56.62
2019-04-30T07:13:29.752Z,56.04
2019-04-30T07:15:31.753Z,55.95
2019-04-30T07:16:31.735Z,55.85
2019-04-30T07:18:34.087Z,55.47
2019-04-30T07:21:41.684Z,54.45
2019-04-30T07:22:40.745Z,54.45
2019-04-30T07:23:36.312Z,54.33
2019-04-30T07:24:36.339Z,54.17
2019-04-30T07:25:36.392Z,54.26
2019-04-30T07:26:36.398Z,54.17
2019-04-30T07:27:36.432Z,54.36
2019-04-30T07:28:44.827Z,53.78
2019-04-30T07:29:36.493Z,53.69
2019-04-30T07:30:36.560Z,53.21
2019-04-30T07:31:36.551Z,53.31
2019-04-30T07:32:38.651Z,53.50
2019-04-30T07:33:36.613Z,53.59
2019-04-30T07:34:37.273Z,52.67
2019-04-30T07:35:36.673Z,52.95
2019-04-30T07:36:46.783Z,52.67
2019-04-30T07:37:38.959Z,52.76
2019-04-30T07:38:43.104Z,52.67
2019-04-30T07:39:36.797Z,52.95
2019-04-30T07:40:36.828Z,52.48
2019-04-30T07:41:36.858Z,52.67
2019-04-30T07:42:43.908Z,52.48
2019-04-30T07:43:39.199Z,53.14
2019-04-30T07:44:39.297Z,52.67
2019-04-30T07:45:39.247Z,52.50
2019-04-30T07:46:43.866Z,52.31
2019-04-30T07:47:37.044Z,52.40
2019-04-30T07:48:37.075Z,52.03
2019-04-30T07:49:49.763Z,51.17
2019-04-30T07:50:39.712Z,52.03
2019-04-30T07:51:40.259Z,51.26
2019-04-30T07:52:55.434Z,50.88
2019-04-30T07:53:37.228Z,50.59
2019-04-30T07:54:37.261Z,49.83
2019-04-30T07:55:39.173Z,48.88
2019-04-30T07:56:40.381Z,48.80
2019-04-30T07:57:40.151Z,48.90
2019-04-30T07:58:39.061Z,49.18
2019-04-30T07:59:39.529Z,48.80
2019-04-30T08:00:40.066Z,48.52
2019-04-30T08:01:37.478Z,48.90
2019-04-30T08:02:41.550Z,48.71
2019-04-30T08:03:39.521Z,48.23
2019-04-30T08:04:40.710Z,48.04
2019-04-30T08:05:40.191Z,47.75
2019-04-30T08:06:39.609Z,47.68
2019-04-30T08:07:39.170Z,47.39
2019-04-30T08:08:40.543Z,46.44
2019-04-30T08:09:31.419Z,55.21
2019-04-30T08:09:41.556Z,46.06
2019-04-30T08:10:39.428Z,46.34
2019-04-30T08:11:41.901Z,46.34
2019-04-30T08:12:42.042Z,46.44
2019-04-30T08:13:40.701Z,46.06
2019-04-30T08:14:39.056Z,45.39
2019-04-30T08:15:37.917Z,44.74
2019-04-30T08:16:38.616Z,44.74
2019-04-30T08:17:38.931Z,44.84
2019-04-30T08:18:39.215Z,44.74
2019-04-30T08:19:38.476Z,44.74
2019-04-30T08:20:39.305Z,43.59
2019-04-30T08:21:38.769Z,43.40
2019-04-30T08:22:40.854Z,42.83
2019-04-30T08:23:39.653Z,42.73
2019-04-30T08:24:39.109Z,43.88
2019-04-30T08:25:39.066Z,43.50
2019-04-30T08:26:39.772Z,43.52
2019-04-30T08:27:39.261Z,43.52
2019-04-30T08:28:38.771Z,43.04
2019-04-30T08:29:39.482Z,42.56
2019-04-30T08:30:39.129Z,41.13
2019-04-30T08:31:40.652Z,40.75
2019-04-30T08:32:38.730Z,40.46
2019-04-30T08:33:40.252Z,40.58
2019-04-30T08:34:39.383Z,40.77
2019-04-30T08:35:39.774Z,40.86
2019-04-30T08:36:38.747Z,40.29
2019-04-30T08:37:38.690Z,40.29
2019-04-30T08:38:39.481Z,40.09
2019-04-30T08:39:39.749Z,40.38
2019-04-30T08:40:40.515Z,39.62
2019-04-30T08:41:39.228Z,39.06
2019-04-30T08:42:40.363Z,38.87
2019-04-30T08:43:39.457Z,39.06
2019-04-30T08:44:39.600Z,39.16
2019-04-30T08:45:38.883Z,39.06
2019-04-30T08:46:38.919Z,39.25
2019-04-30T08:47:39.374Z,39.06
2019-04-30T08:48:47.825Z,38.78
2019-04-30T08:49:40.501Z,39.08
2019-04-30T08:50:39.491Z,38.89
2019-04-30T08:51:39.600Z,38.51
2019-04-30T08:52:39.488Z,38.03
2019-04-30T08:53:40.980Z,36.79
2019-04-30T08:54:39.330Z,36.11
2019-04-30T08:55:39.246Z,36.02
2019-04-30T08:56:39.256Z,36.13
2019-04-30T08:57:39.676Z,35.94
2019-04-30T08:58:39.307Z,36.22
2019-04-30T08:59:39.542Z,35.46
2019-04-30T09:00:39.379Z,34.98
2019-04-30T09:01:39.409Z,34.41
2019-04-30T09:02:39.442Z,34.69
2019-04-30T09:03:39.476Z,34.61
2019-04-30T09:04:39.508Z,34.42
2019-04-30T09:05:39.542Z,33.47
2019-04-30T09:06:39.976Z,33.56
2019-04-30T09:07:39.609Z,33.08
2019-04-30T09:08:40.174Z,32.41
2019-04-30T09:09:39.676Z,32.79
2019-04-30T09:10:39.708Z,33.00
2019-04-30T09:11:52.013Z,32.33
2019-04-30T09:12:39.997Z,32.52
2019-04-30T09:13:39.814Z,31.85
2019-04-30T09:14:40.644Z,31.85
2019-04-30T09:15:40.162Z,31.66
2019-04-30T09:16:39.971Z,31.46
2019-04-30T09:17:39.945Z,30.89
2019-04-30T09:18:39.979Z,31.38
2019-04-30T09:19:40.013Z,30.90
2019-04-30T09:20:40.965Z,31.00
2019-04-30T09:21:40.255Z,30.43
2019-04-30T09:22:40.115Z,30.71
2019-04-30T09:23:49.450Z,30.33
2019-04-30T09:24:40.181Z,30.44
2019-04-30T09:25:40.218Z,28.71
2019-04-30T09:26:40.249Z,28.42
2019-04-30T09:27:40.283Z,28.71
2019-04-30T09:28:41.064Z,28.04
2019-04-30T09:29:40.353Z,27.75
2019-04-30T09:30:40.387Z,28.04
2019-04-30T09:31:41.001Z,28.14
2019-04-30T09:32:40.459Z,27.76
2019-04-30T09:33:40.493Z,27.86
2019-04-30T09:34:40.562Z,27.28
2019-04-30T09:35:40.561Z,27.38
2019-04-30T09:36:40.594Z,26.71
2019-04-30T09:37:41.760Z,25.94
2019-04-30T09:38:40.662Z,25.74
2019-04-30T09:39:40.698Z,25.17
2019-04-30T09:40:41.804Z,25.07
2019-04-30T09:41:41.181Z,25.65
2019-04-30T09:42:40.801Z,25.56
2019-04-30T09:43:40.836Z,25.74
2019-04-30T09:44:40.871Z,25.57
2019-04-30T09:45:40.905Z,25.47
2019-04-30T09:46:40.944Z,24.90
2019-04-30T09:47:42.059Z,24.99
2019-04-30T09:48:41.009Z,25.28
2019-04-30T09:49:41.409Z,25.57
2019-04-30T09:50:41.310Z,25.38
2019-04-30T09:51:41.412Z,25.28
2019-04-30T09:52:41.616Z,25.87
2019-04-30T09:53:41.322Z,25.48
2019-04-30T09:54:41.626Z,25.39
2019-04-30T09:55:41.257Z,25.39
2019-04-30T09:56:41.288Z,25.39
2019-04-30T09:57:41.325Z,24.92
2019-04-30T09:58:41.358Z,25.02
2019-04-30T09:59:41.393Z,24.73
2019-04-30T10:00:41.429Z,24.24
2019-04-30T10:01:41.469Z,23.67
2019-04-30T10:02:41.500Z,23.67
2019-04-30T10:03:42.249Z,24.15
2019-04-30T10:04:42.004Z,24.73
2019-04-30T10:05:41.606Z,24.93
2019-04-30T10:06:41.642Z,24.65
2019-04-30T10:07:41.677Z,24.35
2019-04-30T10:08:48.318Z,23.00
2019-04-30T10:09:41.747Z,22.91
2019-04-30T10:10:41.782Z,22.62
2019-04-30T10:11:41.820Z,23.00
2019-04-30T10:12:41.855Z,23.68
2019-04-30T10:13:41.890Z,23.30
2019-04-30T10:14:41.925Z,22.72
2019-04-30T10:15:41.960Z,23.39
2019-04-30T10:16:41.995Z,23.49
2019-04-30T10:17:42.039Z,23.60
2019-04-30T10:18:42.066Z,23.98
2019-04-30T10:19:42.104Z,23.79
2019-04-30T10:20:42.139Z,23.98
2019-04-30T10:21:42.176Z,23.98
2019-04-30T10:22:42.210Z,23.79
2019-04-30T10:23:42.247Z,23.31
2019-04-30T10:24:42.284Z,24.37
2019-04-30T10:25:42.319Z,23.50
2019-04-30T10:26:42.352Z,23.50
2019-04-30T10:27:42.393Z,24.38
2019-04-30T10:28:42.440Z,24.67
2019-04-30T10:29:42.461Z,24.19
2019-04-30T10:30:42.497Z,23.99
2019-04-30T10:31:42.532Z,23.71
2019-04-30T10:32:42.568Z,23.72
2019-04-30T10:33:42.606Z,23.33
2019-04-30T10:34:42.641Z,22.17
2019-04-30T10:35:42.677Z,22.46
2019-04-30T10:36:42.713Z,22.94
2019-04-30T10:37:42.757Z,23.14
2019-04-30T10:38:42.786Z,23.24
2019-04-30T10:39:42.835Z,21.98
2019-04-30T10:40:42.866Z,21.88
2019-04-30T10:41:42.896Z,22.19
2019-04-30T10:42:42.937Z,22.86
2019-04-30T10:43:42.966Z,22.96
2019-04-30T10:44:43.003Z,21.51
2019-04-30T10:45:43.041Z,22.28
2019-04-30T10:46:43.076Z,20.93
2019-04-30T10:47:43.112Z,20.64
2019-04-30T10:48:43.494Z,20.93
2019-04-30T10:49:43.192Z,21.03
2019-04-30T10:50:43.223Z,20.74
2019-04-30T10:51:43.259Z,21.31
2019-04-30T10:52:43.300Z,21.61
2019-04-30T10:53:43.331Z,21.81
2019-04-30T10:54:43.367Z,21.91
2019-04-30T10:55:43.404Z,21.91
2019-04-30T10:56:43.440Z,20.75
2019-04-30T10:57:43.480Z,21.33
2019-04-30T10:58:43.541Z,22.19
2019-04-30T10:59:43.552Z,21.81
2019-04-30T11:00:43.589Z,21.52
2019-04-30T11:01:43.625Z,21.23
2019-04-30T11:02:43.662Z,21.91
2019-04-30T11:03:43.700Z,21.52
2019-04-30T11:04:43.735Z,21.42
2019-04-30T11:05:43.771Z,21.71
2019-04-30T11:06:43.808Z,22.20
2019-04-30T11:07:43.847Z,21.44
2019-04-30T11:08:43.883Z,22.40
2019-04-30T11:09:43.923Z,21.62
2019-04-30T11:10:43.955Z,19.70
2019-04-30T11:11:43.993Z,19.70
2019-04-30T11:12:44.029Z,19.89
2019-04-30T11:13:44.067Z,21.14
2019-04-30T11:14:44.102Z,21.04
2019-04-30T11:15:44.141Z,20.28
2019-04-30T11:16:44.354Z,21.53
2019-04-30T11:17:44.356Z,20.57
2019-04-30T11:18:44.468Z,20.48
2019-04-30T11:19:44.455Z,20.86
2019-04-30T11:20:44.496Z,20.86
2019-04-30T11:21:44.573Z,20.28
2019-04-30T11:22:44.571Z,20.77
2019-04-30T11:23:44.595Z,19.90
2019-04-30T11:24:56.588Z,20.00
2019-04-30T11:25:45.200Z,20.59
2019-04-30T11:26:45.452Z,19.91
2019-04-30T11:27:45.068Z,20.29
2019-04-30T11:28:44.833Z,21.07
2019-04-30T11:29:44.840Z,21.17
2019-04-30T11:30:44.896Z,20.78
2019-04-30T11:31:44.963Z,20.49
2019-04-30T11:32:44.946Z,19.82
2019-04-30T11:33:45.090Z,21.07
2019-04-30T11:34:44.850Z,19.81
2019-04-30T11:35:44.885Z,20.79
2019-04-30T11:36:44.923Z,20.79
2019-04-30T11:37:44.961Z,21.27
2019-04-30T11:38:44.999Z,19.63
2019-04-30T11:39:45.036Z,19.53
2019-04-30T11:40:45.076Z,19.53
2019-04-30T11:41:45.110Z,19.92
2019-04-30T11:42:45.149Z,19.82
2019-04-30T11:43:45.185Z,19.53
2019-04-30T11:44:45.224Z,20.11
2019-04-30T11:45:45.262Z,19.73
2019-04-30T11:46:45.298Z,18.95
2019-04-30T11:47:53.298Z,19.54
2019-04-30T11:48:45.376Z,19.54
2019-04-30T11:49:45.415Z,19.64
2019-04-30T11:50:45.457Z,19.54
2019-04-30T11:51:45.497Z,19.73
2019-04-30T11:52:45.525Z,19.93
2019-04-30T11:53:45.564Z,19.83
2019-04-30T11:54:51.362Z,19.93
2019-04-30T11:55:45.640Z,19.25
2019-04-30T11:56:45.678Z,19.83
2019-04-30T11:57:45.718Z,19.93
2019-04-30T11:58:45.753Z,19.83
2019-04-30T11:59:45.789Z,19.35
2019-04-30T12:00:45.831Z,19.35
2019-04-30T12:01:45.868Z,19.54
2019-04-30T12:02:45.906Z,18.49
2019-04-30T12:03:45.942Z,17.41
2019-04-30T12:04:45.980Z,18.10
2019-04-30T12:05:46.019Z,18.00
2019-04-30T12:06:46.056Z,17.90
2019-04-30T12:07:46.093Z,18.49
2019-04-30T12:08:46.133Z,18.68
2019-04-30T12:09:46.172Z,18.39
2019-04-30T12:10:46.208Z,18.39
2019-04-30T12:11:46.248Z,17.81
2019-04-30T12:12:46.286Z,18.87
2019-04-30T12:13:46.326Z,18.39
2019-04-30T12:14:46.361Z,18.39
2019-04-30T12:15:46.400Z,18.40
2019-04-30T12:16:46.436Z,18.79
2019-04-30T12:17:46.476Z,17.52
2019-04-30T12:18:46.513Z,17.90
2019-04-30T12:19:48.713Z,17.62
2019-04-30T12:20:46.591Z,18.40
2019-04-30T12:21:46.628Z,17.82
2019-04-30T12:22:46.670Z,17.62
2019-04-30T12:23:46.705Z,17.52
2019-04-30T12:24:48.752Z,18.21
2019-04-30T12:25:46.782Z,17.52
2019-04-30T12:26:48.764Z,17.43
2019-04-30T12:27:48.823Z,17.43
2019-04-30T12:28:46.899Z,17.33
2019-04-30T12:29:46.936Z,16.75
2019-04-30T12:30:48.801Z,16.94
2019-04-30T12:31:47.011Z,17.62
2019-04-30T12:32:47.048Z,18.01
2019-04-30T12:33:47.087Z,17.62
2019-04-30T12:34:47.125Z,16.94
2019-04-30T12:35:49.239Z,17.52
2019-04-30T12:36:47.203Z,18.30
2019-04-30T12:37:49.072Z,16.85
2019-04-30T12:38:47.279Z,17.52
2019-04-30T12:39:49.146Z,18.01
2019-04-30T12:40:47.358Z,17.82
2019-04-30T12:41:48.904Z,17.43
2019-04-30T12:42:48.701Z,17.04
2019-04-30T12:43:47.472Z,17.52
2019-04-30T12:44:49.451Z,18.70
2019-04-30T12:46:01.630Z,18.60
2019-04-30T12:46:48.638Z,18.31
2019-04-30T12:47:47.628Z,17.63
2019-04-30T12:48:49.405Z,17.83
2019-04-30T12:49:47.702Z,17.05
2019-04-30T12:50:49.146Z,17.63
2019-04-30T12:51:48.776Z,17.05
2019-04-30T12:52:49.485Z,17.64
2019-04-30T12:53:47.855Z,17.14
2019-04-30T12:54:47.895Z,16.86
2019-04-30T12:55:49.046Z,17.74
2019-04-30T12:56:47.971Z,17.25
2019-04-30T12:57:58.243Z,17.16
2019-04-30T12:58:48.050Z,16.38
2019-04-30T12:59:48.088Z,16.57
2019-04-30T13:00:49.117Z,16.48
2019-04-30T13:01:49.574Z,15.70
2019-04-30T13:02:48.205Z,15.41
2019-04-30T13:03:58.061Z,15.12
2019-04-30T13:04:49.326Z,14.34
2019-04-30T13:05:50.770Z,14.64
2019-04-30T13:06:49.246Z,15.70
2019-04-30T13:07:50.013Z,15.70
2019-04-30T13:08:51.788Z,16.28
2019-04-30T13:09:49.791Z,16.37
2019-04-30T13:10:49.184Z,16.56
2019-04-30T13:11:50.783Z,15.21
2019-04-30T13:12:49.023Z,16.08
2019-04-30T13:13:50.595Z,15.99
2019-04-30T13:14:52.426Z,16.47
2019-04-30T13:15:48.707Z,16.37
2019-04-30T13:16:49.067Z,16.77
2019-04-30T13:17:50.109Z,16.66
2019-04-30T13:18:49.406Z,16.18
2019-04-30T13:19:48.861Z,16.47
2019-04-30T13:20:49.124Z,15.99
2019-04-30T13:21:48.940Z,15.70
2019-04-30T13:22:48.976Z,15.31
2019-04-30T13:23:49.016Z,15.31
2019-04-30T13:24:49.833Z,15.70
2019-04-30T13:25:51.689Z,14.64
2019-04-30T13:26:49.523Z,14.54
2019-04-30T13:27:49.173Z,14.44
2019-04-30T13:28:49.211Z,14.64
2019-04-30T13:29:49.248Z,14.15
2019-04-30T13:30:49.487Z,15.31
2019-04-30T13:31:50.328Z,16.47
2019-04-30T13:32:49.477Z,16.09
2019-04-30T13:33:51.169Z,16.28
2019-04-30T13:34:49.443Z,16.09
2019-04-30T13:35:49.481Z,15.70
2019-04-30T13:36:49.535Z,16.28
2019-04-30T13:37:49.563Z,14.92
2019-04-30T13:38:52.221Z,14.82
2019-04-30T13:39:52.937Z,16.08
2019-04-30T13:40:49.680Z,16.28
2019-04-30T13:41:51.064Z,15.11
2019-04-30T13:42:49.754Z,14.73
2019-04-30T13:43:49.791Z,15.79
2019-04-30T13:44:49.836Z,15.59
2019-04-30T13:45:51.839Z,15.99
2019-04-30T13:46:49.907Z,16.08
2019-04-30T13:47:49.949Z,16.28
2019-04-30T13:48:49.989Z,15.59
2019-04-30T13:49:50.023Z,15.01
2019-04-30T13:50:50.066Z,15.11
2019-04-30T13:51:50.101Z,15.99
2019-04-30T13:52:50.145Z,16.56
2019-04-30T13:53:50.179Z,15.59
2019-04-30T13:54:50.216Z,16.37
2019-04-30T13:55:50.254Z,14.92
2019-04-30T13:56:50.315Z,14.73
2019-04-30T13:57:50.336Z,14.82
2019-04-30T13:58:50.373Z,14.24
2019-04-30T13:59:51.101Z,14.72
2019-04-30T14:00:50.452Z,15.20
2019-04-30T14:01:50.489Z,14.43
2019-04-30T14:02:50.528Z,15.39
2019-04-30T14:03:50.564Z,14.90
2019-04-30T14:04:50.605Z,15.58
2019-04-30T14:05:51.630Z,15.29
2019-04-30T14:06:50.682Z,14.90
2019-04-30T14:07:50.717Z,15.28
2019-04-30T14:08:50.758Z,15.09
2019-04-30T14:09:52.408Z,15.48
2019-04-30T14:10:50.834Z,15.58
2019-04-30T14:11:50.874Z,16.05
2019-04-30T14:12:50.911Z,16.16
2019-04-30T14:13:50.953Z,16.05
2019-04-30T14:14:50.987Z,16.05
2019-04-30T14:15:51.078Z,16.05
2019-04-30T14:16:51.066Z,16.33
2019-04-30T14:17:51.104Z,16.43
2019-04-30T14:18:51.139Z,16.34
2019-04-30T14:19:51.178Z,16.24
2019-04-30T14:20:51.218Z,16.82
2019-04-30T14:21:51.255Z,16.43
2019-04-30T14:22:51.291Z,16.72
2019-04-30T14:23:51.330Z,16.62
2019-04-30T14:24:51.368Z,16.33
2019-04-30T14:25:56.783Z,16.62
2019-04-30T14:26:51.444Z,17.68
2019-04-30T14:27:54.595Z,17.59
2019-04-30T14:28:51.521Z,17.40
2019-04-30T14:29:51.558Z,17.78
2019-04-30T14:30:51.596Z,17.88
2019-04-30T14:31:51.634Z,17.68
2019-04-30T14:32:51.670Z,18.17
2019-04-30T14:33:51.711Z,17.97
2019-04-30T14:34:51.745Z,17.00
2019-04-30T14:35:51.791Z,17.29
2019-04-30T14:36:51.823Z,17.87
2019-04-30T14:37:51.861Z,16.71
2019-04-30T14:38:51.898Z,16.52
2019-04-30T14:39:52.565Z,16.90
2019-04-30T14:40:52.796Z,16.32
2019-04-30T14:41:52.772Z,17.48
2019-04-30T14:42:52.391Z,17.59
2019-04-30T14:43:52.334Z,16.52
2019-04-30T14:44:52.747Z,15.94
2019-04-30T14:45:52.470Z,16.33
2019-04-30T14:46:52.521Z,17.30
2019-04-30T14:47:53.048Z,16.33
2019-04-30T14:48:53.066Z,16.33
2019-04-30T14:50:01.834Z,16.91
2019-04-30T14:50:52.347Z,17.78
2019-04-30T14:51:52.388Z,16.82
2019-04-30T14:52:52.425Z,16.32
2019-04-30T14:53:52.460Z,15.66
2019-04-30T14:54:52.501Z,14.97
2019-04-30T14:55:52.536Z,15.26
2019-04-30T14:56:52.576Z,14.97
2019-04-30T14:57:52.611Z,15.45
2019-04-30T14:58:52.650Z,16.03
2019-04-30T14:59:52.692Z,16.03
2019-04-30T15:00:52.724Z,16.42
2019-04-30T15:01:52.764Z,16.81
2019-04-30T15:02:52.798Z,16.61
2019-04-30T15:03:52.839Z,16.71
2019-04-30T15:04:52.874Z,16.81
2019-04-30T15:05:52.910Z,16.32
2019-04-30T15:06:52.950Z,16.23
2019-04-30T15:07:52.986Z,16.03
2019-04-30T15:08:53.026Z,16.13
2019-04-30T15:09:53.064Z,16.22
2019-04-30T15:10:53.099Z,15.93
2019-04-30T15:11:53.136Z,16.22
2019-04-30T15:12:53.172Z,15.93
2019-04-30T15:13:53.221Z,16.41
2019-04-30T15:14:53.248Z,16.22
2019-04-30T15:15:53.285Z,15.25
2019-04-30T15:16:53.323Z,15.16
2019-04-30T15:17:53.361Z,15.93
2019-04-30T15:18:53.398Z,16.41
2019-04-30T15:19:54.564Z,16.70
2019-04-30T15:20:53.472Z,16.89
2019-04-30T15:21:53.512Z,17.57
2019-04-30T15:22:53.546Z,17.57
2019-04-30T15:23:58.880Z,17.67