createdAt,value
2019-01-16T00:04:27.691Z,99934.59
2019-01-16T00:09:41.927Z,99923.66
2019-01-16T00:14:55.177Z,99930.44
2019-01-16T00:20:31.955Z,99941.34
2019-01-16T00:25:52.768Z,99935.31
2019-01-16T00:31:14.464Z,99937.21
2019-01-16T00:36:28.587Z,99943.38
2019-01-16T00:41:58.818Z,99942.63
2019-01-16T00:47:35.686Z,99954.72
2019-01-16T00:52:55.932Z,99955.96
2019-01-16T00:58:16.159Z,99970.67
2019-01-16T01:03:47.713Z,99959.33
2019-01-16T01:09:10.017Z,99971.47
2019-01-16T01:14:50.080Z,99958.83
2019-01-16T01:20:12.596Z,99960.84
2019-01-16T01:25:37.251Z,99961.63
2019-01-16T01:30:57.807Z,99963.43
2019-01-16T01:36:17.412Z,99968.25
2019-01-16T01:41:47.884Z,99979.28
2019-01-16T01:47:08.231Z,99972.78
2019-01-16T01:52:33.167Z,99985.09
2019-01-16T01:58:00.561Z,99986.59
2019-01-16T02:03:34.467Z,99986.63
2019-01-16T02:08:45.974Z,99978.92
2019-01-16T02:14:16.575Z,99977.58
2019-01-16T02:19:47.508Z,99974.62
2019-01-16T02:25:07.638Z,99986.25
2019-01-16T02:30:39.436Z,99999.63
2019-01-16T02:35:49.585Z,99997.27
2019-01-16T02:41:09.868Z,99989.66
2019-01-16T02:46:39.252Z,99969.54
2019-01-16T02:51:53.107Z,99972.55
2019-01-16T02:57:19.957Z,99995.09
2019-01-16T03:02:32.283Z,99952.59
2019-01-16T03:07:43.280Z,99965.34
2019-01-16T03:12:59.158Z,99973.80
2019-01-16T03:18:14.347Z,99975.75
2019-01-16T03:23:40.011Z,99972.42
2019-01-16T03:29:02.856Z,99971.25
2019-01-16T03:34:33.558Z,99965.00
2019-01-16T03:39:54.471Z,99964.86
2019-01-16T03:45:18.509Z,99949.44
2019-01-16T03:50:43.050Z,99958.56
2019-01-16T03:56:04.632Z,99956.27
2019-01-16T04:01:19.353Z,99950.99
2019-01-16T04:06:50.156Z,99943.13
2019-01-16T04:12:11.834Z,99934.22
2019-01-16T04:17:33.563Z,99936.48
2019-01-16T04:23:07.106Z,99929.80
2019-01-16T04:28:17.261Z,99935.73
2019-01-16T04:33:33.871Z,99933.78
2019-01-16T04:38:56.762Z,99932.41
2019-01-16T04:44:09.792Z,99948.69
2019-01-16T04:49:30.005Z,99933.83
2019-01-16T04:54:44.714Z,99929.20
2019-01-16T04:59:57.448Z,99928.99
2019-01-16T05:05:15.459Z,99928.28
2019-01-16T05:10:24.807Z,99929.53
2019-01-16T05:15:40.087Z,99931.56
2019-01-16T05:21:07.371Z,99922.39
2019-01-16T05:26:17.947Z,99924.72
2019-01-16T05:31:31.116Z,99927.50
2019-01-16T05:36:46.676Z,99919.34
2019-01-16T05:42:07.038Z,99928.11
2019-01-16T05:47:16.232Z,99918.52
2019-01-16T05:52:31.829Z,99924.05
2019-01-16T06:03:34.688Z,99922.61
2019-01-16T06:08:49.337Z,99909.97
2019-01-16T06:14:10.357Z,99907.39
2019-01-16T06:19:30.845Z,99889.88
2019-01-16T06:24:55.353Z,99880.03
2019-01-16T06:30:07.826Z,99887.19
2019-01-16T06:35:18.254Z,99889.71
2019-01-16T06:40:46.040Z,99879.72
2019-01-16T06:46:07.630Z,99886.09
2019-01-16T06:51:38.406Z,99892.48
2019-01-16T06:57:09.276Z,99889.81
2019-01-16T07:02:29.619Z,99887.00
2019-01-16T07:07:51.178Z,99891.28
2019-01-16T07:13:16.664Z,99900.59
2019-01-16T07:18:37.284Z,99904.09
2019-01-16T07:23:47.681Z,99893.03
2019-01-16T07:29:14.890Z,99902.13
2019-01-16T07:34:36.462Z,99899.95
2019-01-16T07:40:03.652Z,99897.69
2019-01-16T07:45:25.946Z,99919.25
2019-01-16T07:50:53.169Z,99902.02
2019-01-16T07:56:13.687Z,99914.19
2019-01-16T08:01:35.318Z,99913.52
2019-01-16T08:06:59.998Z,99916.56
2019-01-16T08:12:24.553Z,99911.11
2019-01-16T08:17:40.466Z,99913.90
2019-01-16T08:23:05.074Z,99911.23
2019-01-16T08:28:26.086Z,99912.98
2019-01-16T08:33:46.581Z,99902.17
2019-01-16T08:39:10.969Z,99918.70
2019-01-16T08:44:31.254Z,99904.63
2019-01-16T08:50:03.252Z,99905.89
2019-01-16T08:55:15.854Z,99920.21
2019-01-16T09:00:26.813Z,99923.79
2019-01-16T09:05:47.245Z,99918.13
2019-01-16T09:11:27.162Z,99919.67
2019-01-16T09:16:54.717Z,99916.09
2019-01-16T09:22:18.950Z,99923.25
2019-01-16T09:27:32.780Z,99925.92
2019-01-16T09:32:53.022Z,99911.30
2019-01-16T09:38:17.335Z,99900.34
2019-01-16T09:43:46.217Z,99908.01
2019-01-16T09:49:14.294Z,99907.26
2019-01-16T09:54:44.948Z,99905.72
2019-01-16T10:00:16.845Z,99898.26
2019-01-16T10:05:37.206Z,99913.38
2019-01-16T10:11:05.084Z,99914.67
2019-01-16T10:16:31.784Z,99902.12
2019-01-16T10:21:41.150Z,99899.45
2019-01-16T10:27:01.249Z,99883.98
2019-01-16T10:32:21.933Z,99876.82
2019-01-16T10:37:38.186Z,99887.66
2019-01-16T10:43:08.864Z,99869.16
2019-01-16T10:48:49.853Z,99850.48
2019-01-16T10:54:03.662Z,99838.08
2019-01-16T10:59:24.181Z,99838.28
2019-01-16T11:04:48.910Z,99824.61
2019-01-16T11:10:09.573Z,99821.84
2019-01-16T11:15:30.201Z,99794.49
2019-01-16T11:21:00.344Z,99798.13
2019-01-16T11:26:29.758Z,99800.22
2019-01-16T11:31:51.644Z,99773.84
2019-01-16T11:37:18.054Z,99777.43
2019-01-16T11:42:39.728Z,99760.25
2019-01-16T11:48:00.149Z,99757.63
2019-01-16T11:53:29.341Z,99742.77
2019-01-16T11:58:41.149Z,99728.78
2019-01-16T12:04:00.630Z,99728.47
2019-01-16T12:09:24.419Z,99728.47
2019-01-16T12:15:02.284Z,99717.63
2019-01-16T12:20:18.642Z,99717.48
2019-01-16T12:25:35.701Z,99719.33
2019-01-16T12:30:47.077Z,99709.63
2019-01-16T12:36:14.412Z,99707.12
2019-01-16T12:41:38.638Z,99714.13
2019-01-16T12:46:58.359Z,99686.61
2019-01-16T12:52:25.859Z,99664.77
2019-01-16T12:57:40.621Z,99663.52
2019-01-16T13:03:00.977Z,99655.63
2019-01-16T13:08:18.841Z,99658.60
2019-01-16T13:13:28.426Z,99651.41
2019-01-16T13:18:39.704Z,99640.30
2019-01-16T13:23:56.928Z,99634.63
2019-01-16T13:29:17.638Z,99635.79
2019-01-16T13:34:33.149Z,99632.75
2019-01-16T13:39:45.671Z,99619.20
2019-01-16T13:45:19.428Z,99615.58
2019-01-16T13:50:29.359Z,99609.86
2019-01-16T13:55:41.158Z,99601.53
2019-01-16T14:01:02.694Z,99605.05
2019-01-16T14:06:31.601Z,99599.70
2019-01-16T14:11:51.822Z,99593.52
2019-01-16T14:17:07.038Z,99602.48
2019-01-16T14:22:31.727Z,99602.48
2019-01-16T14:27:59.492Z,99605.63
2019-01-16T14:33:27.170Z,99606.06
2019-01-16T14:38:52.410Z,99596.98
2019-01-16T14:44:19.975Z,99591.59
2019-01-16T14:49:44.598Z,99592.70
2019-01-16T14:55:06.139Z,99583.78
2019-01-16T15:00:31.229Z,99577.30
2019-01-16T15:05:51.688Z,99572.08
2019-01-16T15:11:03.455Z,99584.64
2019-01-16T15:16:12.330Z,99581.78
2019-01-16T15:21:24.850Z,99578.70
2019-01-16T15:26:49.837Z,99578.56
2019-01-16T15:32:09.958Z,99573.05
2019-01-16T15:37:24.156Z,99567.44
2019-01-16T15:42:52.913Z,99570.30
2019-01-16T15:48:18.445Z,99567.80
2019-01-16T15:53:58.205Z,99550.21
2019-01-16T15:59:08.295Z,99553.22
2019-01-16T16:04:45.040Z,99548.66
2019-01-16T16:10:21.757Z,99541.38
2019-01-16T16:15:42.225Z,99539.75
2019-01-16T16:21:02.853Z,99527.09
2019-01-16T16:26:24.581Z,99524.52
2019-01-16T16:31:35.358Z,99504.98
2019-01-16T16:36:56.740Z,99484.45
2019-01-16T16:42:10.615Z,99477.75
2019-01-16T16:47:26.609Z,99463.92
2019-01-16T16:52:49.793Z,99462.42
2019-01-16T16:58:11.600Z,99451.08
2019-01-16T17:03:38.178Z,99439.36
2019-01-16T17:08:58.379Z,99448.34
2019-01-16T17:14:12.504Z,99450.47
2019-01-16T17:19:28.245Z,99447.68
2019-01-16T17:24:48.706Z,99396.78
2019-01-16T17:30:04.932Z,99394.06
2019-01-16T17:35:33.164Z,99396.90
2019-01-16T17:40:53.725Z,99392.41
2019-01-16T17:46:18.727Z,99386.43
2019-01-16T17:51:40.770Z,99376.73
2019-01-16T17:56:51.001Z,99363.44
2019-01-16T18:02:04.826Z,99385.16
2019-01-16T18:07:25.321Z,99382.30
2019-01-16T18:12:43.528Z,99370.18
2019-01-16T18:18:11.322Z,99359.55
2019-01-16T18:23:32.996Z,99347.91
2019-01-16T18:28:53.229Z,99318.78
2019-01-16T18:34:26.873Z,99308.11
2019-01-16T18:39:48.708Z,99297.31
2019-01-16T18:45:16.674Z,99309.80
2019-01-16T18:50:38.573Z,99298.58
2019-01-16T18:55:59.053Z,99318.70
2019-01-16T19:01:11.685Z,99323.49
2019-01-16T19:06:34.225Z,99308.70
2019-01-16T19:11:55.763Z,99300.61
2019-01-16T19:17:18.443Z,99292.07
2019-01-16T19:22:31.436Z,99299.05
2019-01-16T19:27:47.423Z,99286.13
2019-01-16T19:33:15.755Z,99277.16
2019-01-16T19:38:28.427Z,99271.34
2019-01-16T19:44:12.955Z,99256.44
2019-01-16T19:49:33.439Z,99254.87
2019-01-16T19:55:13.516Z,99238.11
2019-01-16T20:00:46.284Z,99228.98
2019-01-16T20:06:05.594Z,99238.58
2019-01-16T20:11:26.320Z,99224.53
2019-01-16T20:16:46.685Z,99218.72
2019-01-16T20:22:07.025Z,99209.19
2019-01-16T20:27:39.213Z,99212.02
2019-01-16T20:33:09.891Z,99204.55
2019-01-16T20:38:36.607Z,99200.23
2019-01-16T20:44:10.665Z,99200.53
2019-01-16T20:49:41.699Z,99181.21
2019-01-16T20:55:22.111Z,99181.21
2019-01-16T21:00:42.909Z,99184.34
2019-01-16T21:06:22.934Z,99170.56
2019-01-16T21:11:43.334Z,99177.94
2019-01-16T21:17:09.050Z,99157.95
2019-01-16T21:22:33.760Z,99156.80
2019-01-16T21:28:07.587Z,99155.94
2019-01-16T21:33:30.114Z,99136.00
2019-01-16T21:38:47.153Z,99136.00
2019-01-16T21:44:03.887Z,99127.41
2019-01-16T21:49:34.806Z,99124.94
2019-01-16T21:54:47.988Z,99127.95
2019-01-16T22:00:22.068Z,99123.42
2019-01-16T22:05:46.742Z,99107.84
2019-01-16T22:11:14.669Z,99107.04
2019-01-16T22:16:34.972Z,99103.23
2019-01-16T22:22:08.862Z,99077.94
2019-01-16T22:27:29.234Z,99077.94
2019-01-16T22:32:38.461Z,99067.08
2019-01-16T22:38:04.494Z,99060.98
2019-01-16T22:43:26.190Z,99046.45
2019-01-16T22:48:46.648Z,99048.59
2019-01-16T22:54:00.077Z,99053.71
2019-01-16T22:59:24.517Z,99050.73
2019-01-16T23:04:44.024Z,99030.12
2019-01-16T23:09:56.703Z,99032.48
2019-01-16T23:15:15.688Z,99020.68
2019-01-16T23:20:40.007Z,98991.31
2019-01-16T23:26:02.436Z,99000.41
2019-01-16T23:31:12.317Z,98995.47
2019-01-16T23:36:32.613Z,98980.67
2019-01-16T23:41:53.098Z,98965.48
2019-01-16T23:47:02.285Z,98961.80
2019-01-16T23:52:18.499Z,98948.20
2019-01-16T23:57:45.977Z,98935.25
