createdAt,value
2022-12-27T00:00:37.697Z,0.30
2022-12-27T00:01:39.794Z,0.50
2022-12-27T00:02:44.209Z,0.60
2022-12-27T00:03:46.571Z,0.32
2022-12-27T00:04:50.106Z,0.30
2022-12-27T00:05:52.081Z,0.32
2022-12-27T00:06:55.065Z,0.60
2022-12-27T00:07:57.035Z,0.50
2022-12-27T00:09:00.101Z,0.40
2022-12-27T00:10:02.280Z,0.43
2022-12-27T00:11:08.777Z,0.40
2022-12-27T00:12:10.746Z,0.47
2022-12-27T00:13:13.679Z,0.50
2022-12-27T00:14:15.677Z,0.60
2022-12-27T00:15:18.824Z,0.40
2022-12-27T00:16:21.559Z,0.50
2022-12-27T00:17:24.579Z,0.43
2022-12-27T00:18:28.028Z,0.50
2022-12-27T00:19:31.060Z,0.80
2022-12-27T00:20:33.019Z,0.40
2022-12-27T00:21:36.619Z,0.43
2022-12-27T00:22:39.966Z,0.40
2022-12-27T00:23:50.144Z,0.40
2022-12-27T00:24:52.090Z,0.57
2022-12-27T00:26:01.721Z,0.57
2022-12-27T00:27:03.736Z,0.55
2022-12-27T00:28:06.663Z,0.60
2022-12-27T00:29:09.320Z,0.40
2022-12-27T00:30:13.588Z,0.50
2022-12-27T00:31:15.941Z,0.40
2022-12-27T00:32:18.952Z,0.40
2022-12-27T00:33:20.938Z,0.40
2022-12-27T00:34:25.225Z,0.50
2022-12-27T00:35:27.194Z,0.40
2022-12-27T00:36:31.944Z,1.45
2022-12-27T00:37:33.870Z,0.45
2022-12-27T00:38:37.204Z,0.50
2022-12-27T00:39:39.177Z,0.60
2022-12-27T00:40:42.388Z,0.40
2022-12-27T00:41:44.368Z,0.52
2022-12-27T00:42:47.331Z,0.50
2022-12-27T00:43:49.627Z,0.40
2022-12-27T00:44:52.578Z,0.50
2022-12-27T00:45:55.139Z,0.50
2022-12-27T00:46:58.086Z,0.40
2022-12-27T00:48:00.011Z,0.50
2022-12-27T00:49:02.984Z,0.60
2022-12-27T00:50:06.979Z,0.52
2022-12-27T00:51:14.309Z,0.50
2022-12-27T00:52:16.235Z,0.60
2022-12-27T00:53:19.146Z,0.50
2022-12-27T00:54:21.146Z,0.40
2022-12-27T00:55:24.299Z,0.60
2022-12-27T00:56:27.789Z,1.35
2022-12-27T00:57:30.755Z,0.30
2022-12-27T00:58:34.252Z,0.40
2022-12-27T00:59:40.061Z,0.40
2022-12-27T01:00:42.017Z,0.32
2022-12-27T01:01:45.121Z,0.50
2022-12-27T01:02:47.110Z,0.40
2022-12-27T01:03:50.086Z,0.40
2022-12-27T01:04:53.803Z,0.30
2022-12-27T01:05:58.157Z,0.40
2022-12-27T01:07:00.195Z,0.40
2022-12-27T01:08:03.171Z,0.30
2022-12-27T01:09:05.805Z,0.30
2022-12-27T01:10:09.362Z,0.35
2022-12-27T01:11:12.324Z,0.40
2022-12-27T01:12:15.511Z,0.40
2022-12-27T01:13:17.453Z,0.38
2022-12-27T01:14:20.457Z,0.40
2022-12-27T01:15:22.451Z,0.30
2022-12-27T01:16:27.298Z,0.38
2022-12-27T01:17:29.856Z,0.40
2022-12-27T01:18:32.812Z,0.40
2022-12-27T01:19:35.707Z,0.40
2022-12-27T01:20:39.090Z,0.40
2022-12-27T01:21:42.641Z,0.40
2022-12-27T01:22:45.562Z,0.40
2022-12-27T01:23:48.287Z,0.50
2022-12-27T01:24:51.203Z,0.50
2022-12-27T01:26:01.686Z,0.50
2022-12-27T01:27:04.668Z,0.47
2022-12-27T01:28:06.830Z,0.50
2022-12-27T01:29:12.839Z,0.45
2022-12-27T01:30:14.834Z,0.40
2022-12-27T01:31:20.758Z,0.50
2022-12-27T01:32:22.972Z,0.40
2022-12-27T01:33:25.981Z,0.75
2022-12-27T01:34:27.993Z,0.80
2022-12-27T01:35:30.915Z,0.38
2022-12-27T01:36:32.898Z,0.68
2022-12-27T01:37:37.169Z,0.70
2022-12-27T01:38:39.506Z,0.40
2022-12-27T01:39:42.528Z,0.30
2022-12-27T01:40:44.514Z,0.40
2022-12-27T01:42:04.843Z,0.40
2022-12-27T01:43:06.830Z,0.40
2022-12-27T01:44:53.805Z,0.40
2022-12-27T01:45:55.792Z,0.40
2022-12-27T01:46:58.854Z,0.50
2022-12-27T01:48:05.604Z,0.52
2022-12-27T01:49:09.473Z,0.60
2022-12-27T01:50:19.218Z,0.50
2022-12-27T01:51:21.470Z,0.50
2022-12-27T01:52:26.620Z,0.40
2022-12-27T01:53:35.470Z,0.55
2022-12-27T01:54:37.600Z,0.80
2022-12-27T01:55:46.811Z,0.82
2022-12-27T01:56:48.797Z,0.40
2022-12-27T01:57:55.565Z,0.40
2022-12-27T01:59:02.276Z,0.40
2022-12-27T02:00:06.259Z,0.40
2022-12-27T02:01:12.274Z,0.40
2022-12-27T02:02:15.488Z,0.40
2022-12-27T02:03:25.093Z,0.30
2022-12-27T02:04:32.009Z,0.50
2022-12-27T02:05:34.890Z,0.50
2022-12-27T02:06:40.409Z,0.50
2022-12-27T02:07:50.613Z,0.50
2022-12-27T02:09:00.459Z,0.40
2022-12-27T02:10:03.573Z,0.50
2022-12-27T02:11:07.549Z,0.50
2022-12-27T02:12:10.897Z,0.40
2022-12-27T02:13:14.677Z,0.45
2022-12-27T02:14:23.459Z,0.68
2022-12-27T02:15:30.586Z,0.50
2022-12-27T02:16:32.570Z,0.45
2022-12-27T02:17:36.166Z,0.50
2022-12-27T02:18:38.180Z,0.60
2022-12-27T02:19:54.141Z,0.40
2022-12-27T02:21:21.760Z,0.40
2022-12-27T02:23:12.416Z,0.40
2022-12-27T02:24:54.815Z,0.40
2022-12-27T02:26:17.503Z,0.35
2022-12-27T02:27:40.716Z,0.52
2022-12-27T02:29:00.234Z,0.40
2022-12-27T02:30:05.805Z,0.50
2022-12-27T02:31:11.942Z,0.60
2022-12-27T02:32:20.983Z,0.50
2022-12-27T02:33:30.788Z,0.40
2022-12-27T02:34:42.748Z,0.50
2022-12-27T02:35:51.687Z,0.50
2022-12-27T02:36:59.203Z,0.60
2022-12-27T02:38:08.284Z,0.40
2022-12-27T02:39:12.845Z,0.50
2022-12-27T02:40:34.805Z,0.50
2022-12-27T02:41:56.021Z,0.80
2022-12-27T02:43:16.553Z,0.68
2022-12-27T02:44:35.509Z,0.50
2022-12-27T02:46:01.599Z,0.50
2022-12-27T02:47:22.498Z,0.38
2022-12-27T02:48:42.954Z,0.50
2022-12-27T02:50:03.379Z,0.40
2022-12-27T02:51:32.894Z,0.93
2022-12-27T02:53:05.293Z,0.70
2022-12-27T02:54:24.507Z,0.80
2022-12-27T02:55:36.852Z,0.47
2022-12-27T02:57:05.511Z,0.50
2022-12-27T02:58:25.199Z,0.40
2022-12-27T03:00:06.869Z,0.40
2022-12-27T03:01:36.416Z,0.50
2022-12-27T03:03:06.390Z,0.50
2022-12-27T03:04:23.269Z,0.73
2022-12-27T03:05:39.931Z,0.60
2022-12-27T03:07:16.298Z,0.40
2022-12-27T03:08:25.069Z,0.40
2022-12-27T03:10:03.512Z,0.40
2022-12-27T03:11:24.150Z,0.60
2022-12-27T03:12:57.781Z,0.45
2022-12-27T03:14:25.825Z,0.60
2022-12-27T03:15:57.121Z,0.60
2022-12-27T03:17:05.489Z,0.95
2022-12-27T03:18:13.714Z,0.40
2022-12-27T03:19:40.438Z,0.40
2022-12-27T03:21:02.907Z,0.70
2022-12-27T03:22:24.561Z,0.40
2022-12-27T03:23:45.957Z,0.57
2022-12-27T03:25:07.216Z,0.70
2022-12-27T03:26:11.629Z,0.60
2022-12-27T03:27:18.241Z,0.40
2022-12-27T03:28:42.319Z,0.40
2022-12-27T03:30:06.305Z,0.50
2022-12-27T03:31:32.806Z,0.40
2022-12-27T03:32:57.982Z,0.30
2022-12-27T03:34:25.812Z,0.32
2022-12-27T03:35:30.965Z,0.55
2022-12-27T03:36:52.747Z,0.40
2022-12-27T03:38:05.396Z,0.77
2022-12-27T03:39:13.896Z,0.93
2022-12-27T03:40:24.345Z,0.60
2022-12-27T03:41:49.341Z,0.40
2022-12-27T03:43:11.663Z,0.70
2022-12-27T03:44:24.546Z,0.68
2022-12-27T03:45:47.889Z,0.45
2022-12-27T03:46:56.195Z,0.40
2022-12-27T03:48:05.240Z,0.40
2022-12-27T03:49:16.751Z,0.65
2022-12-27T03:50:25.869Z,0.50
2022-12-27T03:51:33.723Z,0.50
2022-12-27T03:52:41.896Z,0.45
2022-12-27T03:53:47.899Z,0.45
2022-12-27T03:54:51.838Z,0.70
2022-12-27T03:55:55.246Z,0.45
2022-12-27T03:57:00.767Z,1.15
2022-12-27T03:58:03.968Z,0.40
2022-12-27T03:59:06.697Z,0.40
2022-12-27T04:00:11.033Z,0.43
2022-12-27T04:01:13.043Z,0.43
2022-12-27T04:02:18.290Z,0.40
2022-12-27T04:03:20.548Z,0.50
2022-12-27T04:04:23.704Z,0.45
2022-12-27T04:05:25.642Z,0.80
2022-12-27T04:06:29.129Z,0.90
2022-12-27T04:07:31.046Z,0.40
2022-12-27T04:08:51.507Z,0.40
2022-12-27T04:10:11.994Z,0.50
2022-12-27T04:11:32.618Z,0.47
2022-12-27T04:12:53.163Z,0.60
2022-12-27T04:14:13.714Z,0.50
2022-12-27T04:15:34.440Z,0.40
2022-12-27T04:16:55.083Z,0.60
2022-12-27T04:18:16.831Z,0.50
2022-12-27T04:19:37.287Z,0.43
2022-12-27T04:20:57.763Z,0.40
2022-12-27T04:22:18.201Z,0.40
2022-12-27T04:23:38.725Z,0.50
2022-12-27T04:24:59.313Z,0.60
2022-12-27T04:26:19.938Z,0.40
2022-12-27T04:27:40.489Z,0.50
2022-12-27T04:29:01.057Z,0.50
2022-12-27T04:30:21.479Z,0.50
2022-12-27T04:31:42.026Z,0.65
2022-12-27T04:33:02.419Z,0.65
2022-12-27T04:34:23.999Z,0.40
2022-12-27T04:35:26.951Z,0.85
2022-12-27T04:36:28.911Z,0.40
2022-12-27T04:37:31.867Z,0.43
2022-12-27T04:38:34.891Z,0.47
2022-12-27T04:39:36.868Z,0.43
2022-12-27T04:40:57.242Z,0.70
2022-12-27T04:42:17.833Z,0.50
2022-12-27T04:43:38.188Z,0.40
2022-12-27T04:45:00.947Z,0.40
2022-12-27T04:46:21.489Z,0.77
2022-12-27T04:47:42.600Z,0.70
2022-12-27T04:49:03.067Z,0.70
2022-12-27T04:50:32.718Z,0.55
2022-12-27T04:51:53.230Z,0.40
2022-12-27T04:53:14.006Z,0.50
2022-12-27T04:54:37.362Z,0.50
2022-12-27T04:55:40.305Z,0.60
2022-12-27T04:56:42.290Z,0.70
2022-12-27T04:57:47.289Z,0.43
2022-12-27T04:59:04.649Z,0.50
2022-12-27T05:00:26.273Z,0.70
2022-12-27T05:01:46.594Z,0.50
2022-12-27T05:02:49.833Z,0.70
2022-12-27T05:03:53.426Z,0.50
2022-12-27T05:04:56.414Z,0.40
2022-12-27T05:06:00.540Z,0.52
2022-12-27T05:07:24.684Z,0.65
2022-12-27T05:08:45.500Z,0.60
2022-12-27T05:10:06.034Z,0.40
2022-12-27T05:11:27.609Z,0.47
2022-12-27T05:12:48.159Z,0.57
2022-12-27T05:14:03.415Z,0.30
2022-12-27T05:15:06.115Z,0.40
2022-12-27T05:16:09.121Z,0.55
2022-12-27T05:17:11.259Z,0.60
2022-12-27T05:18:14.177Z,0.60
2022-12-27T05:19:16.126Z,0.43
2022-12-27T05:20:19.104Z,1.00
2022-12-27T05:21:22.404Z,0.85
2022-12-27T05:22:42.915Z,0.40
2022-12-27T05:24:05.592Z,0.77
2022-12-27T05:25:28.382Z,0.77
2022-12-27T05:26:32.876Z,0.40
2022-12-27T05:27:34.806Z,0.65
2022-12-27T05:28:37.818Z,0.63
2022-12-27T05:29:39.807Z,0.47
2022-12-27T05:30:44.408Z,0.50
2022-12-27T05:31:46.362Z,0.98
2022-12-27T05:32:49.296Z,0.60
2022-12-27T05:33:52.362Z,0.50
2022-12-27T05:34:55.274Z,0.77
2022-12-27T05:35:59.065Z,0.70
2022-12-27T05:37:03.319Z,0.75
2022-12-27T05:38:05.464Z,0.50
2022-12-27T05:39:08.386Z,0.88
2022-12-27T05:40:11.616Z,0.60
2022-12-27T05:41:15.117Z,0.55
2022-12-27T05:42:17.025Z,0.60
2022-12-27T05:43:19.982Z,0.55
2022-12-27T05:44:21.951Z,0.50
2022-12-27T05:45:24.872Z,0.65
2022-12-27T05:46:27.969Z,0.50
2022-12-27T05:47:29.895Z,0.52
2022-12-27T05:48:32.829Z,0.60
2022-12-27T05:49:34.826Z,0.50
2022-12-27T05:50:37.732Z,0.40
2022-12-27T05:51:39.812Z,0.50
2022-12-27T05:52:44.176Z,0.75
2022-12-27T05:53:47.157Z,0.40
2022-12-27T05:54:50.191Z,0.70
2022-12-27T05:55:55.325Z,0.45
2022-12-27T05:56:58.273Z,0.40
2022-12-27T05:58:00.222Z,0.50
2022-12-27T05:59:03.158Z,0.40
2022-12-27T06:00:06.215Z,0.40
2022-12-27T06:01:11.057Z,0.50
2022-12-27T06:02:13.288Z,0.65
2022-12-27T06:03:16.573Z,0.68
2022-12-27T06:04:18.592Z,0.40
2022-12-27T06:05:21.541Z,0.40
2022-12-27T06:06:23.453Z,0.47
2022-12-27T06:07:26.447Z,0.70
2022-12-27T06:08:30.403Z,0.77
2022-12-27T06:09:33.651Z,4.32
2022-12-27T06:10:35.728Z,2.20
2022-12-27T06:11:38.738Z,3.70
2022-12-27T06:12:40.703Z,1.30
2022-12-27T06:13:45.142Z,1.15
2022-12-27T06:14:47.107Z,0.90
2022-12-27T06:15:50.030Z,0.50
2022-12-27T06:16:52.066Z,0.70
2022-12-27T06:17:55.116Z,0.70
2022-12-27T06:18:57.062Z,0.65
2022-12-27T06:19:59.993Z,0.90
2022-12-27T06:21:03.294Z,0.60
2022-12-27T06:22:06.265Z,0.85
2022-12-27T06:23:09.348Z,0.80
2022-12-27T06:24:13.694Z,0.70
2022-12-27T06:25:15.921Z,0.50
2022-12-27T06:26:20.959Z,0.60
2022-12-27T06:27:23.007Z,0.60
2022-12-27T06:28:25.966Z,0.52
2022-12-27T06:29:28.051Z,0.70
2022-12-27T06:30:35.975Z,0.75
2022-12-27T06:31:38.719Z,0.70
2022-12-27T06:32:41.987Z,0.47
2022-12-27T06:33:44.029Z,0.50
2022-12-27T06:34:47.197Z,0.60
2022-12-27T06:35:49.231Z,0.68
2022-12-27T06:36:52.183Z,0.57
2022-12-27T06:37:54.336Z,0.50
2022-12-27T06:38:57.463Z,0.60
2022-12-27T06:40:00.814Z,0.68
2022-12-27T06:41:04.156Z,0.82
2022-12-27T06:42:06.168Z,0.70
2022-12-27T06:43:09.103Z,0.60
2022-12-27T06:44:11.130Z,0.60
2022-12-27T06:45:14.062Z,0.60
2022-12-27T06:46:18.345Z,0.47
2022-12-27T06:47:21.728Z,0.50
2022-12-27T06:48:24.464Z,0.77
2022-12-27T06:49:27.527Z,0.43
2022-12-27T06:50:29.712Z,0.50
2022-12-27T06:51:34.095Z,0.63
2022-12-27T06:52:36.130Z,0.70
2022-12-27T06:53:39.361Z,0.57
2022-12-27T06:54:41.766Z,0.60
2022-12-27T06:55:46.107Z,0.40
2022-12-27T06:56:48.036Z,0.60
2022-12-27T06:57:57.051Z,0.55
2022-12-27T06:59:00.031Z,0.60
2022-12-27T07:00:02.442Z,0.82
2022-12-27T07:01:09.207Z,0.68
2022-12-27T07:02:11.982Z,2.38
2022-12-27T07:03:15.261Z,0.60
2022-12-27T07:04:17.257Z,0.60
2022-12-27T07:05:20.187Z,0.70
2022-12-27T07:06:23.202Z,0.50
2022-12-27T07:07:26.092Z,0.80
2022-12-27T07:08:28.050Z,0.70
2022-12-27T07:09:30.986Z,0.63
2022-12-27T07:10:32.956Z,0.85
2022-12-27T07:11:38.612Z,0.52
2022-12-27T07:12:40.565Z,0.70
2022-12-27T07:13:45.980Z,0.60
2022-12-27T07:14:47.936Z,0.55
2022-12-27T07:15:50.842Z,0.90
2022-12-27T07:16:53.941Z,0.88
2022-12-27T07:17:55.951Z,0.60
2022-12-27T07:19:00.453Z,0.82
2022-12-27T07:20:02.482Z,0.50
2022-12-27T07:21:06.303Z,0.90
2022-12-27T07:22:08.280Z,1.00
2022-12-27T07:23:15.805Z,0.70
2022-12-27T07:24:21.359Z,0.88
2022-12-27T07:25:24.268Z,0.57
2022-12-27T07:26:28.582Z,0.63
2022-12-27T07:27:34.336Z,0.77
2022-12-27T07:28:37.126Z,0.60
2022-12-27T07:29:45.327Z,0.70
2022-12-27T07:32:14.627Z,0.65
2022-12-27T07:33:16.591Z,0.90
2022-12-27T07:34:21.925Z,1.15
2022-12-27T07:35:23.861Z,0.60
2022-12-27T07:36:29.355Z,0.63
2022-12-27T07:37:32.251Z,0.55
2022-12-27T07:38:34.283Z,0.40
2022-12-27T07:39:40.503Z,0.70
2022-12-27T07:40:42.431Z,0.50
2022-12-27T07:41:45.372Z,0.60
2022-12-27T07:42:48.733Z,0.50
2022-12-27T07:43:51.879Z,0.47
2022-12-27T07:44:53.854Z,0.65
2022-12-27T07:45:56.888Z,0.60
2022-12-27T07:46:58.840Z,3.33
2022-12-27T07:48:01.824Z,6.45
2022-12-27T07:49:04.823Z,10.18
2022-12-27T07:50:07.564Z,8.70
2022-12-27T07:51:11.239Z,5.30
2022-12-27T07:52:13.163Z,1.95
2022-12-27T07:53:16.146Z,1.05
2022-12-27T07:54:18.286Z,1.00
2022-12-27T07:55:21.227Z,0.65
2022-12-27T07:56:26.499Z,0.70
2022-12-27T07:57:29.944Z,0.70
2022-12-27T07:58:36.304Z,0.80
2022-12-27T07:59:40.338Z,0.60
2022-12-27T08:00:42.428Z,0.60
2022-12-27T08:02:02.878Z,0.63
2022-12-27T08:03:05.966Z,0.70
2022-12-27T08:04:07.902Z,0.60
2022-12-27T08:05:11.846Z,0.50
2022-12-27T08:06:22.646Z,0.80
2022-12-27T08:07:26.581Z,0.60
2022-12-27T08:08:34.528Z,0.70
2022-12-27T08:09:40.241Z,1.15
2022-12-27T08:10:42.497Z,1.05
2022-12-27T08:11:45.468Z,0.98
2022-12-27T08:12:48.433Z,0.88
2022-12-27T08:13:51.764Z,0.50
2022-12-27T08:14:54.808Z,0.80
2022-12-27T08:15:56.788Z,1.15
2022-12-27T08:17:04.729Z,0.60
2022-12-27T08:18:07.807Z,0.95
2022-12-27T08:19:09.730Z,0.60
2022-12-27T08:20:15.333Z,0.55
2022-12-27T08:21:17.491Z,0.95
2022-12-27T08:22:20.430Z,0.75
2022-12-27T08:23:23.776Z,1.00
2022-12-27T08:24:26.757Z,0.60
2022-12-27T08:25:29.545Z,0.70
2022-12-27T08:26:32.521Z,0.80
2022-12-27T08:27:34.572Z,0.88
2022-12-27T08:28:37.903Z,0.70
2022-12-27T08:29:41.351Z,1.02
2022-12-27T08:30:46.987Z,0.90
2022-12-27T08:31:49.047Z,0.88
2022-12-27T08:32:51.974Z,0.90
2022-12-27T08:33:58.590Z,0.65
2022-12-27T08:35:18.380Z,0.57
2022-12-27T08:37:45.738Z,0.60
2022-12-27T08:38:48.672Z,0.60
2022-12-27T08:39:50.652Z,0.60
2022-12-27T08:40:53.678Z,0.57
2022-12-27T08:41:55.812Z,0.80
2022-12-27T08:42:59.871Z,0.70
2022-12-27T08:44:01.905Z,0.50
2022-12-27T08:45:07.183Z,0.60
2022-12-27T08:46:10.161Z,0.60
2022-12-27T08:47:12.133Z,0.50
2022-12-27T08:48:15.107Z,0.60
2022-12-27T08:49:17.236Z,0.50
2022-12-27T08:50:20.174Z,0.50
2022-12-27T08:51:31.665Z,0.70
2022-12-27T08:52:38.626Z,0.60
2022-12-27T08:53:40.533Z,0.90
2022-12-27T08:54:43.485Z,0.73
2022-12-27T08:55:45.469Z,0.60
2022-12-27T08:56:48.819Z,0.70
2022-12-27T08:57:50.799Z,0.85
2022-12-27T08:58:53.856Z,0.47
2022-12-27T08:59:55.831Z,0.75
2022-12-27T09:01:06.129Z,0.60
2022-12-27T09:02:10.217Z,0.60
2022-12-27T09:03:13.289Z,0.70
2022-12-27T09:04:15.333Z,0.80
2022-12-27T09:05:19.505Z,0.90
2022-12-27T09:06:23.599Z,0.40
2022-12-27T09:07:26.581Z,0.70
2022-12-27T09:08:28.515Z,0.60
2022-12-27T09:09:31.471Z,0.85
2022-12-27T09:10:33.426Z,0.60
2022-12-27T09:11:36.456Z,0.80
2022-12-27T09:12:38.451Z,0.60
2022-12-27T09:13:41.654Z,0.70
2022-12-27T09:14:44.794Z,0.90
2022-12-27T09:15:46.771Z,0.60
2022-12-27T09:16:51.034Z,0.50
2022-12-27T09:17:53.024Z,0.60
2022-12-27T09:18:57.893Z,0.95
2022-12-27T09:20:00.886Z,0.57
2022-12-27T09:21:07.774Z,0.70
2022-12-27T09:22:10.727Z,0.57
2022-12-27T09:23:12.658Z,0.75
2022-12-27T09:24:15.995Z,0.85
2022-12-27T09:25:18.099Z,0.57
2022-12-27T09:26:23.349Z,0.80
2022-12-27T09:27:26.311Z,0.70
2022-12-27T09:28:28.252Z,0.63
2022-12-27T09:29:31.386Z,0.68
2022-12-27T09:30:33.411Z,0.45
2022-12-27T09:31:36.413Z,0.65
2022-12-27T09:32:39.719Z,0.75
2022-12-27T09:33:43.794Z,0.50
2022-12-27T09:34:46.767Z,0.60
2022-12-27T09:35:48.671Z,0.80
2022-12-27T09:36:51.578Z,0.45
2022-12-27T09:37:53.544Z,0.60
2022-12-27T09:38:58.039Z,0.65
2022-12-27T09:40:00.125Z,0.50
2022-12-27T09:41:08.246Z,0.70
2022-12-27T09:42:49.603Z,0.60
2022-12-27T09:43:59.245Z,0.60
2022-12-27T09:45:08.780Z,0.68
2022-12-27T09:46:17.702Z,0.68
2022-12-27T09:47:27.101Z,1.00
2022-12-27T09:48:34.683Z,0.85
2022-12-27T09:49:40.164Z,0.80
2022-12-27T09:50:53.432Z,0.50
2022-12-27T09:52:01.212Z,0.60
2022-12-27T09:53:09.908Z,0.80
2022-12-27T09:54:14.727Z,0.50
2022-12-27T09:55:21.694Z,0.60
2022-12-27T09:56:46.990Z,1.00
2022-12-27T09:57:51.919Z,4.10
2022-12-27T09:58:58.165Z,3.58
2022-12-27T10:00:05.574Z,4.43
2022-12-27T10:01:27.222Z,2.25
2022-12-27T10:02:29.596Z,2.90
2022-12-27T10:03:34.051Z,1.50
2022-12-27T10:05:09.971Z,1.00
2022-12-27T10:06:07.915Z,0.90
2022-12-27T10:07:21.397Z,1.65
2022-12-27T10:08:40.745Z,3.95
2022-12-27T10:09:54.710Z,2.45
2022-12-27T10:11:05.167Z,3.35
2022-12-27T10:12:18.219Z,4.28
2022-12-27T10:13:41.795Z,2.05
2022-12-27T10:14:59.781Z,1.25
2022-12-27T10:16:17.070Z,1.08
2022-12-27T10:17:36.097Z,1.83
2022-12-27T10:18:49.950Z,0.88
2022-12-27T10:19:59.878Z,0.90
2022-12-27T10:21:14.430Z,0.60
2022-12-27T10:22:23.382Z,0.70
2022-12-27T10:23:31.101Z,0.90
2022-12-27T10:24:39.891Z,0.82
2022-12-27T10:25:44.246Z,0.60
2022-12-27T10:26:46.354Z,0.75
2022-12-27T10:27:50.846Z,0.75
2022-12-27T10:28:57.718Z,0.75
2022-12-27T10:30:03.309Z,0.73
2022-12-27T10:31:06.964Z,0.50
2022-12-27T10:32:12.340Z,0.68
2022-12-27T10:33:20.885Z,0.90
2022-12-27T10:34:25.187Z,1.05
2022-12-27T10:35:28.940Z,0.70
2022-12-27T10:36:32.924Z,0.55
2022-12-27T10:37:34.928Z,0.80
2022-12-27T10:38:37.896Z,0.55
2022-12-27T10:39:40.182Z,0.77
2022-12-27T10:40:52.775Z,0.90
2022-12-27T10:42:03.526Z,0.75
2022-12-27T10:43:11.943Z,0.88
2022-12-27T10:44:13.932Z,0.80
2022-12-27T10:45:32.348Z,0.60
2022-12-27T10:46:35.600Z,1.05
2022-12-27T10:47:37.903Z,0.50
2022-12-27T10:49:11.268Z,1.13
2022-12-27T10:50:13.792Z,0.60
2022-12-27T10:51:16.787Z,0.88
2022-12-27T10:52:22.484Z,0.70
2022-12-27T10:53:55.299Z,0.60
2022-12-27T10:54:58.617Z,0.73
2022-12-27T10:56:26.619Z,0.90
2022-12-27T10:57:32.305Z,0.88
2022-12-27T10:58:39.546Z,1.02
2022-12-27T10:59:42.530Z,0.60
2022-12-27T11:00:53.114Z,0.80
2022-12-27T11:02:16.580Z,0.50
2022-12-27T11:03:19.254Z,0.75
2022-12-27T11:04:23.698Z,0.88
2022-12-27T11:05:29.712Z,0.60
2022-12-27T11:06:32.703Z,0.77
2022-12-27T11:07:35.093Z,0.50
2022-12-27T11:08:38.048Z,0.82
2022-12-27T11:09:50.258Z,0.75
2022-12-27T11:11:12.831Z,0.75
2022-12-27T11:12:20.413Z,0.75
2022-12-27T11:13:22.348Z,0.70
2022-12-27T11:14:25.258Z,1.05
2022-12-27T11:15:29.630Z,0.65
2022-12-27T11:16:35.932Z,1.50
2022-12-27T11:17:40.623Z,0.85
2022-12-27T11:18:48.644Z,0.73
2022-12-27T11:19:51.718Z,1.30
2022-12-27T11:20:59.222Z,0.70
2022-12-27T11:22:07.517Z,1.10
2022-12-27T11:23:14.614Z,0.60
2022-12-27T11:24:19.100Z,0.70
2022-12-27T11:25:21.600Z,0.75
2022-12-27T11:26:27.435Z,0.60
2022-12-27T11:27:30.857Z,0.80
2022-12-27T11:28:38.869Z,0.50
2022-12-27T11:29:45.668Z,0.88
2022-12-27T11:30:56.986Z,0.60
2022-12-27T11:32:08.031Z,0.50
2022-12-27T11:33:24.580Z,0.73
2022-12-27T11:34:32.490Z,0.90
2022-12-27T11:35:46.683Z,0.70
2022-12-27T11:36:52.993Z,0.60
2022-12-27T11:37:56.365Z,1.10
2022-12-27T11:39:00.632Z,0.90
2022-12-27T11:40:24.275Z,0.90
2022-12-27T11:41:36.924Z,0.80
2022-12-27T11:42:43.232Z,0.88
2022-12-27T11:43:51.064Z,1.00
2022-12-27T11:45:06.021Z,0.57
2022-12-27T11:46:18.869Z,0.70
2022-12-27T11:47:31.472Z,0.90
2022-12-27T11:48:39.219Z,0.60
2022-12-27T11:49:51.250Z,0.73
2022-12-27T11:51:23.093Z,1.20
2022-12-27T11:52:50.228Z,0.77
2022-12-27T11:54:25.489Z,0.90
2022-12-27T11:55:53.841Z,0.90
2022-12-27T11:57:08.932Z,0.70
2022-12-27T11:58:57.551Z,1.10
2022-12-27T12:00:12.636Z,0.93
2022-12-27T12:01:36.571Z,1.58
2022-12-27T12:02:58.696Z,0.90
2022-12-27T12:04:20.901Z,1.02
2022-12-27T12:05:44.646Z,0.90
2022-12-27T12:06:56.029Z,1.00
2022-12-27T12:08:19.224Z,0.88
2022-12-27T12:09:44.140Z,1.08
2022-12-27T12:10:53.166Z,0.70
2022-12-27T12:12:15.658Z,0.60
2022-12-27T12:13:58.185Z,0.85
2022-12-27T12:15:31.958Z,0.50
2022-12-27T12:17:01.221Z,0.65
2022-12-27T12:18:29.199Z,0.77
2022-12-27T12:19:44.624Z,0.60
2022-12-27T12:21:25.084Z,0.60
2022-12-27T12:22:44.265Z,0.70
2022-12-27T12:24:21.071Z,0.80
2022-12-27T12:26:14.505Z,1.10
2022-12-27T12:27:36.868Z,1.02
2022-12-27T12:29:19.116Z,0.60
2022-12-27T12:30:49.474Z,1.40
2022-12-27T12:32:22.139Z,0.60
2022-12-27T12:33:48.789Z,1.20
2022-12-27T12:35:17.685Z,0.50
2022-12-27T12:36:58.820Z,0.70
2022-12-27T12:38:05.141Z,0.80
2022-12-27T12:39:17.723Z,0.90
2022-12-27T12:40:33.793Z,0.55
2022-12-27T12:41:53.647Z,0.50
2022-12-27T12:43:05.736Z,0.65
2022-12-27T12:44:41.861Z,0.60
2022-12-27T12:45:58.625Z,1.00
2022-12-27T12:47:15.224Z,0.80
2022-12-27T12:48:48.415Z,0.82
2022-12-27T12:50:13.137Z,0.93
2022-12-27T12:51:36.221Z,0.70
2022-12-27T12:53:08.475Z,1.05
2022-12-27T12:54:27.304Z,0.70
2022-12-27T12:55:48.177Z,0.70
2022-12-27T12:57:06.835Z,0.80
2022-12-27T12:58:22.687Z,0.50
2022-12-27T12:59:56.145Z,0.55
2022-12-27T13:01:14.150Z,0.82
2022-12-27T13:02:50.342Z,0.98
2022-12-27T13:04:29.779Z,0.70
2022-12-27T13:05:44.112Z,0.63
2022-12-27T13:07:06.892Z,0.80
2022-12-27T13:08:18.089Z,1.00
2022-12-27T13:09:37.183Z,0.68
2022-12-27T13:11:14.323Z,0.47
2022-12-27T13:12:22.668Z,0.50
2022-12-27T13:13:36.402Z,1.05
2022-12-27T13:14:55.293Z,0.60
2022-12-27T13:16:10.463Z,0.70
2022-12-27T13:17:20.352Z,0.85
2022-12-27T13:18:30.672Z,0.73
2022-12-27T13:19:51.181Z,0.60
2022-12-27T13:21:13.855Z,0.77
2022-12-27T13:22:24.687Z,0.60
2022-12-27T13:23:39.269Z,0.70
2022-12-27T13:25:01.939Z,0.60
2022-12-27T13:26:14.535Z,0.60
2022-12-27T13:27:25.427Z,0.60
2022-12-27T13:28:35.795Z,0.60
2022-12-27T13:30:06.700Z,0.82
2022-12-27T13:31:22.982Z,0.57
2022-12-27T13:32:40.077Z,0.65
2022-12-27T13:33:51.576Z,0.70
2022-12-27T13:35:06.355Z,0.68
2022-12-27T13:36:23.387Z,0.88
2022-12-27T13:37:37.272Z,0.85
2022-12-27T13:38:54.440Z,0.80
2022-12-27T13:40:28.455Z,0.77
2022-12-27T13:41:44.553Z,0.50
2022-12-27T13:43:24.950Z,0.63
2022-12-27T13:44:43.011Z,0.70
2022-12-27T13:46:04.425Z,0.70
2022-12-27T13:47:38.987Z,0.55
2022-12-27T13:49:01.978Z,0.75
2022-12-27T13:50:36.114Z,0.60
2022-12-27T13:51:44.075Z,0.88
2022-12-27T13:53:02.847Z,1.45
2022-12-27T13:54:34.835Z,0.57
2022-12-27T13:55:56.419Z,0.80
2022-12-27T13:57:12.747Z,0.63
2022-12-27T13:58:51.384Z,0.40
2022-12-27T14:00:10.744Z,0.60
2022-12-27T14:01:46.251Z,0.73
2022-12-27T14:03:23.455Z,0.60
2022-12-27T14:04:47.729Z,0.90
2022-12-27T14:06:06.950Z,1.00
2022-12-27T14:07:32.313Z,0.60
2022-12-27T14:08:54.294Z,0.75
2022-12-27T14:10:14.492Z,0.52
2022-12-27T14:11:33.990Z,0.68
2022-12-27T14:12:56.408Z,2.58
2022-12-27T14:13:59.598Z,0.60
2022-12-27T14:15:06.620Z,0.40
2022-12-27T14:16:25.281Z,0.80
2022-12-27T14:17:34.866Z,0.85
2022-12-27T14:18:51.420Z,0.88
2022-12-27T14:20:18.542Z,0.50
2022-12-27T14:21:58.969Z,0.60
2022-12-27T14:23:38.396Z,0.55
2022-12-27T14:25:17.803Z,0.70
2022-12-27T14:26:51.733Z,0.85
2022-12-27T14:28:38.850Z,0.50
2022-12-27T14:30:22.988Z,0.50
2022-12-27T14:31:55.067Z,0.70
2022-12-27T14:33:43.753Z,0.80
2022-12-27T14:35:24.986Z,0.50
2022-12-27T14:37:00.281Z,1.80
2022-12-27T14:38:47.967Z,1.50
2022-12-27T14:40:34.447Z,1.90
2022-12-27T14:42:19.772Z,2.17
2022-12-27T14:44:05.236Z,1.63
2022-12-27T14:45:44.062Z,1.85
2022-12-27T14:47:14.441Z,1.10
2022-12-27T14:50:55.293Z,1.17
2022-12-27T14:52:44.063Z,1.30
2022-12-27T14:54:15.859Z,1.02
2022-12-27T14:55:50.130Z,2.00
2022-12-27T14:57:06.292Z,3.58
2022-12-27T14:58:32.775Z,4.07
2022-12-27T14:59:48.280Z,1.45
2022-12-27T15:01:21.855Z,1.50
2022-12-27T15:02:37.961Z,2.53
2022-12-27T15:04:06.605Z,3.30
2022-12-27T15:05:26.997Z,2.20
2022-12-27T15:06:52.061Z,2.10
2022-12-27T15:08:23.166Z,2.70
2022-12-27T15:09:36.047Z,3.00
2022-12-27T15:10:54.190Z,3.05
2022-12-27T15:12:09.727Z,3.22
2022-12-27T15:13:16.517Z,4.38
2022-12-27T15:14:34.954Z,2.72
2022-12-27T15:15:52.779Z,1.83
2022-12-27T15:17:04.466Z,1.50
2022-12-27T15:18:24.558Z,1.40
2022-12-27T15:19:44.049Z,2.40
2022-12-27T15:21:05.635Z,2.50
2022-12-27T15:22:18.371Z,2.88
2022-12-27T15:23:30.261Z,1.65
2022-12-27T15:24:47.461Z,1.27
2022-12-27T15:26:03.785Z,1.38
2022-12-27T15:27:19.557Z,1.65
2022-12-27T15:28:36.408Z,1.92
2022-12-27T15:29:51.539Z,1.55
2022-12-27T15:31:01.392Z,1.40
2022-12-27T15:32:16.031Z,1.35
2022-12-27T15:33:27.659Z,1.10
2022-12-27T15:34:51.505Z,1.05
2022-12-27T15:36:00.855Z,1.60
2022-12-27T15:37:03.029Z,1.20
2022-12-27T15:38:11.691Z,1.00
2022-12-27T15:39:48.922Z,1.20
2022-12-27T15:41:23.700Z,1.27
2022-12-27T15:42:48.348Z,3.95
2022-12-27T15:44:06.184Z,5.70
2022-12-27T15:45:19.738Z,10.70
2022-12-27T15:46:46.147Z,23.50
2022-12-27T15:48:09.688Z,24.35
2022-12-27T15:49:40.052Z,23.88
2022-12-27T15:50:56.906Z,15.30
2022-12-27T15:52:05.860Z,7.80