createdAt,value
2017-10-22T00:02:08.500Z,12.40
2017-10-22T00:04:34.650Z,12.40
2017-10-22T00:07:01.554Z,12.50
2017-10-22T00:09:27.696Z,12.50
2017-10-22T00:11:53.845Z,12.50
2017-10-22T00:14:19.973Z,12.40
2017-10-22T00:16:46.837Z,12.40
2017-10-22T00:19:13.692Z,12.30
2017-10-22T00:21:40.536Z,12.30
2017-10-22T00:24:08.133Z,12.30
2017-10-22T00:26:34.978Z,12.40
2017-10-22T00:29:01.091Z,12.30
2017-10-22T00:31:27.201Z,12.40
2017-10-22T00:33:53.327Z,12.40
2017-10-22T00:36:20.213Z,12.40
2017-10-22T00:38:46.328Z,12.50
2017-10-22T00:41:12.438Z,12.40
2017-10-22T00:43:38.591Z,12.40
2017-10-22T00:46:04.769Z,12.40
2017-10-22T00:48:30.942Z,12.30
2017-10-22T00:50:57.044Z,12.40
2017-10-22T00:53:23.173Z,12.40
2017-10-22T00:55:49.308Z,12.40
2017-10-22T00:58:15.452Z,12.40
2017-10-22T01:00:41.566Z,12.40
2017-10-22T01:03:08.428Z,12.30
2017-10-22T01:05:35.553Z,12.20
2017-10-22T01:08:01.923Z,12.20
2017-10-22T01:10:28.237Z,12.20
2017-10-22T01:12:54.581Z,12.20
2017-10-22T01:15:22.503Z,11.80
2017-10-22T01:17:48.933Z,12.10
2017-10-22T01:20:16.521Z,12.10
2017-10-22T01:22:42.849Z,12.00
2017-10-22T01:25:09.189Z,12.00
2017-10-22T01:27:36.259Z,12.00
2017-10-22T01:30:02.636Z,11.70
2017-10-22T01:32:30.271Z,12.00
2017-10-22T01:34:56.633Z,12.10
2017-10-22T01:37:22.973Z,12.00
2017-10-22T01:39:49.328Z,11.90
2017-10-22T01:42:18.032Z,12.00
2017-10-22T01:44:44.485Z,11.90
2017-10-22T01:47:10.936Z,11.90
2017-10-22T01:49:37.282Z,11.90
2017-10-22T01:52:03.679Z,12.00
2017-10-22T01:54:30.009Z,11.80
2017-10-22T01:56:56.340Z,12.00
2017-10-22T01:59:22.718Z,11.80
2017-10-22T02:01:49.866Z,11.80
2017-10-22T02:04:16.188Z,11.80
2017-10-22T02:06:44.757Z,11.70
2017-10-22T02:09:11.947Z,11.80
2017-10-22T02:11:38.310Z,11.80
2017-10-22T02:14:04.642Z,11.80
2017-10-22T02:16:31.721Z,11.80
2017-10-22T02:18:58.187Z,11.80
2017-10-22T02:21:24.516Z,12.00
2017-10-22T02:23:50.844Z,12.30
2017-10-22T02:26:17.167Z,11.90
2017-10-22T02:28:43.497Z,11.90
2017-10-22T02:31:10.466Z,11.90
2017-10-22T02:33:36.805Z,11.90
2017-10-22T02:36:03.232Z,11.90
2017-10-22T02:38:29.597Z,11.90
2017-10-22T02:40:58.920Z,11.90
2017-10-22T02:43:25.288Z,11.90
2017-10-22T02:45:51.635Z,11.90
2017-10-22T02:48:17.947Z,11.90
2017-10-22T02:50:44.254Z,11.70
2017-10-22T02:53:10.605Z,11.70
2017-10-22T02:55:36.974Z,11.70
2017-10-22T02:58:03.293Z,11.70
2017-10-22T03:00:30.468Z,11.60
2017-10-22T03:02:59.505Z,11.60
2017-10-22T03:05:25.840Z,11.70
2017-10-22T03:07:52.152Z,11.70
2017-10-22T03:10:19.329Z,11.70
2017-10-22T03:12:45.780Z,11.60
2017-10-22T03:15:12.148Z,11.60
2017-10-22T03:17:38.466Z,11.80
2017-10-22T03:20:04.790Z,11.70
2017-10-22T03:22:31.105Z,11.70
2017-10-22T03:24:57.409Z,11.80
2017-10-22T03:27:23.772Z,11.70
2017-10-22T03:29:50.824Z,11.70
2017-10-22T03:32:17.987Z,11.70
2017-10-22T03:34:44.327Z,11.70
2017-10-22T03:37:10.672Z,11.70
2017-10-22T03:39:36.957Z,11.60
2017-10-22T03:42:03.256Z,11.70
2017-10-22T03:44:29.569Z,11.70
2017-10-22T03:46:58.334Z,11.80
2017-10-22T03:49:24.460Z,11.90
2017-10-22T03:51:50.671Z,11.80
2017-10-22T03:54:16.989Z,11.70
2017-10-22T03:56:43.305Z,11.60
2017-10-22T03:59:09.611Z,12.10
2017-10-22T04:01:36.719Z,11.90
2017-10-22T04:04:03.035Z,11.90
2017-10-22T04:06:29.351Z,11.90
2017-10-22T04:08:56.502Z,11.80
2017-10-22T04:11:22.810Z,11.80
2017-10-22T04:13:49.127Z,11.80
2017-10-22T04:16:16.197Z,11.70
2017-10-22T04:18:44.261Z,11.70
2017-10-22T04:21:10.623Z,11.70
2017-10-22T04:23:36.958Z,11.70
2017-10-22T04:26:03.290Z,11.50
2017-10-22T04:28:32.367Z,11.60
2017-10-22T04:30:59.188Z,11.40
2017-10-22T04:33:26.544Z,11.30
2017-10-22T04:35:52.648Z,11.40
2017-10-22T04:38:22.556Z,11.30
2017-10-22T04:40:48.801Z,11.20
2017-10-22T04:43:14.910Z,11.30
2017-10-22T04:45:40.988Z,11.40
2017-10-22T04:48:07.098Z,11.50
2017-10-22T04:50:33.878Z,11.40
2017-10-22T04:52:59.991Z,11.40
2017-10-22T04:55:26.113Z,11.30
2017-10-22T04:57:52.945Z,11.20
2017-10-22T05:00:19.048Z,11.20
2017-10-22T05:02:45.878Z,11.10
2017-10-22T05:05:12.742Z,11.00
2017-10-22T05:07:39.575Z,10.90
2017-10-22T05:10:05.703Z,10.90
2017-10-22T05:12:31.816Z,10.50
2017-10-22T05:14:59.434Z,10.70
2017-10-22T05:17:25.525Z,10.70
2017-10-22T05:19:52.377Z,10.40
2017-10-22T05:22:18.503Z,10.30
2017-10-22T05:24:44.705Z,10.10
2017-10-22T05:27:10.813Z,10.10
2017-10-22T05:29:37.651Z,9.90
2017-10-22T05:32:03.833Z,9.90
2017-10-22T05:34:29.937Z,10.20
2017-10-22T05:36:58.234Z,9.90
2017-10-22T05:39:24.343Z,10.00
2017-10-22T05:41:50.433Z,10.00
2017-10-22T05:44:16.564Z,10.00
2017-10-22T05:46:42.666Z,10.00
2017-10-22T05:49:08.745Z,9.90
2017-10-22T05:51:34.851Z,9.80
2017-10-22T05:54:00.985Z,9.90
2017-10-22T05:56:27.830Z,10.00
2017-10-22T05:58:54.673Z,9.90
2017-10-22T06:01:20.762Z,9.90
2017-10-22T06:03:46.853Z,9.90
2017-10-22T06:06:12.962Z,10.00
2017-10-22T06:08:39.072Z,9.90
2017-10-22T06:11:05.945Z,10.20
2017-10-22T06:13:32.894Z,10.10
2017-10-22T06:15:59.748Z,10.20
2017-10-22T06:18:25.850Z,10.10
2017-10-22T06:20:51.949Z,10.20
2017-10-22T06:23:18.826Z,10.10
2017-10-22T06:25:45.708Z,10.20
2017-10-22T06:28:11.965Z,10.10
2017-10-22T06:30:38.102Z,10.20
2017-10-22T06:33:04.193Z,10.30
2017-10-22T06:35:30.310Z,10.20
2017-10-22T06:37:56.438Z,10.30
2017-10-22T06:40:22.697Z,10.20
2017-10-22T06:42:48.801Z,10.30
2017-10-22T06:45:14.933Z,10.40
2017-10-22T06:47:41.058Z,10.40
2017-10-22T06:50:07.186Z,10.50
2017-10-22T06:52:34.084Z,10.60
2017-10-22T06:55:00.205Z,10.50
2017-10-22T06:57:26.304Z,10.50
2017-10-22T06:59:53.210Z,10.60
2017-10-22T07:02:20.102Z,10.50
2017-10-22T07:04:46.964Z,10.60
2017-10-22T07:07:13.697Z,10.60
2017-10-22T07:09:39.792Z,10.70
2017-10-22T07:12:05.922Z,10.70
2017-10-22T07:14:32.214Z,10.70
2017-10-22T07:16:58.537Z,10.70
2017-10-22T07:19:25.706Z,10.70
2017-10-22T07:21:52.108Z,10.70
2017-10-22T07:24:18.520Z,10.70
2017-10-22T07:26:44.831Z,10.70
2017-10-22T07:29:11.265Z,10.70
2017-10-22T07:31:37.601Z,10.70
2017-10-22T07:34:03.910Z,10.70
2017-10-22T07:36:31.034Z,10.70
2017-10-22T07:38:57.376Z,10.60
2017-10-22T07:41:23.672Z,10.70
2017-10-22T07:43:50.001Z,10.80
2017-10-22T07:46:16.347Z,10.80
2017-10-22T07:48:43.405Z,10.80
2017-10-22T07:51:09.745Z,10.80
2017-10-22T07:53:36.201Z,10.80
2017-10-22T07:56:02.501Z,10.80
2017-10-22T07:58:28.808Z,10.90
2017-10-22T08:01:09.259Z,10.80
2017-10-22T08:03:36.824Z,10.80
2017-10-22T08:06:03.020Z,11.00
2017-10-22T08:08:29.120Z,11.10
2017-10-22T08:10:55.541Z,10.90
2017-10-22T08:13:21.659Z,10.80
2017-10-22T08:15:47.761Z,11.00
2017-10-22T08:18:13.852Z,11.00
2017-10-22T08:20:42.889Z,11.10
2017-10-22T08:23:08.984Z,11.10
2017-10-22T08:25:35.074Z,11.10
2017-10-22T08:28:01.207Z,11.10
2017-10-22T08:30:27.317Z,11.50
2017-10-22T08:32:53.426Z,11.10
2017-10-22T08:35:19.517Z,11.00
2017-10-22T08:37:46.073Z,11.10
2017-10-22T08:40:12.447Z,11.20
2017-10-22T08:42:38.561Z,11.20
2017-10-22T08:45:04.671Z,11.20
2017-10-22T08:47:30.858Z,11.20
2017-10-22T08:49:57.426Z,11.30
2017-10-22T08:52:23.807Z,11.20
2017-10-22T08:54:50.879Z,11.40
2017-10-22T08:57:17.192Z,11.10
2017-10-22T08:59:56.444Z,11.40
2017-10-22T09:02:22.560Z,11.30
2017-10-22T09:04:48.696Z,11.30
2017-10-22T09:07:14.858Z,11.40
2017-10-22T09:09:40.955Z,11.30
2017-10-22T09:12:07.104Z,11.60
2017-10-22T09:14:33.925Z,11.60
2017-10-22T09:17:02.267Z,11.70
2017-10-22T09:19:28.632Z,11.50
2017-10-22T09:21:55.493Z,11.70
2017-10-22T09:24:22.381Z,11.70
2017-10-22T09:26:48.497Z,11.60
2017-10-22T09:29:15.503Z,11.70
2017-10-22T09:31:41.645Z,11.70
2017-10-22T09:34:07.777Z,11.60
2017-10-22T09:36:34.690Z,11.70
2017-10-22T09:39:00.837Z,11.70
2017-10-22T09:41:33.014Z,11.90
2017-10-22T09:43:59.170Z,11.80
2017-10-22T09:46:26.026Z,11.70
2017-10-22T09:48:52.125Z,11.60
2017-10-22T09:51:20.463Z,11.60
2017-10-22T09:53:46.565Z,11.60
2017-10-22T09:56:13.482Z,11.60
2017-10-22T09:58:39.714Z,11.60
2017-10-22T10:01:05.822Z,11.70
2017-10-22T10:03:31.938Z,11.60
2017-10-22T10:05:58.071Z,11.70
2017-10-22T10:08:27.172Z,11.70
2017-10-22T10:10:53.293Z,11.50
2017-10-22T10:13:20.158Z,11.60
2017-10-22T10:15:47.022Z,11.60
2017-10-22T10:18:13.885Z,11.60
2017-10-22T10:20:40.763Z,11.30
2017-10-22T10:23:06.878Z,11.30
2017-10-22T10:25:35.128Z,11.40
2017-10-22T10:28:01.277Z,11.50
2017-10-22T10:30:28.689Z,11.50
2017-10-22T10:32:55.943Z,11.50
2017-10-22T10:35:22.159Z,11.50
2017-10-22T10:37:48.297Z,11.50
2017-10-22T10:40:19.480Z,11.50
2017-10-22T10:42:45.604Z,11.50
2017-10-22T10:45:13.709Z,11.80
2017-10-22T10:47:40.585Z,11.80
2017-10-22T10:50:06.706Z,11.80
2017-10-22T10:52:32.869Z,11.80
2017-10-22T10:54:58.998Z,11.60
2017-10-22T10:57:25.995Z,11.70
2017-10-22T10:59:52.155Z,11.70
2017-10-22T11:02:18.316Z,11.70
2017-10-22T11:04:44.425Z,11.60
2017-10-22T11:07:12.449Z,11.60
2017-10-22T11:09:38.637Z,11.70
2017-10-22T11:12:05.499Z,11.70
2017-10-22T11:14:32.433Z,11.80
2017-10-22T11:17:01.426Z,11.80
2017-10-22T11:19:36.147Z,11.80
2017-10-22T11:22:14.439Z,11.70
2017-10-22T11:24:42.609Z,11.70
2017-10-22T11:27:08.717Z,11.90
2017-10-22T11:29:35.579Z,11.90
2017-10-22T11:32:23.216Z,12.20
2017-10-22T11:34:53.134Z,11.90
2017-10-22T11:37:19.530Z,11.90
2017-10-22T11:39:45.840Z,11.80
2017-10-22T11:42:17.644Z,11.90
2017-10-22T11:44:48.105Z,11.90
2017-10-22T11:47:14.417Z,12.10
2017-10-22T11:49:40.736Z,12.10
2017-10-22T11:52:07.857Z,11.90
2017-10-22T11:54:34.203Z,11.90
2017-10-22T11:57:01.030Z,12.10
2017-10-22T11:59:27.342Z,12.00
2017-10-22T12:01:53.666Z,12.00
2017-10-22T12:04:19.981Z,12.00
2017-10-22T12:06:46.325Z,11.90
2017-10-22T12:09:12.752Z,11.90
2017-10-22T12:11:39.071Z,12.00
2017-10-22T12:14:05.398Z,11.80
2017-10-22T12:16:31.736Z,11.80
2017-10-22T12:18:58.799Z,12.00
2017-10-22T12:21:25.119Z,12.00
2017-10-22T12:23:51.425Z,12.00
2017-10-22T12:26:17.792Z,12.00
2017-10-22T12:28:44.117Z,12.10
2017-10-22T12:31:12.801Z,12.10
2017-10-22T12:33:39.849Z,12.10
2017-10-22T12:36:06.146Z,12.10
2017-10-22T12:38:32.606Z,12.10
2017-10-22T12:40:58.925Z,12.00
2017-10-22T12:43:27.031Z,12.00
2017-10-22T12:45:53.342Z,12.10
2017-10-22T12:48:19.681Z,12.20
2017-10-22T12:50:46.058Z,12.40
2017-10-22T12:53:12.397Z,12.30
2017-10-22T12:55:38.716Z,12.30
2017-10-22T12:58:05.025Z,12.60
2017-10-22T13:00:32.074Z,12.50
2017-10-22T13:02:58.386Z,12.50
2017-10-22T13:05:24.697Z,12.50
2017-10-22T13:07:51.753Z,12.40
2017-10-22T13:10:18.893Z,12.20
2017-10-22T13:12:45.224Z,11.90
2017-10-22T13:15:12.797Z,12.30
2017-10-22T13:17:39.110Z,12.20
2017-10-22T13:20:05.431Z,12.30
2017-10-22T13:22:31.741Z,12.30
2017-10-22T13:24:58.029Z,12.30
2017-10-22T13:27:24.335Z,12.20
2017-10-22T13:29:50.665Z,12.40
2017-10-22T13:32:16.965Z,12.20
2017-10-22T13:34:43.269Z,12.30
2017-10-22T13:37:09.566Z,12.30
2017-10-22T13:39:35.964Z,12.30
2017-10-22T13:42:02.314Z,12.40
2017-10-22T13:44:28.689Z,12.40
2017-10-22T13:46:55.074Z,12.40
2017-10-22T13:49:21.389Z,12.50
2017-10-22T13:51:47.758Z,12.40
2017-10-22T13:54:17.127Z,12.40
2017-10-22T13:56:44.914Z,12.30
2017-10-22T13:59:11.954Z,12.40
2017-10-22T14:01:38.265Z,12.40
2017-10-22T14:04:04.707Z,12.30
2017-10-22T14:06:31.010Z,12.00
2017-10-22T14:08:57.310Z,12.30
2017-10-22T14:11:24.349Z,12.30
2017-10-22T14:13:50.705Z,12.30
2017-10-22T14:16:17.767Z,12.30
2017-10-22T14:18:44.071Z,12.20
2017-10-22T14:21:10.377Z,12.40
2017-10-22T14:23:37.476Z,12.40
2017-10-22T14:26:03.789Z,12.40
2017-10-22T14:28:30.085Z,12.50
2017-10-22T14:30:56.543Z,12.40
2017-10-22T14:33:22.879Z,12.30
2017-10-22T14:35:49.199Z,12.40
2017-10-22T14:38:16.352Z,12.20
2017-10-22T14:40:42.678Z,12.20
2017-10-22T14:43:08.978Z,12.50
2017-10-22T14:45:35.353Z,12.20
2017-10-22T14:48:01.681Z,12.30
2017-10-22T14:50:28.046Z,12.80
2017-10-22T14:52:55.089Z,12.50
2017-10-22T14:55:22.167Z,12.60
2017-10-22T14:57:49.256Z,12.50
2017-10-22T15:00:18.309Z,12.50
2017-10-22T15:02:44.820Z,12.50
2017-10-22T15:05:12.059Z,12.70
2017-10-22T15:07:42.761Z,12.60
2017-10-22T15:10:09.114Z,12.60
2017-10-22T15:12:35.507Z,12.70
2017-10-22T15:15:01.853Z,12.80
2017-10-22T15:17:28.190Z,12.70
2017-10-22T15:19:55.245Z,12.50
2017-10-22T15:22:21.570Z,12.50
2017-10-22T15:24:47.946Z,12.60
2017-10-22T15:27:14.285Z,12.60
2017-10-22T15:29:41.528Z,12.40
2017-10-22T15:32:07.882Z,12.40
2017-10-22T15:34:34.491Z,12.30
2017-10-22T15:37:01.553Z,12.30
2017-10-22T15:39:28.662Z,12.30
2017-10-22T15:41:54.977Z,12.50
2017-10-22T15:44:21.298Z,12.60
2017-10-22T15:46:47.617Z,12.50
2017-10-22T15:49:13.938Z,12.50
2017-10-22T15:51:40.268Z,12.60
2017-10-22T15:54:06.592Z,12.40
2017-10-22T15:56:32.913Z,12.30
2017-10-22T15:59:02.123Z,12.40
2017-10-22T16:01:29.194Z,12.30
2017-10-22T16:03:56.486Z,12.30
2017-10-22T16:06:23.545Z,12.30
2017-10-22T16:08:49.885Z,12.30
2017-10-22T16:11:16.527Z,12.20
2017-10-22T16:13:43.289Z,12.10
2017-10-22T16:16:09.710Z,12.10
2017-10-22T16:18:36.026Z,12.10
2017-10-22T16:21:03.236Z,12.20
2017-10-22T16:23:30.450Z,12.20
2017-10-22T16:25:56.774Z,12.20
2017-10-22T16:28:23.143Z,12.30
2017-10-22T16:30:57.425Z,12.20
2017-10-22T16:33:23.761Z,12.20
2017-10-22T16:35:50.828Z,12.10
2017-10-22T16:38:17.144Z,12.10
2017-10-22T16:40:43.717Z,11.90
2017-10-22T16:43:10.816Z,11.90
2017-10-22T16:45:37.132Z,11.90
2017-10-22T16:48:04.168Z,11.80
2017-10-22T16:50:30.485Z,11.80
2017-10-22T16:53:19.686Z,11.90
2017-10-22T16:55:49.265Z,11.90
2017-10-22T16:58:15.576Z,12.00
2017-10-22T17:00:41.956Z,11.80
2017-10-22T17:03:08.302Z,11.60
2017-10-22T17:05:35.170Z,11.70
2017-10-22T17:08:02.236Z,11.80
2017-10-22T17:10:29.285Z,11.60
2017-10-22T17:12:55.985Z,11.60
2017-10-22T17:15:23.745Z,11.60
2017-10-22T17:17:50.806Z,11.80
2017-10-22T17:20:19.430Z,11.70
2017-10-22T17:22:46.554Z,11.70
2017-10-22T17:25:13.031Z,11.60
2017-10-22T17:27:39.353Z,11.70
2017-10-22T17:30:06.988Z,11.40
2017-10-22T17:32:34.043Z,11.70
2017-10-22T17:35:01.120Z,11.70
2017-10-22T17:37:28.193Z,11.70
2017-10-22T17:39:54.513Z,11.70
2017-10-22T17:42:20.856Z,11.70
2017-10-22T17:44:50.541Z,11.70
2017-10-22T17:47:16.834Z,11.60
2017-10-22T17:49:46.600Z,11.80
2017-10-22T17:52:13.681Z,11.70
2017-10-22T17:54:40.004Z,11.70
2017-10-22T17:57:07.092Z,11.80
2017-10-22T17:59:33.404Z,11.80
2017-10-22T18:01:59.841Z,11.80
2017-10-22T18:04:26.138Z,11.70
2017-10-22T18:19:52.756Z,11.70
2017-10-22T18:22:18.896Z,11.70
2017-10-22T18:24:45.149Z,11.80
2017-10-22T18:27:11.245Z,11.70
2017-10-22T18:29:38.097Z,11.60
2017-10-22T18:32:04.948Z,11.50
2017-10-22T18:34:31.054Z,11.50
2017-10-22T18:36:57.221Z,11.50
2017-10-22T18:39:23.373Z,11.40
2017-10-22T18:41:49.472Z,11.30
2017-10-22T18:44:15.742Z,11.40
2017-10-22T18:46:41.864Z,11.40
2017-10-22T18:49:07.986Z,11.40
2017-10-22T18:51:34.090Z,11.20
2017-10-22T18:54:00.189Z,11.20
2017-10-22T18:56:27.041Z,11.40
2017-10-22T18:58:53.885Z,11.50
2017-10-22T19:01:20.745Z,11.40
2017-10-22T19:03:46.855Z,11.40
2017-10-22T19:06:13.077Z,11.40
2017-10-22T19:08:40.110Z,11.20
2017-10-22T19:11:06.250Z,11.20
2017-10-22T19:13:32.389Z,11.10
2017-10-22T19:15:58.504Z,11.10
2017-10-22T19:18:24.633Z,11.10
2017-10-22T19:20:50.913Z,11.00
2017-10-22T19:23:17.004Z,11.00
2017-10-22T19:25:43.855Z,11.10
2017-10-22T19:28:09.969Z,11.10
2017-10-22T19:30:36.165Z,11.20
2017-10-22T19:33:02.363Z,11.10
2017-10-22T19:35:29.271Z,11.20
2017-10-22T19:37:55.429Z,11.20
2017-10-22T19:40:21.538Z,11.30
2017-10-22T19:42:47.724Z,11.30
2017-10-22T19:45:13.859Z,11.40
2017-10-22T19:47:39.964Z,11.20
2017-10-22T19:50:06.796Z,11.20
2017-10-22T19:52:32.933Z,11.20
2017-10-22T19:54:59.072Z,11.20
2017-10-22T19:57:25.196Z,11.30
2017-10-22T19:59:52.156Z,11.20
2017-10-22T20:02:18.253Z,11.20
2017-10-22T20:04:44.460Z,11.10
2017-10-22T20:07:10.632Z,11.20
2017-10-22T20:09:36.744Z,11.10
2017-10-22T20:12:04.510Z,11.10
2017-10-22T20:14:30.611Z,11.20
2017-10-22T20:16:56.713Z,11.20
2017-10-22T20:19:22.803Z,11.10
2017-10-22T20:21:48.941Z,11.20
2017-10-22T20:24:15.139Z,11.20
2017-10-22T20:26:41.383Z,11.20
2017-10-22T20:29:07.581Z,11.40
2017-10-22T20:31:33.688Z,11.20
2017-10-22T20:34:00.577Z,11.30
2017-10-22T20:36:26.769Z,11.20
2017-10-22T20:38:52.953Z,11.20
2017-10-22T20:41:19.072Z,11.50
2017-10-22T20:43:45.281Z,11.10
2017-10-22T20:46:11.430Z,11.10
2017-10-22T20:48:37.534Z,11.20
2017-10-22T20:51:03.627Z,11.10
2017-10-22T20:53:29.736Z,10.90
2017-10-22T20:55:55.832Z,11.00
2017-10-22T20:58:22.711Z,10.90
2017-10-22T21:00:48.846Z,10.90
2017-10-22T21:03:14.985Z,11.00
2017-10-22T21:05:41.860Z,11.10
2017-10-22T21:08:07.976Z,11.10
2017-10-22T21:10:34.137Z,11.10
2017-10-22T21:13:00.990Z,11.00
2017-10-22T21:15:27.904Z,10.90
2017-10-22T21:17:56.137Z,10.90
2017-10-22T21:20:23.006Z,11.00
2017-10-22T21:22:49.114Z,11.00
2017-10-22T21:25:15.210Z,11.00
2017-10-22T21:27:41.432Z,11.00
2017-10-22T21:30:08.285Z,11.00
2017-10-22T21:32:35.225Z,11.00
2017-10-22T21:35:02.129Z,11.10
2017-10-22T21:37:28.290Z,11.10
2017-10-22T21:39:54.425Z,11.00
2017-10-22T21:42:20.541Z,11.00
2017-10-22T21:44:46.677Z,10.90
2017-10-22T21:47:12.774Z,11.00
2017-10-22T21:49:38.884Z,11.00
2017-10-22T21:52:05.013Z,11.00
2017-10-22T21:54:31.151Z,11.00
2017-10-22T21:56:57.292Z,11.00
2017-10-22T21:59:23.409Z,11.10
2017-10-22T22:01:49.517Z,11.10
2017-10-22T22:04:15.627Z,11.00
2017-10-22T22:06:41.724Z,11.00
2017-10-22T22:09:07.865Z,11.00
2017-10-22T22:11:33.961Z,11.30
2017-10-22T22:14:00.806Z,11.20
2017-10-22T22:16:27.637Z,11.20
2017-10-22T22:18:53.745Z,11.20
2017-10-22T22:21:19.839Z,11.10
2017-10-22T22:23:46.678Z,11.10
2017-10-22T22:26:12.913Z,11.10
2017-10-22T22:28:39.821Z,11.10
2017-10-22T22:31:05.918Z,11.10
2017-10-22T22:33:32.016Z,11.10
2017-10-22T22:35:58.176Z,11.10
2017-10-22T22:38:24.280Z,11.00
2017-10-22T22:40:50.405Z,10.90
2017-10-22T22:43:16.573Z,11.00
2017-10-22T22:45:42.680Z,11.00
2017-10-22T22:48:08.769Z,11.10
2017-10-22T22:50:34.869Z,11.30
2017-10-22T22:53:00.956Z,11.20
2017-10-22T22:55:27.117Z,11.10
2017-10-22T22:57:53.235Z,11.10
2017-10-22T23:00:20.122Z,11.00
2017-10-22T23:02:46.235Z,11.00
2017-10-22T23:05:13.087Z,10.90
2017-10-22T23:07:39.925Z,11.00
2017-10-22T23:10:06.024Z,11.00
2017-10-22T23:12:32.121Z,11.00
2017-10-22T23:14:58.292Z,11.00
2017-10-22T23:17:24.383Z,10.50
2017-10-22T23:19:51.225Z,10.70
2017-10-22T23:22:18.071Z,10.80
2017-10-22T23:24:44.162Z,10.80
2017-10-22T23:27:10.261Z,10.80
2017-10-22T23:29:37.264Z,10.80
2017-10-22T23:32:04.098Z,10.80
2017-10-22T23:34:30.196Z,10.80
2017-10-22T23:36:56.331Z,10.80
2017-10-22T23:39:22.440Z,10.80
2017-10-22T23:41:48.532Z,10.60
2017-10-22T23:44:14.621Z,11.00
2017-10-22T23:46:40.724Z,11.00
2017-10-22T23:49:06.830Z,10.90
2017-10-22T23:51:33.663Z,10.90
2017-10-22T23:53:59.760Z,10.90
2017-10-22T23:56:25.861Z,11.00
2017-10-22T23:58:52.719Z,10.90
