createdAt,value
2018-09-11T12:07:32.775Z,24.25
2018-09-11T12:07:41.015Z,24.25
2018-09-11T12:07:48.271Z,24.25
2018-09-11T12:07:55.520Z,24.25
2018-09-11T12:08:02.657Z,24.25
2018-09-11T12:08:09.893Z,24.25
2018-09-11T12:08:17.156Z,24.25
2018-09-11T12:08:24.460Z,24.25
2018-09-11T12:08:37.132Z,24.25
2018-09-11T12:08:44.312Z,24.25
2018-09-11T12:08:51.476Z,24.25
2018-09-11T12:08:58.639Z,24.25
2018-09-11T12:09:05.815Z,24.25
2018-09-11T12:09:12.973Z,24.25
2018-09-11T12:09:20.179Z,24.3125
2018-09-11T12:09:27.460Z,24.25
2018-09-11T12:09:34.694Z,24.25
2018-09-11T12:09:41.969Z,24.3125
2018-09-11T12:09:49.202Z,24.3125
2018-09-11T12:09:56.502Z,24.25
2018-09-11T12:10:03.673Z,24.3125
2018-09-11T12:10:10.835Z,24.3125
2018-09-11T12:10:18.222Z,24.3125
2018-09-11T12:10:40.901Z,24.3125
2018-09-11T12:10:47.867Z,24.3125
2018-09-11T12:10:54.891Z,24.3125
2018-09-11T12:11:01.842Z,24.3125
2018-09-11T12:11:08.769Z,24.3125
2018-09-11T12:11:33.013Z,24.3125
2018-09-11T12:11:40.007Z,24.3125
2018-09-11T12:11:46.987Z,24.3125
2018-09-11T12:11:54.011Z,24.3125
2018-09-11T12:12:00.995Z,24.3125
2018-09-11T12:12:08.027Z,24.3125
2018-09-11T12:12:14.981Z,24.3125
2018-09-11T12:12:21.971Z,24.3125
2018-09-11T12:12:28.902Z,24.3125
2018-09-11T12:12:35.921Z,24.3125
2018-09-11T12:12:42.866Z,24.3125
2018-09-11T12:12:49.821Z,24.3125
2018-09-11T12:12:56.869Z,24.3125
2018-09-11T12:13:03.872Z,24.3125
2018-09-11T12:13:10.829Z,24.3125
2018-09-11T12:13:17.799Z,24.3125
2018-09-11T12:13:24.796Z,24.3125
2018-09-11T12:13:31.723Z,24.3125
2018-09-11T12:13:38.648Z,24.3125
2018-09-11T12:13:45.579Z,24.3125
2018-09-11T12:13:52.500Z,24.3125
2018-09-11T12:14:13.759Z,24.3125
2018-09-11T12:14:20.814Z,24.3125
2018-09-11T12:14:27.890Z,24.3125
2018-09-11T12:14:34.935Z,24.3125
2018-09-11T12:14:42.042Z,24.3125
2018-09-11T12:14:49.080Z,24.3125
2018-09-11T12:14:56.115Z,28.4375
2018-09-11T12:15:03.144Z,30.875
2018-09-11T12:15:10.174Z,29.125
2018-09-11T12:15:17.239Z,26.375
2018-09-11T12:15:24.383Z,25.5
2018-09-11T12:15:31.423Z,25.0625
2018-09-11T12:15:38.457Z,24.8125
2018-09-11T12:15:45.578Z,24.6875
2018-09-11T12:15:52.638Z,24.625
2018-09-11T12:15:59.678Z,24.5625
2018-09-11T12:16:06.715Z,24.5625
2018-09-11T12:16:13.895Z,24.5
2018-09-11T12:16:20.982Z,24.5
2018-09-11T12:16:27.926Z,24.5
2018-09-11T12:16:34.960Z,24.5
2018-09-11T12:16:41.997Z,24.5
2018-09-11T12:16:49.034Z,24.4375
2018-09-11T12:16:56.156Z,24.4375
2018-09-11T12:17:03.193Z,24.4375
2018-09-11T12:17:10.199Z,24.4375
2018-09-11T12:17:17.267Z,24.4375
2018-09-11T12:17:24.300Z,24.4375
2018-09-11T12:17:31.358Z,24.4375
2018-09-11T12:17:38.453Z,24.4375
2018-09-11T12:17:59.945Z,24.4375
2018-09-11T12:18:06.030Z,24.4375
2018-09-11T12:18:12.076Z,24.4375
2018-09-11T12:18:18.172Z,24.4375
2018-09-11T12:18:24.280Z,24.4375
2018-09-11T12:18:30.332Z,24.4375
2018-09-11T12:18:36.380Z,24.4375
2018-09-11T12:18:42.528Z,24.4375
2018-09-11T12:18:48.585Z,24.4375
2018-09-11T12:18:54.686Z,24.4375
2018-09-11T12:19:00.857Z,24.4375
2018-09-11T12:19:06.909Z,24.4375
2018-09-11T12:19:13.000Z,24.4375
2018-09-11T12:19:19.003Z,26.625
2018-09-11T12:19:25.158Z,29.9375
2018-09-11T12:19:31.220Z,31.5625
2018-09-11T12:19:37.241Z,28.25
2018-09-11T12:19:43.473Z,26.4375
2018-09-11T12:19:49.450Z,25.6875
2018-09-11T12:19:55.477Z,25.3125
2018-09-11T12:20:01.518Z,25.0625
2018-09-11T12:20:07.557Z,24.9375
2018-09-11T12:20:13.588Z,24.8125
2018-09-11T12:20:19.614Z,24.75
2018-09-11T12:20:25.645Z,24.75
2018-09-11T12:20:31.676Z,24.6875
2018-09-11T12:20:37.719Z,24.6875
2018-09-11T12:20:43.749Z,24.625
2018-09-11T12:20:49.916Z,24.625
2018-09-11T12:20:55.957Z,24.625
2018-09-11T12:21:02.001Z,24.5625
2018-09-11T12:21:08.063Z,24.5625
2018-09-11T12:21:14.088Z,24.5625
2018-09-11T12:21:20.123Z,24.5625
2018-09-11T12:21:26.156Z,24.5625
2018-09-11T12:21:32.191Z,24.5625
2018-09-11T12:21:38.213Z,24.5625
2018-09-11T12:21:44.246Z,24.5625
2018-09-11T12:21:50.279Z,24.5
2018-09-11T12:21:56.377Z,24.5625
2018-09-11T12:22:02.405Z,24.5625
2018-09-11T12:22:08.468Z,24.5
2018-09-11T12:22:14.499Z,24.5
2018-09-11T12:22:20.526Z,24.5625
2018-09-11T12:22:26.554Z,24.5
2018-09-11T12:22:32.588Z,24.5
2018-09-11T12:22:38.607Z,24.5
2018-09-11T12:22:44.636Z,24.5
2018-09-11T12:22:50.673Z,24.5
2018-09-11T12:22:56.695Z,24.5
2018-09-11T12:23:02.733Z,24.5
2018-09-11T12:23:08.771Z,24.5
2018-09-11T12:23:14.803Z,24.5
2018-09-11T12:23:20.829Z,24.5
2018-09-11T12:23:27.843Z,24.5
2018-09-11T12:23:33.899Z,24.5
2018-09-11T12:23:39.941Z,24.5
2018-09-11T12:23:45.967Z,24.5
2018-09-11T12:23:51.993Z,24.5
2018-09-11T12:23:58.033Z,24.5
2018-09-11T12:24:04.061Z,24.5
2018-09-11T12:24:10.095Z,24.5
2018-09-11T12:24:16.134Z,24.5625
2018-09-11T12:24:22.172Z,24.5
2018-09-11T12:24:28.195Z,24.5
2018-09-11T12:24:34.234Z,24.5
2018-09-11T12:24:40.268Z,24.5
2018-09-11T12:24:46.299Z,24.5625
2018-09-11T12:24:52.333Z,24.5
2018-09-11T12:24:58.367Z,24.5
2018-09-11T12:25:04.398Z,24.5625
2018-09-11T12:25:10.430Z,24.5625
2018-09-11T12:25:16.469Z,24.5
2018-09-11T12:25:22.536Z,24.5625
2018-09-11T12:25:28.558Z,24.5625
2018-09-11T12:25:34.658Z,24.5625
2018-09-11T12:25:40.599Z,24.5625
2018-09-11T12:25:46.685Z,24.5625
2018-09-11T12:25:52.713Z,24.5625
2018-09-11T12:25:58.762Z,24.5625
2018-09-11T12:26:04.822Z,24.5625
2018-09-11T12:26:10.881Z,24.5625
2018-09-11T12:26:16.934Z,24.5625
2018-09-11T12:26:22.939Z,24.5625
2018-09-11T12:26:28.999Z,24.5625
2018-09-11T12:26:35.058Z,24.5625
2018-09-11T12:26:41.161Z,24.5625
2018-09-11T12:26:47.272Z,24.5625
2018-09-11T12:26:53.368Z,24.5625
2018-09-11T12:26:59.314Z,24.5625
2018-09-11T12:27:05.358Z,24.5625
2018-09-11T12:27:11.411Z,24.5625
2018-09-11T12:27:17.517Z,24.5625
2018-09-11T12:27:23.545Z,24.5625
2018-09-11T12:27:29.573Z,24.5625
2018-09-11T12:27:35.607Z,24.5625
2018-09-11T12:27:41.636Z,24.5625
2018-09-11T12:27:47.707Z,24.5625
2018-09-11T12:27:53.715Z,24.5625
2018-09-11T12:27:59.750Z,24.5625
2018-09-11T12:28:05.786Z,24.5625
2018-09-11T12:28:11.815Z,24.5625
2018-09-11T12:28:17.889Z,24.5625
2018-09-11T12:28:23.926Z,24.5625
2018-09-11T12:28:29.957Z,24.5625
2018-09-11T12:28:35.993Z,24.5625
2018-09-11T12:28:58.128Z,24.5625
2018-09-11T12:29:15.803Z,24.625
2018-09-11T12:29:33.468Z,24.625
2018-09-11T12:29:51.142Z,24.625
2018-09-11T12:30:08.929Z,29.8125
2018-09-11T12:30:26.600Z,27.3125
2018-09-11T12:30:44.262Z,25.25
2018-09-11T12:31:01.966Z,24.9375
2018-09-11T12:31:19.604Z,24.875
2018-09-11T12:31:37.271Z,24.8125
2018-09-11T12:31:54.932Z,24.75
2018-09-11T12:32:12.614Z,24.75
2018-09-11T12:32:30.324Z,24.75
2018-09-11T12:32:47.989Z,24.75
2018-09-11T12:33:05.665Z,24.75
2018-09-11T12:33:23.369Z,24.75
2018-09-11T12:33:41.033Z,24.6875
2018-09-11T12:33:58.696Z,24.75
2018-09-11T12:34:16.364Z,24.75
2018-09-11T12:34:34.036Z,24.6875
2018-09-11T12:34:51.714Z,24.75
2018-09-11T12:35:09.491Z,24.75
2018-09-11T12:35:27.206Z,24.6875
2018-09-11T12:35:44.870Z,24.75
2018-09-11T12:36:02.617Z,24.75
2018-09-11T12:36:25.175Z,24.625
2018-09-11T12:36:44.373Z,24.625
2018-09-11T12:37:02.048Z,24.6875
2018-09-11T12:37:19.745Z,24.6875
2018-09-11T12:37:50.419Z,24.625
2018-09-11T12:38:08.090Z,24.6875
2018-09-11T12:38:25.768Z,24.6875
2018-09-11T12:38:43.542Z,24.6875
2018-09-11T12:39:01.230Z,24.6875
2018-09-11T12:39:19.435Z,24.6875
2018-09-11T12:39:37.115Z,24.75
2018-09-11T12:39:54.784Z,24.6875
2018-09-11T12:40:12.463Z,24.6875
2018-09-11T12:40:30.202Z,24.75
2018-09-11T12:40:47.884Z,24.6875
2018-09-11T12:41:05.575Z,24.75
2018-09-11T12:41:23.258Z,24.75
2018-09-11T12:41:46.031Z,24.6875
2018-09-11T12:42:03.797Z,24.75
2018-09-11T12:42:21.571Z,24.6875
2018-09-11T12:42:39.252Z,24.6875
2018-09-11T12:43:11.748Z,24.625
2018-09-11T12:43:29.464Z,24.6875
2018-09-11T12:43:47.144Z,24.75
2018-09-11T12:44:04.874Z,24.6875
2018-09-11T12:44:22.551Z,24.75
2018-09-11T12:44:49.604Z,24.6875
2018-09-11T12:45:07.330Z,24.75
2018-09-11T12:45:25.002Z,24.75
2018-09-11T12:45:42.757Z,24.75
2018-09-11T12:46:00.581Z,24.75
2018-09-11T12:46:18.214Z,24.75
2018-09-11T12:46:35.966Z,24.75
2018-09-11T12:46:53.561Z,24.75
2018-09-11T12:47:11.340Z,24.75
2018-09-11T12:47:29.094Z,24.75
2018-09-11T12:47:46.909Z,24.6875
2018-09-11T12:48:04.823Z,24.6875
2018-09-11T12:48:22.087Z,24.75
2018-09-11T12:48:39.645Z,24.75
2018-09-11T12:48:57.136Z,24.75
2018-09-11T12:49:14.837Z,24.75
2018-09-11T12:49:33.501Z,24.75
2018-09-11T12:49:51.201Z,24.75
2018-09-11T12:50:08.875Z,24.75
2018-09-11T12:50:26.568Z,24.75
2018-09-11T12:51:00.584Z,24.6875
2018-09-11T12:51:18.267Z,24.75
2018-09-11T12:51:35.952Z,24.75
2018-09-11T12:51:53.661Z,24.75
2018-09-11T12:52:11.342Z,24.75
2018-09-11T12:52:29.034Z,24.75
2018-09-11T12:52:46.734Z,24.75
2018-09-11T12:53:04.418Z,24.75
2018-09-11T12:53:22.093Z,24.75
2018-09-11T12:53:39.793Z,24.75
2018-09-11T12:53:57.469Z,24.75
2018-09-11T12:54:15.148Z,24.75
2018-09-11T12:54:32.872Z,24.75
2018-09-11T12:54:50.640Z,24.75
2018-09-11T12:55:08.297Z,24.75
2018-09-11T12:55:25.993Z,24.75
2018-09-11T12:55:45.245Z,24.6875
2018-09-11T12:56:02.913Z,24.75
2018-09-11T12:56:20.558Z,24.75
2018-09-11T12:56:55.949Z,24.6875
2018-09-11T12:57:13.634Z,24.75
2018-09-11T12:57:31.313Z,24.75
2018-09-11T12:58:02.341Z,24.6875
2018-09-11T12:58:20.007Z,24.75
2018-09-11T12:58:37.732Z,24.75
2018-09-11T12:58:55.407Z,24.75
2018-09-11T12:59:13.124Z,24.75
2018-09-11T12:59:30.801Z,24.75
2018-09-11T12:59:48.486Z,24.75
2018-09-11T13:00:06.178Z,24.75
2018-09-11T13:00:23.875Z,24.75
2018-09-11T13:00:41.568Z,24.8125
2018-09-11T13:00:59.336Z,24.75
2018-09-11T13:01:17.029Z,24.75
2018-09-11T13:01:34.685Z,24.75
2018-09-11T13:01:52.336Z,24.75
2018-09-11T13:02:09.986Z,24.8125
2018-09-11T13:02:27.832Z,24.75
2018-09-11T13:02:45.433Z,24.8125
2018-09-11T13:03:03.093Z,24.8125
2018-09-11T13:03:33.236Z,24.75
2018-09-11T13:03:50.902Z,24.75
2018-09-11T13:04:08.566Z,24.8125
2018-09-11T13:04:34.533Z,24.75
2018-09-11T13:04:52.204Z,24.75
2018-09-11T13:05:09.862Z,24.8125
2018-09-11T13:05:45.964Z,24.75
2018-09-11T13:06:03.700Z,24.8125
2018-09-11T13:06:21.418Z,24.75
2018-09-11T13:06:39.123Z,24.8125
2018-09-11T13:06:56.833Z,24.8125
2018-09-11T13:07:14.542Z,24.8125
2018-09-11T13:07:50.171Z,24.75
2018-09-11T13:08:07.912Z,24.75
2018-09-11T13:08:25.605Z,24.8125
2018-09-11T13:08:43.314Z,24.8125
2018-09-11T13:09:01.036Z,24.75
2018-09-11T13:09:18.741Z,24.8125
2018-09-11T13:09:36.488Z,24.8125
2018-09-11T13:09:54.162Z,24.75
2018-09-11T13:10:23.848Z,24.6875
2018-09-11T13:10:41.567Z,24.75
2018-09-11T13:10:59.288Z,24.75
2018-09-11T13:11:17.001Z,24.75
2018-09-11T13:11:34.704Z,24.75
2018-09-11T13:11:52.399Z,24.75
2018-09-11T13:12:11.623Z,24.6875
2018-09-11T13:12:29.396Z,24.75
2018-09-11T13:12:47.118Z,24.75
2018-09-11T13:13:04.832Z,24.75
2018-09-11T13:13:22.616Z,24.8125
2018-09-11T13:13:40.426Z,24.75
2018-09-11T13:13:58.218Z,24.8125
2018-09-11T13:14:15.985Z,24.8125
2018-09-11T13:14:33.792Z,24.75
2018-09-11T13:14:51.599Z,24.75
2018-09-11T13:15:09.392Z,24.75
2018-09-11T13:15:27.055Z,24.75
2018-09-11T13:15:44.773Z,24.75
2018-09-11T13:16:02.523Z,24.75
2018-09-11T13:16:20.253Z,24.75
2018-09-11T13:16:37.997Z,24.75
2018-09-11T13:16:55.734Z,24.75
2018-09-11T13:17:13.449Z,24.75
2018-09-11T13:17:31.174Z,24.75
2018-09-11T13:17:48.953Z,24.75
2018-09-11T13:18:06.683Z,24.75
2018-09-11T13:18:24.451Z,24.75
2018-09-11T13:18:57.696Z,24.6875
2018-09-11T13:19:15.404Z,24.75
2018-09-11T13:19:33.146Z,24.75
2018-09-11T13:19:50.905Z,24.75
2018-09-11T13:20:08.619Z,24.75
2018-09-11T13:20:26.332Z,24.75
2018-09-11T13:20:44.112Z,24.75
2018-09-11T13:21:01.847Z,24.75
2018-09-11T13:21:19.576Z,24.75
2018-09-11T13:21:37.341Z,24.75
2018-09-11T13:21:55.123Z,24.75
2018-09-11T13:22:12.957Z,24.75
2018-09-11T13:22:30.695Z,24.6875
2018-09-11T13:22:48.446Z,24.75
2018-09-11T13:23:06.276Z,24.75
2018-09-11T13:23:23.972Z,24.75
2018-09-11T13:23:41.690Z,24.75
2018-09-11T13:23:59.469Z,24.75
2018-09-11T13:24:17.179Z,24.75
2018-09-11T13:24:34.901Z,24.75
2018-09-11T13:24:52.629Z,24.75
2018-09-11T13:25:23.441Z,24.6875
2018-09-11T13:25:41.450Z,24.75
2018-09-11T13:25:59.235Z,24.75
2018-09-11T13:26:16.976Z,24.75
2018-09-11T13:26:34.898Z,24.75
2018-09-11T13:27:04.207Z,24.6875
2018-09-11T13:27:22.041Z,24.75
2018-09-11T13:27:52.795Z,24.75
2018-09-11T13:28:10.592Z,24.75
2018-09-11T13:28:28.424Z,24.75
2018-09-11T13:28:48.459Z,24.6875
2018-09-11T13:29:06.296Z,24.75
2018-09-11T13:29:27.800Z,24.6875
2018-09-11T13:29:45.486Z,24.8125
2018-09-11T13:30:08.473Z,24.75
2018-09-11T13:30:27.011Z,24.8125
2018-09-11T13:30:45.025Z,24.8125
2018-09-11T13:31:02.841Z,24.8125
2018-09-11T13:31:20.682Z,24.8125
2018-09-11T13:31:38.516Z,24.8125
2018-09-11T13:31:56.353Z,24.8125
2018-09-11T13:32:14.171Z,24.8125
2018-09-11T13:32:31.967Z,24.8125
2018-09-11T13:32:49.773Z,24.8125
2018-09-11T13:33:07.644Z,24.8125
2018-09-11T13:33:25.414Z,24.8125
2018-09-11T13:33:43.209Z,24.8125
2018-09-11T13:34:00.903Z,24.8125
2018-09-11T13:34:18.638Z,24.8125
2018-09-11T13:34:36.433Z,24.8125
2018-09-11T13:34:56.034Z,24.8125
2018-09-11T13:35:13.803Z,24.8125
2018-09-11T13:35:31.522Z,24.8125
2018-09-11T13:35:49.542Z,24.8125
2018-09-11T13:36:07.901Z,24.8125
2018-09-11T13:36:26.382Z,24.8125
2018-09-11T13:36:45.400Z,24.8125
2018-09-11T13:37:04.588Z,24.8125
2018-09-11T13:37:24.006Z,24.8125
2018-09-11T13:37:42.183Z,24.8125
2018-09-11T13:38:00.056Z,24.8125
2018-09-11T13:38:17.869Z,24.8125
2018-09-11T13:38:35.666Z,24.875
2018-09-11T13:38:53.427Z,24.875
2018-09-11T13:39:11.215Z,24.875
2018-09-11T13:39:29.068Z,24.875
2018-09-11T13:39:46.905Z,24.875
2018-09-11T13:40:04.698Z,24.875
2018-09-11T13:40:22.490Z,24.875
2018-09-11T13:40:40.399Z,24.875
2018-09-11T13:40:58.203Z,24.875
2018-09-11T13:41:15.984Z,24.875
2018-09-11T13:41:33.703Z,24.875
2018-09-11T13:41:51.455Z,24.875
2018-09-11T13:42:09.200Z,24.875
2018-09-11T13:42:26.937Z,24.875
2018-09-11T13:42:44.647Z,24.875
2018-09-11T13:43:02.367Z,24.875
2018-09-11T13:43:20.116Z,24.875
2018-09-11T13:43:37.851Z,24.875
2018-09-11T13:43:55.580Z,24.875
2018-09-11T13:44:13.295Z,24.875
2018-09-11T13:44:31.020Z,24.875
2018-09-11T13:44:48.748Z,24.875
2018-09-11T13:45:06.490Z,24.875
2018-09-11T13:45:25.077Z,24.875
2018-09-11T13:45:42.820Z,24.875
2018-09-11T13:46:00.559Z,24.875
2018-09-11T13:46:18.319Z,24.875
2018-09-11T13:46:36.030Z,24.875
2018-09-11T13:46:54.822Z,24.875
2018-09-11T13:47:12.619Z,24.875
2018-09-11T13:47:30.269Z,24.875
2018-09-11T13:47:47.997Z,24.875
2018-09-11T13:48:05.695Z,24.875
2018-09-11T13:48:23.425Z,24.875
2018-09-11T13:48:41.131Z,24.875
2018-09-11T13:48:58.915Z,24.875
2018-09-11T13:49:16.641Z,24.875
2018-09-11T13:49:34.358Z,24.875
2018-09-11T13:49:52.081Z,24.875
2018-09-11T13:50:09.798Z,24.875
2018-09-11T13:50:27.516Z,24.875
2018-09-11T13:50:45.279Z,24.875
2018-09-11T13:51:02.985Z,24.875
2018-09-11T13:51:20.754Z,24.875
2018-09-11T13:51:38.489Z,24.875
2018-09-11T13:51:56.238Z,24.875
2018-09-11T13:52:13.947Z,24.875
2018-09-11T13:52:31.735Z,24.875
2018-09-11T13:52:49.569Z,24.875
2018-09-11T13:53:07.398Z,24.875
2018-09-11T13:53:25.615Z,24.875
2018-09-11T13:53:44.069Z,24.875
2018-09-11T13:54:01.848Z,24.875
2018-09-11T13:54:19.616Z,24.875
2018-09-11T13:54:37.353Z,24.875
2018-09-11T13:54:55.077Z,24.875
2018-09-11T13:55:12.796Z,24.875
2018-09-11T13:55:30.557Z,24.875
2018-09-11T13:55:48.293Z,24.875
2018-09-11T13:56:06.088Z,24.875
2018-09-11T13:56:23.746Z,24.875
2018-09-11T13:56:41.474Z,24.875
2018-09-11T13:56:59.190Z,24.875
2018-09-11T13:57:16.908Z,24.875
2018-09-11T13:57:34.688Z,24.875
2018-09-11T13:57:52.426Z,24.875
2018-09-11T13:58:11.030Z,24.875
2018-09-11T13:58:28.806Z,24.875
2018-09-11T13:58:46.536Z,24.875
2018-09-11T13:59:04.290Z,24.875
2018-09-11T13:59:22.011Z,24.875
2018-09-11T13:59:39.808Z,24.875
2018-09-11T13:59:57.533Z,24.875
2018-09-11T14:00:15.265Z,24.875
2018-09-11T14:00:32.991Z,24.875
2018-09-11T14:00:50.737Z,24.875
2018-09-11T14:01:08.461Z,24.875
2018-09-11T14:01:26.176Z,24.875
2018-09-11T14:01:43.916Z,24.875
2018-09-11T14:02:01.632Z,24.875
2018-09-11T14:02:19.388Z,24.875
2018-09-11T14:02:37.119Z,24.875
2018-09-11T14:02:54.838Z,24.875
2018-09-11T14:03:12.568Z,24.875
2018-09-11T14:03:30.292Z,24.875
2018-09-11T14:03:48.009Z,24.875
2018-09-11T14:04:05.783Z,24.875
2018-09-11T14:04:23.471Z,24.875
2018-09-11T14:04:41.190Z,24.875
2018-09-11T14:04:58.920Z,24.875
2018-09-11T14:05:17.590Z,24.875
2018-09-11T14:05:35.357Z,24.875
2018-09-11T14:05:53.142Z,24.875
2018-09-11T14:06:10.858Z,24.875
2018-09-11T14:06:28.639Z,24.875
2018-09-11T14:06:46.371Z,24.875
2018-09-11T14:07:04.093Z,24.875
2018-09-11T14:07:21.817Z,24.875
2018-09-11T14:07:39.542Z,24.875
2018-09-11T14:07:57.265Z,24.875
2018-09-11T14:08:14.994Z,24.875
2018-09-11T14:08:32.789Z,24.875
2018-09-11T14:08:50.456Z,24.875
2018-09-11T14:09:08.215Z,24.875
2018-09-11T14:09:25.946Z,24.875
2018-09-11T14:09:44.648Z,24.875
2018-09-11T14:10:02.374Z,24.875
2018-09-11T14:10:20.098Z,24.875
2018-09-11T14:10:37.809Z,24.875
2018-09-11T14:10:55.559Z,24.875
2018-09-11T14:11:13.284Z,24.875
2018-09-11T14:11:31.015Z,24.875
2018-09-11T14:11:48.775Z,24.875
2018-09-11T14:12:06.508Z,24.875
2018-09-11T14:12:24.254Z,24.875
2018-09-11T14:12:41.984Z,24.875
2018-09-11T14:12:59.718Z,24.875
2018-09-11T14:13:17.455Z,24.875
2018-09-11T14:13:35.162Z,24.875
2018-09-11T14:13:51.885Z,24.875
2018-09-11T14:14:09.619Z,24.875
2018-09-11T14:14:27.342Z,24.875
2018-09-11T14:14:45.067Z,24.875
2018-09-11T14:15:02.788Z,24.875
2018-09-11T14:15:20.530Z,24.875
2018-09-11T14:15:38.325Z,24.875
2018-09-11T14:15:56.045Z,24.875
2018-09-11T14:16:13.711Z,24.875
2018-09-11T14:16:32.433Z,24.875
2018-09-11T14:16:50.190Z,24.875
2018-09-11T14:17:07.918Z,24.875
2018-09-11T14:17:25.643Z,24.875
2018-09-11T14:17:43.376Z,24.875
2018-09-11T14:18:01.103Z,24.875
2018-09-11T14:18:18.824Z,24.875
2018-09-11T14:18:36.559Z,24.875
2018-09-11T14:18:54.293Z,24.875
2018-09-11T14:19:12.045Z,24.875
2018-09-11T14:19:29.799Z,24.875
2018-09-11T14:19:47.607Z,24.875
2018-09-11T14:20:05.325Z,24.875
2018-09-11T14:20:23.073Z,24.875
2018-09-11T14:20:40.810Z,24.875
2018-09-11T14:20:58.543Z,24.875
2018-09-11T14:21:16.320Z,24.875
2018-09-11T14:21:33.984Z,24.875
2018-09-11T14:21:51.736Z,24.875
2018-09-11T14:22:09.471Z,24.875
2018-09-11T14:22:27.219Z,24.875
2018-09-11T14:22:44.955Z,24.875
2018-09-11T14:23:02.676Z,24.875
2018-09-11T14:23:20.944Z,24.875
2018-09-11T14:23:38.722Z,24.875
2018-09-11T14:23:57.087Z,24.875
2018-09-11T14:24:14.817Z,24.875
2018-09-11T14:24:33.525Z,24.875
2018-09-11T14:24:50.238Z,24.875
2018-09-11T14:25:07.979Z,24.875
2018-09-11T14:25:25.720Z,24.875
2018-09-11T14:25:43.510Z,24.875
2018-09-11T14:26:01.225Z,24.875
2018-09-11T14:26:18.967Z,24.875
2018-09-11T14:26:36.694Z,24.875
2018-09-11T14:26:54.490Z,24.875
2018-09-11T14:27:12.162Z,24.875
2018-09-11T14:27:29.926Z,24.875
2018-09-11T14:27:47.650Z,24.875
2018-09-11T14:28:05.782Z,24.875
2018-09-11T14:28:23.535Z,24.875
2018-09-11T14:28:41.264Z,24.875
2018-09-11T14:28:58.990Z,24.875
2018-09-11T14:29:16.724Z,24.875
2018-09-11T14:29:34.512Z,24.875
2018-09-11T14:29:52.227Z,24.875
2018-09-11T14:30:09.953Z,24.875
2018-09-11T14:30:27.669Z,24.875
2018-09-11T14:30:45.393Z,24.875
2018-09-11T14:31:03.111Z,24.875
2018-09-11T14:31:20.844Z,24.8125
2018-09-11T14:31:38.576Z,24.875
2018-09-11T14:31:56.295Z,24.8125
2018-09-11T14:32:14.020Z,24.8125
2018-09-11T14:32:31.880Z,24.8125
2018-09-11T14:32:49.572Z,24.8125
2018-09-11T14:33:07.335Z,24.875
2018-09-11T14:33:25.075Z,24.8125
2018-09-11T14:33:42.801Z,24.875
2018-09-11T14:34:00.817Z,24.8125
2018-09-11T14:34:18.565Z,24.875
2018-09-11T14:34:36.321Z,24.875
2018-09-11T14:34:54.042Z,24.875
2018-09-11T14:35:11.769Z,24.8125
2018-09-11T14:35:29.522Z,24.875
2018-09-11T14:35:47.255Z,24.875
2018-09-11T14:36:04.992Z,24.8125
2018-09-11T14:36:22.706Z,24.8125
2018-09-11T14:36:40.448Z,24.8125
2018-09-11T14:36:58.173Z,24.8125
2018-09-11T14:37:15.895Z,24.8125
2018-09-11T14:37:33.643Z,24.8125
2018-09-11T14:37:51.458Z,24.8125
2018-09-11T14:38:10.028Z,24.8125
2018-09-11T14:38:27.749Z,24.8125
2018-09-11T14:38:45.473Z,24.8125
2018-09-11T14:39:03.214Z,24.8125
2018-09-11T14:39:21.026Z,24.8125
2018-09-11T14:39:38.859Z,24.8125
2018-09-11T14:39:56.725Z,24.8125
2018-09-11T14:40:14.407Z,24.8125
2018-09-11T14:40:32.475Z,24.8125
2018-09-11T14:40:50.915Z,24.8125
2018-09-11T14:41:08.800Z,24.8125
2018-09-11T14:41:26.524Z,24.8125
2018-09-11T14:41:44.359Z,24.8125
2018-09-11T14:42:03.071Z,24.8125
2018-09-11T14:42:20.820Z,24.8125
2018-09-11T14:42:39.392Z,24.8125
2018-09-11T14:42:56.332Z,24.8125
2018-09-11T14:43:14.056Z,24.8125
2018-09-11T14:43:31.800Z,24.8125
2018-09-11T14:43:49.534Z,24.6875
2018-09-11T14:44:07.326Z,24.6875
2018-09-11T14:44:28.049Z,24.6875
2018-09-11T14:44:45.787Z,24.75
2018-09-11T14:45:03.604Z,24.75
2018-09-11T14:45:21.536Z,24.6875
2018-09-11T14:45:39.361Z,24.5
2018-09-11T14:45:57.317Z,24.4375
2018-09-11T14:46:15.315Z,24.5625
2018-09-11T14:46:33.222Z,24.6875
2018-09-11T14:46:50.979Z,24.6875
2018-09-11T14:47:08.786Z,24.75
2018-09-11T14:47:26.848Z,24.75
2018-09-11T14:47:44.678Z,24.75
2018-09-11T14:48:03.228Z,24.6875
2018-09-11T14:48:21.035Z,24.6875
2018-09-11T14:48:38.788Z,24.75
2018-09-11T14:48:56.628Z,24.6875
2018-09-11T14:49:14.451Z,24.6875
2018-09-11T14:49:32.376Z,24.6875
2018-09-11T14:49:50.302Z,24.75
2018-09-11T14:50:09.852Z,24.75
2018-09-11T14:50:27.762Z,24.75
2018-09-11T14:50:45.652Z,24.75
2018-09-11T14:51:04.223Z,24.75
2018-09-11T14:51:24.684Z,24.75
2018-09-11T14:51:42.615Z,24.75
2018-09-11T14:52:00.464Z,24.75
