createdAt,value
2019-04-01T00:00:11.506Z,71
2019-04-01T00:05:34.022Z,71
2019-04-01T00:11:01.338Z,71
2019-04-01T00:16:28.592Z,71
2019-04-01T00:21:55.943Z,71
2019-04-01T00:27:23.072Z,71
2019-04-01T00:32:51.309Z,71
2019-04-01T00:38:19.622Z,72
2019-04-01T00:43:47.821Z,72
2019-04-01T00:49:16.120Z,72
2019-04-01T00:54:44.502Z,71
2019-04-01T01:00:12.611Z,71
2019-04-01T01:05:47.007Z,71
2019-04-01T01:11:09.113Z,72
2019-04-01T01:16:46.486Z,71
2019-04-01T01:22:05.635Z,72
2019-04-01T01:27:33.859Z,72
2019-04-01T01:33:00.904Z,74
2019-04-01T01:38:28.114Z,75
2019-04-01T01:43:55.336Z,76
2019-04-01T01:49:23.574Z,76
2019-04-01T01:54:51.685Z,76
2019-04-01T02:00:19.804Z,76
2019-04-01T02:05:47.924Z,76
2019-04-01T02:16:49.561Z,77
2019-04-01T02:22:10.947Z,77
2019-04-01T02:27:37.520Z,77
2019-04-01T02:33:05.785Z,77
2019-04-01T02:38:32.733Z,77
2019-04-01T02:43:59.885Z,77
2019-04-01T02:49:27.126Z,77
2019-04-01T02:54:55.088Z,77
2019-04-01T03:00:23.257Z,77
2019-04-01T03:05:51.360Z,78
2019-04-01T03:11:19.447Z,78
2019-04-01T03:16:46.603Z,78
2019-04-01T03:22:13.733Z,78
2019-04-01T03:27:41.795Z,78
2019-04-01T03:33:08.886Z,78
2019-04-01T03:38:36.044Z,79
2019-04-01T03:44:03.134Z,79
2019-04-01T03:49:30.260Z,79
2019-04-01T03:54:58.415Z,79
2019-04-01T04:00:26.416Z,79
2019-04-01T04:05:54.563Z,79
2019-04-01T04:11:21.662Z,79
2019-04-01T04:16:49.744Z,79
2019-04-01T04:22:16.881Z,79
2019-04-01T04:27:44.943Z,80
2019-04-01T04:33:12.064Z,79
2019-04-01T04:38:40.155Z,79
2019-04-01T04:44:08.169Z,79
2019-04-01T04:49:35.255Z,79
2019-04-01T04:55:02.579Z,79
2019-04-01T05:00:33.643Z,79
2019-04-01T05:05:57.510Z,79
2019-04-01T05:11:25.812Z,79
2019-04-01T05:16:52.647Z,79
2019-04-01T05:22:20.784Z,80
2019-04-01T05:33:17.006Z,80
2019-04-01T05:38:45.282Z,80
2019-04-01T05:44:12.307Z,80
2019-04-01T05:49:39.354Z,80
2019-04-01T05:55:08.855Z,81
2019-04-01T06:00:34.839Z,81
2019-04-01T06:06:01.740Z,81
2019-04-01T06:11:29.862Z,81
2019-04-01T06:16:57.037Z,81
2019-04-01T06:22:24.164Z,82
2019-04-01T06:27:52.216Z,82
2019-04-01T06:33:19.353Z,82
2019-04-01T06:38:46.517Z,83
2019-04-01T06:44:14.718Z,84
2019-04-01T06:49:41.827Z,85
2019-04-01T06:55:10.229Z,85
2019-04-01T07:00:42.814Z,86
2019-04-01T07:06:05.594Z,85
2019-04-01T07:11:33.841Z,85
2019-04-01T07:17:01.971Z,85
2019-04-01T07:22:29.295Z,85
2019-04-01T07:27:56.561Z,85
2019-04-01T07:33:24.839Z,85
2019-04-01T07:38:52.278Z,85
2019-04-01T07:44:19.454Z,85
2019-04-01T07:49:47.780Z,85
2019-04-01T07:55:15.530Z,85
2019-04-01T08:00:42.491Z,83
2019-04-01T08:06:11.537Z,82
2019-04-01T08:11:39.162Z,80
2019-04-01T08:17:06.603Z,80
2019-04-01T08:22:33.965Z,79
2019-04-01T08:28:02.375Z,78
2019-04-01T08:33:30.107Z,77
2019-04-01T08:38:57.265Z,76
2019-04-01T08:44:24.668Z,75
2019-04-01T08:49:52.177Z,75
2019-04-01T08:55:19.489Z,74
2019-04-01T09:00:46.980Z,73
2019-04-01T09:06:15.180Z,72
2019-04-01T09:11:42.877Z,71
2019-04-01T09:17:15.532Z,69
2019-04-01T09:22:39.940Z,66
2019-04-01T09:28:08.458Z,63
2019-04-01T09:33:36.138Z,65
2019-04-01T09:39:04.082Z,64
2019-04-01T09:44:36.870Z,62
2019-04-01T09:50:00.006Z,61
2019-04-01T09:55:28.485Z,61
2019-04-01T10:00:57.028Z,61
2019-04-01T10:06:25.624Z,61
2019-04-01T10:17:20.877Z,59
2019-04-01T10:22:49.443Z,61
2019-04-01T10:28:18.034Z,59
2019-04-01T10:33:46.690Z,60
2019-04-01T10:39:15.312Z,59
2019-04-01T10:44:42.979Z,60
2019-04-01T10:50:10.711Z,60
2019-04-01T11:01:07.193Z,57
2019-04-01T11:06:34.780Z,58
2019-04-01T11:12:02.197Z,59
2019-04-01T11:22:57.359Z,59
2019-04-01T11:28:28.354Z,59
2019-04-01T11:33:54.769Z,56
2019-04-01T11:44:52.636Z,56
2019-04-01T11:50:19.725Z,56
2019-04-01T11:55:47.496Z,58
2019-04-01T12:01:16.007Z,58
2019-04-01T12:06:45.075Z,58
2019-04-01T12:12:23.237Z,57
2019-04-01T12:17:42.384Z,58
2019-04-01T12:28:38.262Z,60
2019-04-01T12:34:07.001Z,59
2019-04-01T12:39:41.165Z,58
2019-04-01T12:45:03.456Z,59
2019-04-01T12:50:32.016Z,58
2019-04-01T12:56:00.668Z,58
2019-04-01T13:01:29.373Z,58
2019-04-01T13:12:27.404Z,59
2019-04-01T13:17:54.357Z,61
2019-04-01T13:23:22.424Z,60
2019-04-01T13:28:55.797Z,58
2019-04-01T13:34:20.186Z,60
2019-04-01T13:39:47.119Z,58
2019-04-01T13:45:14.829Z,59
2019-04-01T13:56:12.426Z,59
2019-04-01T14:01:38.945Z,59
2019-04-01T14:07:11.799Z,56
2019-04-01T14:12:35.321Z,59
2019-04-01T14:18:02.863Z,61
2019-04-01T14:23:36.550Z,61
2019-04-01T14:29:00.410Z,60
2019-04-01T14:39:56.595Z,60
2019-04-01T14:45:24.245Z,62
2019-04-01T14:50:52.031Z,61
2019-04-01T14:56:20.814Z,63
2019-04-01T15:01:48.972Z,61
2019-04-01T15:07:18.236Z,61
2019-04-01T15:12:43.629Z,62
2019-04-01T15:23:39.908Z,62
2019-04-01T15:29:12.514Z,62
2019-04-01T15:34:35.189Z,63
2019-04-01T15:40:02.808Z,63
2019-04-01T15:45:31.339Z,63
2019-04-01T15:50:58.152Z,64
2019-04-01T15:56:26.731Z,64
2019-04-01T16:07:22.548Z,64
2019-04-01T16:12:51.461Z,66
2019-04-01T16:18:19.173Z,64
2019-04-01T16:23:47.260Z,66
2019-04-01T16:29:14.320Z,66
2019-04-01T16:34:42.357Z,66
2019-04-01T16:40:10.539Z,68
2019-04-01T16:51:05.768Z,67
2019-04-01T16:56:33.138Z,67
2019-04-01T17:02:01.793Z,69
2019-04-01T17:23:52.823Z,71
2019-04-01T17:34:47.827Z,73
2019-04-01T17:40:17.113Z,73
2019-04-01T17:45:43.639Z,74
2019-04-01T17:51:11.569Z,74
2019-04-01T17:56:39.661Z,75
2019-04-01T18:02:08.620Z,75
2019-04-01T18:07:36.556Z,76
2019-04-01T18:18:34.022Z,76
2019-04-01T18:23:58.910Z,77
2019-04-01T18:34:56.292Z,77
2019-04-01T18:40:32.318Z,77
2019-04-01T18:45:50.339Z,78
2019-04-01T18:51:20.281Z,79
2019-04-01T19:02:13.236Z,79
2019-04-01T19:24:06.791Z,79
2019-04-01T19:29:34.186Z,80
2019-04-01T19:35:02.345Z,80
2019-04-01T21:29:43.948Z,82
2019-04-01T21:35:11.628Z,82
2019-04-01T21:40:38.640Z,82
2019-04-01T21:46:06.058Z,82
2019-04-01T21:57:01.825Z,81
2019-04-01T22:07:56.562Z,81
