createdAt,value
2018-09-03T00:00:43.776Z,17.10
2018-09-03T00:03:13.898Z,17.10
2018-09-03T00:05:43.161Z,17.10
2018-09-03T00:08:13.950Z,17.00
2018-09-03T00:10:43.236Z,17.00
2018-09-03T00:13:12.326Z,17.00
2018-09-03T00:15:42.874Z,17.00
2018-09-03T00:18:12.549Z,17.00
2018-09-03T00:20:41.734Z,17.00
2018-09-03T00:23:10.939Z,16.90
2018-09-03T00:25:41.101Z,16.90
2018-09-03T00:28:10.495Z,16.80
2018-09-03T00:30:39.797Z,16.80
2018-09-03T00:33:15.301Z,16.80
2018-09-03T00:35:49.697Z,16.70
2018-09-03T00:38:25.060Z,16.70
2018-09-03T00:41:00.427Z,16.60
2018-09-03T00:43:34.878Z,16.70
2018-09-03T00:46:09.524Z,16.70
2018-09-03T00:48:38.729Z,16.70
2018-09-03T00:51:07.920Z,16.80
2018-09-03T00:53:37.486Z,16.80
2018-09-03T00:56:06.558Z,16.80
2018-09-03T00:58:35.788Z,16.90
2018-09-03T01:01:04.973Z,16.90
2018-09-03T01:03:34.169Z,16.90
2018-09-03T01:06:03.325Z,16.90
2018-09-03T01:08:32.576Z,16.90
2018-09-03T01:11:01.658Z,16.80
2018-09-03T01:13:30.963Z,16.80
2018-09-03T01:16:00.159Z,16.80
2018-09-03T01:18:30.111Z,16.70
2018-09-03T01:20:59.688Z,16.80
2018-09-03T01:23:29.456Z,16.80
2018-09-03T01:25:58.648Z,16.70
2018-09-03T01:28:27.904Z,16.70
2018-09-03T01:30:58.899Z,16.70
2018-09-03T01:33:30.979Z,16.70
2018-09-03T01:36:01.321Z,16.60
2018-09-03T01:38:30.488Z,16.60
2018-09-03T01:40:59.670Z,16.60
2018-09-03T01:43:28.723Z,16.60
2018-09-03T01:45:57.912Z,16.60
2018-09-03T01:48:27.104Z,16.70
2018-09-03T01:50:56.273Z,16.60
2018-09-03T01:53:26.963Z,16.70
2018-09-03T01:55:57.760Z,16.70
2018-09-03T01:58:26.906Z,16.70
2018-09-03T02:00:58.448Z,16.70
2018-09-03T02:03:29.186Z,16.70
2018-09-03T02:05:59.615Z,16.60
2018-09-03T02:08:29.628Z,16.70
2018-09-03T02:10:59.954Z,16.70
2018-09-03T02:13:30.123Z,16.70
2018-09-03T02:16:00.500Z,16.60
2018-09-03T02:18:31.167Z,16.70
2018-09-03T02:21:01.603Z,16.70
2018-09-03T02:23:30.860Z,16.70
2018-09-03T02:26:00.003Z,16.60
2018-09-03T02:28:29.202Z,16.60
2018-09-03T02:30:58.343Z,16.60
2018-09-03T02:33:27.424Z,16.60
2018-09-03T02:35:57.064Z,16.60
2018-09-03T02:38:26.391Z,16.60
2018-09-03T02:40:56.628Z,16.60
2018-09-03T02:43:25.763Z,16.60
2018-09-03T02:45:56.495Z,16.60
2018-09-03T02:48:25.796Z,16.60
2018-09-03T02:50:55.451Z,16.60
2018-09-03T02:53:25.848Z,16.60
2018-09-03T02:55:54.994Z,16.60
2018-09-03T02:58:25.033Z,16.50
2018-09-03T03:00:54.280Z,16.50
2018-09-03T03:03:23.403Z,16.50
2018-09-03T03:05:52.541Z,16.50
2018-09-03T03:08:21.724Z,16.50
2018-09-03T03:10:50.905Z,16.50
2018-09-03T03:13:21.912Z,16.50
2018-09-03T03:15:51.411Z,16.50
2018-09-03T03:18:20.641Z,16.50
2018-09-03T03:20:49.710Z,16.50
2018-09-03T03:23:18.880Z,16.50
2018-09-03T03:25:49.355Z,16.50
2018-09-03T03:28:18.448Z,16.40
2018-09-03T03:30:47.527Z,16.40
2018-09-03T03:33:16.597Z,16.40
2018-09-03T03:35:46.480Z,16.40
2018-09-03T03:38:16.671Z,16.40
2018-09-03T03:40:46.312Z,16.40
2018-09-03T03:43:15.666Z,16.40
2018-09-03T03:45:44.814Z,16.30
2018-09-03T03:48:13.956Z,16.40
2018-09-03T03:50:43.719Z,16.40
2018-09-03T03:53:13.456Z,16.40
2018-09-03T03:55:42.632Z,16.40
2018-09-03T03:58:11.880Z,16.30
2018-09-03T04:00:41.112Z,16.30
2018-09-03T04:03:11.296Z,16.30
2018-09-03T04:05:40.408Z,16.30
2018-09-03T04:08:09.473Z,16.30
2018-09-03T04:10:41.796Z,16.30
2018-09-03T04:13:11.006Z,16.20
2018-09-03T04:15:40.332Z,16.10
2018-09-03T04:18:09.542Z,16.10
2018-09-03T04:20:39.291Z,16.10
2018-09-03T04:23:09.037Z,16.10
2018-09-03T04:25:38.088Z,16.10
2018-09-03T04:28:07.287Z,16.10
2018-09-03T04:30:36.595Z,16.10
2018-09-03T04:33:05.799Z,16.10
2018-09-03T04:35:36.667Z,16.10
2018-09-03T04:38:06.857Z,16.10
2018-09-03T04:40:36.593Z,16.20
2018-09-03T04:43:06.716Z,16.20
2018-09-03T04:45:35.899Z,16.20
2018-09-03T04:48:05.508Z,16.10
2018-09-03T04:50:35.319Z,16.20
2018-09-03T04:53:04.932Z,16.20
2018-09-03T04:55:35.612Z,16.20
2018-09-03T04:58:04.914Z,16.20
2018-09-03T05:00:34.149Z,16.20
2018-09-03T05:03:03.548Z,16.20
2018-09-03T05:05:33.662Z,16.20
2018-09-03T05:08:02.800Z,16.20
2018-09-03T05:10:32.211Z,16.20
2018-09-03T05:13:01.723Z,16.20
2018-09-03T05:15:30.907Z,16.20
2018-09-03T05:18:00.059Z,16.30
2018-09-03T05:20:29.257Z,16.30
2018-09-03T05:22:58.641Z,16.40
2018-09-03T05:25:28.035Z,16.30
2018-09-03T05:27:57.193Z,16.40
2018-09-03T05:30:26.439Z,16.40
2018-09-03T05:32:55.842Z,16.40
2018-09-03T05:35:25.022Z,16.40
2018-09-03T05:37:54.551Z,16.40
2018-09-03T05:40:23.612Z,16.50
2018-09-03T05:42:54.244Z,16.50
2018-09-03T05:45:23.478Z,16.50
2018-09-03T05:47:52.648Z,16.60
2018-09-03T05:50:22.104Z,16.70
2018-09-03T05:52:51.478Z,16.80
2018-09-03T05:55:21.338Z,16.80
2018-09-03T05:57:50.428Z,16.90
2018-09-03T06:00:20.329Z,17.00
2018-09-03T06:02:50.199Z,17.00
2018-09-03T06:05:19.582Z,17.00
2018-09-03T06:07:50.107Z,17.00
2018-09-03T06:10:19.201Z,16.90
2018-09-03T06:12:48.471Z,16.80
2018-09-03T06:15:17.660Z,16.70
2018-09-03T06:17:47.592Z,16.60
2018-09-03T06:20:16.705Z,16.50
2018-09-03T06:22:52.445Z,16.50
2018-09-03T06:25:21.688Z,16.50
2018-09-03T06:27:52.043Z,16.50
2018-09-03T06:30:21.108Z,16.40
2018-09-03T06:32:51.027Z,16.50
2018-09-03T06:35:21.651Z,16.60
2018-09-03T06:37:51.415Z,16.80
2018-09-03T06:40:20.568Z,16.90
2018-09-03T06:42:50.538Z,17.00
2018-09-03T06:45:19.908Z,17.10
2018-09-03T06:47:49.758Z,17.20
2018-09-03T06:50:19.578Z,17.30
2018-09-03T06:52:49.036Z,17.30
2018-09-03T06:55:19.617Z,17.30
2018-09-03T06:57:48.676Z,17.30
2018-09-03T07:00:17.974Z,17.30
2018-09-03T07:02:47.337Z,17.40
2018-09-03T07:05:16.407Z,17.40
2018-09-03T07:07:45.505Z,17.30
2018-09-03T07:10:15.208Z,17.30
2018-09-03T07:12:44.653Z,17.30
2018-09-03T07:15:13.728Z,17.30
2018-09-03T07:17:42.935Z,17.30
2018-09-03T07:20:12.130Z,17.30
2018-09-03T07:22:41.339Z,17.30
2018-09-03T07:25:10.484Z,17.30
2018-09-03T07:27:40.035Z,17.40
2018-09-03T07:30:09.927Z,17.40
2018-09-03T07:32:39.162Z,17.40
2018-09-03T07:35:08.470Z,17.50
2018-09-03T07:37:37.655Z,17.50
2018-09-03T07:40:09.273Z,17.60
2018-09-03T07:42:39.143Z,17.70
2018-09-03T07:45:09.310Z,17.80
2018-09-03T07:47:38.489Z,18.10
2018-09-03T07:50:08.228Z,18.20
2018-09-03T07:52:37.460Z,18.40
2018-09-03T07:55:06.780Z,18.60
2018-09-03T07:57:37.076Z,18.80
2018-09-03T08:00:06.594Z,19.00
2018-09-03T08:02:35.707Z,19.10
2018-09-03T08:05:05.104Z,19.30
2018-09-03T08:07:35.369Z,19.40
2018-09-03T08:10:05.566Z,19.70
2018-09-03T08:12:35.944Z,20.00
2018-09-03T08:15:07.091Z,20.30
2018-09-03T08:17:36.311Z,20.50
2018-09-03T08:20:05.727Z,20.70
2018-09-03T08:22:34.696Z,20.70
2018-09-03T08:25:05.258Z,20.40
2018-09-03T08:27:34.500Z,20.50
2018-09-03T08:30:04.894Z,20.60
2018-09-03T08:32:34.253Z,20.80
2018-09-03T08:35:04.379Z,21.00
2018-09-03T08:37:34.281Z,21.20
2018-09-03T08:40:03.507Z,21.40
2018-09-03T08:42:32.759Z,21.50
2018-09-03T08:45:01.999Z,21.70
2018-09-03T08:47:31.146Z,21.90
2018-09-03T08:50:00.362Z,21.80
2018-09-03T08:52:29.677Z,21.80
2018-09-03T08:54:58.862Z,21.90
2018-09-03T08:57:28.110Z,22.00
2018-09-03T08:59:57.341Z,22.10
2018-09-03T09:02:26.808Z,22.10
2018-09-03T09:04:56.848Z,22.10
2018-09-03T09:07:25.972Z,22.10
2018-09-03T09:09:56.228Z,22.10
2018-09-03T09:12:25.805Z,22.30
2018-09-03T09:14:55.257Z,22.50
2018-09-03T09:17:25.123Z,22.60
2018-09-03T09:19:54.304Z,22.80
2018-09-03T09:22:23.543Z,22.70
2018-09-03T09:24:52.742Z,22.60
2018-09-03T09:27:22.120Z,22.50
2018-09-03T09:29:51.327Z,22.40
2018-09-03T09:32:22.296Z,22.40
2018-09-03T09:34:51.657Z,22.40
2018-09-03T09:37:20.877Z,22.50
2018-09-03T09:39:50.120Z,22.90
2018-09-03T09:42:19.311Z,23.40
2018-09-03T09:44:49.714Z,23.70
2018-09-03T09:47:18.995Z,23.90
2018-09-03T09:49:48.359Z,23.90
2018-09-03T09:52:17.466Z,23.80
2018-09-03T09:54:46.764Z,23.90
2018-09-03T09:57:15.817Z,23.80
2018-09-03T09:59:45.083Z,23.80
2018-09-03T10:02:14.199Z,23.70
2018-09-03T10:04:43.494Z,23.70
2018-09-03T10:07:12.833Z,23.60
2018-09-03T10:09:41.998Z,23.70
2018-09-03T10:12:11.340Z,23.80
2018-09-03T10:14:40.516Z,24.00
2018-09-03T10:17:09.713Z,24.10
2018-09-03T10:19:39.204Z,24.10
2018-09-03T10:22:08.471Z,24.00
2018-09-03T10:24:37.709Z,23.90
2018-09-03T10:27:07.620Z,23.70
2018-09-03T10:29:37.004Z,23.80
2018-09-03T10:32:06.548Z,24.00
2018-09-03T10:34:35.675Z,23.80
2018-09-03T10:37:06.389Z,23.70
2018-09-03T10:39:35.803Z,23.40
2018-09-03T10:42:05.070Z,23.10
2018-09-03T10:44:35.374Z,22.70
2018-09-03T10:47:04.661Z,22.40
2018-09-03T10:49:35.029Z,22.30
2018-09-03T10:52:04.225Z,22.20
2018-09-03T10:54:33.369Z,22.10
2018-09-03T10:57:02.590Z,22.10
2018-09-03T10:59:31.720Z,22.20
2018-09-03T11:02:01.391Z,22.40
2018-09-03T11:04:30.683Z,22.60
2018-09-03T11:06:59.899Z,23.00
2018-09-03T11:09:28.984Z,23.40
2018-09-03T11:11:58.311Z,23.50
2018-09-03T11:14:27.456Z,23.60
2018-09-03T11:16:56.566Z,23.60
2018-09-03T11:19:28.171Z,23.60
2018-09-03T11:21:57.420Z,23.60
2018-09-03T11:24:26.851Z,23.80
2018-09-03T11:26:57.380Z,23.90
2018-09-03T11:29:26.778Z,23.70
2018-09-03T11:31:55.911Z,23.40
2018-09-03T11:34:25.081Z,23.20
2018-09-03T11:36:54.239Z,23.20
2018-09-03T11:39:23.958Z,23.30
2018-09-03T11:41:53.378Z,23.30
2018-09-03T11:44:22.579Z,23.40
2018-09-03T11:46:51.878Z,23.70
2018-09-03T11:49:22.386Z,24.00
2018-09-03T11:51:52.182Z,24.30
2018-09-03T11:54:21.565Z,24.60
2018-09-03T11:56:50.616Z,24.50
2018-09-03T11:59:20.210Z,24.50
2018-09-03T12:01:49.502Z,24.40
2018-09-03T12:04:18.590Z,24.40
2018-09-03T12:06:47.791Z,24.60
2018-09-03T12:09:16.931Z,24.70
2018-09-03T12:11:47.238Z,25.00
2018-09-03T12:14:21.096Z,25.20
2018-09-03T12:16:50.733Z,25.30
2018-09-03T12:19:26.428Z,25.30
2018-09-03T12:21:55.599Z,25.60
2018-09-03T12:24:24.813Z,25.60
2018-09-03T12:26:54.589Z,25.50
2018-09-03T12:29:23.933Z,25.30
2018-09-03T12:31:53.131Z,25.20
2018-09-03T12:34:23.317Z,25.10
2018-09-03T12:36:52.539Z,25.00
2018-09-03T12:39:21.755Z,24.90
2018-09-03T12:41:50.816Z,24.90
2018-09-03T12:44:20.021Z,25.00
2018-09-03T12:46:49.144Z,25.20
2018-09-03T12:49:18.468Z,25.20
2018-09-03T12:51:47.610Z,25.20
2018-09-03T12:54:16.911Z,25.10
2018-09-03T12:56:47.235Z,25.20
2018-09-03T12:59:16.988Z,24.90
2018-09-03T13:01:46.337Z,24.70
2018-09-03T13:04:15.392Z,24.50
2018-09-03T13:06:44.882Z,24.30
2018-09-03T13:09:14.324Z,24.00
2018-09-03T13:11:44.866Z,23.80
2018-09-03T13:14:14.004Z,23.60
2018-09-03T13:16:43.121Z,23.50
2018-09-03T13:19:12.373Z,23.40
2018-09-03T13:21:41.632Z,23.20
2018-09-03T13:24:10.809Z,23.00
2018-09-03T13:26:40.110Z,23.10
2018-09-03T13:29:09.219Z,23.20
2018-09-03T13:31:40.299Z,23.20
2018-09-03T13:34:09.699Z,23.20
2018-09-03T13:36:39.017Z,23.10
2018-09-03T13:39:10.273Z,22.90
2018-09-03T13:41:39.531Z,22.70
2018-09-03T13:44:09.198Z,22.60
2018-09-03T13:46:39.774Z,22.60
2018-09-03T13:49:08.873Z,22.40
2018-09-03T13:51:39.541Z,22.30
2018-09-03T13:54:08.695Z,22.30
2018-09-03T13:56:37.900Z,22.30
2018-09-03T13:59:07.017Z,22.60
2018-09-03T14:01:36.239Z,23.00
2018-09-03T14:04:06.883Z,23.40
2018-09-03T14:06:36.129Z,23.60
2018-09-03T14:09:08.509Z,23.70
2018-09-03T14:11:37.850Z,23.70
2018-09-03T14:14:07.163Z,23.50
2018-09-03T14:16:36.429Z,23.10
2018-09-03T14:19:06.512Z,22.90
2018-09-03T14:21:35.745Z,22.60
2018-09-03T14:24:05.120Z,22.50
2018-09-03T14:26:34.331Z,22.30
2018-09-03T14:29:04.259Z,22.20
2018-09-03T14:31:34.479Z,22.10
2018-09-03T14:34:03.863Z,22.20
2018-09-03T14:36:33.758Z,22.20
2018-09-03T14:39:03.123Z,22.20
2018-09-03T14:41:32.515Z,22.30
2018-09-03T14:44:04.149Z,22.20
2018-09-03T14:46:36.299Z,22.10
2018-09-03T14:49:07.270Z,22.10
2018-09-03T14:51:36.658Z,22.10
2018-09-03T14:54:05.902Z,22.00
2018-09-03T14:56:35.113Z,21.80
2018-09-03T14:59:04.490Z,21.70
2018-09-03T15:01:33.686Z,21.70
2018-09-03T15:04:02.888Z,21.70
2018-09-03T15:06:32.090Z,21.80
2018-09-03T15:09:01.324Z,21.90
2018-09-03T15:11:30.546Z,22.00
2018-09-03T15:14:01.262Z,22.00
2018-09-03T15:16:31.974Z,22.00
2018-09-03T15:19:02.831Z,22.00
2018-09-03T15:21:32.575Z,21.90
2018-09-03T15:24:01.889Z,21.90
2018-09-03T15:26:31.337Z,21.90
2018-09-03T15:29:00.465Z,21.80
2018-09-03T15:31:29.713Z,21.80
2018-09-03T15:33:58.866Z,21.70
2018-09-03T15:36:28.699Z,21.80
2018-09-03T15:38:58.397Z,21.70
2018-09-03T15:41:27.582Z,21.70
2018-09-03T15:43:58.105Z,21.70
2018-09-03T15:46:27.344Z,21.70
2018-09-03T15:48:56.852Z,21.60
2018-09-03T15:51:26.209Z,21.50
2018-09-03T15:53:55.661Z,21.60
2018-09-03T15:56:24.826Z,21.50
2018-09-03T15:58:53.993Z,21.50
2018-09-03T16:01:23.131Z,21.40
2018-09-03T16:03:54.602Z,21.30
2018-09-03T16:06:23.734Z,21.20
2018-09-03T16:08:52.941Z,21.20
2018-09-03T16:11:22.286Z,21.20
2018-09-03T16:13:53.050Z,21.10
2018-09-03T16:16:22.109Z,21.10
2018-09-03T16:18:51.312Z,21.10
2018-09-03T16:21:20.787Z,21.10
2018-09-03T16:23:49.896Z,21.10
2018-09-03T16:26:19.041Z,21.10
2018-09-03T16:28:48.416Z,21.00
2018-09-03T16:31:17.599Z,20.90
2018-09-03T16:33:46.929Z,20.90
2018-09-03T16:36:16.246Z,20.80
2018-09-03T16:38:45.635Z,20.90
2018-09-03T16:41:14.829Z,20.90
2018-09-03T16:43:44.548Z,20.90
2018-09-03T16:46:13.707Z,21.00
2018-09-03T16:48:42.885Z,21.00
2018-09-03T16:51:12.227Z,21.00
2018-09-03T16:53:41.421Z,20.90
2018-09-03T16:56:10.903Z,20.80
2018-09-03T16:58:40.141Z,20.80
2018-09-03T17:01:11.275Z,20.70
2018-09-03T17:03:40.730Z,20.50
2018-09-03T17:06:10.157Z,20.50
2018-09-03T17:08:39.285Z,20.60
2018-09-03T17:11:08.466Z,20.50
2018-09-03T17:13:37.813Z,20.50
2018-09-03T17:16:07.262Z,20.40
2018-09-03T17:18:36.949Z,20.50
2018-09-03T17:21:06.570Z,20.50
2018-09-03T17:23:35.870Z,20.50
2018-09-03T17:26:05.031Z,20.50
2018-09-03T17:28:35.883Z,20.40
2018-09-03T17:31:05.130Z,20.50
2018-09-03T17:33:34.403Z,20.50
2018-09-03T17:36:03.525Z,20.40
2018-09-03T17:38:33.615Z,20.50
2018-09-03T17:41:03.033Z,20.50
2018-09-03T17:43:32.242Z,20.50
2018-09-03T17:46:02.007Z,20.40
2018-09-03T17:48:31.273Z,20.40
2018-09-03T17:51:00.568Z,20.30
2018-09-03T17:53:29.701Z,20.30
2018-09-03T17:55:59.798Z,20.30
2018-09-03T17:58:29.013Z,20.20
2018-09-03T18:01:00.259Z,20.20
2018-09-03T18:03:29.696Z,20.10
2018-09-03T18:05:58.933Z,20.10
2018-09-03T18:08:28.557Z,20.00
2018-09-03T18:10:58.036Z,20.00
2018-09-03T18:13:28.145Z,20.00
2018-09-03T18:15:57.419Z,19.90
2018-09-03T18:18:29.240Z,19.90
2018-09-03T18:20:58.757Z,19.90
2018-09-03T18:23:31.010Z,19.90
2018-09-03T18:26:00.302Z,19.90
2018-09-03T18:28:29.634Z,19.90
2018-09-03T18:30:59.139Z,19.90
2018-09-03T18:33:28.406Z,19.80
2018-09-03T18:35:59.248Z,19.80
2018-09-03T18:38:28.515Z,19.80
2018-09-03T18:40:57.601Z,19.80
2018-09-03T18:43:26.822Z,19.80
2018-09-03T18:45:56.048Z,19.70
2018-09-03T18:48:25.171Z,19.70
2018-09-03T18:50:54.317Z,19.70
2018-09-03T18:53:23.979Z,19.70
2018-09-03T18:55:53.095Z,19.70
2018-09-03T18:58:23.343Z,19.70
2018-09-03T19:00:52.741Z,19.70
2018-09-03T19:03:23.381Z,19.70
2018-09-03T19:05:52.767Z,19.70
2018-09-03T19:08:22.098Z,19.70
2018-09-03T19:10:51.274Z,19.70
2018-09-03T19:13:20.674Z,19.70
2018-09-03T19:15:49.883Z,19.70
2018-09-03T19:18:18.971Z,19.70
2018-09-03T19:20:48.260Z,19.70
2018-09-03T19:23:17.335Z,19.70
2018-09-03T19:25:47.382Z,19.70
2018-09-03T19:28:16.524Z,19.70
2018-09-03T19:30:45.701Z,19.60
2018-09-03T19:33:15.052Z,19.60
2018-09-03T19:35:44.210Z,19.50
2018-09-03T19:38:13.591Z,19.50
2018-09-03T19:40:42.647Z,19.50
2018-09-03T19:43:12.211Z,19.40
2018-09-03T19:45:43.195Z,19.40
2018-09-03T19:48:13.977Z,19.40
2018-09-03T19:50:43.233Z,19.40
2018-09-03T19:53:12.608Z,19.40
2018-09-03T19:55:41.968Z,19.40
2018-09-03T19:58:11.193Z,19.40
2018-09-03T20:00:40.284Z,19.40
2018-09-03T20:03:09.410Z,19.40
2018-09-03T20:05:38.769Z,19.40
2018-09-03T20:08:09.151Z,19.40
2018-09-03T20:10:38.283Z,19.50
2018-09-03T20:13:07.474Z,19.40
2018-09-03T20:15:36.673Z,19.40
2018-09-03T20:18:06.523Z,19.40
2018-09-03T20:20:36.201Z,19.40
2018-09-03T20:23:07.128Z,19.40
2018-09-03T20:25:36.118Z,19.30
2018-09-03T20:28:05.876Z,19.30
2018-09-03T20:30:35.084Z,19.30
2018-09-03T20:33:04.201Z,19.30
2018-09-03T20:35:33.423Z,19.30
2018-09-03T20:38:02.998Z,19.30
2018-09-03T20:40:32.994Z,19.30
2018-09-03T20:43:04.459Z,19.40
2018-09-03T20:45:33.445Z,19.40
2018-09-03T20:48:03.881Z,19.30
2018-09-03T20:50:33.089Z,19.30
2018-09-03T20:53:04.135Z,19.40
2018-09-03T20:55:34.867Z,19.50
2018-09-03T20:58:04.121Z,19.50
2018-09-03T21:00:33.367Z,19.50
2018-09-03T21:03:02.549Z,19.40
2018-09-03T21:05:31.657Z,19.40
2018-09-03T21:08:00.825Z,19.40
2018-09-03T21:10:30.392Z,19.30
2018-09-03T21:12:59.522Z,19.30
2018-09-03T21:15:28.723Z,19.20
2018-09-03T21:17:58.017Z,19.20
2018-09-03T21:20:28.111Z,19.20
2018-09-03T21:22:57.346Z,19.20
2018-09-03T21:25:26.639Z,19.20
2018-09-03T21:27:55.813Z,19.20
2018-09-03T21:30:26.099Z,19.20
2018-09-03T21:32:55.320Z,19.10
2018-09-03T21:35:25.476Z,19.10
2018-09-03T21:37:54.621Z,19.10
2018-09-03T21:40:23.718Z,19.10
2018-09-03T21:42:52.964Z,19.00
2018-09-03T21:45:22.032Z,19.00
2018-09-03T21:47:51.246Z,19.00
2018-09-03T21:50:20.697Z,19.00
2018-09-03T21:52:50.024Z,19.00
2018-09-03T21:55:19.210Z,19.00
2018-09-03T21:57:48.296Z,18.90
2018-09-03T22:00:17.546Z,18.90
2018-09-03T22:02:47.442Z,18.90
2018-09-03T22:05:16.557Z,18.90
2018-09-03T22:07:45.640Z,18.90
2018-09-03T22:10:17.651Z,18.90
2018-09-03T22:12:47.119Z,18.90
2018-09-03T22:15:17.305Z,18.90
2018-09-03T22:17:46.410Z,19.00
2018-09-03T22:20:16.205Z,19.00
2018-09-03T22:22:45.359Z,19.00
2018-09-03T22:25:14.460Z,19.00
2018-09-03T22:27:44.274Z,19.10
2018-09-03T22:30:14.310Z,19.10
2018-09-03T22:32:43.509Z,19.00
2018-09-03T22:35:14.030Z,19.00
2018-09-03T22:37:43.175Z,19.00
2018-09-03T22:40:12.365Z,19.00
2018-09-03T22:42:41.627Z,19.00
2018-09-03T22:45:11.614Z,18.90
2018-09-03T22:47:40.716Z,18.90
2018-09-03T22:50:11.214Z,18.90
2018-09-03T22:52:41.497Z,18.80
2018-09-03T22:55:10.752Z,18.80
2018-09-03T22:57:39.822Z,18.70
2018-09-03T23:00:10.998Z,18.70
2018-09-03T23:02:43.708Z,18.60
2018-09-03T23:05:12.963Z,18.60
2018-09-03T23:07:42.397Z,18.50
2018-09-03T23:10:11.880Z,18.50
2018-09-03T23:12:41.137Z,18.50
2018-09-03T23:15:11.320Z,18.50
2018-09-03T23:17:40.620Z,18.50
2018-09-03T23:20:09.845Z,18.40
2018-09-03T23:22:40.511Z,18.40
2018-09-03T23:25:09.860Z,18.40
2018-09-03T23:27:40.254Z,18.40
2018-09-03T23:30:09.555Z,18.30
2018-09-03T23:32:38.720Z,18.30
2018-09-03T23:35:08.869Z,18.20
2018-09-03T23:37:38.007Z,18.10
2018-09-03T23:40:07.381Z,18.10
2018-09-03T23:42:36.494Z,18.00
2018-09-03T23:45:05.875Z,18.00
2018-09-03T23:47:35.651Z,17.90
2018-09-03T23:50:05.008Z,17.80
2018-09-03T23:52:34.229Z,17.80
2018-09-03T23:55:03.324Z,17.90
2018-09-03T23:57:32.614Z,17.90
