createdAt,value
2022-11-16T00:01:25.879Z,6.45
2022-11-16T00:03:56.079Z,6.45
2022-11-16T00:06:23.826Z,7.07
2022-11-16T00:09:13.230Z,7.77
2022-11-16T00:11:40.299Z,7.13
2022-11-16T00:14:07.363Z,7.25
2022-11-16T00:16:34.415Z,6.90
2022-11-16T00:19:03.266Z,7.38
2022-11-16T00:21:30.642Z,7.23
2022-11-16T00:23:57.148Z,6.88
2022-11-16T00:26:24.046Z,7.22
2022-11-16T00:28:52.572Z,7.13
2022-11-16T00:31:19.339Z,7.45
2022-11-16T00:33:46.096Z,7.30
2022-11-16T00:36:13.757Z,8.13
2022-11-16T00:38:40.921Z,7.30
2022-11-16T00:41:08.460Z,6.95
2022-11-16T00:43:35.982Z,6.85
2022-11-16T00:46:02.879Z,6.90
2022-11-16T00:48:29.245Z,7.40
2022-11-16T00:50:55.579Z,7.32
2022-11-16T00:53:22.063Z,7.63
2022-11-16T00:55:48.451Z,7.45
2022-11-16T00:58:15.729Z,7.73
2022-11-16T01:00:43.639Z,7.43
2022-11-16T01:03:10.407Z,7.88
2022-11-16T01:05:36.739Z,7.57
2022-11-16T01:08:03.371Z,7.18
2022-11-16T01:10:29.923Z,7.27
2022-11-16T01:12:56.855Z,7.03
2022-11-16T01:15:25.493Z,6.70
2022-11-16T01:17:53.378Z,7.30
2022-11-16T01:20:22.100Z,7.60
2022-11-16T01:22:48.747Z,7.27
2022-11-16T01:25:16.006Z,7.10
2022-11-16T01:27:42.682Z,7.88
2022-11-16T01:30:12.161Z,6.70
2022-11-16T01:32:38.560Z,7.28
2022-11-16T01:35:06.214Z,7.20
2022-11-16T01:37:33.443Z,7.85
2022-11-16T01:39:59.942Z,7.72
2022-11-16T01:42:29.628Z,7.75
2022-11-16T01:45:43.916Z,7.22
2022-11-16T01:48:17.267Z,7.17
2022-11-16T01:50:45.180Z,7.93
2022-11-16T01:53:13.088Z,7.40
2022-11-16T01:55:41.173Z,6.88
2022-11-16T01:58:10.618Z,6.88
2022-11-16T02:00:37.105Z,7.37
2022-11-16T02:03:03.536Z,7.47
2022-11-16T02:06:08.396Z,7.18
2022-11-16T02:09:17.977Z,6.63
2022-11-16T02:12:02.112Z,6.57
2022-11-16T02:14:50.747Z,6.40
2022-11-16T02:17:23.176Z,6.78
2022-11-16T02:20:21.338Z,6.78
2022-11-16T02:22:53.694Z,6.13
2022-11-16T02:25:34.938Z,7.18
2022-11-16T02:28:19.603Z,7.07
2022-11-16T02:30:50.838Z,6.25
2022-11-16T02:33:23.186Z,6.10
2022-11-16T02:35:56.283Z,6.40
2022-11-16T02:38:45.368Z,6.20
2022-11-16T02:41:17.461Z,6.67
2022-11-16T02:43:47.620Z,6.95
2022-11-16T02:46:22.600Z,6.38
2022-11-16T02:48:53.093Z,6.32
2022-11-16T02:51:21.575Z,5.95
2022-11-16T02:54:00.510Z,6.40
2022-11-16T02:56:27.039Z,6.43
2022-11-16T02:58:53.639Z,5.88
2022-11-16T03:01:30.824Z,6.45
2022-11-16T03:04:21.461Z,6.15
2022-11-16T03:06:51.241Z,6.50
2022-11-16T03:09:24.497Z,6.50
2022-11-16T03:12:00.495Z,7.13
2022-11-16T03:14:48.520Z,6.28
2022-11-16T03:17:21.778Z,6.72
2022-11-16T03:20:10.912Z,5.83
2022-11-16T03:22:41.888Z,5.65
2022-11-16T03:25:11.593Z,5.88
2022-11-16T03:27:56.388Z,5.80
2022-11-16T03:30:24.822Z,6.10
2022-11-16T03:33:03.469Z,5.30
2022-11-16T03:35:43.625Z,5.85
2022-11-16T03:38:12.036Z,5.78
2022-11-16T03:40:40.553Z,5.50
2022-11-16T03:43:08.454Z,5.75
2022-11-16T03:45:36.454Z,5.63
2022-11-16T03:48:03.203Z,5.25
2022-11-16T03:50:29.683Z,6.00
2022-11-16T03:52:55.990Z,6.03
2022-11-16T03:55:22.326Z,5.57
2022-11-16T03:57:48.651Z,6.50
2022-11-16T04:00:15.390Z,5.97
2022-11-16T04:02:41.979Z,5.78
2022-11-16T04:05:38.931Z,6.10
2022-11-16T04:08:24.246Z,5.95
2022-11-16T04:11:09.650Z,5.83
2022-11-16T04:13:54.859Z,5.55
2022-11-16T04:16:39.681Z,5.50
2022-11-16T04:19:24.476Z,4.95
2022-11-16T04:22:15.250Z,4.97
2022-11-16T04:24:46.120Z,4.40
2022-11-16T04:27:34.028Z,4.43
2022-11-16T04:30:02.328Z,4.60
2022-11-16T04:32:47.697Z,4.70
2022-11-16T04:35:29.446Z,4.13
2022-11-16T04:37:57.962Z,4.17
2022-11-16T04:40:30.424Z,4.35
2022-11-16T04:43:01.964Z,4.60
2022-11-16T04:45:46.638Z,3.40
2022-11-16T04:48:14.623Z,3.25
2022-11-16T04:50:41.453Z,3.67
2022-11-16T04:53:08.335Z,3.58
2022-11-16T04:55:35.156Z,3.47
2022-11-16T04:58:02.335Z,3.35
2022-11-16T05:00:29.010Z,3.60
2022-11-16T05:03:00.759Z,3.30
2022-11-16T05:05:27.768Z,3.08
2022-11-16T05:07:54.185Z,3.40
2022-11-16T05:10:20.544Z,3.13
2022-11-16T05:12:46.866Z,3.53
2022-11-16T05:15:13.443Z,3.37
2022-11-16T05:17:39.783Z,3.10
2022-11-16T05:20:26.071Z,3.50
2022-11-16T05:22:56.608Z,3.10
2022-11-16T05:25:23.013Z,3.28
2022-11-16T05:27:49.560Z,3.77
2022-11-16T05:30:16.484Z,3.70
2022-11-16T05:32:42.799Z,3.65
2022-11-16T05:35:09.189Z,3.70
2022-11-16T05:37:35.512Z,3.50
2022-11-16T05:40:01.940Z,3.87
2022-11-16T05:42:28.248Z,3.33
2022-11-16T05:44:54.671Z,3.30
2022-11-16T05:47:21.094Z,3.92
2022-11-16T05:49:47.435Z,4.05
2022-11-16T05:52:13.788Z,3.93
2022-11-16T05:54:40.125Z,4.22
2022-11-16T05:57:06.497Z,3.97
2022-11-16T05:59:32.859Z,4.13
2022-11-16T06:01:59.254Z,3.95
2022-11-16T06:04:25.639Z,4.70
2022-11-16T06:06:52.226Z,5.25
2022-11-16T06:09:18.659Z,5.10
2022-11-16T06:11:45.002Z,5.68
2022-11-16T06:14:11.311Z,5.28
2022-11-16T06:16:37.647Z,5.80
2022-11-16T06:19:03.989Z,6.50
2022-11-16T06:21:30.479Z,6.30
2022-11-16T06:23:56.778Z,6.43
2022-11-16T06:26:23.190Z,6.70
2022-11-16T06:28:49.520Z,6.77
2022-11-16T06:31:16.123Z,7.93
2022-11-16T06:33:42.452Z,6.78
2022-11-16T06:36:08.932Z,8.23
2022-11-16T06:38:35.460Z,7.57
2022-11-16T06:41:02.491Z,6.77
2022-11-16T06:43:28.837Z,7.93
2022-11-16T06:45:57.893Z,7.63
2022-11-16T06:48:24.311Z,7.43
2022-11-16T06:50:52.103Z,7.82
2022-11-16T06:53:19.299Z,8.27
2022-11-16T06:55:45.675Z,8.05
2022-11-16T06:58:12.423Z,8.05
2022-11-16T07:00:38.938Z,7.40
2022-11-16T07:03:05.592Z,7.50
2022-11-16T07:05:33.092Z,7.83
2022-11-16T07:07:59.536Z,8.13
2022-11-16T07:10:26.297Z,8.00
2022-11-16T07:12:52.852Z,7.28
2022-11-16T07:15:19.619Z,7.72
2022-11-16T07:17:46.286Z,6.90
2022-11-16T07:20:12.695Z,7.15
2022-11-16T07:22:39.054Z,6.70
2022-11-16T07:25:05.908Z,5.70
2022-11-16T07:27:32.230Z,6.05
2022-11-16T07:29:58.590Z,5.50
2022-11-16T07:32:24.947Z,5.32
2022-11-16T07:34:51.306Z,5.10
2022-11-16T07:37:17.699Z,5.65
2022-11-16T07:39:44.057Z,4.57
2022-11-16T07:42:12.011Z,4.20
2022-11-16T07:44:39.078Z,4.35
2022-11-16T07:47:05.981Z,4.00
2022-11-16T07:49:32.423Z,3.83
2022-11-16T07:51:58.913Z,3.88
2022-11-16T07:54:25.245Z,3.43
2022-11-16T07:56:51.554Z,3.20
2022-11-16T07:59:17.911Z,3.17
2022-11-16T08:01:47.002Z,3.63
2022-11-16T08:04:15.310Z,3.00
2022-11-16T08:06:41.685Z,2.60
2022-11-16T08:09:09.324Z,2.58
2022-11-16T08:11:35.657Z,2.60
2022-11-16T08:14:02.043Z,2.72
2022-11-16T08:16:28.686Z,2.30
2022-11-16T08:18:55.227Z,1.77
2022-11-16T08:21:21.573Z,1.90
2022-11-16T08:23:48.005Z,2.22
2022-11-16T08:26:16.776Z,2.00
2022-11-16T08:28:45.310Z,2.03
2022-11-16T08:31:17.374Z,1.90
2022-11-16T08:33:43.855Z,1.80
2022-11-16T08:36:14.468Z,1.90
2022-11-16T08:38:41.023Z,1.77
2022-11-16T08:41:07.663Z,1.85
2022-11-16T08:43:35.680Z,2.57
2022-11-16T08:46:02.209Z,2.22
2022-11-16T08:48:28.516Z,2.65
2022-11-16T08:51:16.531Z,2.63
2022-11-16T08:53:41.363Z,2.47
2022-11-16T08:56:10.093Z,2.57
2022-11-16T08:58:36.571Z,3.10
2022-11-16T09:01:14.904Z,2.72
2022-11-16T09:03:41.880Z,2.53
2022-11-16T09:06:09.481Z,2.80
2022-11-16T09:08:37.395Z,2.47
2022-11-16T09:11:05.481Z,2.80
2022-11-16T09:13:31.876Z,2.35
2022-11-16T09:15:59.597Z,2.42
2022-11-16T09:18:27.279Z,2.03
2022-11-16T09:20:54.399Z,1.97
2022-11-16T09:23:25.036Z,2.08
2022-11-16T09:25:52.007Z,2.05
2022-11-16T09:28:19.142Z,2.08
2022-11-16T09:30:46.826Z,1.80
2022-11-16T09:33:13.507Z,2.10
2022-11-16T09:35:40.308Z,1.90
2022-11-16T09:38:06.731Z,2.08
2022-11-16T09:40:36.648Z,1.85
2022-11-16T09:43:09.004Z,1.65
2022-11-16T09:45:59.513Z,1.30
2022-11-16T09:48:26.350Z,1.80
2022-11-16T09:51:02.846Z,1.63
2022-11-16T09:53:38.638Z,1.42
2022-11-16T09:56:20.635Z,1.80
2022-11-16T09:59:18.022Z,1.63
2022-11-16T10:01:58.028Z,1.38
2022-11-16T10:04:27.706Z,1.60
2022-11-16T10:07:14.212Z,1.38
2022-11-16T10:09:41.374Z,1.58
2022-11-16T10:12:27.940Z,1.40
2022-11-16T10:15:15.128Z,1.77
2022-11-16T10:17:54.403Z,1.40
2022-11-16T10:20:48.911Z,1.60
2022-11-16T10:23:34.291Z,1.23
2022-11-16T10:26:16.608Z,1.07
2022-11-16T10:28:53.714Z,1.20
2022-11-16T10:31:55.348Z,1.15
2022-11-16T10:34:42.595Z,1.20
2022-11-16T10:37:13.052Z,0.90
2022-11-16T10:39:41.088Z,1.40
2022-11-16T10:42:13.338Z,1.13
2022-11-16T10:44:46.290Z,1.20
2022-11-16T10:47:21.922Z,0.93
2022-11-16T10:50:17.406Z,1.20
2022-11-16T10:52:43.748Z,0.90
2022-11-16T10:55:15.293Z,0.80
2022-11-16T10:58:03.068Z,1.30
2022-11-16T11:00:51.691Z,1.10
2022-11-16T11:03:32.438Z,0.95
2022-11-16T11:05:59.673Z,1.20
2022-11-16T11:08:30.564Z,1.00
2022-11-16T11:11:01.742Z,1.33
2022-11-16T11:13:28.540Z,1.20
2022-11-16T11:16:15.443Z,1.92
2022-11-16T11:18:42.427Z,0.90
2022-11-16T11:21:20.862Z,1.23
2022-11-16T11:23:52.343Z,1.17
2022-11-16T11:26:37.118Z,1.33
2022-11-16T11:29:24.567Z,1.25
2022-11-16T11:31:55.111Z,1.10
2022-11-16T11:34:27.529Z,0.93
2022-11-16T11:37:01.085Z,1.10
2022-11-16T11:39:36.451Z,1.55
2022-11-16T11:42:21.432Z,1.00
2022-11-16T11:44:58.601Z,1.53
2022-11-16T11:50:45.331Z,1.27
2022-11-16T11:53:34.654Z,0.70
2022-11-16T11:56:01.412Z,0.90
2022-11-16T11:58:35.490Z,1.00
2022-11-16T12:01:30.515Z,0.80
2022-11-16T12:04:21.059Z,1.20
2022-11-16T12:07:05.685Z,1.17
2022-11-16T12:09:38.786Z,1.10
2022-11-16T12:12:14.639Z,0.77
2022-11-16T12:15:03.442Z,0.95
2022-11-16T12:18:05.291Z,0.85
2022-11-16T12:20:52.752Z,1.00
2022-11-16T12:23:33.910Z,0.85
2022-11-16T12:26:26.058Z,1.10
2022-11-16T12:29:11.368Z,0.95
2022-11-16T12:31:56.210Z,0.93
2022-11-16T12:34:31.670Z,0.85
2022-11-16T12:37:19.747Z,0.88
2022-11-16T12:40:04.427Z,1.33
2022-11-16T12:42:42.173Z,1.10
2022-11-16T12:45:39.193Z,0.80
2022-11-16T12:48:17.682Z,0.68
2022-11-16T12:51:02.203Z,0.80
2022-11-16T12:54:06.633Z,0.80
2022-11-16T12:56:49.233Z,0.60
2022-11-16T12:59:30.678Z,0.60
2022-11-16T13:02:24.421Z,0.80
2022-11-16T13:05:04.326Z,0.50
2022-11-16T13:07:42.807Z,0.80
2022-11-16T13:10:19.932Z,0.63
2022-11-16T13:12:55.777Z,0.63
2022-11-16T13:15:37.087Z,0.70
2022-11-16T13:18:07.323Z,0.88
2022-11-16T13:21:01.612Z,0.90
2022-11-16T13:23:31.328Z,0.77
2022-11-16T13:26:16.754Z,0.68
2022-11-16T13:29:01.851Z,0.40
2022-11-16T13:31:38.334Z,0.60
2022-11-16T13:34:19.002Z,0.83
2022-11-16T13:36:46.481Z,0.70
2022-11-16T13:39:21.561Z,0.50
2022-11-16T13:42:07.258Z,0.65
2022-11-16T13:44:34.548Z,0.60
2022-11-16T13:47:04.750Z,0.80
2022-11-16T13:49:48.889Z,0.93
2022-11-16T13:52:26.379Z,0.90
2022-11-16T13:54:56.861Z,0.70
2022-11-16T13:57:34.461Z,0.60
2022-11-16T14:00:00.771Z,0.87
2022-11-16T14:02:33.538Z,0.70
2022-11-16T14:05:03.104Z,4.88
2022-11-16T14:07:31.187Z,0.80
2022-11-16T14:09:57.701Z,0.40
2022-11-16T14:12:53.135Z,0.50
2022-11-16T14:15:28.638Z,0.80
2022-11-16T14:17:59.644Z,1.00
2022-11-16T14:20:38.060Z,0.50
2022-11-16T14:23:24.008Z,0.52
2022-11-16T14:26:02.478Z,1.23
2022-11-16T14:28:58.093Z,0.55
2022-11-16T14:31:29.321Z,0.50
2022-11-16T14:33:59.252Z,0.70
2022-11-16T14:36:43.043Z,1.02
2022-11-16T14:39:26.192Z,0.80
2022-11-16T14:41:53.359Z,0.98
2022-11-16T14:44:26.391Z,0.90
2022-11-16T14:46:53.039Z,0.60
2022-11-16T14:49:21.480Z,0.55
2022-11-16T14:51:53.608Z,1.00
2022-11-16T14:54:28.393Z,0.75
2022-11-16T14:57:19.142Z,0.90
2022-11-16T14:59:45.479Z,0.70
2022-11-16T15:02:25.358Z,0.95
2022-11-16T15:04:53.147Z,0.80
2022-11-16T15:07:23.428Z,0.90
2022-11-16T15:09:56.067Z,0.60
2022-11-16T15:12:41.277Z,0.70
2022-11-16T15:15:15.171Z,0.50
2022-11-16T15:17:44.676Z,0.97
2022-11-16T15:20:23.347Z,0.90
2022-11-16T15:22:55.419Z,0.95
2022-11-16T15:25:27.871Z,0.98
2022-11-16T15:27:55.929Z,1.40
2022-11-16T15:30:34.251Z,1.00
2022-11-16T15:33:10.421Z,1.35
2022-11-16T15:35:38.158Z,1.00
2022-11-16T15:38:15.037Z,1.38
2022-11-16T15:40:46.385Z,1.30
2022-11-16T15:43:14.136Z,1.10
2022-11-16T15:45:42.920Z,1.23
2022-11-16T15:48:15.652Z,0.90
2022-11-16T15:51:04.064Z,1.10
2022-11-16T15:53:38.959Z,1.30
2022-11-16T15:56:11.227Z,1.20
2022-11-16T15:58:40.100Z,1.63
2022-11-16T16:01:08.256Z,1.27
2022-11-16T16:03:36.765Z,1.67
2022-11-16T16:06:04.036Z,1.55
2022-11-16T16:08:39.391Z,1.73
2022-11-16T16:11:27.224Z,1.05
2022-11-16T16:13:59.478Z,1.60
2022-11-16T16:16:28.063Z,1.77
2022-11-16T16:18:58.089Z,1.63
2022-11-16T16:21:26.103Z,1.67
2022-11-16T16:23:54.502Z,1.60
2022-11-16T16:26:22.703Z,2.10
2022-11-16T16:28:50.031Z,2.72
2022-11-16T16:31:18.831Z,2.30
2022-11-16T16:33:45.370Z,2.00
2022-11-16T16:36:13.485Z,1.73
2022-11-16T16:38:39.931Z,1.98
2022-11-16T16:41:06.991Z,3.95
2022-11-16T16:43:34.438Z,8.75
2022-11-16T16:46:02.772Z,10.17
2022-11-16T16:48:29.485Z,8.93
2022-11-16T16:50:55.905Z,6.57
2022-11-16T16:53:22.234Z,6.68
2022-11-16T16:55:48.904Z,4.95
2022-11-16T16:58:15.966Z,3.83
2022-11-16T17:00:42.697Z,2.83
2022-11-16T17:03:09.478Z,2.10
2022-11-16T17:05:35.920Z,2.10
2022-11-16T17:08:02.243Z,2.60
2022-11-16T17:10:28.695Z,1.63
2022-11-16T17:12:56.032Z,2.08
2022-11-16T17:15:23.098Z,1.42
2022-11-16T17:17:49.547Z,1.60
2022-11-16T17:20:16.371Z,2.08
2022-11-16T17:22:43.030Z,1.83
2022-11-16T17:25:10.506Z,1.83
2022-11-16T17:27:36.875Z,1.85
2022-11-16T17:30:04.121Z,1.77
2022-11-16T17:32:30.480Z,1.33
2022-11-16T17:34:56.801Z,1.50
2022-11-16T17:37:23.183Z,1.80
2022-11-16T17:39:49.497Z,1.80
2022-11-16T17:42:15.830Z,1.65
2022-11-16T17:44:42.150Z,1.95
2022-11-16T17:47:09.029Z,1.90
2022-11-16T17:49:35.363Z,1.90
2022-11-16T17:52:02.179Z,1.88
2022-11-16T17:54:28.520Z,2.22
2022-11-16T17:56:54.875Z,1.85
2022-11-16T17:59:24.987Z,2.07
2022-11-16T18:01:54.438Z,2.50
2022-11-16T18:04:20.778Z,2.83
2022-11-16T18:06:47.124Z,3.00
2022-11-16T18:09:13.454Z,3.50
2022-11-16T18:11:39.832Z,3.23
2022-11-16T18:14:06.184Z,3.40
2022-11-16T18:16:33.649Z,3.67
2022-11-16T18:19:03.155Z,2.80
2022-11-16T18:21:30.361Z,2.40
2022-11-16T18:23:59.254Z,2.90
2022-11-16T18:26:25.654Z,2.30
2022-11-16T18:28:52.999Z,2.35
2022-11-16T18:31:22.078Z,2.20
2022-11-16T18:33:51.391Z,2.30
2022-11-16T18:36:19.631Z,2.10
2022-11-16T18:38:46.216Z,2.00
2022-11-16T18:41:12.482Z,2.40
2022-11-16T18:43:41.676Z,1.92
2022-11-16T18:46:08.509Z,1.67
2022-11-16T18:48:35.021Z,2.43
2022-11-16T18:51:03.171Z,2.90
2022-11-16T18:53:31.207Z,2.70
2022-11-16T18:55:58.382Z,2.42
2022-11-16T18:58:49.205Z,4.25
2022-11-16T19:01:14.584Z,5.53
2022-11-16T19:03:41.199Z,4.43
2022-11-16T19:06:08.946Z,2.30
2022-11-16T19:08:37.297Z,1.95
2022-11-16T19:11:08.595Z,1.90
2022-11-16T19:13:35.537Z,1.93
2022-11-16T19:16:02.336Z,1.20
2022-11-16T19:18:28.690Z,1.55
2022-11-16T19:21:15.586Z,1.50
2022-11-16T19:23:44.354Z,1.70
2022-11-16T19:26:12.851Z,1.30
2022-11-16T19:28:41.319Z,1.20
2022-11-16T19:31:09.887Z,1.70
2022-11-16T19:33:37.252Z,1.33
2022-11-16T19:36:12.576Z,1.38
2022-11-16T19:38:39.428Z,1.13
2022-11-16T19:41:07.210Z,1.20
2022-11-16T19:43:34.616Z,1.40
2022-11-16T19:46:08.691Z,1.30
2022-11-16T19:48:35.883Z,1.92
2022-11-16T19:51:14.393Z,1.27
2022-11-16T19:53:40.953Z,1.20
2022-11-16T19:56:10.813Z,1.40
2022-11-16T19:58:38.448Z,1.30
2022-11-16T20:01:07.890Z,1.40
2022-11-16T20:03:34.912Z,1.30
2022-11-16T20:06:06.965Z,1.60
2022-11-16T20:08:33.459Z,1.58
2022-11-16T20:10:59.839Z,1.60
2022-11-16T20:13:26.197Z,1.33
2022-11-16T20:15:52.540Z,1.77
2022-11-16T20:18:18.859Z,1.33
2022-11-16T20:20:45.174Z,1.70
2022-11-16T20:23:14.843Z,1.58
2022-11-16T20:25:41.170Z,1.77
2022-11-16T20:28:07.588Z,1.53
2022-11-16T20:30:33.984Z,1.80
2022-11-16T20:33:00.283Z,1.30
2022-11-16T20:35:26.627Z,1.40
2022-11-16T20:37:52.927Z,1.45
2022-11-16T20:40:19.249Z,1.47
2022-11-16T20:42:46.796Z,1.52
2022-11-16T20:45:13.289Z,1.25
2022-11-16T20:47:39.603Z,1.45
2022-11-16T20:50:06.116Z,1.90
2022-11-16T20:52:32.455Z,1.23
2022-11-16T20:54:58.786Z,1.35
2022-11-16T20:57:25.123Z,2.00
2022-11-16T20:59:51.466Z,1.58
2022-11-16T21:02:17.785Z,1.63
2022-11-16T21:04:44.103Z,1.50
2022-11-16T21:07:10.938Z,1.30
2022-11-16T21:09:57.406Z,1.55
2022-11-16T21:12:42.976Z,1.60
2022-11-16T21:15:09.739Z,1.90
2022-11-16T21:17:36.107Z,1.20
2022-11-16T21:20:26.413Z,1.50
2022-11-16T21:22:50.258Z,1.40
2022-11-16T21:25:17.010Z,1.27
2022-11-16T21:27:43.339Z,2.00
2022-11-16T21:30:10.123Z,1.57
2022-11-16T21:32:36.463Z,1.50
2022-11-16T21:35:02.860Z,1.70
2022-11-16T21:37:29.196Z,1.42
2022-11-16T21:39:55.499Z,1.30
2022-11-16T21:42:21.815Z,1.43
2022-11-16T21:44:48.159Z,1.45
2022-11-16T21:47:14.541Z,1.50
2022-11-16T21:50:00.932Z,1.55
2022-11-16T21:52:28.727Z,1.90
2022-11-16T21:55:01.234Z,2.17
2022-11-16T21:57:27.820Z,1.58
2022-11-16T21:59:54.171Z,1.98
2022-11-16T22:02:20.501Z,1.60
2022-11-16T22:05:05.488Z,1.55
2022-11-16T22:07:36.628Z,2.00
2022-11-16T22:10:08.286Z,1.52
2022-11-16T22:12:34.897Z,1.48
2022-11-16T22:15:02.150Z,1.88
2022-11-16T22:17:28.956Z,1.80
2022-11-16T22:19:55.565Z,1.90
2022-11-16T22:22:22.571Z,1.90
2022-11-16T22:24:49.039Z,1.83
2022-11-16T22:27:15.966Z,1.67
2022-11-16T22:29:42.342Z,1.77
2022-11-16T22:32:09.057Z,1.50
2022-11-16T22:34:35.674Z,1.77
2022-11-16T22:37:02.130Z,1.30
2022-11-16T22:39:28.483Z,1.80
2022-11-16T22:41:54.790Z,2.00
2022-11-16T22:44:21.099Z,1.67
2022-11-16T22:46:49.353Z,1.50
2022-11-16T22:49:15.655Z,1.48
2022-11-16T22:51:42.243Z,1.63
2022-11-16T22:54:11.325Z,1.50
2022-11-16T22:56:38.250Z,1.83
2022-11-16T22:59:05.687Z,1.92
2022-11-16T23:01:32.551Z,1.75
2022-11-16T23:03:58.922Z,1.70
2022-11-16T23:06:25.391Z,1.67
2022-11-16T23:08:51.766Z,1.80
2022-11-16T23:11:39.102Z,1.83
2022-11-16T23:14:25.753Z,1.58
2022-11-16T23:16:52.675Z,1.75
2022-11-16T23:19:38.809Z,2.30
2022-11-16T23:22:25.145Z,1.80
2022-11-16T23:25:10.455Z,2.00
2022-11-16T23:27:45.027Z,2.00
2022-11-16T23:30:13.063Z,2.00
2022-11-16T23:32:40.426Z,1.73
2022-11-16T23:35:07.373Z,2.20
2022-11-16T23:37:33.815Z,2.20
2022-11-16T23:40:00.297Z,2.10
2022-11-16T23:43:01.803Z,2.20
2022-11-16T23:45:28.155Z,2.17
2022-11-16T23:47:54.511Z,2.40
2022-11-16T23:50:20.824Z,2.30
2022-11-16T23:52:47.155Z,2.22
2022-11-16T23:55:13.486Z,1.92
2022-11-16T23:57:39.857Z,2.15
