createdAt,value
2018-11-10T00:00:48.132Z,0.00
2018-11-10T00:01:48.131Z,0.00
2018-11-10T00:02:48.801Z,0.00
2018-11-10T00:03:48.104Z,0.00
2018-11-10T00:04:48.054Z,0.00
2018-11-10T00:05:48.186Z,0.00
2018-11-10T00:06:48.065Z,0.00
2018-11-10T00:07:48.264Z,0.00
2018-11-10T00:08:48.466Z,0.00
2018-11-10T00:09:48.040Z,0.00
2018-11-10T00:10:48.033Z,0.00
2018-11-10T00:11:48.028Z,0.00
2018-11-10T00:12:48.044Z,0.00
2018-11-10T00:13:48.042Z,0.00
2018-11-10T00:14:48.192Z,0.00
2018-11-10T00:15:48.015Z,0.00
2018-11-10T00:16:48.772Z,0.00
2018-11-10T00:17:48.089Z,0.00
2018-11-10T00:18:48.039Z,0.00
2018-11-10T00:19:48.026Z,0.00
2018-11-10T00:20:48.011Z,0.00
2018-11-10T00:21:48.781Z,0.00
2018-11-10T00:22:50.852Z,0.00
2018-11-10T00:23:49.126Z,0.00
2018-11-10T00:24:48.064Z,0.00
2018-11-10T00:25:47.966Z,0.00
2018-11-10T00:26:48.794Z,0.00
2018-11-10T00:27:48.059Z,0.00
2018-11-10T00:28:47.988Z,0.00
2018-11-10T00:29:48.008Z,0.00
2018-11-10T00:30:47.966Z,0.00
2018-11-10T00:31:48.001Z,0.00
2018-11-10T00:32:55.574Z,0.00
2018-11-10T00:33:47.961Z,0.00
2018-11-10T00:34:49.424Z,0.00
2018-11-10T00:35:47.960Z,0.00
2018-11-10T00:37:24.769Z,0.00
2018-11-10T00:37:47.992Z,0.00
2018-11-10T00:38:49.749Z,0.00
2018-11-10T00:39:47.936Z,0.00
2018-11-10T00:40:49.094Z,0.00
2018-11-10T00:41:47.924Z,0.00
2018-11-10T00:42:49.566Z,0.00
2018-11-10T00:43:47.934Z,0.00
2018-11-10T00:44:49.607Z,0.00
2018-11-10T00:45:49.916Z,0.00
2018-11-10T00:46:49.159Z,0.00
2018-11-10T00:47:49.596Z,0.00
2018-11-10T00:48:49.631Z,0.00
2018-11-10T00:49:49.116Z,0.00
2018-11-10T00:50:47.996Z,0.00
2018-11-10T00:51:47.907Z,0.00
2018-11-10T00:52:48.770Z,0.00
2018-11-10T00:53:47.909Z,0.00
2018-11-10T00:54:49.604Z,0.00
2018-11-10T00:55:47.885Z,0.00
2018-11-10T00:56:49.040Z,0.00
2018-11-10T00:57:54.909Z,0.00
2018-11-10T00:58:49.083Z,0.00
2018-11-10T00:59:54.923Z,0.00
2018-11-10T01:00:56.116Z,0.00
2018-11-10T01:01:54.964Z,0.00
2018-11-10T01:02:55.615Z,0.00
2018-11-10T01:03:55.245Z,0.00
2018-11-10T01:04:49.036Z,0.00
2018-11-10T01:05:54.977Z,0.00
2018-11-10T01:06:48.961Z,0.00
2018-11-10T01:07:49.256Z,0.00
2018-11-10T01:08:51.155Z,0.00
2018-11-10T01:09:51.080Z,0.00
2018-11-10T01:10:49.039Z,0.00
2018-11-10T01:11:51.147Z,0.00
2018-11-10T01:12:51.226Z,0.00
2018-11-10T01:13:48.996Z,0.00
2018-11-10T01:14:51.166Z,0.00
2018-11-10T01:15:51.261Z,0.00
2018-11-10T01:16:48.928Z,0.00
2018-11-10T01:17:49.351Z,0.00
2018-11-10T01:18:49.361Z,0.00
2018-11-10T01:19:48.893Z,0.00
2018-11-10T01:20:49.585Z,0.00
2018-11-10T01:21:49.364Z,0.00
2018-11-10T01:22:48.894Z,0.00
2018-11-10T01:23:49.756Z,0.00
2018-11-10T01:24:49.769Z,0.00
2018-11-10T01:25:48.995Z,0.00
2018-11-10T01:26:49.456Z,0.00
2018-11-10T01:27:49.598Z,0.00
2018-11-10T01:28:49.037Z,0.00
2018-11-10T01:29:49.485Z,0.00
2018-11-10T01:30:51.139Z,0.00
2018-11-10T01:31:49.034Z,0.00
2018-11-10T01:32:49.452Z,0.00
2018-11-10T01:33:49.514Z,0.00
2018-11-10T01:34:49.365Z,0.00
2018-11-10T01:35:49.413Z,0.00
2018-11-10T01:36:49.349Z,0.00
2018-11-10T01:37:49.352Z,0.00
2018-11-10T01:38:50.443Z,0.00
2018-11-10T01:39:49.396Z,0.00
2018-11-10T01:40:49.437Z,0.00
2018-11-10T01:41:49.399Z,0.00
2018-11-10T01:42:49.356Z,0.00
2018-11-10T01:43:49.246Z,0.00
2018-11-10T01:44:49.276Z,0.00
2018-11-10T01:45:49.166Z,0.00
2018-11-10T01:46:49.259Z,0.00
2018-11-10T01:47:49.199Z,0.00
2018-11-10T01:48:49.223Z,0.00
2018-11-10T01:49:49.148Z,0.00
2018-11-10T01:50:49.212Z,0.00
2018-11-10T01:51:49.221Z,0.00
2018-11-10T01:52:48.972Z,0.00
2018-11-10T01:53:49.341Z,0.00
2018-11-10T01:54:49.278Z,0.00
2018-11-10T01:55:49.313Z,0.00
2018-11-10T01:56:49.238Z,0.00
2018-11-10T01:57:49.276Z,0.00
2018-11-10T01:58:49.531Z,0.00
2018-11-10T01:59:49.303Z,0.00
2018-11-10T02:00:49.027Z,0.00
2018-11-10T02:01:49.058Z,0.00
2018-11-10T02:02:49.308Z,0.00
2018-11-10T02:03:49.301Z,0.00
2018-11-10T02:04:51.294Z,0.00
2018-11-10T02:05:49.303Z,0.00
2018-11-10T02:06:49.102Z,0.00
2018-11-10T02:07:49.287Z,0.00
2018-11-10T02:08:49.290Z,0.00
2018-11-10T02:09:49.027Z,0.00
2018-11-10T02:10:48.768Z,0.00
2018-11-10T02:11:49.314Z,0.00
2018-11-10T02:12:54.737Z,0.00
2018-11-10T02:13:49.056Z,0.00
2018-11-10T02:14:49.310Z,0.00
2018-11-10T02:15:49.307Z,0.00
2018-11-10T02:16:49.308Z,0.00
2018-11-10T02:17:49.306Z,0.00
2018-11-10T02:18:49.300Z,0.00
2018-11-10T02:19:49.306Z,0.00
2018-11-10T02:20:49.285Z,0.00
2018-11-10T02:21:51.296Z,0.00
2018-11-10T02:22:49.270Z,0.00
2018-11-10T02:23:49.301Z,0.00
2018-11-10T02:24:49.269Z,0.00
2018-11-10T02:25:49.324Z,0.00
2018-11-10T02:26:51.284Z,0.00
2018-11-10T02:27:49.185Z,0.00
2018-11-10T02:28:50.167Z,0.00
2018-11-10T02:29:49.137Z,0.00
2018-11-10T02:30:49.181Z,0.00
2018-11-10T02:31:49.172Z,0.00
2018-11-10T02:32:48.641Z,0.00
2018-11-10T02:33:49.121Z,0.00
2018-11-10T02:34:49.177Z,0.00
2018-11-10T02:35:49.771Z,0.00
2018-11-10T02:36:49.118Z,0.00
2018-11-10T02:37:49.136Z,0.00
2018-11-10T02:38:49.334Z,0.00
2018-11-10T02:39:49.118Z,0.00
2018-11-10T02:40:50.093Z,0.00
2018-11-10T02:41:49.122Z,0.00
2018-11-10T02:42:49.107Z,0.00
2018-11-10T02:43:49.078Z,0.00
2018-11-10T02:44:49.085Z,0.00
2018-11-10T02:45:49.141Z,0.00
2018-11-10T02:46:49.157Z,0.00
2018-11-10T02:47:49.088Z,0.00
2018-11-10T02:48:49.196Z,0.00
2018-11-10T02:49:49.183Z,0.00
2018-11-10T02:50:49.157Z,0.00
2018-11-10T02:51:50.131Z,0.00
2018-11-10T02:52:49.221Z,0.00
2018-11-10T02:53:49.172Z,0.00
2018-11-10T02:54:50.092Z,0.00
2018-11-10T02:55:49.182Z,0.00
2018-11-10T02:56:49.191Z,0.00
2018-11-10T02:57:49.146Z,0.00
2018-11-10T02:58:49.207Z,0.00
2018-11-10T02:59:49.139Z,0.00
2018-11-10T03:00:49.782Z,0.00
2018-11-10T03:01:49.223Z,0.00
2018-11-10T03:02:49.135Z,0.00
2018-11-10T03:03:49.191Z,0.00
2018-11-10T03:04:49.206Z,0.00
2018-11-10T03:05:49.129Z,0.00
2018-11-10T03:06:49.196Z,0.00
2018-11-10T03:07:49.118Z,0.00
2018-11-10T03:08:49.104Z,0.00
2018-11-10T03:09:49.297Z,0.00
2018-11-10T03:10:49.198Z,0.00
2018-11-10T03:11:49.136Z,0.00
2018-11-10T03:12:49.148Z,0.00
2018-11-10T03:13:49.177Z,0.00
2018-11-10T03:14:49.167Z,0.00
2018-11-10T03:15:49.082Z,0.00
2018-11-10T03:16:49.163Z,0.00
2018-11-10T03:17:49.190Z,0.00
2018-11-10T03:18:48.666Z,0.00
2018-11-10T03:19:48.468Z,0.00
2018-11-10T03:20:49.203Z,0.00
2018-11-10T03:21:49.192Z,0.00
2018-11-10T03:22:50.944Z,0.00
2018-11-10T03:23:49.143Z,0.00
2018-11-10T03:24:49.188Z,0.00
2018-11-10T03:25:49.197Z,0.00
2018-11-10T03:26:49.184Z,0.00
2018-11-10T03:27:49.144Z,0.00
2018-11-10T03:28:50.937Z,0.00
2018-11-10T03:29:48.970Z,0.00
2018-11-10T03:30:49.084Z,0.00
2018-11-10T03:31:48.919Z,0.00
2018-11-10T03:32:49.025Z,0.00
2018-11-10T03:33:49.046Z,0.00
2018-11-10T03:34:48.992Z,0.00
2018-11-10T03:35:48.594Z,0.00
2018-11-10T03:36:49.163Z,0.00
2018-11-10T03:37:49.167Z,0.00
2018-11-10T03:38:48.950Z,0.00
2018-11-10T03:39:48.963Z,0.00
2018-11-10T03:40:50.885Z,0.00
2018-11-10T03:41:48.940Z,0.00
2018-11-10T03:42:48.832Z,0.00
2018-11-10T03:43:48.924Z,0.00
2018-11-10T03:44:48.880Z,0.00
2018-11-10T03:45:48.848Z,0.00
2018-11-10T03:46:48.966Z,0.00
2018-11-10T03:47:48.894Z,0.00
2018-11-10T03:48:50.723Z,0.00
2018-11-10T03:49:48.890Z,0.00
2018-11-10T03:50:48.978Z,0.00
2018-11-10T03:51:48.959Z,0.00
2018-11-10T03:52:48.965Z,0.00
2018-11-10T03:53:48.932Z,0.00
2018-11-10T03:54:50.977Z,0.00
2018-11-10T03:55:48.950Z,0.00
2018-11-10T03:56:48.984Z,0.00
2018-11-10T03:57:49.116Z,0.00
2018-11-10T03:58:48.943Z,0.00
2018-11-10T03:59:54.703Z,0.00
2018-11-10T04:00:48.581Z,0.00
2018-11-10T04:01:49.084Z,0.00
2018-11-10T04:02:49.024Z,0.00
2018-11-10T04:03:50.749Z,0.00
2018-11-10T04:04:49.048Z,0.00
2018-11-10T04:05:50.737Z,0.00
2018-11-10T04:06:50.740Z,0.00
2018-11-10T04:07:48.897Z,0.00
2018-11-10T04:08:48.897Z,0.00
2018-11-10T04:09:48.882Z,0.00
2018-11-10T04:10:48.703Z,0.00
2018-11-10T04:11:49.141Z,0.00
2018-11-10T04:12:48.904Z,0.00
2018-11-10T04:13:48.943Z,0.00
2018-11-10T04:14:48.938Z,0.00
2018-11-10T04:15:48.711Z,0.00
2018-11-10T04:16:48.795Z,0.00
2018-11-10T04:17:49.078Z,0.00
2018-11-10T04:18:48.739Z,0.00
2018-11-10T04:19:48.729Z,0.00
2018-11-10T04:20:48.293Z,0.00
2018-11-10T04:21:48.822Z,0.00
2018-11-10T04:22:48.665Z,0.00
2018-11-10T04:23:48.827Z,0.00
2018-11-10T04:24:48.764Z,0.00
2018-11-10T04:25:48.758Z,0.00
2018-11-10T04:26:48.816Z,0.00
2018-11-10T04:27:48.746Z,0.00
2018-11-10T04:28:49.332Z,0.00
2018-11-10T04:29:48.801Z,0.00
2018-11-10T04:30:48.842Z,0.00
2018-11-10T04:31:48.283Z,0.00
2018-11-10T04:32:48.661Z,0.00
2018-11-10T04:33:48.599Z,0.00
2018-11-10T04:34:48.594Z,0.00
2018-11-10T04:35:48.825Z,0.00
2018-11-10T04:36:48.799Z,0.00
2018-11-10T04:37:48.535Z,0.00
2018-11-10T04:38:48.670Z,0.00
2018-11-10T04:39:48.840Z,0.00
2018-11-10T04:40:48.849Z,0.00
2018-11-10T04:41:48.689Z,0.00
2018-11-10T04:42:49.111Z,0.00
2018-11-10T04:43:48.385Z,0.00
2018-11-10T04:44:48.687Z,0.00
2018-11-10T04:45:48.737Z,0.00
2018-11-10T04:46:48.807Z,0.00
2018-11-10T04:47:48.843Z,0.00
2018-11-10T04:48:48.757Z,0.00
2018-11-10T04:49:48.893Z,0.00
2018-11-10T04:50:48.868Z,0.00
2018-11-10T04:51:49.308Z,0.00
2018-11-10T04:52:48.860Z,0.00
2018-11-10T04:53:48.779Z,0.00
2018-11-10T04:54:48.797Z,0.00
2018-11-10T04:55:48.761Z,0.00
2018-11-10T04:56:48.909Z,0.00
2018-11-10T04:57:48.871Z,0.00
2018-11-10T04:58:48.809Z,0.00
2018-11-10T04:59:48.687Z,0.00
2018-11-10T05:00:48.901Z,0.00
2018-11-10T05:01:48.916Z,0.00
2018-11-10T05:02:49.152Z,0.00
2018-11-10T05:03:48.328Z,0.00
2018-11-10T05:04:48.908Z,0.00
2018-11-10T05:05:48.777Z,0.00
2018-11-10T05:06:48.619Z,0.00
2018-11-10T05:07:48.740Z,0.00
2018-11-10T05:08:48.685Z,0.00
2018-11-10T05:09:48.702Z,0.00
2018-11-10T05:10:48.636Z,0.00
2018-11-10T05:11:48.697Z,0.00
2018-11-10T05:12:48.593Z,0.00
2018-11-10T05:13:48.630Z,0.00
2018-11-10T05:14:48.654Z,0.00
2018-11-10T05:15:48.644Z,0.00
2018-11-10T05:16:48.648Z,0.00
2018-11-10T05:17:48.640Z,0.00
2018-11-10T05:18:48.624Z,0.00
2018-11-10T05:19:48.671Z,0.00
2018-11-10T05:20:48.708Z,0.00
2018-11-10T05:21:48.645Z,0.00
2018-11-10T05:22:48.686Z,0.00
2018-11-10T05:23:48.688Z,0.00
2018-11-10T05:24:48.917Z,0.00
2018-11-10T05:25:48.857Z,0.00
2018-11-10T05:26:48.686Z,0.00
2018-11-10T05:27:48.597Z,0.00
2018-11-10T05:28:48.816Z,0.00
2018-11-10T05:29:48.845Z,0.00
2018-11-10T05:30:48.647Z,0.00
2018-11-10T05:31:50.821Z,0.00
2018-11-10T05:32:48.594Z,0.00
2018-11-10T05:33:48.579Z,0.00
2018-11-10T05:34:48.630Z,0.00
2018-11-10T05:35:48.599Z,0.00
2018-11-10T05:36:48.814Z,0.00
2018-11-10T05:37:48.175Z,0.00
2018-11-10T05:38:48.702Z,0.00
2018-11-10T05:39:48.639Z,0.00
2018-11-10T05:40:50.636Z,0.00
2018-11-10T05:41:48.613Z,0.00
2018-11-10T05:42:48.690Z,0.00
2018-11-10T05:43:48.676Z,0.00
2018-11-10T05:44:48.636Z,0.00
2018-11-10T05:45:48.814Z,0.00
2018-11-10T05:46:48.206Z,0.00
2018-11-10T05:47:48.669Z,0.00
2018-11-10T05:48:48.713Z,0.00
2018-11-10T05:49:49.651Z,0.00
2018-11-10T05:50:48.765Z,0.00
2018-11-10T05:51:48.680Z,0.00
2018-11-10T05:52:48.870Z,0.00
2018-11-10T05:53:48.601Z,0.00
2018-11-10T05:54:48.665Z,0.00
2018-11-10T05:55:49.325Z,0.00
2018-11-10T05:56:48.653Z,0.00
2018-11-10T05:57:48.695Z,0.00
2018-11-10T05:58:48.645Z,0.00
2018-11-10T05:59:48.727Z,0.00
2018-11-10T06:00:48.657Z,0.00
2018-11-10T06:01:48.706Z,0.00
2018-11-10T06:02:48.644Z,0.00
2018-11-10T06:03:48.875Z,0.00
2018-11-10T06:04:48.888Z,0.00
2018-11-10T06:05:48.362Z,0.00
2018-11-10T06:06:48.427Z,0.00
2018-11-10T06:07:48.287Z,0.00
2018-11-10T06:08:48.367Z,0.00
2018-11-10T06:09:48.434Z,0.00
2018-11-10T06:10:48.350Z,0.00
2018-11-10T06:11:48.121Z,0.00
2018-11-10T06:12:48.825Z,0.00
2018-11-10T06:13:48.661Z,0.00
2018-11-10T06:14:48.867Z,0.00
2018-11-10T06:15:48.399Z,0.00
2018-11-10T06:16:48.425Z,0.00
2018-11-10T06:17:48.350Z,0.00
2018-11-10T06:18:48.960Z,0.00
2018-11-10T06:19:48.366Z,4.00
2018-11-10T06:20:48.486Z,4.00
2018-11-10T06:21:50.251Z,4.00
2018-11-10T06:22:48.343Z,4.00
2018-11-10T06:23:48.422Z,4.00
2018-11-10T06:24:50.434Z,0.00
2018-11-10T06:25:48.614Z,0.00
2018-11-10T06:26:48.843Z,4.00
2018-11-10T06:27:48.485Z,4.00
2018-11-10T06:28:48.524Z,8.00
2018-11-10T06:29:48.537Z,4.00
2018-11-10T06:30:48.506Z,4.00
2018-11-10T06:31:48.484Z,8.00
2018-11-10T06:32:50.481Z,8.00
2018-11-10T06:33:50.248Z,8.00
2018-11-10T06:34:50.260Z,12.00
2018-11-10T06:35:50.183Z,12.00
2018-11-10T06:36:48.491Z,12.00
2018-11-10T06:37:48.881Z,12.00
2018-11-10T06:38:48.364Z,16.00
2018-11-10T06:39:48.635Z,16.00
2018-11-10T06:40:48.501Z,16.00
2018-11-10T06:41:48.504Z,16.00
2018-11-10T06:42:48.687Z,20.00
2018-11-10T06:43:48.897Z,24.00
2018-11-10T06:44:48.292Z,20.00
2018-11-10T06:45:48.230Z,24.00
2018-11-10T06:46:48.514Z,24.00
2018-11-10T06:47:48.645Z,32.00
2018-11-10T06:48:48.498Z,32.00
2018-11-10T06:49:48.020Z,32.00
2018-11-10T06:50:48.517Z,32.00
2018-11-10T06:51:50.305Z,32.00
2018-11-10T06:52:48.464Z,32.00
2018-11-10T06:53:48.468Z,36.00
2018-11-10T06:54:48.887Z,40.00
2018-11-10T06:55:48.891Z,44.00
2018-11-10T06:56:48.392Z,44.00
2018-11-10T06:57:48.590Z,48.00
2018-11-10T06:58:48.620Z,48.00
2018-11-10T06:59:48.491Z,48.00
2018-11-10T07:00:48.574Z,48.00
2018-11-10T07:01:50.260Z,48.00
2018-11-10T07:02:48.434Z,44.00
2018-11-10T07:03:48.452Z,48.00
2018-11-10T07:04:48.277Z,56.00
2018-11-10T07:05:48.358Z,60.00
2018-11-10T07:06:48.350Z,64.00
2018-11-10T07:07:48.225Z,76.00
2018-11-10T07:08:48.280Z,84.00
2018-11-10T07:09:48.124Z,92.00
2018-11-10T07:10:48.156Z,92.00
2018-11-10T07:11:48.579Z,92.00
2018-11-10T07:12:48.380Z,92.00
2018-11-10T07:13:48.156Z,96.00
2018-11-10T07:14:48.263Z,100.00
2018-11-10T07:15:50.367Z,112.00
2018-11-10T07:16:48.166Z,132.00
2018-11-10T07:17:48.709Z,156.00
2018-11-10T07:18:48.109Z,180.00
2018-11-10T07:19:48.679Z,204.00
2018-11-10T07:20:48.418Z,216.00
2018-11-10T07:21:48.316Z,220.00
2018-11-10T07:22:48.353Z,228.00
2018-11-10T07:23:48.783Z,232.00
2018-11-10T07:24:48.697Z,232.00
2018-11-10T07:25:48.332Z,232.00
2018-11-10T07:26:48.332Z,228.00
2018-11-10T07:27:50.204Z,224.00
2018-11-10T07:28:48.244Z,220.00
2018-11-10T07:29:48.215Z,216.00
2018-11-10T07:30:48.297Z,216.00
2018-11-10T07:31:48.857Z,220.00
2018-11-10T07:32:48.699Z,224.00
2018-11-10T07:33:48.276Z,224.00
2018-11-10T07:34:48.228Z,224.00
2018-11-10T07:35:50.808Z,216.00
2018-11-10T07:36:48.717Z,212.00
2018-11-10T07:37:48.864Z,192.00
2018-11-10T07:38:48.694Z,188.00
2018-11-10T07:39:48.183Z,192.00
2018-11-10T07:40:48.210Z,208.00
2018-11-10T07:41:48.157Z,212.00
2018-11-10T07:42:48.749Z,216.00
2018-11-10T07:43:48.450Z,220.00
2018-11-10T07:44:48.900Z,228.00
2018-11-10T07:45:47.894Z,236.00
2018-11-10T07:46:48.717Z,256.00
2018-11-10T07:47:48.447Z,284.00
2018-11-10T07:48:48.361Z,300.00
2018-11-10T07:49:48.308Z,280.00
2018-11-10T07:50:48.407Z,284.00
2018-11-10T07:51:48.705Z,276.00
2018-11-10T07:52:48.213Z,260.00
2018-11-10T07:53:48.209Z,280.00
2018-11-10T07:54:48.191Z,308.00
2018-11-10T07:55:48.832Z,328.00
2018-11-10T07:56:48.691Z,336.00
2018-11-10T07:57:48.467Z,344.00
2018-11-10T07:58:48.406Z,336.00
2018-11-10T07:59:48.456Z,344.00
2018-11-10T08:00:48.197Z,360.00
2018-11-10T08:01:47.705Z,380.00
2018-11-10T08:02:48.170Z,416.00
2018-11-10T08:03:48.217Z,448.00
2018-11-10T08:04:48.267Z,444.00
2018-11-10T08:05:48.383Z,452.00
2018-11-10T08:06:48.204Z,476.00
2018-11-10T08:07:48.464Z,516.00
2018-11-10T08:08:48.697Z,528.00
2018-11-10T08:09:48.711Z,528.00
2018-11-10T08:10:48.231Z,556.00
2018-11-10T08:11:48.297Z,576.00
2018-11-10T08:12:48.711Z,588.00
2018-11-10T08:13:50.273Z,564.00
2018-11-10T08:14:48.454Z,592.00
2018-11-10T08:15:48.280Z,604.00
2018-11-10T08:16:48.162Z,612.00
2018-11-10T08:17:48.198Z,616.00
2018-11-10T08:18:48.714Z,592.00
2018-11-10T08:19:48.208Z,616.00
2018-11-10T08:20:48.427Z,568.00
2018-11-10T08:21:48.251Z,536.00
2018-11-10T08:22:48.706Z,540.00
2018-11-10T08:23:48.315Z,548.00
2018-11-10T08:24:48.464Z,540.00
2018-11-10T08:25:48.214Z,520.00
2018-11-10T08:26:48.815Z,512.00
2018-11-10T08:27:48.476Z,496.00
2018-11-10T08:28:48.736Z,464.00
2018-11-10T08:29:48.698Z,424.00
2018-11-10T08:30:48.734Z,428.00
2018-11-10T08:31:48.687Z,452.00
2018-11-10T08:32:48.469Z,472.00
2018-11-10T08:35:49.994Z,480.00
2018-11-10T08:36:52.032Z,480.00
2018-11-10T08:39:08.381Z,452.00
2018-11-10T08:39:56.103Z,428.00
2018-11-10T08:41:51.501Z,372.00
2018-11-10T08:42:51.391Z,360.00
2018-11-10T08:44:45.879Z,344.00
2018-11-10T08:45:46.205Z,328.00
2018-11-10T08:47:40.922Z,340.00
2018-11-10T08:48:41.119Z,364.00
2018-11-10T08:50:34.579Z,372.00
2018-11-10T08:51:34.932Z,360.00
2018-11-10T08:53:29.854Z,380.00
2018-11-10T08:55:44.325Z,376.00
2018-11-10T08:56:45.131Z,384.00
2018-11-10T08:58:39.315Z,376.00
2018-11-10T09:00:53.896Z,404.00
2018-11-10T09:04:00.347Z,544.00
2018-11-10T09:05:00.795Z,544.00
2018-11-10T09:06:54.347Z,544.00
2018-11-10T09:07:55.281Z,596.00
2018-11-10T09:09:49.432Z,616.00
2018-11-10T09:10:49.770Z,628.00
2018-11-10T09:11:49.584Z,648.00
2018-11-10T09:12:49.563Z,572.00
2018-11-10T09:13:50.258Z,580.00
2018-11-10T09:15:16.893Z,588.00
2018-11-10T09:15:49.394Z,580.00
2018-11-10T09:16:50.036Z,544.00
2018-11-10T09:17:49.362Z,564.00
2018-11-10T09:18:52.059Z,608.00
2018-11-10T09:19:49.173Z,640.00
2018-11-10T09:20:49.892Z,668.00
2018-11-10T09:21:50.049Z,728.00
2018-11-10T09:24:23.613Z,768.00
2018-11-10T09:25:23.548Z,796.00
2018-11-10T09:27:17.697Z,776.00
2018-11-10T09:28:17.957Z,740.00
2018-11-10T09:29:18.198Z,700.00
2018-11-10T09:30:17.894Z,676.00
2018-11-10T09:31:17.915Z,700.00
2018-11-10T09:32:18.345Z,700.00
2018-11-10T09:33:17.718Z,716.00
2018-11-10T09:34:17.789Z,760.00
2018-11-10T09:36:50.826Z,716.00
2018-11-10T09:37:51.130Z,692.00
2018-11-10T09:39:45.516Z,720.00
2018-11-10T09:40:46.364Z,652.00
2018-11-10T09:41:45.956Z,632.00
2018-11-10T09:42:46.238Z,632.00
2018-11-10T09:43:46.251Z,616.00
2018-11-10T09:44:45.849Z,572.00
2018-11-10T09:45:46.046Z,556.00
2018-11-10T09:46:46.311Z,564.00
2018-11-10T09:47:45.460Z,568.00
2018-11-10T09:48:46.011Z,584.00
2018-11-10T09:49:46.386Z,600.00
2018-11-10T09:51:21.580Z,592.00
2018-11-10T09:51:45.822Z,600.00
2018-11-10T09:52:45.820Z,568.00
2018-11-10T09:55:29.839Z,808.00
2018-11-10T09:56:19.322Z,812.00
2018-11-10T09:58:16.076Z,880.00
2018-11-10T09:59:16.338Z,876.00
2018-11-10T10:01:09.179Z,644.00
2018-11-10T10:02:08.862Z,680.00
2018-11-10T10:04:03.435Z,924.00
2018-11-10T10:05:03.163Z,1128.00
2018-11-10T10:06:57.759Z,1468.00
2018-11-10T10:09:12.003Z,1340.00
2018-11-10T10:11:26.872Z,1364.00
2018-11-10T10:12:27.611Z,1396.00
2018-11-10T10:14:21.454Z,1264.00
2018-11-10T10:15:21.934Z,1188.00
2018-11-10T10:17:16.734Z,1180.00
2018-11-10T10:18:16.459Z,1244.00
2018-11-10T10:20:11.434Z,1272.00
2018-11-10T10:21:11.849Z,1268.00
2018-11-10T10:24:39.936Z,1556.00
2018-11-10T10:25:40.000Z,1408.00
2018-11-10T10:27:34.419Z,1384.00
2018-11-10T10:28:34.738Z,1500.00
2018-11-10T10:30:29.303Z,1300.00
2018-11-10T10:31:29.900Z,1092.00
2018-11-10T10:33:25.475Z,968.00
2018-11-10T10:34:25.489Z,944.00
2018-11-10T10:36:18.544Z,1032.00
2018-11-10T10:39:35.426Z,956.00
2018-11-10T10:40:13.131Z,996.00
2018-11-10T10:42:08.557Z,952.00
2018-11-10T10:43:07.917Z,952.00
2018-11-10T10:44:08.553Z,920.00
2018-11-10T10:45:08.857Z,884.00
2018-11-10T10:46:11.335Z,840.00
2018-11-10T10:47:09.276Z,772.00
2018-11-10T10:48:08.521Z,716.00
2018-11-10T10:49:08.850Z,696.00
2018-11-10T10:50:09.505Z,720.00
2018-11-10T10:51:09.644Z,720.00
2018-11-10T10:52:29.224Z,796.00
2018-11-10T10:53:07.905Z,916.00
2018-11-10T10:54:44.426Z,924.00
2018-11-10T10:55:09.316Z,1072.00
2018-11-10T10:56:07.921Z,1152.00
2018-11-10T10:57:08.192Z,1208.00
2018-11-10T10:58:09.486Z,1236.00
2018-11-10T10:59:07.772Z,1348.00
2018-11-10T11:00:07.777Z,1392.00
2018-11-10T11:01:28.858Z,1384.00
2018-11-10T11:02:08.865Z,1380.00
2018-11-10T11:03:08.624Z,1448.00
2018-11-10T11:04:11.611Z,1636.00
2018-11-10T11:05:08.833Z,1944.00
2018-11-10T11:06:09.896Z,2136.00
2018-11-10T11:07:07.872Z,2436.00
2018-11-10T11:08:07.743Z,2288.00
2018-11-10T11:09:08.088Z,2068.00
2018-11-10T11:10:07.780Z,1780.00
2018-11-10T11:11:08.851Z,1684.00
2018-11-10T11:12:08.201Z,1572.00
2018-11-10T11:13:07.740Z,1604.00
2018-11-10T11:14:07.735Z,1540.00
2018-11-10T11:15:11.907Z,1472.00
2018-11-10T11:16:07.719Z,1324.00
2018-11-10T11:17:07.718Z,1312.00
2018-11-10T11:18:07.820Z,1456.00
2018-11-10T11:19:07.721Z,1756.00
2018-11-10T11:20:07.717Z,2088.00
2018-11-10T11:21:07.700Z,2212.00
2018-11-10T11:22:09.036Z,2360.00
2018-11-10T11:23:09.830Z,2340.00
2018-11-10T11:26:35.855Z,1612.00
2018-11-10T11:27:36.807Z,1712.00
2018-11-10T11:30:07.240Z,1664.00
2018-11-10T11:30:32.263Z,1652.00
2018-11-10T11:32:25.136Z,1992.00
2018-11-10T11:34:43.085Z,1912.00
2018-11-10T11:35:39.765Z,1896.00
2018-11-10T11:37:38.110Z,1600.00
2018-11-10T11:38:34.565Z,1476.00
2018-11-10T11:40:29.081Z,1396.00
2018-11-10T11:41:29.277Z,1360.00
2018-11-10T11:43:23.971Z,1340.00
2018-11-10T11:44:23.751Z,1288.00
2018-11-10T11:46:18.459Z,1312.00
2018-11-10T11:47:18.439Z,1380.00
2018-11-10T11:49:13.153Z,1436.00
2018-11-10T11:50:13.077Z,1428.00
2018-11-10T11:52:08.267Z,1520.00
2018-11-10T11:53:07.815Z,1596.00
2018-11-10T11:55:33.317Z,1568.00
2018-11-10T11:56:29.944Z,1468.00
2018-11-10T11:58:21.191Z,1292.00
2018-11-10T11:59:21.401Z,1284.00
2018-11-10T12:01:15.851Z,1408.00
2018-11-10T12:02:15.865Z,1520.00
2018-11-10T12:04:31.412Z,1732.00
2018-11-10T12:06:35.093Z,1956.00
2018-11-10T12:07:17.201Z,2088.00
2018-11-10T12:09:11.865Z,2556.00
2018-11-10T12:10:12.826Z,2752.00
2018-11-10T12:12:06.587Z,3000.00
2018-11-10T12:13:06.510Z,3180.00
2018-11-10T12:15:01.969Z,3356.00
2018-11-10T12:17:35.292Z,3460.00
2018-11-10T12:18:34.906Z,3476.00
2018-11-10T12:20:31.105Z,3204.00
2018-11-10T12:21:29.601Z,3124.00
2018-11-10T12:23:38.311Z,2784.00
2018-11-10T12:24:39.814Z,2576.00
2018-11-10T12:25:39.254Z,2348.00
2018-11-10T12:26:38.273Z,2132.00
2018-11-10T12:27:38.215Z,1964.00
2018-11-10T12:28:38.338Z,1840.00
2018-11-10T12:29:39.496Z,1740.00
2018-11-10T12:30:38.219Z,1668.00
2018-11-10T12:31:40.091Z,1600.00
2018-11-10T12:32:38.318Z,1564.00
2018-11-10T12:33:41.078Z,1516.00
2018-11-10T12:34:38.188Z,1472.00
2018-11-10T12:35:41.424Z,1428.00
2018-11-10T12:36:38.329Z,1396.00
2018-11-10T12:37:39.344Z,1364.00
2018-11-10T12:38:39.349Z,1328.00
2018-11-10T12:39:38.288Z,1280.00
2018-11-10T12:40:39.193Z,1232.00
2018-11-10T12:41:41.458Z,1196.00
2018-11-10T12:42:38.272Z,1164.00
2018-11-10T12:43:38.195Z,1132.00
2018-11-10T12:44:39.301Z,1100.00
2018-11-10T12:45:39.273Z,1068.00
2018-11-10T12:46:38.167Z,1036.00
2018-11-10T12:47:40.386Z,1008.00
2018-11-10T12:48:39.058Z,984.00
2018-11-10T12:49:40.229Z,956.00
2018-11-10T12:50:39.176Z,932.00
2018-11-10T12:51:40.199Z,920.00
2018-11-10T12:52:45.837Z,916.00
2018-11-10T12:53:42.343Z,916.00
2018-11-10T12:54:41.182Z,924.00
2018-11-10T12:55:38.156Z,932.00
2018-11-10T12:56:38.231Z,944.00
2018-11-10T12:57:38.198Z,948.00
2018-11-10T12:58:38.194Z,940.00
2018-11-10T12:59:38.149Z,928.00
2018-11-10T13:00:45.026Z,916.00
2018-11-10T13:01:39.084Z,892.00
2018-11-10T13:02:38.252Z,872.00
2018-11-10T13:03:38.962Z,852.00
2018-11-10T13:04:38.484Z,836.00
2018-11-10T13:05:39.230Z,832.00
2018-11-10T13:06:38.148Z,844.00
2018-11-10T13:07:38.121Z,864.00
2018-11-10T13:08:47.561Z,888.00
2018-11-10T13:09:38.159Z,892.00
2018-11-10T13:10:39.935Z,864.00
2018-11-10T13:11:38.258Z,824.00
2018-11-10T13:12:38.248Z,788.00
2018-11-10T13:13:39.104Z,752.00
2018-11-10T13:14:38.158Z,720.00
2018-11-10T13:15:38.116Z,696.00
2018-11-10T13:16:38.421Z,676.00
2018-11-10T13:19:13.006Z,636.00
2018-11-10T13:20:11.817Z,652.00
2018-11-10T13:22:05.720Z,708.00
2018-11-10T13:23:05.915Z,740.00
2018-11-10T13:25:00.830Z,804.00
2018-11-10T13:25:59.923Z,828.00
2018-11-10T13:27:55.280Z,888.00
2018-11-10T13:28:56.060Z,912.00
2018-11-10T13:30:49.325Z,912.00
2018-11-10T13:31:49.990Z,896.00
2018-11-10T13:33:43.883Z,856.00
2018-11-10T13:34:44.820Z,840.00
2018-11-10T13:36:53.735Z,812.00
2018-11-10T13:37:40.366Z,796.00
2018-11-10T13:39:36.547Z,776.00
2018-11-10T13:40:33.191Z,768.00
2018-11-10T13:42:28.964Z,752.00
2018-11-10T13:44:55.830Z,768.00
2018-11-10T13:45:55.813Z,792.00
2018-11-10T13:47:51.696Z,872.00
2018-11-10T13:48:50.220Z,916.00
2018-11-10T13:50:48.368Z,988.00
2018-11-10T13:51:45.185Z,1024.00
2018-11-10T13:53:39.680Z,1104.00
2018-11-10T13:54:46.635Z,1124.00
2018-11-10T13:55:39.559Z,1128.00
2018-11-10T13:56:40.188Z,1104.00
2018-11-10T13:57:40.210Z,1072.00
2018-11-10T13:58:41.496Z,1048.00
2018-11-10T13:59:39.603Z,1052.00
2018-11-10T14:00:40.956Z,1104.00
2018-11-10T14:01:39.494Z,1184.00
2018-11-10T14:02:40.815Z,1272.00
2018-11-10T14:03:46.273Z,1368.00
2018-11-10T14:04:42.370Z,1440.00
2018-11-10T14:05:41.080Z,1464.00