createdAt,value
2018-06-03T00:00:12.012Z,17.54
2018-06-03T00:01:11.878Z,17.43
2018-06-03T00:03:04.765Z,17.47
2018-06-03T00:04:04.639Z,17.39
2018-06-03T00:05:57.470Z,17.41
2018-06-03T00:06:57.382Z,17.53
2018-06-03T00:08:50.228Z,17.47
2018-06-03T00:09:50.167Z,17.50
2018-06-03T00:11:42.972Z,17.49
2018-06-03T00:12:42.876Z,17.53
2018-06-03T00:14:36.324Z,17.49
2018-06-03T00:15:35.631Z,17.53
2018-06-03T00:17:28.471Z,17.50
2018-06-03T00:18:28.379Z,17.41
2018-06-03T00:20:21.268Z,17.27
2018-06-03T00:21:21.130Z,17.35
2018-06-03T00:23:13.971Z,17.34
2018-06-03T00:24:13.887Z,17.25
2018-06-03T00:26:06.797Z,17.16
2018-06-03T00:27:06.634Z,17.14
2018-06-03T00:28:59.484Z,17.10
2018-06-03T00:29:59.381Z,17.14
2018-06-03T00:31:52.263Z,17.12
2018-06-03T00:32:52.123Z,17.04
2018-06-03T00:34:44.969Z,16.98
2018-06-03T00:35:44.907Z,17.07
2018-06-03T00:37:37.726Z,17.10
2018-06-03T00:38:37.628Z,17.06
2018-06-03T00:40:30.606Z,17.02
2018-06-03T00:41:30.378Z,17.01
2018-06-03T00:43:23.213Z,17.12
2018-06-03T00:44:23.123Z,16.99
2018-06-03T00:46:15.997Z,16.90
2018-06-03T00:47:15.874Z,17.01
2018-06-03T00:49:08.710Z,16.92
2018-06-03T00:50:08.621Z,16.90
2018-06-03T00:52:01.485Z,16.88
2018-06-03T00:53:01.367Z,16.69
2018-06-03T00:54:54.213Z,16.72
2018-06-03T00:55:54.134Z,16.72
2018-06-03T00:57:46.995Z,16.76
2018-06-03T00:58:46.865Z,16.73
2018-06-03T01:00:39.732Z,16.73
2018-06-03T01:01:40.152Z,16.72
2018-06-03T01:03:32.501Z,16.76
2018-06-03T01:04:32.365Z,16.73
2018-06-03T01:06:25.725Z,16.74
2018-06-03T01:07:25.657Z,16.79
2018-06-03T01:09:18.997Z,16.76
2018-06-03T01:10:18.890Z,16.61
2018-06-03T01:12:11.756Z,16.59
2018-06-03T01:13:11.640Z,16.61
2018-06-03T01:15:04.487Z,16.57
2018-06-03T01:16:04.396Z,16.58
2018-06-03T01:17:57.260Z,16.51
2018-06-03T01:18:57.160Z,16.51
2018-06-03T01:20:49.987Z,16.49
2018-06-03T01:21:49.888Z,16.51
2018-06-03T01:23:42.769Z,16.57
2018-06-03T01:24:42.659Z,16.43
2018-06-03T01:26:35.484Z,16.40
2018-06-03T01:27:35.391Z,16.39
2018-06-03T01:29:28.259Z,16.42
2018-06-03T01:30:28.141Z,16.42
2018-06-03T01:32:20.997Z,16.54
2018-06-03T01:33:20.899Z,16.51
2018-06-03T01:35:13.762Z,16.44
2018-06-03T01:36:13.649Z,16.55
2018-06-03T01:38:06.481Z,16.36
2018-06-03T01:39:06.391Z,16.36
2018-06-03T01:40:59.246Z,16.40
2018-06-03T01:41:59.134Z,16.37
2018-06-03T01:43:51.983Z,16.29
2018-06-03T01:44:51.883Z,16.16
2018-06-03T01:46:44.748Z,16.09
2018-06-03T01:47:44.657Z,16.10
2018-06-03T01:49:37.525Z,16.09
2018-06-03T01:50:37.383Z,16.09
2018-06-03T01:52:30.227Z,16.18
2018-06-03T01:53:30.134Z,16.14
2018-06-03T01:55:23.003Z,16.10
2018-06-03T01:56:22.903Z,16.10
2018-06-03T01:58:15.727Z,16.06
2018-06-03T01:59:15.656Z,16.13
2018-06-03T02:01:08.498Z,16.09
2018-06-03T02:02:08.403Z,16.17
2018-06-03T02:04:01.232Z,16.28
2018-06-03T02:05:01.129Z,16.33
2018-06-03T02:06:54.025Z,16.39
2018-06-03T02:07:53.885Z,16.36
2018-06-03T02:09:46.723Z,16.42
2018-06-03T02:10:46.641Z,16.47
2018-06-03T02:12:39.493Z,16.62
2018-06-03T02:13:39.378Z,16.59
2018-06-03T02:15:32.226Z,16.62
2018-06-03T02:16:32.137Z,16.57
2018-06-03T02:18:25.005Z,16.73
2018-06-03T02:19:24.883Z,16.61
2018-06-03T02:21:17.730Z,16.67
2018-06-03T02:22:17.634Z,16.70
2018-06-03T02:24:10.487Z,16.73
2018-06-03T02:25:10.386Z,16.72
2018-06-03T02:27:03.247Z,16.72
2018-06-03T02:28:03.172Z,16.76
2018-06-03T02:29:55.993Z,16.70
2018-06-03T02:30:55.884Z,16.76
2018-06-03T02:32:48.775Z,16.70
2018-06-03T02:33:48.633Z,16.76
2018-06-03T02:35:41.475Z,16.74
2018-06-03T02:36:41.380Z,16.64
2018-06-03T02:38:34.249Z,16.58
2018-06-03T02:39:34.141Z,16.58
2018-06-03T02:41:27.375Z,16.55
2018-06-03T02:42:27.303Z,16.52
2018-06-03T02:44:20.152Z,16.46
2018-06-03T02:45:20.030Z,16.43
2018-06-03T02:47:12.881Z,16.40
2018-06-03T02:48:12.816Z,16.40
2018-06-03T02:50:05.656Z,16.40
2018-06-03T02:51:05.559Z,16.40
2018-06-03T02:52:58.396Z,16.43
2018-06-03T02:53:58.303Z,16.39
2018-06-03T02:55:51.151Z,16.43
2018-06-03T02:56:51.041Z,16.47
2018-06-03T02:58:43.906Z,16.43
2018-06-03T02:59:43.794Z,16.34
2018-06-03T03:01:36.661Z,16.52
2018-06-03T03:02:36.552Z,16.51
2018-06-03T03:04:29.420Z,16.55
2018-06-03T03:05:29.282Z,16.54
2018-06-03T03:07:22.638Z,16.58
2018-06-03T03:08:22.138Z,16.55
2018-06-03T03:10:15.003Z,16.46
2018-06-03T03:11:14.894Z,16.42
2018-06-03T03:13:07.729Z,16.43
2018-06-03T03:14:07.649Z,16.54
2018-06-03T03:16:00.510Z,16.42
2018-06-03T03:17:00.402Z,16.40
2018-06-03T03:18:53.289Z,16.54
2018-06-03T03:19:53.132Z,16.51
2018-06-03T03:21:45.981Z,16.47
2018-06-03T03:22:45.887Z,16.52
2018-06-03T03:24:38.750Z,16.65
2018-06-03T03:25:38.630Z,16.58
2018-06-03T03:27:31.511Z,16.61
2018-06-03T03:28:31.394Z,16.61
2018-06-03T03:30:24.271Z,16.67
2018-06-03T03:31:24.161Z,16.64
2018-06-03T03:33:16.984Z,16.64
2018-06-03T03:34:16.880Z,16.69
2018-06-03T03:36:09.749Z,16.73
2018-06-03T03:37:09.635Z,16.69
2018-06-03T03:39:02.534Z,16.74
2018-06-03T03:40:02.379Z,16.74
2018-06-03T03:41:55.266Z,16.83
2018-06-03T03:42:55.154Z,16.88
2018-06-03T03:44:47.991Z,16.90
2018-06-03T03:45:47.883Z,16.99
2018-06-03T03:47:40.738Z,16.95
2018-06-03T03:48:40.628Z,17.04
2018-06-03T03:50:33.508Z,17.09
2018-06-03T03:51:33.379Z,17.10
2018-06-03T03:53:26.246Z,17.13
2018-06-03T03:54:26.148Z,17.07
2018-06-03T03:56:18.997Z,17.24
2018-06-03T03:57:18.894Z,17.30
2018-06-03T03:59:11.768Z,17.25
2018-06-03T04:00:11.629Z,17.39
2018-06-03T04:02:04.488Z,17.43
2018-06-03T04:03:04.395Z,17.52
2018-06-03T04:04:57.228Z,17.54
2018-06-03T04:05:57.159Z,17.53
2018-06-03T04:07:50.003Z,17.62
2018-06-03T04:08:49.875Z,17.68
2018-06-03T04:10:42.730Z,17.69
2018-06-03T04:11:42.622Z,17.62
2018-06-03T04:13:35.500Z,17.71
2018-06-03T04:14:35.378Z,17.65
2018-06-03T04:16:28.232Z,17.66
2018-06-03T04:17:28.139Z,17.81
2018-06-03T04:19:21.013Z,17.83
2018-06-03T04:20:20.873Z,17.78
2018-06-03T04:22:13.715Z,17.86
2018-06-03T04:23:13.634Z,17.83
2018-06-03T04:25:06.480Z,17.84
2018-06-03T04:26:06.383Z,17.81
2018-06-03T04:27:59.245Z,17.84
2018-06-03T04:28:59.130Z,17.90
2018-06-03T04:30:51.968Z,17.86
2018-06-03T04:31:51.903Z,17.78
2018-06-03T04:33:44.725Z,17.78
2018-06-03T04:34:44.623Z,17.87
2018-06-03T04:36:37.459Z,17.88
2018-06-03T04:37:37.368Z,17.78
2018-06-03T04:39:30.234Z,17.75
2018-06-03T04:40:30.140Z,17.83
2018-06-03T04:42:22.963Z,17.97
2018-06-03T04:43:22.865Z,17.91
2018-06-03T04:45:15.726Z,17.94
2018-06-03T04:46:15.640Z,17.96
2018-06-03T04:48:08.477Z,18.01
2018-06-03T04:49:08.374Z,18.01
2018-06-03T04:51:01.245Z,18.06
2018-06-03T04:52:01.114Z,18.15
2018-06-03T04:53:53.973Z,18.13
2018-06-03T04:54:53.885Z,18.18
2018-06-03T04:56:46.716Z,18.24
2018-06-03T04:57:46.616Z,18.31
2018-06-03T04:59:39.473Z,18.28
2018-06-03T05:00:39.400Z,18.26
2018-06-03T05:02:32.317Z,18.42
2018-06-03T05:03:32.227Z,18.43
2018-06-03T05:05:26.029Z,18.57
2018-06-03T05:06:25.911Z,18.60
2018-06-03T05:08:18.747Z,18.61
2018-06-03T05:09:18.655Z,18.67
2018-06-03T05:11:11.521Z,18.63
2018-06-03T05:12:11.396Z,18.75
2018-06-03T05:14:04.342Z,18.79
2018-06-03T05:15:04.246Z,18.68
2018-06-03T05:16:57.096Z,18.75
2018-06-03T05:17:57.015Z,18.68
2018-06-03T05:19:49.844Z,18.89
2018-06-03T05:20:49.763Z,18.88
2018-06-03T05:22:42.593Z,19.01
2018-06-03T05:23:42.502Z,19.07
2018-06-03T05:25:35.358Z,19.16
2018-06-03T05:26:35.248Z,19.13
2018-06-03T05:28:28.097Z,19.16
2018-06-03T05:29:28.008Z,19.32
2018-06-03T05:31:20.846Z,19.27
2018-06-03T05:32:20.750Z,19.38
2018-06-03T05:34:13.603Z,19.53
2018-06-03T05:35:13.503Z,19.53
2018-06-03T05:37:06.353Z,19.56
2018-06-03T05:38:06.288Z,19.50
2018-06-03T05:39:59.085Z,19.64
2018-06-03T05:40:58.995Z,19.60
2018-06-03T05:42:51.870Z,19.60
2018-06-03T05:43:51.738Z,19.60
2018-06-03T05:45:44.673Z,19.60
2018-06-03T05:46:44.487Z,19.62
2018-06-03T05:48:37.355Z,19.60
2018-06-03T05:49:37.241Z,19.56
2018-06-03T05:51:30.082Z,19.52
2018-06-03T05:52:29.989Z,19.52
2018-06-03T05:54:22.872Z,19.59
2018-06-03T05:55:22.761Z,19.54
2018-06-03T05:57:15.626Z,19.54
2018-06-03T05:58:15.508Z,19.54
2018-06-03T06:00:08.849Z,19.57
2018-06-03T06:01:08.761Z,19.59
2018-06-03T06:03:01.635Z,19.70
2018-06-03T06:04:01.500Z,19.82
2018-06-03T06:05:54.348Z,19.86
2018-06-03T06:06:54.255Z,19.93
2018-06-03T06:08:47.311Z,19.89
2018-06-03T06:09:47.215Z,19.93
2018-06-03T06:11:40.047Z,19.92
2018-06-03T06:12:39.952Z,19.94
2018-06-03T06:14:32.816Z,20.04
2018-06-03T06:15:32.716Z,19.97
2018-06-03T06:17:25.549Z,19.89
2018-06-03T06:18:25.461Z,19.82
2018-06-03T06:20:18.322Z,19.81
2018-06-03T06:21:18.205Z,19.75
2018-06-03T06:23:11.070Z,19.79
2018-06-03T06:24:10.958Z,19.86
2018-06-03T06:26:03.817Z,19.81
2018-06-03T06:27:03.714Z,19.87
2018-06-03T06:28:56.546Z,19.93
2018-06-03T06:29:56.445Z,19.93
2018-06-03T06:31:49.408Z,19.94
2018-06-03T06:32:49.303Z,19.87
2018-06-03T06:34:42.288Z,20.17
2018-06-03T06:35:42.157Z,20.09
2018-06-03T06:37:34.990Z,20.09
2018-06-03T06:38:34.919Z,20.18
2018-06-03T06:40:27.783Z,20.15
2018-06-03T06:41:27.649Z,20.15
2018-06-03T06:43:20.502Z,20.30
2018-06-03T06:44:20.405Z,20.33
2018-06-03T06:46:13.284Z,20.46
2018-06-03T06:47:13.158Z,20.52
2018-06-03T06:49:06.001Z,20.61
2018-06-03T06:50:05.933Z,20.64
2018-06-03T06:51:58.771Z,20.67
2018-06-03T06:52:58.661Z,20.71
2018-06-03T06:54:51.518Z,20.53
2018-06-03T06:55:51.411Z,20.61
2018-06-03T06:57:44.773Z,20.64
2018-06-03T06:58:44.667Z,20.75
2018-06-03T07:00:37.552Z,20.79
2018-06-03T07:01:37.428Z,20.79
2018-06-03T07:03:30.259Z,20.85
2018-06-03T07:04:30.173Z,20.82
2018-06-03T07:06:23.052Z,20.86
2018-06-03T07:07:22.925Z,20.70
2018-06-03T07:09:15.782Z,20.44
2018-06-03T07:10:15.669Z,20.46
2018-06-03T07:12:08.523Z,20.34
2018-06-03T07:13:08.444Z,20.41
2018-06-03T07:15:01.277Z,20.36
2018-06-03T07:16:01.166Z,20.44
2018-06-03T07:17:54.021Z,20.74
2018-06-03T07:18:53.921Z,20.79
2018-06-03T07:20:46.759Z,20.63
2018-06-03T07:21:46.677Z,20.73
2018-06-03T07:23:39.617Z,20.75
2018-06-03T07:24:39.523Z,20.88
2018-06-03T07:26:32.467Z,21.03
2018-06-03T07:27:32.371Z,20.97
2018-06-03T07:29:25.229Z,20.98
2018-06-03T07:30:25.154Z,20.89
2018-06-03T07:32:17.963Z,20.88
2018-06-03T07:33:17.882Z,20.67
2018-06-03T07:35:10.731Z,20.50
2018-06-03T07:36:10.627Z,20.46
2018-06-03T07:38:03.501Z,20.67
2018-06-03T07:39:03.376Z,20.61
2018-06-03T07:40:56.313Z,20.67
2018-06-03T07:41:56.234Z,20.77
2018-06-03T07:43:49.082Z,20.95
2018-06-03T07:44:48.983Z,21.05
2018-06-03T07:46:41.826Z,21.13
2018-06-03T07:47:41.742Z,21.25
2018-06-03T07:49:34.596Z,21.53
2018-06-03T07:50:34.468Z,21.51
2018-06-03T07:52:27.328Z,21.65
2018-06-03T07:53:27.232Z,21.58
2018-06-03T07:55:20.076Z,21.75
2018-06-03T07:56:20.003Z,21.67
2018-06-03T07:58:12.820Z,21.82
2018-06-03T07:59:12.736Z,21.75
2018-06-03T08:01:05.677Z,21.73
2018-06-03T08:02:05.581Z,21.71
2018-06-03T08:03:58.437Z,21.71
2018-06-03T08:04:58.317Z,21.84
2018-06-03T08:06:51.185Z,21.81
2018-06-03T08:07:51.066Z,21.71
2018-06-03T08:09:43.922Z,21.74
2018-06-03T08:10:43.815Z,21.74
2018-06-03T08:12:37.293Z,21.82
2018-06-03T08:13:37.238Z,21.81
2018-06-03T08:15:30.065Z,21.84
2018-06-03T08:16:29.933Z,21.75
2018-06-03T08:18:22.777Z,21.71
2018-06-03T08:19:22.696Z,21.80
2018-06-03T08:21:15.647Z,21.80
2018-06-03T08:22:15.537Z,21.71
2018-06-03T08:24:08.404Z,21.58
2018-06-03T08:25:08.300Z,21.69
2018-06-03T08:27:01.152Z,21.77
2018-06-03T08:28:01.042Z,21.91
2018-06-03T08:29:53.924Z,21.94
2018-06-03T08:30:53.796Z,21.84
2018-06-03T08:32:47.163Z,22.07
2018-06-03T08:33:46.531Z,22.12
2018-06-03T08:35:39.492Z,22.22
2018-06-03T08:36:39.382Z,22.07
2018-06-03T08:38:32.363Z,22.01
2018-06-03T08:39:32.253Z,22.09
2018-06-03T08:41:25.105Z,22.21
2018-06-03T08:42:24.994Z,22.21
2018-06-03T08:44:18.348Z,21.97
2018-06-03T08:45:17.731Z,22.06
2018-06-03T08:47:10.711Z,21.96
2018-06-03T08:48:10.596Z,21.94
2018-06-03T08:50:03.564Z,22.13
2018-06-03T08:51:03.434Z,22.06
2018-06-03T08:52:56.312Z,22.00
2018-06-03T08:53:56.185Z,22.07
2018-06-03T08:55:49.562Z,22.36
2018-06-03T08:56:49.473Z,22.51
2018-06-03T08:58:42.408Z,22.95
2018-06-03T08:59:42.301Z,22.85
2018-06-03T09:01:35.243Z,22.66
2018-06-03T09:02:35.147Z,22.59
2018-06-03T09:04:28.131Z,22.74
2018-06-03T09:05:28.010Z,22.76
2018-06-03T09:07:20.956Z,22.58
2018-06-03T09:08:20.869Z,22.48
2018-06-03T09:10:13.816Z,22.40
2018-06-03T09:11:13.712Z,22.43
2018-06-03T09:13:07.127Z,22.58
2018-06-03T09:14:06.968Z,22.56
2018-06-03T09:15:59.913Z,22.48
2018-06-03T09:16:59.838Z,22.52
2018-06-03T09:18:52.821Z,22.55
2018-06-03T09:19:52.676Z,22.44
2018-06-03T09:21:46.039Z,22.59
2018-06-03T09:22:45.547Z,22.62
2018-06-03T09:24:38.507Z,22.52
2018-06-03T09:25:38.372Z,22.48
2018-06-03T09:27:31.317Z,22.43
2018-06-03T09:28:31.229Z,22.44
2018-06-03T09:30:24.217Z,22.34
2018-06-03T09:31:24.089Z,22.37
2018-06-03T09:33:17.049Z,22.40
2018-06-03T09:34:16.952Z,22.34
2018-06-03T09:36:09.892Z,22.43
2018-06-03T09:37:09.789Z,22.56
2018-06-03T09:39:03.147Z,22.61
2018-06-03T09:40:03.050Z,22.64
2018-06-03T09:41:56.008Z,22.59
2018-06-03T09:42:55.907Z,22.71
2018-06-03T09:44:48.835Z,22.61
2018-06-03T09:45:48.763Z,22.62
2018-06-03T09:47:41.720Z,22.37
2018-06-03T09:48:41.662Z,22.44
2018-06-03T09:50:34.567Z,22.48
2018-06-03T09:51:34.449Z,22.59
2018-06-03T09:53:27.404Z,22.51
2018-06-03T09:54:27.307Z,22.44
2018-06-03T09:56:20.267Z,22.61
2018-06-03T09:57:20.174Z,22.73
2018-06-03T09:59:13.925Z,22.68
2018-06-03T10:00:13.865Z,22.74
2018-06-03T10:02:06.798Z,22.88
2018-06-03T10:03:06.677Z,22.89
2018-06-03T10:04:59.622Z,22.74
2018-06-03T10:05:59.542Z,22.74
2018-06-03T10:07:52.592Z,22.61
2018-06-03T10:08:52.488Z,22.68
2018-06-03T10:10:45.431Z,22.66
2018-06-03T10:11:45.337Z,22.76
2018-06-03T10:13:38.288Z,22.74
2018-06-03T10:14:38.210Z,22.86
2018-06-03T10:16:31.156Z,22.96
2018-06-03T10:17:31.063Z,23.01
2018-06-03T10:19:24.010Z,23.06
2018-06-03T10:20:23.915Z,22.92
2018-06-03T10:22:16.836Z,22.85
2018-06-03T10:23:16.754Z,22.93
2018-06-03T10:25:09.709Z,22.80
2018-06-03T10:26:09.606Z,22.68
2018-06-03T10:28:02.567Z,22.96
2018-06-03T10:29:02.463Z,23.04
2018-06-03T10:30:55.400Z,23.06
2018-06-03T10:31:55.302Z,22.99
2018-06-03T10:33:48.271Z,22.89
2018-06-03T10:34:48.172Z,22.92
2018-06-03T10:36:41.625Z,22.68
2018-06-03T10:37:41.517Z,22.67
2018-06-03T10:39:34.491Z,22.76
2018-06-03T10:40:34.374Z,22.92
2018-06-03T10:42:27.349Z,22.83
2018-06-03T10:43:27.236Z,22.73
2018-06-03T10:45:20.193Z,22.48
2018-06-03T10:46:20.084Z,22.62
2018-06-03T10:48:13.028Z,22.71
2018-06-03T10:49:12.962Z,22.78
2018-06-03T10:51:05.874Z,22.83
2018-06-03T10:52:05.774Z,22.96
2018-06-03T10:53:58.754Z,23.25
2018-06-03T10:54:58.631Z,23.28
2018-06-03T10:56:51.595Z,23.41
2018-06-03T10:57:51.480Z,23.28
2018-06-03T10:59:45.290Z,23.34
2018-06-03T11:00:45.150Z,23.52
2018-06-03T11:02:37.992Z,23.82
2018-06-03T11:03:37.908Z,23.97
2018-06-03T11:05:30.905Z,24.11
2018-06-03T11:06:30.760Z,24.10
2018-06-03T11:08:23.693Z,23.96
2018-06-03T11:09:23.607Z,24.10
2018-06-03T11:11:16.570Z,23.89
2018-06-03T11:12:16.469Z,23.89
2018-06-03T11:14:09.406Z,24.21
2018-06-03T11:15:09.314Z,24.25
2018-06-03T11:17:23.257Z,24.00
2018-06-03T11:18:02.172Z,24.11
2018-06-03T11:19:55.149Z,24.00
2018-06-03T11:20:55.023Z,24.03
2018-06-03T11:22:47.966Z,24.28
2018-06-03T11:23:47.876Z,24.33
2018-06-03T11:25:40.722Z,24.04
2018-06-03T11:26:40.629Z,24.15
2018-06-03T11:28:33.494Z,24.25
2018-06-03T11:29:33.369Z,24.45
2018-06-03T11:31:26.237Z,24.52
2018-06-03T11:32:26.292Z,24.53
2018-06-03T11:34:18.964Z,24.43
2018-06-03T11:35:18.896Z,24.25
2018-06-03T11:37:11.726Z,24.23
2018-06-03T11:38:11.647Z,24.31
2018-06-03T11:40:04.456Z,24.51
2018-06-03T11:41:04.375Z,24.51
2018-06-03T11:42:57.260Z,24.82
2018-06-03T11:43:57.129Z,25.01
2018-06-03T11:45:49.958Z,25.33
2018-06-03T11:46:49.876Z,25.45
2018-06-03T11:48:43.246Z,25.49
2018-06-03T11:49:42.643Z,25.41
2018-06-03T11:51:35.489Z,25.53
2018-06-03T11:52:35.375Z,25.27
2018-06-03T11:54:28.224Z,25.41
2018-06-03T11:55:28.124Z,25.31
2018-06-03T11:57:20.956Z,25.45
2018-06-03T11:58:20.873Z,25.22
2018-06-03T12:00:13.749Z,25.22
2018-06-03T12:01:13.621Z,25.34
2018-06-03T12:03:06.558Z,25.30
2018-06-03T12:04:06.477Z,25.22
2018-06-03T12:05:59.323Z,24.90
2018-06-03T12:06:59.228Z,24.74
2018-06-03T12:08:52.069Z,24.52
2018-06-03T12:09:51.989Z,24.56
2018-06-03T12:11:44.825Z,24.52
2018-06-03T12:12:44.711Z,24.62
2018-06-03T12:14:37.565Z,24.70
2018-06-03T12:15:37.462Z,24.75
2018-06-03T12:17:30.409Z,24.94
2018-06-03T12:18:30.318Z,24.99
2018-06-03T12:20:23.178Z,25.08
2018-06-03T12:21:23.065Z,25.40
2018-06-03T12:23:15.906Z,25.19
2018-06-03T12:24:15.831Z,25.36
2018-06-03T12:26:08.673Z,25.08
2018-06-03T12:27:08.571Z,24.97
2018-06-03T12:29:01.407Z,25.01
2018-06-03T12:30:01.325Z,25.00
2018-06-03T12:31:54.271Z,24.74
2018-06-03T12:32:54.180Z,24.70
2018-06-03T12:34:47.041Z,24.94
2018-06-03T12:35:46.923Z,24.99
2018-06-03T12:37:39.768Z,25.09
2018-06-03T12:38:39.675Z,25.26
2018-06-03T12:40:32.825Z,25.19
2018-06-03T12:41:32.722Z,25.28
2018-06-03T12:43:25.575Z,25.49
2018-06-03T12:44:25.509Z,25.38
2018-06-03T12:46:18.321Z,25.23
2018-06-03T12:47:18.250Z,25.22
2018-06-03T12:49:11.067Z,25.00
2018-06-03T12:50:10.971Z,25.27
2018-06-03T12:52:04.354Z,25.77
2018-06-03T12:53:03.745Z,26.11
2018-06-03T12:54:56.579Z,25.92
2018-06-03T12:55:56.487Z,25.77
2018-06-03T12:57:49.343Z,25.52
2018-06-03T12:58:49.219Z,25.59
2018-06-03T13:00:42.073Z,25.48
2018-06-03T13:01:41.984Z,25.41
2018-06-03T13:03:34.929Z,25.30
2018-06-03T13:04:34.820Z,25.33
2018-06-03T13:06:28.265Z,25.00
2018-06-03T13:07:28.081Z,24.90
2018-06-03T13:09:20.921Z,24.90
2018-06-03T13:10:20.833Z,24.94
2018-06-03T13:12:13.683Z,25.21
2018-06-03T13:13:13.577Z,25.38
2018-06-03T13:15:06.430Z,25.26
2018-06-03T13:16:06.352Z,25.06
2018-06-03T13:17:59.297Z,25.21
2018-06-03T13:18:59.225Z,25.22
2018-06-03T13:20:52.031Z,25.23
2018-06-03T13:21:51.930Z,25.14
2018-06-03T13:23:44.808Z,24.89
2018-06-03T13:24:44.692Z,24.71
2018-06-03T13:26:37.546Z,24.52
2018-06-03T13:27:37.441Z,24.66
2018-06-03T13:29:30.287Z,24.81
2018-06-03T13:30:30.191Z,24.78
2018-06-03T13:32:23.039Z,24.68
2018-06-03T13:33:22.947Z,24.91
2018-06-03T13:35:15.821Z,24.78
2018-06-03T13:36:15.690Z,24.65
2018-06-03T13:38:08.520Z,24.89
2018-06-03T13:39:08.439Z,25.01
2018-06-03T13:41:01.320Z,24.82
2018-06-03T13:42:01.190Z,24.71
2018-06-03T13:43:54.152Z,24.34
2018-06-03T13:44:54.069Z,24.47
2018-06-03T13:46:46.875Z,24.29
2018-06-03T13:47:46.797Z,24.23
2018-06-03T13:49:39.656Z,24.25
2018-06-03T13:50:39.528Z,24.33
2018-06-03T13:52:32.871Z,24.41
2018-06-03T13:53:32.794Z,24.36
2018-06-03T13:55:27.092Z,24.70
2018-06-03T13:56:27.005Z,24.66
2018-06-03T13:58:19.809Z,24.71
2018-06-03T13:59:19.748Z,24.70
2018-06-03T14:01:12.614Z,24.74
2018-06-03T14:02:12.475Z,24.66
2018-06-03T14:04:05.317Z,24.86
2018-06-03T14:05:05.229Z,24.71
2018-06-03T14:06:58.092Z,24.68
2018-06-03T14:07:57.994Z,24.51
2018-06-03T14:09:50.855Z,24.38
2018-06-03T14:10:50.733Z,24.34
2018-06-03T14:12:43.791Z,24.52
2018-06-03T14:13:43.482Z,24.51
2018-06-03T14:15:36.328Z,24.76
2018-06-03T14:16:36.289Z,24.70
2018-06-03T14:18:29.062Z,24.60
2018-06-03T14:19:28.987Z,24.76
2018-06-03T14:21:21.854Z,24.68
2018-06-03T14:22:21.728Z,24.58
2018-06-03T14:24:15.079Z,24.33
2018-06-03T14:25:14.977Z,24.34
2018-06-03T14:27:07.851Z,24.44
2018-06-03T14:28:07.741Z,24.45
2018-06-03T14:30:00.590Z,24.29
2018-06-03T14:31:00.931Z,24.37
2018-06-03T14:32:53.334Z,24.44
2018-06-03T14:33:53.226Z,24.53
2018-06-03T14:35:46.106Z,24.56
2018-06-03T14:36:45.983Z,24.51
2018-06-03T14:38:38.892Z,24.38
2018-06-03T14:39:38.750Z,24.41
2018-06-03T14:41:31.589Z,24.31
2018-06-03T14:42:31.490Z,24.28
2018-06-03T14:44:24.317Z,24.22
2018-06-03T14:45:24.232Z,24.26
2018-06-03T14:47:17.183Z,24.22
2018-06-03T14:48:17.100Z,24.19
2018-06-03T14:50:09.960Z,24.29
2018-06-03T14:51:09.823Z,24.28
2018-06-03T14:53:03.194Z,24.38
2018-06-03T14:54:03.434Z,24.47
2018-06-03T14:55:55.946Z,24.31
2018-06-03T14:56:55.843Z,24.34
2018-06-03T14:58:48.636Z,24.29
2018-06-03T14:59:48.568Z,24.28
2018-06-03T15:01:41.412Z,24.29
2018-06-03T15:02:41.288Z,24.19
2018-06-03T15:04:34.123Z,24.38
2018-06-03T15:05:34.048Z,24.51
2018-06-03T15:07:26.888Z,24.63
2018-06-03T15:08:26.799Z,24.82
2018-06-03T15:10:19.689Z,24.86
2018-06-03T15:11:19.545Z,24.96
2018-06-03T15:13:12.374Z,24.97
2018-06-03T15:14:12.311Z,25.00
2018-06-03T15:16:05.139Z,25.04
2018-06-03T15:17:05.045Z,25.06
2018-06-03T15:18:57.883Z,25.15
2018-06-03T15:19:57.828Z,25.16
2018-06-03T15:21:50.671Z,25.19
2018-06-03T15:22:50.566Z,25.22
2018-06-03T15:24:44.355Z,25.22
2018-06-03T15:25:43.327Z,25.23
2018-06-03T15:27:36.224Z,25.43
2018-06-03T15:28:36.085Z,25.70
2018-06-03T15:30:28.970Z,26.03
2018-06-03T15:31:28.849Z,26.21
2018-06-03T15:33:21.695Z,26.60
2018-06-03T15:34:21.608Z,26.67
2018-06-03T15:36:15.975Z,26.90
2018-06-03T15:37:14.347Z,27.54
2018-06-03T15:39:07.177Z,28.32
2018-06-03T15:40:07.103Z,28.37
2018-06-03T15:42:00.879Z,29.39
2018-06-03T15:43:00.771Z,29.46
2018-06-03T15:44:53.607Z,29.62
2018-06-03T15:45:53.528Z,29.12
2018-06-03T15:47:46.370Z,28.71
2018-06-03T15:48:46.298Z,28.66
2018-06-03T15:50:39.425Z,29.25
2018-06-03T15:51:39.333Z,29.44
2018-06-03T15:53:32.283Z,29.58
2018-06-03T15:54:32.177Z,29.24
2018-06-03T15:56:25.039Z,29.54
2018-06-03T15:57:24.937Z,29.33
2018-06-03T15:59:17.776Z,29.54
2018-06-03T16:00:17.691Z,30.10
2018-06-03T16:02:10.566Z,29.55
2018-06-03T16:03:10.474Z,29.27
2018-06-03T16:05:03.348Z,29.55
2018-06-03T16:06:03.194Z,29.50
2018-06-03T16:07:56.199Z,29.46
2018-06-03T16:08:56.045Z,29.12
2018-06-03T16:10:48.896Z,29.02
2018-06-03T16:11:48.791Z,29.54
2018-06-03T16:13:41.679Z,29.49
2018-06-03T16:14:41.549Z,29.54
2018-06-03T16:16:34.408Z,29.15
2018-06-03T16:17:34.301Z,27.68
2018-06-03T16:19:27.134Z,25.89
2018-06-03T16:20:27.054Z,25.77
2018-06-03T16:22:19.904Z,25.85
2018-06-03T16:23:19.802Z,26.63
2018-06-03T16:25:12.653Z,27.00
2018-06-03T16:26:12.549Z,26.60
2018-06-03T16:28:05.426Z,26.26
2018-06-03T16:29:05.290Z,26.27
2018-06-03T16:30:58.136Z,25.95
2018-06-03T16:31:58.037Z,26.48
2018-06-03T16:33:50.874Z,25.77
2018-06-03T16:34:50.779Z,25.12
2018-06-03T16:36:43.630Z,24.99
2018-06-03T16:37:43.548Z,25.63
2018-06-03T16:39:36.363Z,26.38
2018-06-03T16:40:36.298Z,27.19
2018-06-03T16:42:29.144Z,27.15
2018-06-03T16:43:29.082Z,27.04
2018-06-03T16:45:21.869Z,26.93
2018-06-03T16:46:21.774Z,26.80
2018-06-03T16:48:14.599Z,26.57
2018-06-03T16:49:14.556Z,26.48
2018-06-03T16:51:07.370Z,26.48
2018-06-03T16:52:07.275Z,26.58
2018-06-03T16:54:00.125Z,26.42
2018-06-03T16:55:00.023Z,26.48
2018-06-03T16:56:52.989Z,27.00
2018-06-03T16:57:52.872Z,27.01
2018-06-03T16:59:45.723Z,27.68
2018-06-03T17:00:45.637Z,27.88
2018-06-03T17:02:38.472Z,27.76
2018-06-03T17:03:38.369Z,27.87
2018-06-03T17:05:31.218Z,27.49
2018-06-03T17:06:31.117Z,27.13
2018-06-03T17:08:23.970Z,27.22
2018-06-03T17:09:23.885Z,27.13
2018-06-03T17:11:16.726Z,26.83
2018-06-03T17:12:16.629Z,27.17
2018-06-03T17:14:09.457Z,27.53
2018-06-03T17:15:09.368Z,27.66
2018-06-03T17:17:02.214Z,28.10
2018-06-03T17:18:02.134Z,28.12
2018-06-03T17:19:54.954Z,28.65
2018-06-03T17:20:54.872Z,28.31
2018-06-03T17:22:47.746Z,27.78
2018-06-03T17:23:47.627Z,27.54
2018-06-03T17:25:40.522Z,27.75
2018-06-03T17:26:40.378Z,27.91
2018-06-03T17:28:33.299Z,28.12
2018-06-03T17:29:33.224Z,27.88
2018-06-03T17:31:26.070Z,27.34
2018-06-03T17:32:25.992Z,27.08
2018-06-03T17:34:18.825Z,27.68
2018-06-03T17:35:18.726Z,27.94
2018-06-03T17:37:11.598Z,28.34
2018-06-03T17:38:11.484Z,28.44
2018-06-03T17:40:04.304Z,28.79
2018-06-03T17:41:04.221Z,28.68
2018-06-03T17:42:57.085Z,28.77
2018-06-03T17:43:56.986Z,28.61
2018-06-03T17:45:49.811Z,28.54
2018-06-03T17:46:49.732Z,28.68
2018-06-03T17:48:43.098Z,28.69
2018-06-03T17:49:42.570Z,28.87
2018-06-03T17:51:35.440Z,28.87
2018-06-03T17:52:35.319Z,28.65
2018-06-03T17:54:28.254Z,27.64
2018-06-03T17:55:28.174Z,27.63
2018-06-03T17:57:21.124Z,27.53
2018-06-03T17:58:21.026Z,27.45
2018-06-03T18:00:13.874Z,27.03
2018-06-03T18:01:13.773Z,27.05
2018-06-03T18:03:06.651Z,26.89
2018-06-03T18:04:06.526Z,26.70
2018-06-03T18:05:59.487Z,26.11
2018-06-03T18:06:59.381Z,25.63
2018-06-03T18:08:52.234Z,25.19
2018-06-03T18:09:52.123Z,24.99
2018-06-03T18:11:48.466Z,24.74
2018-06-03T18:12:48.351Z,24.65
2018-06-03T18:14:41.877Z,24.37
2018-06-03T18:15:41.099Z,24.52
2018-06-03T18:17:33.969Z,24.45
2018-06-03T18:18:33.860Z,24.44
2018-06-03T18:20:27.092Z,24.28
2018-06-03T18:21:26.773Z,24.38
2018-06-03T18:23:19.661Z,24.08
2018-06-03T18:24:19.641Z,23.94
2018-06-03T18:26:12.429Z,23.84
2018-06-03T18:27:13.331Z,23.76
2018-06-03T18:29:06.072Z,23.59
2018-06-03T18:30:05.971Z,23.61
2018-06-03T18:31:59.409Z,23.55