createdAt,value
2022-11-06T00:00:07.072Z,9.80
2022-11-06T00:02:34.295Z,9.80
2022-11-06T00:05:21.819Z,9.70
2022-11-06T00:07:49.308Z,9.70
2022-11-06T00:10:17.547Z,9.70
2022-11-06T00:12:45.621Z,9.70
2022-11-06T00:15:13.390Z,9.70
2022-11-06T00:17:40.717Z,9.60
2022-11-06T00:20:09.755Z,9.60
2022-11-06T00:22:39.640Z,9.60
2022-11-06T00:25:07.892Z,9.60
2022-11-06T00:27:40.021Z,9.60
2022-11-06T00:30:09.710Z,9.60
2022-11-06T00:32:38.078Z,9.50
2022-11-06T00:35:06.194Z,9.50
2022-11-06T00:37:34.550Z,9.50
2022-11-06T00:40:01.985Z,9.50
2022-11-06T00:42:29.211Z,9.50
2022-11-06T00:44:56.461Z,9.50
2022-11-06T00:47:24.037Z,9.50
2022-11-06T00:49:51.405Z,9.40
2022-11-06T00:52:18.675Z,9.40
2022-11-06T00:54:46.054Z,9.40
2022-11-06T00:57:13.212Z,9.40
2022-11-06T00:59:40.402Z,9.40
2022-11-06T01:02:07.698Z,9.30
2022-11-06T01:04:35.010Z,9.30
2022-11-06T01:07:02.326Z,9.30
2022-11-06T01:09:29.671Z,9.30
2022-11-06T01:12:12.933Z,9.30
2022-11-06T01:14:42.072Z,9.30
2022-11-06T01:17:09.553Z,9.20
2022-11-06T01:19:36.816Z,9.20
2022-11-06T01:22:04.083Z,9.20
2022-11-06T01:24:31.416Z,9.20
2022-11-06T01:27:24.929Z,9.20
2022-11-06T01:29:46.284Z,9.20
2022-11-06T01:32:13.714Z,9.20
2022-11-06T01:34:41.018Z,9.20
2022-11-06T01:37:13.045Z,9.20
2022-11-06T01:39:41.871Z,9.20
2022-11-06T01:42:12.362Z,9.20
2022-11-06T01:44:42.658Z,9.20
2022-11-06T01:47:25.442Z,9.20
2022-11-06T01:49:58.121Z,9.20
2022-11-06T01:52:26.813Z,9.20
2022-11-06T01:54:58.659Z,9.10
2022-11-06T01:57:25.947Z,9.10
2022-11-06T01:59:55.307Z,9.10
2022-11-06T02:02:23.082Z,9.10
2022-11-06T02:04:50.445Z,9.10
2022-11-06T02:07:19.807Z,9.10
2022-11-06T02:09:47.419Z,9.10
2022-11-06T02:12:27.205Z,9.10
2022-11-06T02:15:03.364Z,9.10
2022-11-06T02:18:15.438Z,9.10
2022-11-06T02:21:12.810Z,9.10
2022-11-06T02:23:57.993Z,9.10
2022-11-06T02:26:46.896Z,9.10
2022-11-06T02:29:25.967Z,9.10
2022-11-06T02:31:58.104Z,9.10
2022-11-06T02:34:28.167Z,9.10
2022-11-06T02:37:01.605Z,9.10
2022-11-06T02:39:32.947Z,9.10
2022-11-06T02:42:00.710Z,9.10
2022-11-06T02:44:32.503Z,9.10
2022-11-06T02:47:05.823Z,9.10
2022-11-06T02:49:44.986Z,9.10
2022-11-06T02:52:17.854Z,9.00
2022-11-06T02:54:51.217Z,9.10
2022-11-06T02:57:21.377Z,9.10
2022-11-06T02:59:56.562Z,9.00
2022-11-06T03:02:30.632Z,9.00
2022-11-06T03:05:15.534Z,9.00
2022-11-06T03:07:57.532Z,9.00
2022-11-06T03:10:30.154Z,9.00
2022-11-06T03:13:14.670Z,9.00
2022-11-06T03:17:43.551Z,9.00
2022-11-06T03:20:23.429Z,9.00
2022-11-06T03:23:24.451Z,9.00
2022-11-06T03:25:59.382Z,9.00
2022-11-06T03:28:40.001Z,8.90
2022-11-06T03:31:12.873Z,8.90
2022-11-06T03:33:42.823Z,8.90
2022-11-06T03:36:18.825Z,8.90
2022-11-06T03:38:51.762Z,8.90
2022-11-06T03:41:25.520Z,8.90
2022-11-06T03:43:56.275Z,8.90
2022-11-06T03:46:26.219Z,8.90
2022-11-06T03:48:59.084Z,8.90
2022-11-06T03:51:33.366Z,8.80
2022-11-06T03:54:05.419Z,8.80
2022-11-06T03:56:44.819Z,8.80
2022-11-06T03:59:14.336Z,8.80
2022-11-06T04:01:45.455Z,8.80
2022-11-06T04:04:27.600Z,8.80
2022-11-06T04:07:14.793Z,8.80
2022-11-06T04:10:05.325Z,8.80
2022-11-06T04:12:53.021Z,8.80
2022-11-06T04:15:21.370Z,8.80
2022-11-06T04:17:48.724Z,8.80
2022-11-06T04:20:40.237Z,8.80
2022-11-06T04:23:37.611Z,8.80
2022-11-06T04:26:39.087Z,8.80
2022-11-06T04:29:30.316Z,8.80
2022-11-06T04:32:25.467Z,8.80
2022-11-06T04:35:01.985Z,8.80
2022-11-06T04:37:43.000Z,8.80
2022-11-06T04:40:47.677Z,8.80
2022-11-06T04:43:39.771Z,8.70
2022-11-06T04:46:10.054Z,8.80
2022-11-06T04:48:38.807Z,8.70
2022-11-06T04:51:09.360Z,8.70
2022-11-06T04:53:37.454Z,8.80
2022-11-06T04:56:11.906Z,8.70
2022-11-06T04:58:39.608Z,8.70
2022-11-06T05:01:07.175Z,8.70
2022-11-06T05:03:34.488Z,8.70
2022-11-06T05:06:01.762Z,8.80
2022-11-06T05:08:28.961Z,8.70
2022-11-06T05:10:56.202Z,8.70
2022-11-06T05:13:23.385Z,8.70
2022-11-06T05:15:56.210Z,8.70
2022-11-06T05:18:24.667Z,8.70
2022-11-06T05:21:14.788Z,8.70
2022-11-06T05:23:42.961Z,8.70
2022-11-06T05:26:10.296Z,8.70
2022-11-06T05:28:37.487Z,8.70
2022-11-06T05:31:05.286Z,8.70
2022-11-06T05:33:32.605Z,8.70
2022-11-06T05:36:04.526Z,8.70
2022-11-06T05:38:32.394Z,8.70
2022-11-06T05:40:59.690Z,8.60
2022-11-06T05:43:27.208Z,8.60
2022-11-06T05:45:54.448Z,8.60
2022-11-06T05:48:21.898Z,8.70
2022-11-06T05:50:49.116Z,8.70
2022-11-06T05:53:16.620Z,8.70
2022-11-06T05:55:46.684Z,8.70
2022-11-06T05:58:15.109Z,8.70
2022-11-06T06:00:42.613Z,8.70
2022-11-06T06:03:11.151Z,8.70
2022-11-06T06:05:38.466Z,8.60
2022-11-06T06:08:05.765Z,8.60
2022-11-06T06:10:32.952Z,8.60
2022-11-06T06:13:00.161Z,8.60
2022-11-06T06:15:27.372Z,8.60
2022-11-06T06:17:54.621Z,8.60
2022-11-06T06:20:21.862Z,8.60
2022-11-06T06:22:56.675Z,8.60
2022-11-06T06:25:24.893Z,8.60
2022-11-06T06:27:52.402Z,8.60
2022-11-06T06:30:20.334Z,8.60
2022-11-06T06:32:47.539Z,8.70
2022-11-06T06:35:14.734Z,8.70
2022-11-06T06:37:41.960Z,8.60
2022-11-06T06:40:10.982Z,8.70
2022-11-06T06:42:38.172Z,8.70
2022-11-06T06:45:05.847Z,8.70
2022-11-06T06:47:33.038Z,8.70
2022-11-06T06:50:00.198Z,8.70
2022-11-06T06:52:27.375Z,8.70
2022-11-06T06:54:54.532Z,8.70
2022-11-06T06:57:21.703Z,8.70
2022-11-06T06:59:48.858Z,8.70
2022-11-06T07:02:16.089Z,8.70
2022-11-06T07:04:43.318Z,8.80
2022-11-06T07:07:10.484Z,8.80
2022-11-06T07:09:37.820Z,8.80
2022-11-06T07:12:05.239Z,8.80
2022-11-06T07:14:32.458Z,8.80
2022-11-06T07:16:59.636Z,8.90
2022-11-06T07:19:27.004Z,8.90
2022-11-06T07:21:54.202Z,8.90
2022-11-06T07:24:21.433Z,9.00
2022-11-06T07:26:48.636Z,9.00
2022-11-06T07:29:15.795Z,9.00
2022-11-06T07:31:42.998Z,9.00
2022-11-06T07:34:10.386Z,9.10
2022-11-06T07:36:37.641Z,9.10
2022-11-06T07:39:04.913Z,9.20
2022-11-06T07:41:32.145Z,9.20
2022-11-06T07:44:02.722Z,9.20
2022-11-06T07:46:29.893Z,9.30
2022-11-06T07:48:57.143Z,9.40
2022-11-06T07:51:24.438Z,9.40
2022-11-06T07:53:51.637Z,9.50
2022-11-06T07:56:18.986Z,9.50
2022-11-06T07:58:46.211Z,9.70
2022-11-06T08:01:18.918Z,9.80
2022-11-06T08:03:46.494Z,9.80
2022-11-06T08:06:13.778Z,9.90
2022-11-06T08:08:40.981Z,10.00
2022-11-06T08:11:10.529Z,10.00
2022-11-06T08:13:38.194Z,10.00
2022-11-06T08:16:07.494Z,10.00
2022-11-06T08:18:35.334Z,10.10
2022-11-06T08:21:03.283Z,10.10
2022-11-06T08:23:30.736Z,10.10
2022-11-06T08:25:59.954Z,10.20
2022-11-06T08:28:27.841Z,10.20
2022-11-06T08:30:55.414Z,10.30
2022-11-06T08:33:23.660Z,10.30
2022-11-06T08:35:50.910Z,10.40
2022-11-06T08:38:18.593Z,10.50
2022-11-06T08:40:50.710Z,10.60
2022-11-06T08:43:20.953Z,10.70
2022-11-06T08:45:48.158Z,10.80
2022-11-06T08:48:15.394Z,10.80
2022-11-06T08:50:42.587Z,10.90
2022-11-06T08:53:09.871Z,10.90
2022-11-06T08:55:38.807Z,11.00
2022-11-06T08:58:08.127Z,11.00
2022-11-06T09:00:36.508Z,11.00
2022-11-06T09:03:06.569Z,11.00
2022-11-06T09:05:34.163Z,11.00
2022-11-06T09:08:01.868Z,11.10
2022-11-06T09:10:29.242Z,11.10
2022-11-06T09:12:59.189Z,11.10
2022-11-06T09:15:27.265Z,11.20
2022-11-06T09:17:54.903Z,11.20
2022-11-06T09:20:23.511Z,11.30
2022-11-06T09:22:51.503Z,11.40
2022-11-06T09:25:18.962Z,11.50
2022-11-06T09:27:48.342Z,11.50
2022-11-06T09:30:18.588Z,11.50
2022-11-06T09:32:51.889Z,11.50
2022-11-06T09:35:20.461Z,11.60
2022-11-06T09:37:47.914Z,11.70
2022-11-06T09:40:21.092Z,11.70
2022-11-06T09:43:16.284Z,11.70
2022-11-06T09:45:45.277Z,11.80
2022-11-06T09:48:37.251Z,11.90
2022-11-06T09:51:28.612Z,11.90
2022-11-06T09:54:07.657Z,12.00
2022-11-06T09:56:38.880Z,12.10
2022-11-06T09:59:13.429Z,12.10
2022-11-06T10:01:48.572Z,12.10
2022-11-06T10:04:29.041Z,12.10
2022-11-06T10:06:56.598Z,12.00
2022-11-06T10:09:23.982Z,12.00
2022-11-06T10:12:08.628Z,12.00
2022-11-06T10:15:27.422Z,12.00
2022-11-06T10:18:20.255Z,12.00
2022-11-06T10:20:51.912Z,12.00
2022-11-06T10:23:26.475Z,12.00
2022-11-06T10:26:21.912Z,12.00
2022-11-06T10:29:10.970Z,12.00
2022-11-06T10:31:48.494Z,12.00
2022-11-06T10:34:44.522Z,12.00
2022-11-06T10:37:26.129Z,12.10
2022-11-06T10:39:56.468Z,12.10
2022-11-06T10:42:38.226Z,12.20
2022-11-06T10:45:16.459Z,12.30
2022-11-06T10:47:48.448Z,12.30
2022-11-06T10:50:17.403Z,12.40
2022-11-06T10:52:59.903Z,12.40
2022-11-06T10:55:56.478Z,12.40
2022-11-06T10:58:32.195Z,12.40
2022-11-06T11:01:02.680Z,12.40
2022-11-06T11:03:36.814Z,12.40
2022-11-06T11:06:04.963Z,12.50
2022-11-06T11:08:40.257Z,12.60
2022-11-06T11:11:22.653Z,12.60
2022-11-06T11:14:02.075Z,12.70
2022-11-06T11:16:34.828Z,12.70
2022-11-06T11:19:23.335Z,12.70
2022-11-06T11:21:59.108Z,12.70
2022-11-06T11:24:27.170Z,12.70
2022-11-06T11:26:59.914Z,12.80
2022-11-06T11:29:29.564Z,12.80
2022-11-06T11:32:01.459Z,12.80
2022-11-06T11:34:32.463Z,12.80
2022-11-06T11:37:03.319Z,12.90
2022-11-06T11:39:33.312Z,12.90
2022-11-06T11:42:20.961Z,12.90
2022-11-06T11:45:06.046Z,13.00
2022-11-06T11:47:33.365Z,13.00
2022-11-06T11:50:27.837Z,13.00
2022-11-06T11:53:10.800Z,13.00
2022-11-06T11:55:43.248Z,13.00
2022-11-06T11:58:37.672Z,13.00
2022-11-06T12:01:08.600Z,13.00
2022-11-06T12:03:42.913Z,13.00
2022-11-06T12:06:15.469Z,13.00
2022-11-06T12:08:52.711Z,13.10
2022-11-06T12:11:23.917Z,13.10
2022-11-06T12:14:30.753Z,13.10
2022-11-06T12:17:22.892Z,13.20
2022-11-06T12:19:57.516Z,13.20
2022-11-06T12:22:38.156Z,13.20
2022-11-06T12:25:17.916Z,13.20
2022-11-06T12:27:51.842Z,13.20
2022-11-06T12:30:20.647Z,13.20
2022-11-06T12:33:00.345Z,13.30
2022-11-06T12:35:40.242Z,13.40
2022-11-06T12:38:17.735Z,13.40
2022-11-06T12:41:06.267Z,13.60
2022-11-06T12:43:45.576Z,13.60
2022-11-06T12:46:50.123Z,13.70
2022-11-06T12:49:54.992Z,13.80
2022-11-06T12:52:51.057Z,13.80
2022-11-06T12:55:21.482Z,13.90
2022-11-06T12:58:19.302Z,13.90
2022-11-06T13:01:13.851Z,14.00
2022-11-06T13:04:03.538Z,14.00
2022-11-06T13:07:01.954Z,14.00
2022-11-06T13:09:48.523Z,13.90
2022-11-06T13:12:21.829Z,13.90
2022-11-06T13:15:12.320Z,13.80
2022-11-06T13:17:55.417Z,13.80
2022-11-06T13:20:41.422Z,13.90
2022-11-06T13:23:33.231Z,13.90
2022-11-06T13:26:14.870Z,14.00
2022-11-06T13:28:50.101Z,14.00
2022-11-06T13:31:21.170Z,14.00
2022-11-06T13:33:56.507Z,14.00
2022-11-06T13:36:26.119Z,14.00
2022-11-06T13:39:14.333Z,14.00
2022-11-06T13:41:41.685Z,14.00
2022-11-06T13:44:16.223Z,14.00
2022-11-06T13:46:58.977Z,14.00
2022-11-06T13:49:41.000Z,14.00
2022-11-06T13:52:22.495Z,14.00
2022-11-06T13:55:24.869Z,14.00
2022-11-06T13:58:06.864Z,13.90
2022-11-06T14:00:45.439Z,13.90
2022-11-06T14:03:37.147Z,13.80
2022-11-06T14:06:16.417Z,13.80
2022-11-06T14:08:53.731Z,13.70
2022-11-06T14:11:28.282Z,13.60
2022-11-06T14:14:01.861Z,13.50
2022-11-06T14:16:37.701Z,13.50
2022-11-06T14:19:14.597Z,13.40
2022-11-06T14:21:46.851Z,13.40
2022-11-06T14:24:17.291Z,13.30
2022-11-06T14:26:46.903Z,13.30
2022-11-06T14:29:26.906Z,13.30
2022-11-06T14:32:10.493Z,13.20
2022-11-06T14:34:39.960Z,13.20
2022-11-06T14:37:19.518Z,13.20
2022-11-06T14:39:55.840Z,13.10
2022-11-06T14:42:42.125Z,13.10
2022-11-06T14:45:15.741Z,13.10
2022-11-06T14:47:46.022Z,13.00
2022-11-06T14:50:19.093Z,13.00
2022-11-06T14:52:50.193Z,13.00
2022-11-06T14:55:38.365Z,12.90
2022-11-06T14:58:22.299Z,12.90
2022-11-06T15:00:54.410Z,12.80
2022-11-06T15:03:43.423Z,12.80
2022-11-06T15:06:16.772Z,12.80
2022-11-06T15:08:47.092Z,12.80
2022-11-06T15:11:29.717Z,12.80
2022-11-06T15:14:16.875Z,12.70
2022-11-06T15:16:51.238Z,12.70
2022-11-06T15:19:32.775Z,12.70
2022-11-06T15:22:24.397Z,12.60
2022-11-06T15:25:11.813Z,12.60
2022-11-06T15:27:47.640Z,12.60
2022-11-06T15:30:19.853Z,12.50
2022-11-06T15:32:49.244Z,12.50
2022-11-06T15:35:23.816Z,12.40
2022-11-06T15:38:12.833Z,12.40
2022-11-06T15:40:41.152Z,12.40
2022-11-06T15:43:28.587Z,12.40
2022-11-06T15:46:11.096Z,12.30
2022-11-06T15:48:38.705Z,12.30
2022-11-06T15:51:28.719Z,12.30
2022-11-06T15:53:56.077Z,12.20
2022-11-06T15:56:35.509Z,12.10
2022-11-06T15:59:13.338Z,12.10
2022-11-06T16:01:43.792Z,12.10
2022-11-06T16:04:16.765Z,12.00
2022-11-06T16:06:47.441Z,12.00
2022-11-06T16:09:26.325Z,11.90
2022-11-06T16:11:54.865Z,11.90
2022-11-06T16:14:22.990Z,11.90
2022-11-06T16:16:52.390Z,11.80
2022-11-06T16:19:35.697Z,11.80
2022-11-06T16:22:09.309Z,11.80
2022-11-06T16:24:44.424Z,11.80
2022-11-06T16:27:12.959Z,11.70
2022-11-06T16:29:48.493Z,11.70
2022-11-06T16:32:25.105Z,11.60
2022-11-06T16:34:55.157Z,11.60
2022-11-06T16:37:29.402Z,11.60
2022-11-06T16:39:59.378Z,11.60
2022-11-06T16:42:30.743Z,11.60
2022-11-06T16:45:19.551Z,11.50
2022-11-06T16:48:05.664Z,11.50
2022-11-06T16:50:53.050Z,11.50
2022-11-06T16:53:25.991Z,11.50
2022-11-06T16:55:59.180Z,11.40
2022-11-06T16:58:28.703Z,11.40
2022-11-06T17:00:59.082Z,11.40
2022-11-06T17:03:48.770Z,11.40
2022-11-06T17:06:25.897Z,11.40
2022-11-06T17:09:28.653Z,11.40
2022-11-06T17:11:57.855Z,11.40
2022-11-06T17:14:25.989Z,11.40
2022-11-06T17:16:58.497Z,11.30
2022-11-06T17:19:27.142Z,11.40
2022-11-06T17:21:55.504Z,11.40
2022-11-06T17:24:38.500Z,11.30
2022-11-06T17:27:06.143Z,11.30
2022-11-06T17:29:36.120Z,11.30
2022-11-06T17:32:03.808Z,11.30
2022-11-06T17:34:30.972Z,11.30
2022-11-06T17:36:58.330Z,11.30
2022-11-06T17:39:26.247Z,11.30
2022-11-06T17:41:54.398Z,11.30
2022-11-06T17:44:22.345Z,11.30
2022-11-06T17:46:49.908Z,11.20
2022-11-06T17:49:18.660Z,11.20
2022-11-06T17:51:50.723Z,11.20
2022-11-06T17:54:22.678Z,11.20
2022-11-06T17:56:51.243Z,11.10
2022-11-06T17:59:18.514Z,11.10
2022-11-06T18:01:50.688Z,11.10
2022-11-06T18:04:19.560Z,11.10
2022-11-06T18:06:49.071Z,11.10
2022-11-06T18:09:16.448Z,11.10
2022-11-06T18:11:43.806Z,11.10
2022-11-06T18:14:11.861Z,11.00
2022-11-06T18:16:43.700Z,11.00
2022-11-06T18:19:14.719Z,10.90
2022-11-06T18:21:42.077Z,10.90
2022-11-06T18:24:09.477Z,10.80
2022-11-06T18:26:40.163Z,10.80
2022-11-06T18:29:08.577Z,10.80
2022-11-06T18:31:36.173Z,10.80
2022-11-06T18:34:05.135Z,10.80
2022-11-06T18:36:36.677Z,10.80
2022-11-06T18:39:04.980Z,10.90
2022-11-06T18:41:32.415Z,10.80
2022-11-06T18:44:00.170Z,10.80
2022-11-06T18:46:28.326Z,10.80
2022-11-06T18:48:56.684Z,10.80
2022-11-06T18:51:35.736Z,10.80
2022-11-06T18:54:07.285Z,10.80
2022-11-06T18:56:36.120Z,10.80
2022-11-06T18:59:08.266Z,10.80
2022-11-06T19:01:35.969Z,10.80
2022-11-06T19:04:05.884Z,10.80
2022-11-06T19:06:35.903Z,10.80
2022-11-06T19:09:03.489Z,10.80
2022-11-06T19:11:30.818Z,10.90
2022-11-06T19:14:06.339Z,10.90
2022-11-06T19:16:34.110Z,10.90
2022-11-06T19:19:06.566Z,10.90
2022-11-06T19:21:34.660Z,11.00
2022-11-06T19:24:04.656Z,11.00
2022-11-06T19:26:36.037Z,11.00
2022-11-06T19:29:05.804Z,11.00
2022-11-06T19:31:34.248Z,11.00
2022-11-06T19:34:02.964Z,11.00
2022-11-06T19:36:31.571Z,11.00
2022-11-06T19:38:59.193Z,11.10
2022-11-06T19:41:27.928Z,11.10
2022-11-06T19:43:55.871Z,11.10
2022-11-06T19:46:27.255Z,11.10
2022-11-06T19:49:00.033Z,11.10
2022-11-06T19:51:27.532Z,11.10
2022-11-06T19:53:55.133Z,11.10
2022-11-06T19:56:23.077Z,11.10
2022-11-06T19:58:51.298Z,11.10
2022-11-06T20:01:20.599Z,11.20
2022-11-06T20:03:48.178Z,11.20
2022-11-06T20:06:15.811Z,11.20
2022-11-06T20:08:43.322Z,11.20
2022-11-06T20:11:13.129Z,11.20
2022-11-06T20:13:42.173Z,11.20
2022-11-06T20:16:18.382Z,11.10
2022-11-06T20:18:54.501Z,11.10
2022-11-06T20:21:23.265Z,11.20
2022-11-06T20:23:50.520Z,11.20
2022-11-06T20:26:17.947Z,11.20
2022-11-06T20:28:46.964Z,11.20
2022-11-06T20:31:15.603Z,11.20
2022-11-06T20:33:42.874Z,11.30
2022-11-06T20:36:30.798Z,11.30
2022-11-06T20:39:00.587Z,11.30
2022-11-06T20:41:29.922Z,11.30
2022-11-06T20:43:57.566Z,11.30
2022-11-06T20:46:25.784Z,11.30
2022-11-06T20:48:53.066Z,11.30
2022-11-06T20:51:26.118Z,11.30
2022-11-06T20:53:53.828Z,11.40
2022-11-06T20:56:25.416Z,11.40
2022-11-06T20:58:54.841Z,11.40
2022-11-06T21:01:24.766Z,11.40
2022-11-06T21:03:52.391Z,11.40
2022-11-06T21:06:21.939Z,11.40
2022-11-06T21:08:49.375Z,11.40
2022-11-06T21:11:23.327Z,11.40
2022-11-06T21:13:53.314Z,11.40
2022-11-06T21:16:24.331Z,11.50
2022-11-06T21:18:53.168Z,11.40
2022-11-06T21:21:23.387Z,11.50
2022-11-06T21:23:51.806Z,11.50
2022-11-06T21:26:21.958Z,11.50
2022-11-06T21:28:49.508Z,11.50
2022-11-06T21:31:24.226Z,11.50
2022-11-06T21:33:53.790Z,11.50
2022-11-06T21:36:26.805Z,11.50
2022-11-06T21:38:54.731Z,11.60
2022-11-06T21:41:24.516Z,11.60
2022-11-06T21:43:51.956Z,11.60
2022-11-06T21:46:19.928Z,11.60
2022-11-06T21:48:48.096Z,11.60
2022-11-06T21:51:19.131Z,11.60
2022-11-06T21:54:05.548Z,11.60
2022-11-06T21:56:33.910Z,11.60
2022-11-06T21:59:03.781Z,11.60
2022-11-06T22:01:31.649Z,11.50
2022-11-06T22:03:59.667Z,11.50
2022-11-06T22:06:28.463Z,11.50
2022-11-06T22:08:58.139Z,11.50
2022-11-06T22:11:31.269Z,11.50
2022-11-06T22:14:01.078Z,11.50
2022-11-06T22:16:31.354Z,11.60
2022-11-06T22:18:59.014Z,11.60
2022-11-06T22:21:28.684Z,11.60
2022-11-06T22:23:56.583Z,11.60
2022-11-06T22:26:26.935Z,11.60
2022-11-06T22:28:59.269Z,11.60
2022-11-06T22:31:27.620Z,11.60
2022-11-06T22:33:55.376Z,11.60
2022-11-06T22:36:26.351Z,11.60
2022-11-06T22:38:53.984Z,11.50
2022-11-06T22:41:24.075Z,11.50
2022-11-06T22:43:52.265Z,11.50
2022-11-06T22:46:22.447Z,11.50
2022-11-06T22:48:51.262Z,11.50
2022-11-06T22:51:21.211Z,11.50
2022-11-06T22:53:50.166Z,11.50
2022-11-06T22:56:17.768Z,11.50
2022-11-06T22:58:45.073Z,11.50
2022-11-06T23:01:12.423Z,11.40
2022-11-06T23:03:40.471Z,11.40
2022-11-06T23:06:09.696Z,11.30
2022-11-06T23:08:44.140Z,11.30
2022-11-06T23:11:15.444Z,11.30
2022-11-06T23:13:43.848Z,11.20
2022-11-06T23:16:14.441Z,11.20
2022-11-06T23:18:42.328Z,11.20
2022-11-06T23:21:18.166Z,11.30
2022-11-06T23:23:45.889Z,11.30
2022-11-06T23:26:13.548Z,11.30
2022-11-06T23:28:41.322Z,11.30
2022-11-06T23:31:10.933Z,11.30
2022-11-06T23:33:38.159Z,11.40
2022-11-06T23:36:07.099Z,11.40
2022-11-06T23:38:34.327Z,11.40
2022-11-06T23:41:31.299Z,11.40
2022-11-06T23:43:59.680Z,11.30
2022-11-06T23:46:29.709Z,11.30
2022-11-06T23:48:57.452Z,11.30
2022-11-06T23:51:25.700Z,11.20
2022-11-06T23:53:53.319Z,11.20
2022-11-06T23:56:20.831Z,11.20
2022-11-06T23:58:48.191Z,11.10
