createdAt,value
2018-07-01T02:03:44.878Z,33.9
2018-07-01T02:13:59.615Z,34.2
2018-07-01T02:24:13.435Z,34.4
2018-07-01T02:34:27.818Z,35.1
2018-07-01T02:45:13.057Z,35.2
2018-07-01T03:05:39.529Z,35.6
2018-07-01T03:15:54.237Z,35.7
2018-07-01T03:26:43.187Z,36.4
2018-07-01T03:37:28.664Z,36.7
2018-07-01T03:48:25.448Z,36.8
2018-07-01T03:58:41.259Z,37.2
2018-07-01T04:08:53.793Z,37.3
2018-07-01T04:19:43.659Z,37.9
2018-07-01T04:29:59.227Z,37.9
2018-07-01T04:40:13.488Z,38.4
2018-07-01T04:50:25.967Z,38.9
2018-07-01T05:01:11.413Z,39.0
2018-07-01T05:11:34.073Z,38.9
2018-07-01T05:21:47.938Z,39.0
2018-07-01T05:32:03.943Z,39.4
2018-07-01T05:42:18.614Z,39.5
2018-07-01T05:53:04.027Z,39.7
2018-07-01T06:03:19.045Z,39.8
2018-07-01T06:13:33.424Z,39.7
2018-07-01T06:24:16.285Z,40.0
2018-07-01T06:35:15.530Z,40.0
2018-07-01T06:45:30.452Z,39.6
2018-07-01T07:17:00.494Z,40.4
2018-07-01T07:27:26.611Z,40.3
2018-07-01T07:37:45.237Z,38.4
2018-07-01T07:48:10.920Z,35.0
2018-07-01T07:58:24.853Z,32.0
2018-07-01T08:19:09.279Z,28.5
2018-07-01T08:42:39.710Z,25.5
2018-07-01T08:52:55.790Z,25.0
2018-07-01T09:03:44.025Z,23.9
2018-07-01T09:15:00.233Z,23.2
2018-07-01T09:26:27.215Z,22.6
2018-07-01T09:37:54.745Z,22.5
2018-07-01T09:49:03.510Z,22.0
2018-07-01T09:59:17.713Z,22.0
2018-07-01T10:09:31.694Z,21.0
2018-07-01T10:20:00.592Z,21.0
2018-07-01T10:30:46.157Z,20.8
2018-07-01T10:41:11.538Z,19.6
2018-07-01T10:51:26.045Z,18.8
2018-07-01T11:01:39.095Z,19.0
2018-07-01T11:12:07.785Z,18.4
2018-07-01T11:22:21.973Z,18.5
2018-07-01T11:33:11.372Z,18.1
2018-07-01T11:43:25.221Z,18.2
2018-07-01T11:54:10.891Z,17.9
2018-07-01T12:04:28.211Z,17.5
2018-07-01T12:15:18.999Z,18.0
2018-07-01T12:25:34.636Z,19.1
2018-07-01T12:36:04.188Z,19.8
2018-07-01T12:46:21.898Z,19.5
2018-07-01T12:57:07.862Z,19.4
2018-07-01T13:08:10.760Z,19.6
2018-07-01T13:18:24.523Z,19.5
2018-07-01T13:39:13.856Z,19.5
2018-07-01T13:49:46.043Z,19.8
2018-07-01T14:01:19.967Z,19.1
2018-07-01T17:38:25.648Z,21.5
2018-07-01T17:51:08.000Z,22.7
2018-07-01T18:07:02.412Z,23.2
2018-07-01T18:46:32.349Z,23.8
2018-07-01T18:59:46.823Z,24.3
2018-07-01T19:28:10.837Z,24.9
2018-07-01T19:42:31.350Z,25.1
2018-07-01T19:54:47.896Z,25.5
2018-07-01T20:05:39.869Z,25.7
2018-07-01T20:29:40.262Z,26.1
2018-07-01T20:40:35.956Z,26.3
2018-07-01T20:50:50.394Z,26.6
2018-07-01T21:01:36.316Z,26.8
2018-07-01T21:11:51.042Z,27.0
2018-07-01T21:22:37.254Z,27.2
2018-07-01T21:32:51.436Z,27.3
2018-07-01T21:43:06.558Z,27.7
2018-07-01T21:53:18.569Z,27.7
2018-07-01T22:03:30.690Z,28.2
2018-07-01T22:14:17.922Z,28.2
2018-07-01T22:24:30.031Z,28.3
2018-07-01T22:34:46.798Z,28.4
2018-07-01T22:57:53.354Z,28.4
2018-07-01T23:08:38.910Z,28.5
2018-07-01T23:30:25.345Z,28.7
2018-07-01T23:40:39.069Z,28.8
2018-07-01T23:50:52.351Z,29.1
