createdAt,value
2022-10-07T00:01:08.120Z,15.32
2022-10-07T00:03:36.685Z,19.65
2022-10-07T00:06:06.895Z,16.55
2022-10-07T00:08:39.748Z,13.52
2022-10-07T00:11:11.152Z,13.88
2022-10-07T00:13:41.443Z,14.65
2022-10-07T00:16:11.786Z,14.93
2022-10-07T00:18:41.731Z,14.27
2022-10-07T00:21:15.753Z,14.57
2022-10-07T00:23:45.123Z,12.15
2022-10-07T00:26:16.206Z,10.88
2022-10-07T00:28:44.517Z,11.30
2022-10-07T00:31:24.931Z,11.93
2022-10-07T00:33:54.180Z,11.93
2022-10-07T00:36:24.836Z,13.60
2022-10-07T00:38:56.215Z,12.38
2022-10-07T00:41:34.108Z,10.43
2022-10-07T00:44:36.618Z,11.93
2022-10-07T00:47:10.766Z,12.32
2022-10-07T00:49:47.207Z,12.02
2022-10-07T00:52:20.468Z,11.82
2022-10-07T00:54:53.294Z,11.75
2022-10-07T00:57:25.975Z,13.73
2022-10-07T00:59:55.750Z,29.02
2022-10-07T01:02:25.832Z,33.17
2022-10-07T01:04:57.031Z,32.22
2022-10-07T01:07:27.248Z,29.77
2022-10-07T01:09:56.666Z,28.25
2022-10-07T01:12:35.738Z,22.02
2022-10-07T01:15:19.544Z,17.27
2022-10-07T01:18:02.349Z,15.57
2022-10-07T01:20:47.015Z,11.63
2022-10-07T01:23:40.896Z,14.15
2022-10-07T01:26:14.951Z,14.35
2022-10-07T01:29:13.565Z,11.77
2022-10-07T01:31:54.858Z,12.98
2022-10-07T01:36:54.155Z,11.85
2022-10-07T01:39:28.911Z,11.60
2022-10-07T01:41:58.569Z,13.32
2022-10-07T01:44:29.966Z,10.88
2022-10-07T01:46:59.407Z,13.70
2022-10-07T01:49:27.773Z,12.63
2022-10-07T01:52:08.723Z,14.27
2022-10-07T01:57:20.358Z,19.73
2022-10-07T02:00:01.694Z,22.50
2022-10-07T02:03:05.155Z,21.00
2022-10-07T02:06:05.452Z,18.08
2022-10-07T02:08:45.591Z,15.98
2022-10-07T02:11:19.885Z,13.73
2022-10-07T02:14:02.801Z,11.55
2022-10-07T02:16:50.021Z,11.25
2022-10-07T02:19:26.065Z,11.80
2022-10-07T02:21:57.613Z,12.65
2022-10-07T02:24:29.815Z,11.30
2022-10-07T02:27:02.037Z,10.60
2022-10-07T02:29:34.975Z,11.18
2022-10-07T02:32:11.567Z,9.93
2022-10-07T02:34:44.044Z,10.68
2022-10-07T02:37:19.892Z,11.60
2022-10-07T02:39:48.953Z,14.43
2022-10-07T02:42:35.787Z,14.45
2022-10-07T02:45:24.530Z,14.23
2022-10-07T02:48:18.441Z,13.95
2022-10-07T02:50:50.869Z,11.75
2022-10-07T02:53:21.606Z,10.55
2022-10-07T02:55:52.034Z,10.30
2022-10-07T02:58:21.564Z,9.32
2022-10-07T03:00:53.317Z,9.75
2022-10-07T03:03:23.420Z,9.10
2022-10-07T03:05:58.741Z,10.02
2022-10-07T03:08:27.832Z,8.65
2022-10-07T03:10:56.830Z,8.82
2022-10-07T03:13:25.179Z,8.02
2022-10-07T03:15:58.330Z,8.48
2022-10-07T03:18:29.509Z,11.10
2022-10-07T03:21:33.755Z,18.20
2022-10-07T03:24:05.276Z,21.60
2022-10-07T03:26:39.178Z,21.60
2022-10-07T03:29:08.632Z,23.13
2022-10-07T03:31:37.671Z,21.20
2022-10-07T03:34:05.823Z,23.50
2022-10-07T03:36:33.716Z,25.33
2022-10-07T03:39:01.914Z,24.83
2022-10-07T03:41:31.046Z,25.60
2022-10-07T03:44:01.413Z,24.27
2022-10-07T03:46:31.054Z,27.55
2022-10-07T03:48:59.186Z,22.00
2022-10-07T03:51:28.631Z,21.60
2022-10-07T03:53:57.812Z,18.42
2022-10-07T03:56:29.733Z,19.15
2022-10-07T03:58:57.764Z,15.15
2022-10-07T04:01:26.424Z,18.33
2022-10-07T04:04:01.101Z,22.15
2022-10-07T04:06:32.451Z,25.35
2022-10-07T04:09:04.510Z,23.70
2022-10-07T04:11:32.517Z,20.52
2022-10-07T04:14:00.998Z,23.98
2022-10-07T04:16:37.763Z,17.00
2022-10-07T04:19:08.384Z,21.77
2022-10-07T04:21:36.733Z,20.13
2022-10-07T04:24:05.373Z,21.15
2022-10-07T04:26:33.389Z,24.75
2022-10-07T04:29:01.455Z,24.52
2022-10-07T04:31:29.737Z,24.70
2022-10-07T04:34:02.890Z,21.60
2022-10-07T04:36:35.244Z,21.75
2022-10-07T04:39:09.853Z,19.85
2022-10-07T04:41:54.968Z,20.95
2022-10-07T04:44:28.174Z,19.90
2022-10-07T04:47:05.681Z,25.38
2022-10-07T04:49:35.476Z,21.13
2022-10-07T04:52:06.087Z,18.38
2022-10-07T04:54:39.642Z,16.52
2022-10-07T04:57:10.252Z,15.70
2022-10-07T04:59:42.618Z,15.73
2022-10-07T05:02:13.405Z,18.10
2022-10-07T05:04:41.721Z,17.17
2022-10-07T05:07:10.731Z,18.85
2022-10-07T05:09:39.310Z,21.50
2022-10-07T05:12:07.163Z,20.85
2022-10-07T05:14:35.491Z,20.45
2022-10-07T05:17:04.749Z,22.90
2022-10-07T05:19:35.897Z,20.90
2022-10-07T05:22:03.993Z,21.13
2022-10-07T05:24:34.678Z,21.63
2022-10-07T05:27:03.620Z,24.00
2022-10-07T05:29:31.386Z,25.00
2022-10-07T05:32:04.789Z,27.58
2022-10-07T05:34:33.931Z,24.00
2022-10-07T05:37:02.102Z,18.15
2022-10-07T05:39:30.062Z,17.50
2022-10-07T05:42:05.942Z,20.15
2022-10-07T05:44:40.396Z,23.70
2022-10-07T05:47:08.563Z,20.95
2022-10-07T05:49:37.471Z,19.63
2022-10-07T05:52:08.057Z,16.80
2022-10-07T05:54:36.708Z,15.05
2022-10-07T05:57:05.148Z,14.10
2022-10-07T05:59:34.196Z,14.52
2022-10-07T06:02:02.405Z,13.70
2022-10-07T06:04:31.569Z,14.15
2022-10-07T06:06:59.959Z,12.88
2022-10-07T06:09:47.954Z,13.02
2022-10-07T06:12:37.348Z,12.80
2022-10-07T06:15:11.007Z,13.68
2022-10-07T06:17:46.391Z,12.43
2022-10-07T06:20:18.248Z,13.15
2022-10-07T06:22:47.585Z,14.45
2022-10-07T06:25:17.502Z,12.98
2022-10-07T06:27:52.723Z,14.65
2022-10-07T06:30:22.050Z,12.32
2022-10-07T06:32:50.443Z,11.80
2022-10-07T06:35:21.157Z,11.13
2022-10-07T06:37:51.714Z,11.35
2022-10-07T06:40:20.096Z,10.93
2022-10-07T06:42:48.424Z,13.32
2022-10-07T06:45:33.130Z,13.65
2022-10-07T06:50:31.223Z,13.57
2022-10-07T06:53:00.580Z,13.82
2022-10-07T06:55:31.874Z,15.40
2022-10-07T06:58:00.727Z,15.98
2022-10-07T07:00:29.187Z,13.57
2022-10-07T07:03:01.690Z,11.23
2022-10-07T07:05:38.034Z,11.02
2022-10-07T07:08:09.551Z,10.38
2022-10-07T07:10:39.149Z,10.98
2022-10-07T07:13:08.614Z,10.77
2022-10-07T07:15:37.748Z,10.52
2022-10-07T07:18:08.298Z,10.88
2022-10-07T07:20:38.592Z,10.10
2022-10-07T07:23:12.607Z,9.90
2022-10-07T07:25:46.456Z,9.90
2022-10-07T07:28:17.656Z,9.38
2022-10-07T07:30:49.049Z,9.60
2022-10-07T07:33:17.769Z,8.55
2022-10-07T07:35:46.863Z,9.80
2022-10-07T07:38:15.092Z,9.68
2022-10-07T07:40:43.199Z,8.73
2022-10-07T07:43:11.434Z,9.20
2022-10-07T07:45:39.394Z,9.07
2022-10-07T07:48:08.371Z,9.60
2022-10-07T07:50:40.686Z,9.00
2022-10-07T07:53:10.356Z,8.82
2022-10-07T07:55:38.540Z,7.63
2022-10-07T07:58:11.745Z,8.25
2022-10-07T08:00:41.339Z,7.97
2022-10-07T08:03:09.702Z,8.52
2022-10-07T08:05:37.798Z,8.85
2022-10-07T08:08:06.104Z,9.32
2022-10-07T08:10:34.522Z,9.25
2022-10-07T08:13:02.878Z,8.52
2022-10-07T08:15:31.290Z,9.90
2022-10-07T08:17:59.419Z,10.05
2022-10-07T08:20:27.829Z,8.75
2022-10-07T08:22:58.977Z,8.85
2022-10-07T08:25:28.569Z,9.05
2022-10-07T08:27:58.755Z,9.05
2022-10-07T08:30:27.234Z,8.48
2022-10-07T08:33:00.415Z,8.30
2022-10-07T08:35:29.510Z,7.85
2022-10-07T08:37:57.453Z,9.02
2022-10-07T08:40:25.523Z,7.97
2022-10-07T08:42:54.924Z,8.13
2022-10-07T08:45:31.935Z,7.85
2022-10-07T08:48:13.443Z,7.07
2022-10-07T08:50:57.899Z,7.47
2022-10-07T08:53:34.428Z,8.10
2022-10-07T08:56:15.371Z,7.95
2022-10-07T08:59:04.948Z,6.88
2022-10-07T09:01:32.949Z,7.05
2022-10-07T09:04:24.045Z,6.55
2022-10-07T09:07:13.166Z,6.00
2022-10-07T09:10:14.963Z,5.75
2022-10-07T09:12:55.289Z,5.47
2022-10-07T09:15:47.805Z,5.50
2022-10-07T09:18:48.192Z,5.40
2022-10-07T09:21:21.498Z,6.18
2022-10-07T09:23:55.025Z,5.85
2022-10-07T09:26:26.099Z,5.60
2022-10-07T09:28:54.088Z,5.90
2022-10-07T09:31:25.399Z,6.40
2022-10-07T09:33:54.643Z,5.55
2022-10-07T09:36:23.198Z,4.60
2022-10-07T09:38:54.591Z,4.72
2022-10-07T09:41:32.590Z,3.97
2022-10-07T09:44:07.443Z,4.40
2022-10-07T09:46:46.934Z,4.80
2022-10-07T09:49:30.425Z,3.85
2022-10-07T09:52:19.132Z,3.95
2022-10-07T09:54:49.125Z,3.92
2022-10-07T09:57:26.788Z,3.75
2022-10-07T10:00:25.796Z,3.55
2022-10-07T10:03:05.044Z,3.00
2022-10-07T10:05:36.718Z,2.50
2022-10-07T10:08:19.096Z,3.13
2022-10-07T10:10:58.647Z,2.55
2022-10-07T10:13:38.052Z,2.60
2022-10-07T10:16:27.840Z,3.28
2022-10-07T10:19:06.276Z,2.83
2022-10-07T10:21:41.932Z,2.92
2022-10-07T10:24:15.472Z,3.10
2022-10-07T10:27:04.819Z,2.60
2022-10-07T10:29:48.333Z,2.60
2022-10-07T10:32:20.511Z,3.35
2022-10-07T10:35:15.041Z,3.10
2022-10-07T10:37:48.875Z,3.75
2022-10-07T10:40:22.905Z,3.10
2022-10-07T10:43:02.893Z,3.45
2022-10-07T10:45:49.704Z,3.92
2022-10-07T10:48:29.839Z,3.50
2022-10-07T10:51:03.951Z,3.83
2022-10-07T10:53:49.870Z,2.80
2022-10-07T10:56:21.267Z,2.60
2022-10-07T10:58:53.147Z,2.20
2022-10-07T11:01:33.170Z,1.98
2022-10-07T11:04:19.720Z,1.63
2022-10-07T11:07:10.226Z,2.15
2022-10-07T11:09:43.322Z,2.47
2022-10-07T11:12:34.099Z,2.03
2022-10-07T11:15:15.855Z,2.40
2022-10-07T11:17:46.295Z,2.90
2022-10-07T11:20:48.326Z,2.50
2022-10-07T11:23:34.552Z,4.38
2022-10-07T11:26:20.884Z,3.72
2022-10-07T11:28:51.403Z,3.30
2022-10-07T11:31:25.349Z,2.38
2022-10-07T11:34:22.490Z,2.88
2022-10-07T11:37:04.090Z,3.10
2022-10-07T11:39:32.903Z,2.35
2022-10-07T11:42:22.152Z,3.30
2022-10-07T11:45:16.937Z,2.67
2022-10-07T11:47:57.060Z,2.10
2022-10-07T11:50:47.492Z,2.05
2022-10-07T11:53:22.774Z,2.23
2022-10-07T11:55:59.751Z,1.92
2022-10-07T11:58:32.703Z,1.88
2022-10-07T12:01:37.047Z,2.20
2022-10-07T12:04:22.982Z,2.35
2022-10-07T12:07:28.836Z,2.17
2022-10-07T12:09:56.733Z,2.28
2022-10-07T12:12:25.229Z,1.90
2022-10-07T12:15:01.673Z,2.60
2022-10-07T12:17:30.684Z,3.47
2022-10-07T12:20:37.427Z,3.53
2022-10-07T12:23:25.984Z,2.38
2022-10-07T12:26:03.566Z,1.63
2022-10-07T12:28:41.056Z,2.40
2022-10-07T12:31:22.000Z,3.72
2022-10-07T12:34:08.669Z,2.10
2022-10-07T12:36:40.872Z,2.20
2022-10-07T12:39:12.343Z,3.67
2022-10-07T12:41:40.954Z,3.45
2022-10-07T12:44:24.265Z,2.90
2022-10-07T12:47:18.468Z,2.25
2022-10-07T12:49:51.410Z,2.53
2022-10-07T12:52:22.519Z,2.22
2022-10-07T12:54:57.225Z,2.85
2022-10-07T12:57:38.880Z,2.30
2022-10-07T13:00:08.565Z,2.65
2022-10-07T13:03:07.908Z,3.58
2022-10-07T13:05:50.445Z,1.88
2022-10-07T13:08:36.705Z,2.00
2022-10-07T13:11:14.137Z,2.17
2022-10-07T13:13:53.342Z,2.35
2022-10-07T13:16:27.721Z,2.50
2022-10-07T13:19:18.655Z,2.10
2022-10-07T13:22:18.364Z,2.63
2022-10-07T13:24:55.877Z,3.22
2022-10-07T13:27:32.363Z,2.85
2022-10-07T13:30:01.748Z,2.17
2022-10-07T13:32:34.530Z,2.47
2022-10-07T13:35:30.117Z,2.10
2022-10-07T13:37:58.504Z,2.58
2022-10-07T13:40:35.682Z,2.83
2022-10-07T13:43:07.520Z,3.28
2022-10-07T13:45:45.423Z,3.35
2022-10-07T13:48:26.126Z,5.95
2022-10-07T13:50:58.900Z,4.05
2022-10-07T13:53:28.524Z,2.95
2022-10-07T13:56:06.885Z,6.22
2022-10-07T13:58:37.102Z,3.42
2022-10-07T14:01:06.760Z,3.90
2022-10-07T14:03:35.048Z,2.77
2022-10-07T14:06:04.086Z,2.10
2022-10-07T14:08:32.988Z,2.30
2022-10-07T14:11:09.576Z,2.20
2022-10-07T14:13:38.169Z,2.30
2022-10-07T14:16:06.267Z,3.72
2022-10-07T14:18:34.557Z,3.88
2022-10-07T14:21:11.277Z,4.07
2022-10-07T14:23:39.599Z,3.33
2022-10-07T14:26:11.344Z,2.15
2022-10-07T14:28:41.055Z,2.80
2022-10-07T14:31:27.388Z,2.72
2022-10-07T14:34:35.250Z,5.07
2022-10-07T14:37:19.912Z,2.30
2022-10-07T14:39:50.536Z,2.97
2022-10-07T14:42:25.734Z,3.42
2022-10-07T14:44:56.312Z,8.82
2022-10-07T14:47:26.582Z,4.70
2022-10-07T14:49:57.192Z,4.57
2022-10-07T14:52:43.570Z,3.03
2022-10-07T14:55:21.759Z,2.75
2022-10-07T14:57:49.894Z,3.40
2022-10-07T15:00:21.259Z,4.93
2022-10-07T15:02:54.771Z,4.80
2022-10-07T15:05:23.668Z,4.20
2022-10-07T15:07:51.657Z,3.65
2022-10-07T15:10:25.583Z,3.78
2022-10-07T15:12:55.005Z,3.70
2022-10-07T15:15:23.031Z,4.63
2022-10-07T15:17:51.485Z,8.95
2022-10-07T15:20:19.778Z,4.88
2022-10-07T15:22:48.264Z,5.00
2022-10-07T15:25:18.221Z,3.50
2022-10-07T15:27:46.638Z,8.80
2022-10-07T15:30:14.553Z,4.32
2022-10-07T15:32:42.543Z,5.63
2022-10-07T15:35:11.095Z,5.28
2022-10-07T15:37:39.702Z,3.63
2022-10-07T15:40:08.618Z,3.60
2022-10-07T15:42:36.897Z,4.47
2022-10-07T15:45:05.219Z,6.70
2022-10-07T15:47:34.738Z,10.30
2022-10-07T15:50:03.015Z,10.30
2022-10-07T15:52:31.181Z,6.00
2022-10-07T15:55:02.592Z,7.22
2022-10-07T15:57:33.475Z,7.30
2022-10-07T16:00:02.781Z,5.82
2022-10-07T16:02:40.357Z,5.15
2022-10-07T16:05:09.982Z,5.03
2022-10-07T16:07:37.830Z,5.80
2022-10-07T16:10:09.578Z,6.38
2022-10-07T16:12:40.726Z,5.00
2022-10-07T16:15:09.592Z,5.93
2022-10-07T16:17:37.537Z,7.90
2022-10-07T16:20:11.036Z,6.75
2022-10-07T16:22:39.544Z,7.57
2022-10-07T16:25:07.766Z,7.85
2022-10-07T16:27:54.549Z,6.75
2022-10-07T16:30:40.984Z,7.97
2022-10-07T16:33:09.376Z,5.50
2022-10-07T16:35:37.244Z,4.07
2022-10-07T16:38:05.649Z,3.63
2022-10-07T16:40:33.697Z,4.43
2022-10-07T16:43:01.667Z,7.10
2022-10-07T16:45:29.940Z,9.65
2022-10-07T16:47:58.974Z,12.25
2022-10-07T16:50:26.962Z,15.07
2022-10-07T16:52:55.166Z,17.08
2022-10-07T16:55:23.175Z,18.05
2022-10-07T16:57:53.327Z,16.05
2022-10-07T17:00:21.638Z,14.57
2022-10-07T17:02:49.595Z,10.25
2022-10-07T17:05:18.088Z,10.15
2022-10-07T17:07:49.304Z,10.52
2022-10-07T17:10:17.476Z,9.60
2022-10-07T17:12:46.223Z,14.00
2022-10-07T17:15:14.219Z,12.20
2022-10-07T17:17:42.585Z,10.00
2022-10-07T17:20:10.637Z,8.40
2022-10-07T17:22:38.684Z,7.38
2022-10-07T17:25:08.041Z,7.13
2022-10-07T17:27:35.972Z,6.78
2022-10-07T17:30:04.292Z,5.40
2022-10-07T17:32:32.527Z,6.70
2022-10-07T17:35:00.423Z,6.55
2022-10-07T17:37:28.311Z,6.90
2022-10-07T17:39:56.662Z,5.95
2022-10-07T17:42:24.562Z,6.65
2022-10-07T17:44:52.483Z,5.65
2022-10-07T17:47:20.662Z,6.10
2022-10-07T17:49:49.232Z,5.82
2022-10-07T17:52:18.438Z,6.22
2022-10-07T17:54:46.384Z,7.78
2022-10-07T17:57:14.444Z,10.45
2022-10-07T17:59:42.856Z,11.13
2022-10-07T18:02:11.847Z,12.40
2022-10-07T18:04:39.885Z,12.35
2022-10-07T18:07:08.518Z,15.73
2022-10-07T18:09:36.771Z,14.68
2022-10-07T18:12:23.883Z,12.43
2022-10-07T18:15:09.976Z,10.30
2022-10-07T18:17:39.901Z,6.70
2022-10-07T18:20:11.454Z,6.00
2022-10-07T18:22:44.396Z,5.00
2022-10-07T18:25:12.427Z,4.93
2022-10-07T18:27:40.832Z,5.82
2022-10-07T18:30:09.751Z,5.72
2022-10-07T18:32:37.896Z,5.93
2022-10-07T18:35:06.814Z,5.90
2022-10-07T18:37:36.375Z,5.53
2022-10-07T18:40:05.113Z,6.28
2022-10-07T18:42:38.579Z,6.35
2022-10-07T18:45:06.990Z,9.05
2022-10-07T18:47:35.333Z,9.50
2022-10-07T18:50:03.897Z,8.40
2022-10-07T18:52:31.970Z,8.52
2022-10-07T18:55:00.272Z,9.65
2022-10-07T18:57:28.172Z,11.40
2022-10-07T18:59:59.542Z,12.93
2022-10-07T19:02:28.866Z,10.38
2022-10-07T19:04:56.755Z,10.45
2022-10-07T19:07:24.720Z,11.25
2022-10-07T19:09:53.181Z,12.35
2022-10-07T19:12:39.538Z,10.98
2022-10-07T19:15:08.117Z,10.10
2022-10-07T19:17:36.069Z,10.25
2022-10-07T19:20:05.050Z,12.13
2022-10-07T19:22:32.961Z,11.75
2022-10-07T19:25:19.304Z,12.00
2022-10-07T19:27:47.813Z,10.73
2022-10-07T19:30:16.121Z,11.65
2022-10-07T19:32:45.133Z,11.68
2022-10-07T19:35:13.339Z,12.02
2022-10-07T19:37:42.666Z,10.82
2022-10-07T19:40:11.636Z,11.18
2022-10-07T19:42:39.767Z,12.05
2022-10-07T19:45:09.557Z,12.18
2022-10-07T19:47:37.498Z,11.95
2022-10-07T19:50:05.727Z,12.00
2022-10-07T19:52:34.014Z,11.70
2022-10-07T19:55:01.954Z,12.43
2022-10-07T19:57:29.946Z,12.18
2022-10-07T19:59:58.202Z,13.25
2022-10-07T20:02:26.085Z,12.70
2022-10-07T20:04:54.245Z,12.65
2022-10-07T20:07:23.951Z,12.70
2022-10-07T20:09:51.863Z,14.68
2022-10-07T20:12:19.853Z,12.07
2022-10-07T20:14:48.100Z,10.38
2022-10-07T20:17:16.071Z,6.75
2022-10-07T20:19:44.013Z,6.95
2022-10-07T20:22:12.928Z,6.35
2022-10-07T20:24:40.898Z,5.72
2022-10-07T20:27:09.351Z,5.85
2022-10-07T20:29:57.187Z,6.13
2022-10-07T20:32:26.847Z,5.50
2022-10-07T20:34:55.250Z,5.80
2022-10-07T20:37:23.662Z,6.10
2022-10-07T20:40:10.448Z,6.15
2022-10-07T20:42:40.504Z,6.13
2022-10-07T20:45:11.736Z,6.40
2022-10-07T20:47:39.952Z,6.25
2022-10-07T20:50:08.411Z,5.82
2022-10-07T20:52:37.365Z,6.00
2022-10-07T20:55:07.115Z,5.85
2022-10-07T20:57:38.158Z,5.65
2022-10-07T21:00:12.873Z,6.57
2022-10-07T21:02:41.309Z,7.03
2022-10-07T21:05:09.365Z,6.88
2022-10-07T21:07:37.712Z,7.35
2022-10-07T21:10:05.945Z,6.15
2022-10-07T21:12:34.046Z,6.53
2022-10-07T21:15:04.213Z,6.43
2022-10-07T21:17:33.622Z,6.68
2022-10-07T21:20:01.537Z,6.82
2022-10-07T21:22:29.923Z,6.32
2022-10-07T21:24:58.922Z,6.82
2022-10-07T21:27:27.099Z,7.00
2022-10-07T21:29:56.049Z,6.63
2022-10-07T21:32:24.273Z,7.30
2022-10-07T21:34:53.845Z,6.60
2022-10-07T21:37:22.041Z,7.25
2022-10-07T21:39:49.945Z,6.45
2022-10-07T21:42:17.839Z,6.28
2022-10-07T21:44:47.379Z,6.15
2022-10-07T21:47:15.356Z,6.38
2022-10-07T21:49:43.454Z,6.10
2022-10-07T21:52:11.813Z,6.85
2022-10-07T21:54:41.391Z,6.78
2022-10-07T21:57:09.361Z,6.72
2022-10-07T21:59:38.978Z,7.32
2022-10-07T22:02:08.744Z,6.95
2022-10-07T22:04:36.784Z,6.97
2022-10-07T22:07:23.579Z,6.68
2022-10-07T22:09:51.573Z,6.15
2022-10-07T22:12:19.724Z,6.15
2022-10-07T22:14:47.687Z,6.88
2022-10-07T22:17:15.553Z,6.80
2022-10-07T22:19:43.864Z,6.30
2022-10-07T22:22:13.266Z,7.05
2022-10-07T22:24:41.214Z,7.18
2022-10-07T22:27:09.587Z,8.23
2022-10-07T22:29:38.544Z,8.43
2022-10-07T22:32:06.489Z,7.22
2022-10-07T22:34:53.223Z,6.63
2022-10-07T22:37:21.205Z,6.43
2022-10-07T22:39:49.498Z,6.80
2022-10-07T22:42:18.914Z,6.97
2022-10-07T22:44:46.894Z,6.80
2022-10-07T22:47:16.624Z,6.85
2022-10-07T22:49:44.655Z,7.00
2022-10-07T22:52:12.779Z,6.90
2022-10-07T22:54:41.566Z,7.80
2022-10-07T22:57:09.580Z,7.78
2022-10-07T22:59:39.061Z,7.35
2022-10-07T23:02:07.853Z,7.90
2022-10-07T23:04:35.735Z,7.50
2022-10-07T23:07:03.733Z,7.47
2022-10-07T23:09:32.088Z,8.40
2022-10-07T23:12:00.252Z,8.27
2022-10-07T23:14:28.234Z,7.80
2022-10-07T23:16:57.237Z,7.60
2022-10-07T23:19:25.275Z,7.82
2022-10-07T23:21:53.211Z,8.13
2022-10-07T23:24:21.446Z,8.02
2022-10-07T23:26:49.487Z,8.70
2022-10-07T23:29:17.379Z,7.97
2022-10-07T23:31:45.669Z,8.10
2022-10-07T23:34:14.346Z,8.25
2022-10-07T23:36:42.343Z,7.93
2022-10-07T23:39:11.090Z,8.13
2022-10-07T23:41:39.070Z,8.13
2022-10-07T23:44:07.067Z,7.50
2022-10-07T23:46:36.599Z,8.52
2022-10-07T23:49:05.005Z,7.97
2022-10-07T23:51:34.099Z,7.97
2022-10-07T23:54:04.293Z,7.60
2022-10-07T23:56:32.538Z,8.07
2022-10-07T23:59:01.966Z,7.40
